createdAt,value
2023-05-04T00:00:17.938Z,3.80
2023-05-04T00:02:44.671Z,4.55
2023-05-04T00:05:12.730Z,4.45
2023-05-04T00:07:39.468Z,4.47
2023-05-04T00:10:07.271Z,4.50
2023-05-04T00:12:34.206Z,4.30
2023-05-04T00:15:00.884Z,4.30
2023-05-04T00:17:27.643Z,4.30
2023-05-04T00:19:54.316Z,4.40
2023-05-04T00:22:22.333Z,4.00
2023-05-04T00:24:48.937Z,4.15
2023-05-04T00:27:15.591Z,4.30
2023-05-04T00:29:42.242Z,4.63
2023-05-04T00:32:09.544Z,4.65
2023-05-04T00:34:36.223Z,4.70
2023-05-04T00:37:02.892Z,4.28
2023-05-04T00:39:30.857Z,4.40
2023-05-04T00:41:57.504Z,4.70
2023-05-04T00:44:24.214Z,4.43
2023-05-04T00:46:51.612Z,4.80
2023-05-04T00:49:18.663Z,4.45
2023-05-04T00:51:45.754Z,5.18
2023-05-04T00:54:14.061Z,4.15
2023-05-04T00:56:42.085Z,3.95
2023-05-04T00:59:08.826Z,3.73
2023-05-04T01:01:35.751Z,4.05
2023-05-04T01:04:02.888Z,4.63
2023-05-04T01:06:37.636Z,4.32
2023-05-04T01:09:10.835Z,4.40
2023-05-04T01:11:52.502Z,4.23
2023-05-04T01:14:21.067Z,6.00
2023-05-04T01:16:48.302Z,4.55
2023-05-04T01:19:15.022Z,4.45
2023-05-04T01:21:43.066Z,4.25
2023-05-04T01:24:10.012Z,4.47
2023-05-04T01:26:39.506Z,4.60
2023-05-04T01:29:11.847Z,3.83
2023-05-04T01:31:39.576Z,4.13
2023-05-04T01:34:08.641Z,4.25
2023-05-04T01:36:35.866Z,4.60
2023-05-04T01:39:04.399Z,4.13
2023-05-04T01:41:31.197Z,4.35
2023-05-04T01:43:57.892Z,4.30
2023-05-04T01:46:24.554Z,4.60
2023-05-04T01:48:51.152Z,4.47
2023-05-04T01:51:17.807Z,4.57
2023-05-04T01:53:44.467Z,4.20
2023-05-04T01:56:12.511Z,3.55
2023-05-04T01:58:39.240Z,4.10
2023-05-04T02:01:05.996Z,4.70
2023-05-04T02:03:32.813Z,4.70
2023-05-04T02:05:59.555Z,4.20
2023-05-04T02:08:26.333Z,4.63
2023-05-04T02:10:52.972Z,4.47
2023-05-04T02:13:22.192Z,4.50
2023-05-04T02:15:48.953Z,4.35
2023-05-04T02:18:15.662Z,4.90
2023-05-04T02:20:42.307Z,4.22
2023-05-04T02:23:09.245Z,4.43
2023-05-04T02:25:38.722Z,4.73
2023-05-04T02:28:05.383Z,4.10
2023-05-04T02:30:33.360Z,4.57
2023-05-04T02:32:59.983Z,4.43
2023-05-04T02:35:26.718Z,4.72
2023-05-04T02:37:53.367Z,4.30
2023-05-04T02:40:19.992Z,4.25
2023-05-04T02:42:46.614Z,4.85
2023-05-04T02:45:13.226Z,4.35
2023-05-04T02:47:41.283Z,4.43
2023-05-04T02:50:08.918Z,4.47
2023-05-04T02:52:35.690Z,5.47
2023-05-04T02:55:03.990Z,4.68
2023-05-04T02:57:30.640Z,4.47
2023-05-04T02:59:57.339Z,4.07
2023-05-04T03:02:24.063Z,4.60
2023-05-04T03:04:52.021Z,4.50
2023-05-04T03:07:18.873Z,4.50
2023-05-04T03:09:47.533Z,4.07
2023-05-04T03:12:14.769Z,4.63
2023-05-04T03:14:41.394Z,4.40
2023-05-04T03:17:08.041Z,4.18
2023-05-04T03:19:34.682Z,4.40
2023-05-04T03:22:02.727Z,4.45
2023-05-04T03:24:29.362Z,4.93
2023-05-04T03:26:56.091Z,4.77
2023-05-04T03:29:22.679Z,4.28
2023-05-04T03:31:49.397Z,4.13
2023-05-04T03:34:16.124Z,4.75
2023-05-04T03:36:42.670Z,4.63
2023-05-04T03:39:10.665Z,3.70
2023-05-04T03:41:37.353Z,4.63
2023-05-04T03:44:04.129Z,4.38
2023-05-04T03:46:30.823Z,4.55
2023-05-04T03:48:57.711Z,4.05
2023-05-04T03:51:24.320Z,4.47
2023-05-04T03:53:50.952Z,4.35
2023-05-04T03:56:18.945Z,4.85
2023-05-04T03:58:45.523Z,4.63
2023-05-04T04:01:12.406Z,4.15
2023-05-04T04:03:39.168Z,3.90
2023-05-04T04:06:06.313Z,4.65
2023-05-04T04:08:32.908Z,4.45
2023-05-04T04:10:59.479Z,4.50
2023-05-04T04:13:27.536Z,4.40
2023-05-04T04:15:54.208Z,4.60
2023-05-04T04:18:22.471Z,4.25
2023-05-04T04:20:49.171Z,4.50
2023-05-04T04:23:15.906Z,4.80
2023-05-04T04:25:44.135Z,4.28
2023-05-04T04:28:11.324Z,4.67
2023-05-04T04:30:39.340Z,4.25
2023-05-04T04:33:06.070Z,4.03
2023-05-04T04:35:32.747Z,4.78
2023-05-04T04:38:02.271Z,4.75
2023-05-04T04:40:30.111Z,3.80
2023-05-04T04:42:56.799Z,3.75
2023-05-04T04:45:23.534Z,4.55
2023-05-04T04:47:51.555Z,4.22
2023-05-04T04:50:18.348Z,4.63
2023-05-04T04:52:45.333Z,4.00
2023-05-04T04:55:11.962Z,4.13
2023-05-04T04:57:38.613Z,4.32
2023-05-04T05:00:07.133Z,3.60
2023-05-04T05:02:33.835Z,4.13
2023-05-04T05:05:02.070Z,3.90
2023-05-04T05:07:28.731Z,3.90
2023-05-04T05:09:55.341Z,4.07
2023-05-04T05:12:21.915Z,4.57
2023-05-04T05:14:48.516Z,3.50
2023-05-04T05:17:15.648Z,3.60
2023-05-04T05:19:42.425Z,4.05
2023-05-04T05:22:10.485Z,3.85
2023-05-04T05:24:37.048Z,4.07
2023-05-04T05:27:03.776Z,3.55
2023-05-04T05:29:30.593Z,3.37
2023-05-04T05:31:57.220Z,3.80
2023-05-04T05:34:23.876Z,4.28
2023-05-04T05:36:50.533Z,4.07
2023-05-04T05:39:18.601Z,4.07
2023-05-04T05:41:45.192Z,3.60
2023-05-04T05:44:13.192Z,4.00
2023-05-04T05:46:40.108Z,3.72
2023-05-04T05:49:06.796Z,3.65
2023-05-04T05:51:33.452Z,4.68
2023-05-04T05:54:00.066Z,4.17
2023-05-04T05:56:28.048Z,3.58
2023-05-04T05:58:54.718Z,4.40
2023-05-04T06:01:21.394Z,3.80
2023-05-04T06:03:48.232Z,3.95
2023-05-04T06:06:14.967Z,3.60
2023-05-04T06:08:41.616Z,3.88
2023-05-04T06:11:08.201Z,4.13
2023-05-04T06:13:36.178Z,3.85
2023-05-04T06:16:03.153Z,3.58
2023-05-04T06:18:29.846Z,4.60
2023-05-04T06:20:59.566Z,3.58
2023-05-04T06:23:27.661Z,3.95
2023-05-04T06:25:54.298Z,2.90
2023-05-04T06:28:20.874Z,3.30
2023-05-04T06:30:49.005Z,3.70
2023-05-04T06:33:15.738Z,3.75
2023-05-04T06:35:42.375Z,3.58
2023-05-04T06:38:09.042Z,4.20
2023-05-04T06:40:35.788Z,3.70
2023-05-04T06:43:02.501Z,3.43
2023-05-04T06:45:29.147Z,3.40
2023-05-04T06:47:57.177Z,4.20
2023-05-04T06:50:24.035Z,4.05
2023-05-04T06:52:51.034Z,3.55
2023-05-04T06:55:17.863Z,4.23
2023-05-04T06:57:44.795Z,3.78
2023-05-04T07:00:12.445Z,3.58
2023-05-04T07:02:39.134Z,4.22
2023-05-04T07:05:08.226Z,3.90
2023-05-04T07:07:35.095Z,3.90
2023-05-04T07:10:01.776Z,4.05
2023-05-04T07:12:28.572Z,4.30
2023-05-04T07:14:57.124Z,4.03
2023-05-04T07:17:23.782Z,3.83
2023-05-04T07:19:50.445Z,3.63
2023-05-04T07:22:18.788Z,4.22
2023-05-04T07:24:45.349Z,4.22
2023-05-04T07:27:11.978Z,3.97
2023-05-04T07:29:38.606Z,3.92
2023-05-04T07:32:05.673Z,4.00
2023-05-04T07:34:44.456Z,4.13
2023-05-04T07:37:12.414Z,3.90
2023-05-04T07:39:41.147Z,3.40
2023-05-04T07:42:08.387Z,3.75
2023-05-04T07:44:35.017Z,4.20
2023-05-04T07:47:01.913Z,4.18
2023-05-04T07:49:28.780Z,4.15
2023-05-04T07:51:55.505Z,3.97
2023-05-04T07:57:04.414Z,3.93
2023-05-04T07:59:31.362Z,3.85
2023-05-04T08:01:58.115Z,3.58
2023-05-04T08:04:24.749Z,3.80
2023-05-04T08:06:51.521Z,3.42
2023-05-04T08:09:18.324Z,3.60
2023-05-04T08:11:45.615Z,4.00
2023-05-04T08:14:14.523Z,4.30
2023-05-04T08:16:41.436Z,3.70
2023-05-04T08:19:08.084Z,3.80
2023-05-04T08:21:34.687Z,3.63
2023-05-04T08:24:01.373Z,3.80
2023-05-04T08:26:28.019Z,3.78
2023-05-04T08:29:04.866Z,3.55
2023-05-04T08:31:32.903Z,3.90
2023-05-04T08:34:09.719Z,3.67
2023-05-04T08:36:36.325Z,3.40
2023-05-04T08:39:03.104Z,3.95
2023-05-04T08:41:30.553Z,4.10
2023-05-04T08:43:58.540Z,3.60
2023-05-04T08:46:25.583Z,3.67
2023-05-04T08:48:53.726Z,3.95
2023-05-04T08:51:20.743Z,3.70
2023-05-04T08:53:48.868Z,3.92
2023-05-04T08:56:17.187Z,4.05
2023-05-04T08:58:49.508Z,4.30
2023-05-04T09:01:16.958Z,4.07
2023-05-04T09:03:44.371Z,4.30
2023-05-04T09:06:12.985Z,4.40
2023-05-04T09:08:39.779Z,3.97
2023-05-04T09:11:06.532Z,3.93
2023-05-04T09:13:33.233Z,4.05
2023-05-04T09:15:59.968Z,4.00
2023-05-04T09:18:36.586Z,3.88
2023-05-04T09:21:03.517Z,3.85
2023-05-04T09:23:31.541Z,4.07
2023-05-04T09:25:58.389Z,4.82
2023-05-04T09:28:34.767Z,4.20
2023-05-04T09:31:01.960Z,4.07
2023-05-04T09:33:29.278Z,4.75
2023-05-04T09:35:55.942Z,3.30
2023-05-04T09:38:26.260Z,3.60
2023-05-04T09:40:54.259Z,3.30
2023-05-04T09:43:21.057Z,3.40
2023-05-04T09:45:49.175Z,3.90
2023-05-04T09:48:16.615Z,3.30
2023-05-04T09:50:48.813Z,3.38
2023-05-04T09:53:16.317Z,3.25
2023-05-04T09:55:45.762Z,2.70
2023-05-04T09:58:15.664Z,3.15
2023-05-04T10:00:43.341Z,3.23
2023-05-04T10:03:10.316Z,3.53
2023-05-04T10:05:38.815Z,3.53
2023-05-04T10:08:05.916Z,3.33
2023-05-04T10:10:32.779Z,2.97
2023-05-04T10:12:59.449Z,3.57
2023-05-04T10:15:28.133Z,3.30
2023-05-04T10:18:03.423Z,3.40
2023-05-04T10:20:48.095Z,3.20
2023-05-04T10:23:31.641Z,2.60
2023-05-04T10:26:13.731Z,3.13
2023-05-04T10:28:50.781Z,3.40
2023-05-04T10:31:18.815Z,3.42
2023-05-04T10:33:45.805Z,3.10
2023-05-04T10:36:12.738Z,2.80
2023-05-04T10:38:39.984Z,3.17
2023-05-04T10:41:16.710Z,2.90
2023-05-04T10:43:43.934Z,3.50
2023-05-04T10:46:19.561Z,2.90
2023-05-04T10:48:47.837Z,2.90
2023-05-04T10:51:18.432Z,2.90
2023-05-04T10:53:45.275Z,2.88
2023-05-04T10:56:20.649Z,2.85
2023-05-04T10:58:47.917Z,2.72
2023-05-04T11:01:14.591Z,2.90
2023-05-04T11:03:42.949Z,3.30
2023-05-04T11:06:17.345Z,2.45
2023-05-04T11:08:45.847Z,2.92
2023-05-04T11:11:12.628Z,2.85
2023-05-04T11:13:42.096Z,2.50
2023-05-04T11:16:10.252Z,2.43
2023-05-04T11:18:36.875Z,2.70
2023-05-04T11:21:05.093Z,2.83
2023-05-04T11:23:32.285Z,2.13
2023-05-04T11:26:03.841Z,3.00
2023-05-04T11:28:33.355Z,2.60
2023-05-04T11:31:00.175Z,2.80
2023-05-04T11:33:28.722Z,2.60
2023-05-04T11:35:59.799Z,2.53
2023-05-04T11:38:27.966Z,2.78
2023-05-04T11:40:55.001Z,2.80
2023-05-04T11:43:21.957Z,2.85
2023-05-04T11:45:49.283Z,2.67
2023-05-04T11:48:18.050Z,2.40
2023-05-04T11:50:46.595Z,2.55
2023-05-04T11:53:13.593Z,2.73
2023-05-04T11:55:41.744Z,2.50
2023-05-04T11:58:10.157Z,2.30
2023-05-04T12:00:38.735Z,2.42
2023-05-04T12:03:06.352Z,3.03
2023-05-04T12:05:33.727Z,2.50
2023-05-04T12:08:00.709Z,2.38
2023-05-04T12:10:28.218Z,2.88
2023-05-04T12:12:56.215Z,2.80
2023-05-04T12:15:31.223Z,2.40
2023-05-04T12:17:59.585Z,2.50
2023-05-04T12:20:28.744Z,2.40
2023-05-04T12:22:55.838Z,2.58
2023-05-04T12:25:23.253Z,2.78
2023-05-04T12:27:50.238Z,2.30
2023-05-04T12:30:18.454Z,2.33
2023-05-04T12:32:45.313Z,2.47
2023-05-04T12:35:11.999Z,2.50
2023-05-04T12:37:38.768Z,1.92
2023-05-04T12:40:17.309Z,2.40
2023-05-04T12:42:48.055Z,2.23
2023-05-04T12:45:14.709Z,2.17
2023-05-04T12:47:42.732Z,2.53
2023-05-04T12:50:10.353Z,2.20
2023-05-04T12:52:36.991Z,2.30
2023-05-04T12:55:04.258Z,1.90
2023-05-04T12:57:30.995Z,2.20
2023-05-04T12:59:57.573Z,2.35
2023-05-04T13:02:24.706Z,2.22
2023-05-04T13:04:52.794Z,2.28
2023-05-04T13:07:19.451Z,2.03
2023-05-04T13:09:46.097Z,1.90
2023-05-04T13:12:12.744Z,2.40
2023-05-04T13:14:40.059Z,1.85
2023-05-04T13:17:06.879Z,2.22
2023-05-04T13:19:33.551Z,2.17
2023-05-04T13:22:01.589Z,2.30
2023-05-04T13:24:28.202Z,2.13
2023-05-04T13:26:54.834Z,2.00
2023-05-04T13:29:21.577Z,2.55
2023-05-04T13:31:48.176Z,2.30
2023-05-04T13:34:14.873Z,1.92
2023-05-04T13:36:41.529Z,2.20
2023-05-04T13:39:09.525Z,1.73
2023-05-04T13:41:36.153Z,2.53
2023-05-04T13:44:02.766Z,1.70
2023-05-04T13:46:29.393Z,1.75
2023-05-04T13:48:57.097Z,2.42
2023-05-04T13:51:23.921Z,2.35
2023-05-04T13:53:50.670Z,2.45
2023-05-04T13:56:18.685Z,2.20
2023-05-04T13:58:45.299Z,1.92
2023-05-04T14:01:12.082Z,2.00
2023-05-04T14:03:38.742Z,1.83
2023-05-04T14:06:06.081Z,1.80
2023-05-04T14:08:32.746Z,1.87
2023-05-04T14:10:59.386Z,1.50
2023-05-04T14:13:27.359Z,2.15
2023-05-04T14:15:54.039Z,1.88
2023-05-04T14:18:20.714Z,2.10
2023-05-04T14:20:48.559Z,2.03
2023-05-04T14:23:15.196Z,2.45
2023-05-04T14:25:41.812Z,1.70
2023-05-04T14:28:08.444Z,2.00
2023-05-04T14:30:36.757Z,1.63
2023-05-04T14:33:03.646Z,1.90
2023-05-04T14:35:30.600Z,1.70
2023-05-04T14:37:57.239Z,1.80
2023-05-04T14:40:23.913Z,1.80
2023-05-04T14:42:50.668Z,1.88
2023-05-04T14:45:17.494Z,2.00
2023-05-04T14:47:45.646Z,2.00
2023-05-04T14:50:12.757Z,1.67
2023-05-04T14:52:39.377Z,1.30
2023-05-04T14:55:06.939Z,1.70
2023-05-04T14:57:33.630Z,1.80
2023-05-04T15:00:00.341Z,1.85
2023-05-04T15:02:27.109Z,1.65
2023-05-04T15:04:55.123Z,1.70
2023-05-04T15:07:21.762Z,1.60
2023-05-04T15:09:48.466Z,1.60
2023-05-04T15:12:15.176Z,1.85
2023-05-04T15:14:41.828Z,1.77
2023-05-04T15:17:08.481Z,1.42
2023-05-04T15:19:36.452Z,2.03
2023-05-04T15:22:04.552Z,1.60
2023-05-04T15:24:31.352Z,1.83
2023-05-04T15:26:57.956Z,1.90
2023-05-04T15:29:24.889Z,1.60
2023-05-04T15:31:51.856Z,1.88
2023-05-04T15:34:18.754Z,1.70
2023-05-04T15:36:45.480Z,2.00
2023-05-04T15:39:13.495Z,1.70
2023-05-04T15:41:40.315Z,1.70
2023-05-04T15:44:06.976Z,2.00
2023-05-04T15:46:33.728Z,1.67
2023-05-04T15:49:00.500Z,1.67
2023-05-04T15:51:27.815Z,1.50
2023-05-04T15:53:54.478Z,1.58
2023-05-04T15:56:22.451Z,1.80
2023-05-04T15:58:49.046Z,1.70
2023-05-04T16:01:15.704Z,1.73
2023-05-04T16:03:43.230Z,1.70
2023-05-04T16:06:10.027Z,2.03
2023-05-04T16:08:36.650Z,1.65
2023-05-04T16:11:03.774Z,1.60
2023-05-04T16:13:31.768Z,1.70
2023-05-04T16:15:58.407Z,1.95
2023-05-04T16:18:25.134Z,1.70
2023-05-04T16:20:51.820Z,1.90
2023-05-04T16:23:18.486Z,1.80
2023-05-04T16:25:45.130Z,2.05
2023-05-04T16:28:11.789Z,1.88
2023-05-04T16:30:39.814Z,2.03
2023-05-04T16:33:06.462Z,1.83
2023-05-04T16:35:34.533Z,2.10
2023-05-04T16:38:01.156Z,1.73
2023-05-04T16:40:27.827Z,1.70
2023-05-04T16:42:54.468Z,1.50
2023-05-04T16:45:21.232Z,1.27
2023-05-04T16:47:49.499Z,2.13
2023-05-04T16:50:16.131Z,1.60
2023-05-04T16:52:42.773Z,4.40
2023-05-04T16:55:11.811Z,2.40
2023-05-04T16:57:39.532Z,2.20
2023-05-04T17:00:07.911Z,1.50
2023-05-04T17:02:35.082Z,2.10
2023-05-04T17:05:03.292Z,2.38
2023-05-04T17:07:29.933Z,1.90
2023-05-04T17:09:56.506Z,2.10
2023-05-04T17:12:23.197Z,1.87
2023-05-04T17:14:49.805Z,1.65
2023-05-04T17:17:16.475Z,1.52
2023-05-04T17:19:43.223Z,1.65
2023-05-04T17:22:11.358Z,1.75
2023-05-04T17:24:38.107Z,1.67
2023-05-04T17:27:04.699Z,1.80
2023-05-04T17:29:31.488Z,2.00
2023-05-04T17:31:58.340Z,1.75
2023-05-04T17:34:25.220Z,1.63
2023-05-04T17:36:51.975Z,1.80
2023-05-04T17:39:19.976Z,1.70
2023-05-04T17:41:46.644Z,1.73
2023-05-04T17:44:13.280Z,1.90
2023-05-04T17:46:39.862Z,1.63
2023-05-04T17:49:06.463Z,1.70
2023-05-04T17:51:33.142Z,1.75
2023-05-04T17:53:59.798Z,1.90
2023-05-04T17:56:27.898Z,1.63
2023-05-04T17:58:54.494Z,1.35
2023-05-04T18:01:21.110Z,2.20
2023-05-04T18:03:47.820Z,1.85
2023-05-04T18:06:14.643Z,1.95
2023-05-04T18:08:41.249Z,1.88
2023-05-04T18:11:07.936Z,1.92
2023-05-04T18:13:35.908Z,1.70
2023-05-04T18:16:02.562Z,1.85
2023-05-04T18:18:29.194Z,1.60
2023-05-04T18:20:57.600Z,2.05
2023-05-04T18:23:24.230Z,1.70
2023-05-04T18:25:50.813Z,1.87
2023-05-04T18:28:17.456Z,2.22
2023-05-04T18:30:45.405Z,2.10
2023-05-04T18:33:11.962Z,1.70
2023-05-04T18:35:38.610Z,2.10
2023-05-04T18:38:05.234Z,1.80
2023-05-04T18:40:31.834Z,2.03
2023-05-04T18:42:58.526Z,2.30
2023-05-04T18:45:25.223Z,1.80
2023-05-04T18:47:53.415Z,2.63
2023-05-04T18:50:20.077Z,1.90
2023-05-04T18:52:46.791Z,2.60
2023-05-04T18:55:13.466Z,2.67
2023-05-04T18:57:40.149Z,2.65
2023-05-04T19:00:08.359Z,2.45
2023-05-04T19:02:35.281Z,2.33
2023-05-04T19:05:03.360Z,2.70
2023-05-04T19:07:29.947Z,3.03
2023-05-04T19:09:56.523Z,2.90
2023-05-04T19:12:23.171Z,2.30
2023-05-04T19:14:49.970Z,2.67
2023-05-04T19:17:16.767Z,2.33
2023-05-04T19:19:43.423Z,2.78
2023-05-04T19:22:11.443Z,2.40
2023-05-04T19:24:38.075Z,2.47
2023-05-04T19:27:04.763Z,3.10
2023-05-04T19:29:31.397Z,2.60
2023-05-04T19:31:59.572Z,3.10
2023-05-04T19:34:28.099Z,3.30
2023-05-04T19:36:54.690Z,2.83
2023-05-04T19:39:22.750Z,2.90
2023-05-04T19:41:49.376Z,3.10
2023-05-04T19:44:16.027Z,2.95
2023-05-04T19:46:42.689Z,3.25
2023-05-04T19:49:09.370Z,3.33
2023-05-04T19:51:35.988Z,2.83
2023-05-04T19:54:02.602Z,2.90
2023-05-04T19:56:30.587Z,3.20
2023-05-04T19:58:57.168Z,2.85
2023-05-04T20:01:23.881Z,3.20
2023-05-04T20:03:50.494Z,3.00
2023-05-04T20:06:17.116Z,2.47
2023-05-04T20:08:43.756Z,3.55
2023-05-04T20:11:10.396Z,3.13
2023-05-04T20:13:38.372Z,3.42
2023-05-04T20:16:05.487Z,2.30
2023-05-04T20:18:32.195Z,3.03
2023-05-04T20:20:58.865Z,2.97
2023-05-04T20:23:25.529Z,2.70
2023-05-04T20:25:52.201Z,2.92
2023-05-04T20:28:18.810Z,2.50
2023-05-04T20:30:46.852Z,2.60
2023-05-04T20:33:13.632Z,2.47
2023-05-04T20:35:40.497Z,2.95
2023-05-04T20:38:07.156Z,2.50
2023-05-04T20:40:33.794Z,2.77
2023-05-04T20:43:00.379Z,2.25
2023-05-04T20:45:27.070Z,2.85
2023-05-04T20:47:55.083Z,2.83
2023-05-04T20:50:21.691Z,2.92
2023-05-04T20:52:48.284Z,2.67
2023-05-04T20:55:14.839Z,2.83
2023-05-04T20:57:41.533Z,2.22
2023-05-04T21:00:09.384Z,2.35
2023-05-04T21:02:36.191Z,2.20
2023-05-04T21:05:04.810Z,2.50
2023-05-04T21:07:31.408Z,2.50
2023-05-04T21:09:58.136Z,2.83
2023-05-04T21:12:24.817Z,2.67
2023-05-04T21:14:51.498Z,2.72
2023-05-04T21:17:18.092Z,2.63
2023-05-04T21:19:44.688Z,2.90
2023-05-04T21:22:12.633Z,2.80
2023-05-04T21:24:39.302Z,3.67
2023-05-04T21:27:06.208Z,2.78
2023-05-04T21:29:32.794Z,2.57
2023-05-04T21:31:59.615Z,2.78
2023-05-04T21:34:26.252Z,2.95
2023-05-04T21:36:52.873Z,2.25
2023-05-04T21:39:20.904Z,2.92
2023-05-04T21:41:47.562Z,2.77
2023-05-04T21:44:14.222Z,3.00
2023-05-04T21:46:40.926Z,3.50
2023-05-04T21:49:07.572Z,3.03
2023-05-04T21:51:34.160Z,3.50
2023-05-04T21:54:00.821Z,2.80
2023-05-04T21:56:28.843Z,3.20
2023-05-04T21:58:55.434Z,3.03
2023-05-04T22:01:22.143Z,3.30
2023-05-04T22:03:48.976Z,2.85
2023-05-04T22:06:15.752Z,3.60
2023-05-04T22:08:42.330Z,3.53
2023-05-04T22:11:08.980Z,3.50
2023-05-04T22:13:37.105Z,3.40
2023-05-04T22:16:04.100Z,3.45
2023-05-04T22:18:30.746Z,3.40
2023-05-04T22:20:57.367Z,2.90
2023-05-04T22:23:23.947Z,3.05
2023-05-04T22:25:50.657Z,3.03
2023-05-04T22:28:17.317Z,3.03
2023-05-04T22:30:45.427Z,2.70
2023-05-04T22:33:12.115Z,2.72
2023-05-04T22:35:38.726Z,2.92
2023-05-04T22:38:05.467Z,2.63
2023-05-04T22:40:32.076Z,3.33
2023-05-04T22:42:59.040Z,2.90
2023-05-04T22:45:25.655Z,3.08
2023-05-04T22:47:53.765Z,3.40
2023-05-04T22:50:20.471Z,3.47
2023-05-04T22:52:47.104Z,3.45
2023-05-04T22:55:13.731Z,3.20
2023-05-04T22:57:40.339Z,3.72
2023-05-04T23:00:09.735Z,3.63
2023-05-04T23:02:36.752Z,3.67
2023-05-04T23:05:05.967Z,3.47
2023-05-04T23:07:32.636Z,3.07
2023-05-04T23:09:59.212Z,3.20
2023-05-04T23:12:27.303Z,3.20
2023-05-04T23:14:54.343Z,2.80
2023-05-04T23:17:21.290Z,3.28
2023-05-04T23:19:47.996Z,3.10
2023-05-04T23:22:16.042Z,3.00
2023-05-04T23:24:42.680Z,2.67
2023-05-04T23:27:09.417Z,2.90
2023-05-04T23:29:36.181Z,3.10
2023-05-04T23:32:02.855Z,3.07
2023-05-04T23:34:29.521Z,3.03
2023-05-04T23:36:56.101Z,3.63
2023-05-04T23:39:24.106Z,2.70
2023-05-04T23:41:50.684Z,2.72
2023-05-04T23:44:17.341Z,2.40
2023-05-04T23:46:43.988Z,2.25
2023-05-04T23:49:10.551Z,2.50
2023-05-04T23:51:37.339Z,2.80
2023-05-04T23:54:03.975Z,2.63
2023-05-04T23:56:32.441Z,2.90
2023-05-04T23:58:59.130Z,3.03
