createdAt,value
2018-05-09T00:00:28.555Z,21.03
2018-05-09T00:01:09.016Z,21.01
2018-05-09T00:01:49.532Z,21.07
2018-05-09T00:02:30.030Z,21.1
2018-05-09T00:03:10.474Z,21.07
2018-05-09T00:03:50.970Z,21.03
2018-05-09T00:04:31.500Z,20.98
2018-05-09T00:05:11.951Z,20.98
2018-05-09T00:05:52.472Z,20.94
2018-05-09T00:06:32.925Z,21.01
2018-05-09T00:07:13.433Z,21.01
2018-05-09T00:07:53.933Z,21.04
2018-05-09T00:08:34.440Z,21.04
2018-05-09T00:09:14.917Z,20.98
2018-05-09T00:09:55.426Z,21.01
2018-05-09T00:10:35.910Z,21.03
2018-05-09T00:11:16.392Z,21.04
2018-05-09T00:11:56.956Z,20.99
2018-05-09T00:12:37.370Z,20.99
2018-05-09T00:13:17.838Z,21.07
2018-05-09T00:13:58.396Z,21.03
2018-05-09T00:14:38.852Z,21.03
2018-05-09T00:15:19.294Z,21.07
2018-05-09T00:15:59.809Z,21.12
2018-05-09T00:16:40.357Z,21.12
2018-05-09T00:17:20.827Z,21.07
2018-05-09T00:18:01.315Z,21.1
2018-05-09T00:18:41.772Z,21.07
2018-05-09T00:19:22.258Z,21.06
2018-05-09T00:20:02.762Z,21.03
2018-05-09T00:20:43.267Z,21.06
2018-05-09T00:21:23.771Z,21.1
2018-05-09T00:22:04.272Z,21.04
2018-05-09T00:22:44.729Z,21.06
2018-05-09T00:23:25.279Z,21.04
2018-05-09T00:24:05.718Z,21.17
2018-05-09T00:24:46.256Z,21.1
2018-05-09T00:25:26.688Z,21.09
2018-05-09T00:26:07.260Z,21.07
2018-05-09T00:26:47.689Z,21.13
2018-05-09T00:27:28.166Z,21.13
2018-05-09T00:28:08.656Z,21.04
2018-05-09T00:28:49.181Z,21.14
2018-05-09T00:29:29.655Z,21.17
2018-05-09T00:30:10.184Z,21.1
2018-05-09T00:30:50.633Z,21.09
2018-05-09T00:31:31.104Z,21.09
2018-05-09T00:32:11.633Z,21.1
2018-05-09T00:32:52.112Z,21.06
2018-05-09T00:33:32.607Z,21.04
2018-05-09T00:34:13.108Z,21.04
2018-05-09T00:34:53.588Z,21.06
2018-05-09T00:35:34.060Z,21.03
2018-05-09T00:36:14.545Z,20.95
2018-05-09T00:36:55.032Z,21.04
2018-05-09T00:37:35.532Z,21.06
2018-05-09T00:38:16.019Z,21.04
2018-05-09T00:38:56.477Z,21.06
2018-05-09T00:39:36.971Z,21.01
2018-05-09T00:40:17.425Z,21.03
2018-05-09T00:40:57.923Z,21.03
2018-05-09T00:41:38.480Z,21.07
2018-05-09T00:42:18.903Z,21.01
2018-05-09T00:42:59.365Z,21.07
2018-05-09T00:43:39.847Z,21.01
2018-05-09T00:44:20.378Z,20.98
2018-05-09T00:45:00.867Z,21.04
2018-05-09T00:45:41.369Z,20.88
2018-05-09T00:46:21.854Z,20.89
2018-05-09T00:47:02.360Z,20.88
2018-05-09T00:47:42.830Z,20.87
2018-05-09T00:48:23.334Z,20.88
2018-05-09T00:49:03.813Z,20.82
2018-05-09T00:49:44.300Z,20.84
2018-05-09T00:50:24.785Z,20.84
2018-05-09T00:51:05.365Z,20.74
2018-05-09T00:51:45.772Z,20.67
2018-05-09T00:52:26.264Z,20.82
2018-05-09T00:53:06.756Z,20.74
2018-05-09T00:53:47.276Z,20.84
2018-05-09T00:54:27.718Z,20.76
2018-05-09T00:55:08.217Z,20.82
2018-05-09T00:55:48.711Z,20.89
2018-05-09T00:56:29.214Z,20.89
2018-05-09T00:57:09.693Z,20.8
2018-05-09T00:57:50.197Z,20.82
2018-05-09T00:58:30.677Z,20.87
2018-05-09T00:59:11.151Z,20.87
2018-05-09T00:59:51.661Z,20.79
2018-05-09T01:00:32.163Z,20.87
2018-05-09T01:01:12.661Z,20.92
2018-05-09T01:01:53.133Z,20.89
2018-05-09T01:02:33.657Z,20.77
2018-05-09T01:03:14.158Z,20.7
2018-05-09T01:03:54.639Z,20.79
2018-05-09T01:04:35.144Z,20.7
2018-05-09T01:05:15.626Z,20.82
2018-05-09T01:05:56.167Z,20.72
2018-05-09T01:06:36.668Z,20.82
2018-05-09T01:07:17.137Z,20.82
2018-05-09T01:07:57.596Z,20.8
2018-05-09T01:08:38.096Z,20.77
2018-05-09T01:09:18.599Z,20.79
2018-05-09T01:09:59.113Z,20.84
2018-05-09T01:10:39.570Z,20.85
2018-05-09T01:11:20.068Z,20.69
2018-05-09T01:12:00.525Z,20.7
2018-05-09T01:12:41.021Z,20.72
2018-05-09T01:13:21.542Z,20.67
2018-05-09T01:14:02.041Z,20.69
2018-05-09T01:14:42.547Z,20.8
2018-05-09T01:15:23.018Z,20.72
2018-05-09T01:16:03.539Z,20.8
2018-05-09T01:16:44.026Z,20.73
2018-05-09T01:17:24.492Z,20.69
2018-05-09T01:18:05.021Z,20.67
2018-05-09T01:18:45.517Z,20.8
2018-05-09T01:19:26.006Z,20.73
2018-05-09T01:20:06.475Z,20.85
2018-05-09T01:20:46.948Z,20.82
2018-05-09T01:21:27.433Z,20.85
2018-05-09T01:22:07.908Z,20.79
2018-05-09T01:22:48.392Z,20.82
2018-05-09T01:23:28.874Z,20.69
2018-05-09T01:24:09.383Z,20.67
2018-05-09T01:24:49.856Z,20.76
2018-05-09T01:25:30.336Z,20.64
2018-05-09T01:26:10.878Z,20.59
2018-05-09T01:26:51.371Z,20.48
2018-05-09T01:27:31.844Z,20.42
2018-05-09T01:28:12.372Z,20.42
2018-05-09T01:28:52.857Z,20.48
2018-05-09T01:29:33.341Z,20.47
2018-05-09T01:30:13.821Z,20.41
2018-05-09T01:30:54.277Z,20.51
2018-05-09T01:31:34.805Z,20.51
2018-05-09T01:32:15.283Z,20.51
2018-05-09T01:32:55.779Z,20.48
2018-05-09T01:33:36.249Z,20.43
2018-05-09T01:34:16.757Z,20.39
2018-05-09T01:34:57.251Z,20.33
2018-05-09T01:35:37.729Z,20.17
2018-05-09T01:36:18.247Z,20.2
2018-05-09T01:36:58.708Z,20.21
2018-05-09T01:37:39.232Z,20.23
2018-05-09T01:38:19.724Z,20.24
2018-05-09T01:39:00.231Z,20.21
2018-05-09T01:39:40.736Z,20.26
2018-05-09T01:40:21.253Z,20.21
2018-05-09T01:41:01.741Z,20.28
2018-05-09T01:41:42.231Z,20.35
2018-05-09T01:42:22.714Z,20.33
2018-05-09T01:43:03.191Z,20.39
2018-05-09T01:43:43.686Z,20.38
2018-05-09T01:44:24.180Z,20.41
2018-05-09T01:45:04.640Z,20.39
2018-05-09T01:45:45.133Z,20.36
2018-05-09T01:46:25.628Z,20.38
2018-05-09T01:47:06.120Z,20.36
2018-05-09T01:47:46.629Z,20.31
2018-05-09T01:48:27.077Z,20.35
2018-05-09T01:49:07.611Z,20.32
2018-05-09T01:49:48.081Z,20.31
2018-05-09T01:50:28.591Z,20.38
2018-05-09T01:51:09.060Z,20.51
2018-05-09T01:51:49.585Z,20.41
2018-05-09T01:52:30.082Z,20.41
2018-05-09T01:53:10.578Z,20.47
2018-05-09T01:53:51.063Z,20.35
2018-05-09T01:54:31.589Z,20.38
2018-05-09T01:55:12.061Z,20.33
2018-05-09T01:55:52.568Z,20.39
2018-05-09T01:56:33.045Z,20.28
2018-05-09T01:57:13.526Z,20.41
2018-05-09T01:57:54.014Z,20.35
2018-05-09T01:58:34.489Z,20.28
2018-05-09T01:59:15.007Z,20.36
2018-05-09T01:59:55.476Z,20.38
2018-05-09T02:00:35.967Z,20.33
2018-05-09T02:01:16.458Z,20.39
2018-05-09T02:01:56.983Z,20.38
2018-05-09T02:02:37.430Z,20.33
2018-05-09T02:03:17.906Z,20.47
2018-05-09T02:03:58.402Z,20.32
2018-05-09T02:04:38.870Z,20.29
2018-05-09T02:05:19.407Z,20.32
2018-05-09T02:05:59.884Z,20.43
2018-05-09T02:06:40.342Z,20.33
2018-05-09T02:07:20.857Z,20.42
2018-05-09T02:08:01.352Z,20.36
2018-05-09T02:08:41.829Z,20.33
2018-05-09T02:09:22.334Z,20.35
2018-05-09T02:10:02.801Z,20.39
2018-05-09T02:10:43.260Z,20.38
2018-05-09T02:11:23.751Z,20.41
2018-05-09T02:12:04.226Z,20.39
2018-05-09T02:12:44.722Z,20.47
2018-05-09T02:13:25.191Z,20.39
2018-05-09T02:14:05.668Z,20.47
2018-05-09T02:14:46.147Z,20.42
2018-05-09T02:15:26.650Z,20.5
2018-05-09T02:16:07.143Z,20.39
2018-05-09T02:16:47.615Z,20.33
2018-05-09T02:17:28.141Z,20.48
2018-05-09T02:18:08.603Z,20.42
2018-05-09T02:18:49.117Z,20.43
2018-05-09T02:19:29.598Z,20.41
2018-05-09T02:20:10.045Z,20.42
2018-05-09T02:20:50.534Z,20.42
2018-05-09T02:21:31.084Z,20.47
2018-05-09T02:22:11.594Z,20.43
2018-05-09T02:22:52.051Z,20.43
2018-05-09T02:23:32.563Z,20.42
2018-05-09T02:24:13.064Z,20.32
2018-05-09T02:24:53.550Z,20.35
2018-05-09T02:25:34.040Z,20.36
2018-05-09T02:26:14.501Z,20.32
2018-05-09T02:26:54.972Z,20.33
2018-05-09T02:27:35.456Z,20.39
2018-05-09T02:28:15.960Z,20.35
2018-05-09T02:28:56.453Z,20.29
2018-05-09T02:29:36.954Z,20.41
2018-05-09T02:30:17.381Z,20.28
2018-05-09T02:30:58.010Z,20.28
2018-05-09T02:31:38.387Z,20.31
2018-05-09T02:32:18.919Z,20.36
2018-05-09T02:32:59.428Z,20.38
2018-05-09T02:33:39.910Z,20.23
2018-05-09T02:34:20.385Z,20.26
2018-05-09T02:35:00.875Z,20.21
2018-05-09T02:35:41.397Z,20.05
2018-05-09T02:36:21.901Z,20.06
2018-05-09T02:37:02.406Z,20.17
2018-05-09T02:37:42.916Z,20.1
2018-05-09T02:38:23.347Z,20.06
2018-05-09T02:39:03.829Z,20.14
2018-05-09T02:39:44.389Z,20.08
2018-05-09T02:40:24.886Z,20.05
2018-05-09T02:41:05.355Z,20.03
2018-05-09T02:41:45.864Z,20.08
2018-05-09T02:42:26.444Z,20.06
2018-05-09T02:43:06.847Z,20.17
2018-05-09T02:43:47.415Z,20.06
2018-05-09T02:44:27.859Z,20.06
2018-05-09T02:45:08.357Z,20.13
2018-05-09T02:45:48.825Z,20.05
2018-05-09T02:46:29.295Z,19.92
2018-05-09T02:47:09.818Z,19.92
2018-05-09T02:47:50.261Z,20.06
2018-05-09T02:48:30.721Z,20.13
2018-05-09T02:49:11.227Z,20.05
2018-05-09T02:49:51.721Z,19.98
2018-05-09T02:50:32.211Z,19.84
2018-05-09T02:51:12.647Z,19.91
2018-05-09T02:51:53.178Z,19.94
2018-05-09T02:52:33.655Z,19.98
2018-05-09T02:53:14.203Z,19.73
2018-05-09T02:53:54.691Z,19.77
2018-05-09T02:54:35.181Z,19.65
2018-05-09T02:55:15.653Z,19.74
2018-05-09T02:55:56.120Z,19.74
2018-05-09T02:56:36.639Z,19.68
2018-05-09T02:57:17.165Z,19.65
2018-05-09T02:57:57.645Z,19.54
2018-05-09T02:58:38.123Z,19.62
2018-05-09T02:59:18.591Z,19.69
2018-05-09T02:59:59.088Z,19.8
2018-05-09T03:00:39.534Z,19.77
2018-05-09T03:01:20.021Z,19.69
2018-05-09T03:02:00.514Z,19.61
2018-05-09T03:02:41.039Z,19.61
2018-05-09T03:03:21.522Z,19.56
2018-05-09T03:04:02.012Z,19.54
2018-05-09T03:04:42.498Z,19.61
2018-05-09T03:05:22.988Z,19.63
2018-05-09T03:06:03.457Z,19.59
2018-05-09T03:06:44.010Z,19.61
2018-05-09T03:07:24.491Z,19.69
2018-05-09T03:08:04.961Z,19.68
2018-05-09T03:08:45.440Z,19.73
2018-05-09T03:09:25.964Z,19.65
2018-05-09T03:10:06.427Z,19.56
2018-05-09T03:10:46.934Z,19.63
2018-05-09T03:11:27.459Z,19.63
2018-05-09T03:12:07.920Z,19.54
2018-05-09T03:12:48.379Z,19.62
2018-05-09T03:13:28.896Z,19.76
2018-05-09T03:14:09.341Z,19.73
2018-05-09T03:14:49.823Z,19.73
2018-05-09T03:15:30.357Z,19.71
2018-05-09T03:16:10.826Z,19.74
2018-05-09T03:16:51.321Z,19.83
2018-05-09T03:17:31.823Z,19.76
2018-05-09T03:18:12.303Z,19.86
2018-05-09T03:18:52.792Z,19.84
2018-05-09T03:19:33.332Z,19.88
2018-05-09T03:20:13.799Z,19.84
2018-05-09T03:20:54.323Z,19.84
2018-05-09T03:21:34.804Z,19.78
2018-05-09T03:22:15.263Z,19.84
2018-05-09T03:22:55.759Z,19.81
2018-05-09T03:23:36.239Z,19.83
2018-05-09T03:24:16.767Z,19.83
2018-05-09T03:24:57.248Z,19.81
2018-05-09T03:25:37.702Z,19.8
2018-05-09T03:26:18.208Z,19.84
2018-05-09T03:26:58.690Z,19.8
2018-05-09T03:27:39.157Z,19.86
2018-05-09T03:28:19.652Z,19.87
2018-05-09T03:29:00.147Z,19.88
2018-05-09T03:29:40.642Z,19.84
2018-05-09T03:30:21.167Z,19.86
2018-05-09T03:31:01.627Z,19.83
2018-05-09T03:31:42.110Z,19.87
2018-05-09T03:32:22.631Z,19.84
2018-05-09T03:33:03.116Z,19.66
2018-05-09T03:33:43.605Z,19.63
2018-05-09T03:34:24.099Z,19.77
2018-05-09T03:35:04.596Z,19.71
2018-05-09T03:35:45.094Z,19.8
2018-05-09T03:36:25.544Z,19.74
2018-05-09T03:37:06.041Z,19.74
2018-05-09T03:37:46.518Z,19.69
2018-05-09T03:38:27.042Z,19.68
2018-05-09T03:39:07.533Z,19.73
2018-05-09T03:39:47.994Z,19.74
2018-05-09T03:40:28.492Z,19.77
2018-05-09T03:41:08.990Z,19.71
2018-05-09T03:41:49.433Z,19.76
2018-05-09T03:42:29.945Z,19.76
2018-05-09T03:43:10.457Z,19.73
2018-05-09T03:43:50.963Z,19.69
2018-05-09T03:44:31.430Z,19.76
2018-05-09T03:45:11.916Z,19.73
2018-05-09T03:45:52.412Z,19.83
2018-05-09T03:46:32.948Z,19.69
2018-05-09T03:47:13.409Z,19.77
2018-05-09T03:47:54.653Z,19.71
2018-05-09T03:48:34.364Z,19.76
2018-05-09T03:49:14.828Z,19.74
2018-05-09T03:49:56.645Z,19.66
2018-05-09T03:50:37.668Z,19.77
2018-05-09T03:51:17.078Z,19.69
2018-05-09T03:51:58.656Z,19.59
2018-05-09T03:52:40.151Z,19.58
2018-05-09T03:53:21.355Z,19.66
2018-05-09T03:54:03.271Z,19.63
2018-05-09T03:54:44.692Z,19.54
2018-05-09T03:55:24.282Z,19.58
2018-05-09T03:56:06.653Z,19.39
2018-05-09T03:56:47.205Z,19.46
2018-05-09T03:57:28.523Z,19.55
2018-05-09T03:58:09.913Z,19.62
2018-05-09T03:58:50.410Z,19.62
2018-05-09T03:59:30.855Z,19.56
2018-05-09T04:00:11.355Z,19.63
2018-05-09T04:00:51.850Z,19.65
2018-05-09T04:01:33.149Z,19.68
2018-05-09T04:02:12.820Z,19.63
2018-05-09T04:02:53.354Z,19.74
2018-05-09T04:03:33.857Z,19.74
2018-05-09T04:04:15.017Z,19.78
2018-05-09T04:04:55.472Z,19.39
2018-05-09T04:05:36.662Z,19.43
2018-05-09T04:06:17.283Z,19.56
2018-05-09T04:06:58.652Z,19.59
2018-05-09T04:07:39.159Z,19.51
2018-05-09T04:08:19.619Z,19.55
2018-05-09T04:09:00.100Z,19.61
2018-05-09T04:09:40.579Z,19.62
2018-05-09T04:10:21.121Z,19.62
2018-05-09T04:11:01.606Z,19.74
2018-05-09T04:11:42.095Z,19.73
2018-05-09T04:12:22.546Z,19.76
2018-05-09T04:13:03.076Z,19.71
2018-05-09T04:13:43.506Z,19.78
2018-05-09T04:14:24.032Z,19.77
2018-05-09T04:15:04.488Z,19.69
2018-05-09T04:15:45.003Z,19.74
2018-05-09T04:16:25.493Z,19.73
2018-05-09T04:17:05.984Z,19.74
2018-05-09T04:17:46.489Z,19.71
2018-05-09T04:18:27.123Z,19.61
2018-05-09T04:19:07.483Z,19.69
2018-05-09T04:19:47.952Z,19.74
2018-05-09T04:20:28.448Z,19.76
2018-05-09T04:21:08.940Z,19.73
2018-05-09T04:21:49.465Z,19.69
2018-05-09T04:22:29.915Z,19.74
2018-05-09T04:23:10.404Z,19.71
2018-05-09T04:23:50.931Z,19.74
2018-05-09T04:24:31.388Z,19.73
2018-05-09T04:25:11.881Z,19.77
2018-05-09T04:25:52.395Z,19.8
2018-05-09T04:26:32.854Z,19.86
2018-05-09T04:27:13.370Z,19.87
2018-05-09T04:27:53.875Z,19.94
2018-05-09T04:28:34.358Z,19.77
2018-05-09T04:29:14.793Z,19.66
2018-05-09T04:29:55.305Z,19.55
2018-05-09T04:30:35.782Z,19.63
2018-05-09T04:31:16.269Z,19.66
2018-05-09T04:31:56.768Z,19.63
2018-05-09T04:32:37.252Z,19.61
2018-05-09T04:33:17.744Z,19.71
2018-05-09T04:33:58.240Z,19.69
2018-05-09T04:34:38.721Z,19.76
2018-05-09T04:35:19.193Z,19.73
2018-05-09T04:35:59.699Z,19.71
2018-05-09T04:36:40.197Z,19.86
2018-05-09T04:37:20.704Z,19.83
2018-05-09T04:38:01.178Z,19.84
2018-05-09T04:38:41.698Z,19.95
2018-05-09T04:39:22.208Z,19.96
2018-05-09T04:40:04.725Z,19.99
2018-05-09T04:40:44.612Z,19.83
2018-05-09T04:41:25.137Z,19.96
2018-05-09T04:42:05.626Z,19.96
2018-05-09T04:42:46.073Z,19.92
2018-05-09T04:43:26.580Z,20.06
2018-05-09T04:44:07.098Z,20.05
2018-05-09T04:44:47.537Z,19.92
2018-05-09T04:45:28.067Z,19.92
2018-05-09T04:46:08.586Z,19.94
2018-05-09T04:46:49.074Z,19.84
2018-05-09T04:47:29.602Z,19.83
2018-05-09T04:48:10.106Z,19.96
2018-05-09T04:48:50.609Z,19.91
2018-05-09T04:49:31.111Z,20.08
2018-05-09T04:50:11.595Z,20.13
2018-05-09T04:50:52.044Z,20.13
2018-05-09T04:51:32.553Z,20.13
2018-05-09T04:52:13.047Z,20.17
2018-05-09T04:52:53.549Z,20.06
2018-05-09T04:53:34.037Z,20.13
2018-05-09T04:54:14.549Z,19.94
2018-05-09T04:54:55.065Z,19.95
2018-05-09T04:55:35.695Z,19.99
2018-05-09T04:56:16.105Z,20.08
2018-05-09T04:56:56.590Z,19.84
2018-05-09T04:57:37.111Z,19.94
2018-05-09T04:58:17.629Z,20.14
2018-05-09T04:58:58.117Z,20.13
2018-05-09T04:59:38.628Z,20.16
2018-05-09T05:00:19.148Z,20.08
2018-05-09T05:00:59.588Z,20.17
2018-05-09T05:01:40.072Z,20.13
2018-05-09T05:02:20.581Z,20.23
2018-05-09T05:03:01.098Z,20.02
2018-05-09T05:03:41.567Z,20.03
2018-05-09T05:04:22.108Z,20.02
2018-05-09T05:05:02.562Z,20.17
2018-05-09T05:05:43.091Z,20.14
2018-05-09T05:06:23.573Z,20.2
2018-05-09T05:07:04.083Z,20.28
2018-05-09T05:07:44.551Z,20.26
2018-05-09T05:08:25.024Z,20.28
2018-05-09T05:09:05.561Z,20.31
2018-05-09T05:09:46.077Z,20.36
2018-05-09T05:10:26.611Z,20.36
2018-05-09T05:11:07.067Z,20.42
2018-05-09T05:11:47.648Z,20.38
2018-05-09T05:12:28.177Z,20.48
2018-05-09T05:13:08.691Z,20.42
2018-05-09T05:13:49.178Z,20.41
2018-05-09T05:14:29.710Z,20.39
2018-05-09T05:15:10.189Z,20.26
2018-05-09T05:15:50.770Z,20.29
2018-05-09T05:16:31.178Z,20.28
2018-05-09T05:17:11.721Z,20.18
2018-05-09T05:17:52.238Z,20.16
2018-05-09T05:18:32.758Z,20.14
2018-05-09T05:19:13.269Z,20.16
2018-05-09T05:19:53.789Z,20.26
2018-05-09T05:20:34.313Z,20.13
2018-05-09T05:21:14.828Z,20.16
2018-05-09T05:21:55.378Z,20.11
2018-05-09T05:22:35.882Z,20.06
2018-05-09T05:23:16.385Z,20.03
2018-05-09T05:23:56.880Z,20.17
2018-05-09T05:24:37.455Z,20.06
2018-05-09T05:25:17.939Z,20.17
2018-05-09T05:25:58.418Z,20.2
2018-05-09T05:26:38.934Z,20.18
2018-05-09T05:27:19.453Z,20.32
2018-05-09T05:27:59.963Z,20.29
2018-05-09T05:28:40.467Z,20.38
2018-05-09T05:29:21.026Z,20.31
2018-05-09T05:30:01.587Z,20.42
2018-05-09T05:30:42.045Z,20.5
2018-05-09T05:31:22.597Z,20.41
2018-05-09T05:32:03.117Z,20.43
2018-05-09T05:32:43.654Z,20.5
2018-05-09T05:33:24.070Z,20.48
2018-05-09T05:34:04.568Z,20.43
2018-05-09T05:34:45.111Z,20.43
2018-05-09T05:35:25.612Z,20.52
2018-05-09T05:36:06.155Z,20.42
2018-05-09T05:36:46.731Z,20.47
2018-05-09T05:37:27.266Z,20.42
2018-05-09T05:38:07.750Z,20.48
2018-05-09T05:38:48.451Z,20.52
2018-05-09T05:39:28.929Z,20.39
2018-05-09T05:40:09.484Z,20.55
2018-05-09T05:40:49.982Z,20.48
2018-05-09T05:41:30.503Z,20.52
2018-05-09T05:42:11.063Z,20.73
2018-05-09T05:42:51.585Z,20.8
2018-05-09T05:43:32.088Z,20.88
2018-05-09T05:44:12.575Z,20.91
2018-05-09T05:44:53.200Z,21.07
2018-05-09T05:45:33.631Z,21.35
2018-05-09T05:46:14.167Z,21.58
2018-05-09T05:46:54.721Z,21.69
2018-05-09T05:47:35.271Z,21.74
2018-05-09T05:48:15.771Z,21.9
2018-05-09T05:48:56.287Z,22.02
2018-05-09T05:49:36.877Z,21.98
2018-05-09T05:50:17.418Z,22.12
2018-05-09T05:50:57.921Z,22.14
2018-05-09T05:51:38.440Z,22.3
2018-05-09T05:52:18.947Z,22.31
2018-05-09T05:52:59.474Z,22.37
2018-05-09T05:53:39.970Z,22.28
2018-05-09T05:54:20.502Z,22.28
2018-05-09T05:55:01.084Z,22.18
2018-05-09T05:55:41.563Z,22.03
2018-05-09T05:56:22.076Z,21.91
2018-05-09T05:57:02.660Z,22.02
2018-05-09T05:57:43.174Z,22.03
2018-05-09T05:58:23.675Z,22.2
2018-05-09T06:00:16.843Z,22.45
2018-05-09T06:00:57.374Z,22.58
2018-05-09T06:01:37.875Z,22.67
2018-05-09T06:02:18.418Z,22.82
2018-05-09T06:02:58.926Z,22.83
2018-05-09T06:03:39.498Z,22.91
2018-05-09T06:04:20.141Z,23.13
2018-05-09T06:05:00.531Z,23.22
2018-05-09T06:05:41.057Z,23.31
2018-05-09T06:06:21.619Z,23.32
2018-05-09T06:07:02.127Z,23.39
2018-05-09T06:07:42.603Z,23.48
2018-05-09T06:08:23.091Z,23.46
2018-05-09T06:09:04.401Z,23.47
2018-05-09T06:09:44.896Z,23.54
2018-05-09T06:10:25.601Z,23.57
2018-05-09T06:11:06.283Z,23.7
2018-05-09T06:11:46.748Z,23.73
2018-05-09T06:12:27.301Z,23.69
2018-05-09T06:13:07.855Z,23.7
2018-05-09T06:13:48.348Z,23.73
2018-05-09T06:14:28.918Z,23.7
2018-05-09T06:15:09.401Z,23.72
2018-05-09T06:15:49.860Z,23.6
2018-05-09T06:16:30.401Z,23.63
2018-05-09T06:17:10.922Z,23.43
2018-05-09T06:17:51.371Z,23.5
2018-05-09T06:18:31.910Z,23.36
2018-05-09T06:19:12.351Z,23.4
2018-05-09T06:19:52.898Z,23.4
2018-05-09T06:20:33.399Z,23.33
2018-05-09T06:21:13.941Z,23.36
2018-05-09T06:21:54.410Z,23.39
2018-05-09T06:22:34.919Z,23.4
2018-05-09T06:23:15.458Z,23.36
2018-05-09T06:23:56.020Z,23.47
2018-05-09T06:24:36.510Z,23.4
2018-05-09T06:25:17.068Z,23.51
2018-05-09T06:25:57.542Z,23.53
2018-05-09T06:26:38.086Z,23.46
2018-05-09T06:27:18.498Z,23.35
2018-05-09T06:27:59.045Z,23.43
2018-05-09T06:28:39.551Z,23.4
2018-05-09T06:29:20.039Z,23.35
2018-05-09T06:30:00.530Z,23.42
2018-05-09T06:30:41.068Z,23.57
2018-05-09T06:31:21.557Z,23.58
2018-05-09T06:32:02.038Z,23.48
2018-05-09T06:32:42.590Z,23.48
2018-05-09T06:33:23.046Z,23.51
2018-05-09T06:34:03.569Z,23.5
2018-05-09T06:34:44.082Z,23.46
2018-05-09T06:35:24.579Z,23.46
2018-05-09T06:36:05.226Z,23.46
2018-05-09T06:36:45.793Z,23.55
2018-05-09T06:37:26.299Z,23.61
2018-05-09T06:38:06.817Z,23.68
2018-05-09T06:38:47.312Z,23.63
2018-05-09T06:39:27.792Z,23.51
2018-05-09T06:40:08.243Z,23.75
2018-05-09T06:40:48.748Z,23.83
2018-05-09T06:41:29.239Z,23.97
2018-05-09T06:42:09.806Z,23.98
2018-05-09T06:42:50.385Z,23.88
2018-05-09T06:43:30.846Z,23.84
2018-05-09T06:44:11.297Z,23.84
2018-05-09T06:44:51.831Z,23.9
2018-05-09T06:45:32.298Z,23.9
2018-05-09T06:46:12.784Z,23.87
2018-05-09T06:46:53.244Z,23.88
2018-05-09T06:47:33.713Z,23.85
2018-05-09T06:48:14.239Z,23.98
2018-05-09T06:48:54.777Z,23.98
2018-05-09T06:49:35.245Z,23.88
2018-05-09T06:50:15.757Z,23.91
2018-05-09T06:50:56.279Z,23.76
2018-05-09T06:51:36.744Z,23.76
2018-05-09T06:52:17.366Z,23.83
2018-05-09T06:52:57.844Z,23.8
2018-05-09T06:53:38.399Z,23.72
2018-05-09T06:54:18.876Z,23.8
2018-05-09T06:54:59.614Z,23.8
2018-05-09T06:55:40.204Z,23.83
2018-05-09T06:56:20.647Z,23.91
2018-05-09T06:57:01.200Z,23.85
2018-05-09T06:57:41.663Z,24.02
2018-05-09T06:58:22.161Z,24
2018-05-09T06:59:02.705Z,24.02
2018-05-09T06:59:43.139Z,24.05
2018-05-09T07:00:23.647Z,24.1
2018-05-09T07:01:04.170Z,24.16
2018-05-09T07:01:44.667Z,24.12
2018-05-09T07:02:25.441Z,24.12
2018-05-09T07:03:05.923Z,24.1
2018-05-09T07:03:46.461Z,24.06
2018-05-09T07:04:26.929Z,24.13
2018-05-09T07:05:07.393Z,24.1
2018-05-09T07:05:47.917Z,24.02
2018-05-09T07:06:28.507Z,24.08
2018-05-09T07:07:08.913Z,24.12
2018-05-09T07:07:49.419Z,24.15
2018-05-09T07:08:29.944Z,24.13
2018-05-09T07:09:10.468Z,24.12
2018-05-09T07:09:50.979Z,24.24
2018-05-09T07:10:31.473Z,24.09
2018-05-09T07:11:11.970Z,24.22
2018-05-09T07:11:52.481Z,24.22
2018-05-09T07:12:33.054Z,24.28
2018-05-09T07:13:13.462Z,24.12
2018-05-09T07:13:53.998Z,24.25
2018-05-09T07:14:34.509Z,24.24
2018-05-09T07:15:15.108Z,24.31
2018-05-09T07:15:55.653Z,24.39
2018-05-09T07:16:36.156Z,24.46
2018-05-09T07:17:16.591Z,24.31
2018-05-09T07:17:57.111Z,24.37
2018-05-09T07:18:37.616Z,24.3
2018-05-09T07:19:18.165Z,24.37
2018-05-09T07:19:58.659Z,24.4
2018-05-09T07:20:39.212Z,24.39
2018-05-09T07:21:19.687Z,24.39
2018-05-09T07:22:00.182Z,24.45
2018-05-09T07:22:40.901Z,24.46
2018-05-09T07:23:21.430Z,24.42
2018-05-09T07:24:01.893Z,24.52
2018-05-09T07:24:42.421Z,24.67
2018-05-09T07:25:24.231Z,24.69
2018-05-09T07:26:05.112Z,24.78
2018-05-09T07:26:45.652Z,24.83
2018-05-09T07:27:26.111Z,24.87
2018-05-09T07:28:06.587Z,24.85
2018-05-09T07:28:47.106Z,24.83
2018-05-09T07:29:27.647Z,24.52
2018-05-09T07:30:08.154Z,24.35
2018-05-09T07:30:48.622Z,24.47
2018-05-09T07:31:29.077Z,24.42
2018-05-09T07:32:09.606Z,24.24
2018-05-09T07:32:50.082Z,24.12
2018-05-09T07:33:30.595Z,24.13
2018-05-09T07:34:11.110Z,24.27
2018-05-09T07:34:51.597Z,24.16
2018-05-09T07:35:32.111Z,24.12
2018-05-09T07:36:12.606Z,24.18
2018-05-09T07:36:53.066Z,24.27
2018-05-09T07:37:33.765Z,24.28
2018-05-09T07:38:14.301Z,24.34
2018-05-09T07:38:54.761Z,24.45
2018-05-09T07:39:35.263Z,24.35
2018-05-09T07:40:15.741Z,24.37
2018-05-09T07:40:56.231Z,24.49
2018-05-09T07:41:36.749Z,24.49
2018-05-09T07:42:17.390Z,24.55
2018-05-09T07:42:57.747Z,24.55
2018-05-09T07:43:38.277Z,24.52
2018-05-09T07:44:18.761Z,24.73
2018-05-09T07:44:59.325Z,24.81
2018-05-09T07:45:39.754Z,24.8
2018-05-09T07:46:20.230Z,24.8
2018-05-09T07:47:00.717Z,24.81
2018-05-09T07:47:41.343Z,24.87
2018-05-09T07:48:21.711Z,24.91
2018-05-09T07:49:02.293Z,24.9
2018-05-09T07:49:42.793Z,24.76
2018-05-09T07:50:23.331Z,24.84
2018-05-09T07:51:03.923Z,24.8
2018-05-09T07:51:44.409Z,24.78
2018-05-09T07:52:24.964Z,24.57
2018-05-09T07:53:05.443Z,24.57
2018-05-09T07:53:46.008Z,24.5
2018-05-09T07:54:26.481Z,24.46
2018-05-09T07:55:07.023Z,24.47
2018-05-09T07:55:47.504Z,24.57
2018-05-09T07:56:27.993Z,24.4
2018-05-09T07:57:08.513Z,24.45
2018-05-09T07:57:49.011Z,24.35
2018-05-09T07:58:29.512Z,24.32
2018-05-09T07:59:10.000Z,24.25
2018-05-09T07:59:50.483Z,24.35
2018-05-09T08:00:31.082Z,24.42
2018-05-09T08:01:11.609Z,24.24
2018-05-09T08:01:52.104Z,24.35
2018-05-09T08:02:32.587Z,24.24
2018-05-09T08:03:13.049Z,24.3
2018-05-09T08:03:53.562Z,24.28
2018-05-09T08:04:34.088Z,24.31
2018-05-09T08:05:14.590Z,24.45
2018-05-09T08:05:55.160Z,24.32
2018-05-09T08:06:35.629Z,24.32
2018-05-09T08:07:16.143Z,24.35
2018-05-09T08:07:56.904Z,24.37
2018-05-09T08:08:37.374Z,24.4
2018-05-09T08:09:17.873Z,24.39
2018-05-09T08:09:58.351Z,24.3
2018-05-09T08:10:38.867Z,24.18
2018-05-09T08:11:19.351Z,24.16
2018-05-09T08:11:59.840Z,24.13
2018-05-09T08:12:40.329Z,24.06
2018-05-09T08:13:20.852Z,24.12
2018-05-09T08:14:01.324Z,24.22
2018-05-09T08:14:41.840Z,24.05
2018-05-09T08:15:22.545Z,24.05
2018-05-09T08:16:03.050Z,24.05
2018-05-09T08:16:43.581Z,24.06
2018-05-09T08:17:24.055Z,23.98
2018-05-09T08:18:04.506Z,24.03
2018-05-09T08:18:45.061Z,24.05
2018-05-09T08:19:25.525Z,24.18
2018-05-09T08:20:06.082Z,24.1
2018-05-09T08:20:46.604Z,24.25
2018-05-09T08:21:27.094Z,24.24
2018-05-09T08:22:07.580Z,24.28
2018-05-09T08:22:48.260Z,24.15
2018-05-09T08:23:28.768Z,24.22
2018-05-09T08:24:09.263Z,24.31
2018-05-09T08:24:49.729Z,24.22
2018-05-09T08:25:30.279Z,24.42
2018-05-09T08:26:10.745Z,24.43
2018-05-09T08:26:51.279Z,24.53
2018-05-09T08:27:31.842Z,24.68
2018-05-09T08:28:12.429Z,24.65
2018-05-09T08:28:52.937Z,24.68
2018-05-09T08:29:33.526Z,24.77
2018-05-09T08:30:14.047Z,24.78
2018-05-09T08:30:54.533Z,24.8
2018-05-09T08:31:35.070Z,24.81
2018-05-09T08:32:15.563Z,24.78
2018-05-09T08:32:56.056Z,24.91
2018-05-09T08:33:36.570Z,24.85
2018-05-09T08:34:17.032Z,24.83
2018-05-09T08:34:57.803Z,24.76
2018-05-09T08:35:38.230Z,24.9
2018-05-09T08:36:18.757Z,24.8
2018-05-09T08:36:59.177Z,24.68
2018-05-09T08:37:39.827Z,24.62
2018-05-09T08:38:20.175Z,24.76
2018-05-09T08:39:00.677Z,24.69
2018-05-09T08:39:41.161Z,24.8
2018-05-09T08:40:21.669Z,24.8
2018-05-09T08:41:02.146Z,24.78
2018-05-09T08:41:42.692Z,24.81
2018-05-09T08:42:23.122Z,24.85
2018-05-09T08:43:03.641Z,24.85
2018-05-09T08:43:44.195Z,24.77
2018-05-09T08:44:24.621Z,24.8