createdAt,value
2018-10-04T00:00:56.265Z,1005.91
2018-10-04T00:01:56.300Z,1005.93
2018-10-04T00:02:56.343Z,1005.89
2018-10-04T00:03:56.385Z,1005.86
2018-10-04T00:04:56.419Z,1005.92
2018-10-04T00:05:56.452Z,1005.91
2018-10-04T00:06:56.487Z,1005.94
2018-10-04T00:07:56.525Z,1005.97
2018-10-04T00:08:56.565Z,1005.99
2018-10-04T00:09:56.607Z,1005.92
2018-10-04T00:10:56.637Z,1005.92
2018-10-04T00:11:56.675Z,1005.90
2018-10-04T00:12:56.711Z,1005.92
2018-10-04T00:13:56.750Z,1005.92
2018-10-04T00:14:56.788Z,1005.92
2018-10-04T00:15:56.824Z,1005.94
2018-10-04T00:16:56.861Z,1005.95
2018-10-04T00:17:56.898Z,1005.95
2018-10-04T00:18:56.938Z,1006.00
2018-10-04T00:19:56.974Z,1005.96
2018-10-04T00:20:57.015Z,1005.95
2018-10-04T00:21:57.047Z,1005.99
2018-10-04T00:22:57.086Z,1005.99
2018-10-04T00:23:57.123Z,1006.02
2018-10-04T00:24:57.162Z,1006.00
2018-10-04T00:25:57.205Z,1006.03
2018-10-04T00:26:57.234Z,1006.01
2018-10-04T00:27:57.273Z,1006.02
2018-10-04T00:28:57.310Z,1005.99
2018-10-04T00:29:57.350Z,1005.97
2018-10-04T00:30:57.386Z,1005.97
2018-10-04T00:31:57.428Z,1005.93
2018-10-04T00:32:57.460Z,1005.93
2018-10-04T00:33:57.498Z,1005.98
2018-10-04T00:34:57.538Z,1005.99
2018-10-04T00:35:57.572Z,1005.98
2018-10-04T00:36:57.611Z,1005.95
2018-10-04T00:37:57.702Z,1005.97
2018-10-04T00:38:57.688Z,1005.99
2018-10-04T00:39:57.721Z,1006.00
2018-10-04T00:40:57.758Z,1005.97
2018-10-04T00:41:57.801Z,1005.98
2018-10-04T00:42:57.916Z,1005.97
2018-10-04T00:43:57.875Z,1005.95
2018-10-04T00:44:57.909Z,1005.95
2018-10-04T00:45:58.072Z,1005.99
2018-10-04T00:46:57.983Z,1005.94
2018-10-04T00:47:58.071Z,1005.97
2018-10-04T00:48:58.066Z,1005.98
2018-10-04T00:49:58.095Z,1006.00
2018-10-04T00:50:58.133Z,1005.95
2018-10-04T00:51:58.170Z,1005.93
2018-10-04T00:52:58.212Z,1005.94
2018-10-04T00:53:58.244Z,1005.93
2018-10-04T00:54:58.282Z,1005.95
2018-10-04T00:55:58.319Z,1005.93
2018-10-04T00:56:58.358Z,1005.92
2018-10-04T00:57:58.397Z,1005.88
2018-10-04T00:58:58.432Z,1005.92
2018-10-04T00:59:58.468Z,1005.93
2018-10-04T01:00:58.507Z,1005.86
2018-10-04T01:01:58.545Z,1005.87
2018-10-04T01:02:58.582Z,1005.86
2018-10-04T01:03:58.620Z,1005.88
2018-10-04T01:04:58.659Z,1005.84
2018-10-04T01:05:58.703Z,1005.86
2018-10-04T01:06:58.733Z,1005.89
2018-10-04T01:07:58.882Z,1005.82
2018-10-04T01:08:58.805Z,1005.83
2018-10-04T01:09:58.843Z,1005.83
2018-10-04T01:10:58.881Z,1005.80
2018-10-04T01:11:58.916Z,1005.79
2018-10-04T01:12:58.956Z,1005.75
2018-10-04T01:13:58.990Z,1005.77
2018-10-04T01:14:59.028Z,1005.78
2018-10-04T01:15:59.067Z,1005.77
2018-10-04T01:16:59.116Z,1005.74
2018-10-04T01:17:59.140Z,1005.76
2018-10-04T01:18:59.180Z,1005.72
2018-10-04T01:19:59.214Z,1005.75
2018-10-04T01:20:59.255Z,1005.75
2018-10-04T01:21:59.300Z,1005.74
2018-10-04T01:22:59.328Z,1005.79
2018-10-04T01:23:59.514Z,1005.75
2018-10-04T01:24:59.414Z,1005.77
2018-10-04T01:25:59.448Z,1005.80
2018-10-04T01:26:59.482Z,1005.77
2018-10-04T01:27:59.529Z,1005.79
2018-10-04T01:28:59.558Z,1005.77
2018-10-04T01:29:59.591Z,1005.76
2018-10-04T01:30:59.626Z,1005.72
2018-10-04T01:31:59.663Z,1005.70
2018-10-04T01:32:59.699Z,1005.75
2018-10-04T01:33:59.736Z,1005.71
2018-10-04T01:34:59.773Z,1005.70
2018-10-04T01:35:59.813Z,1005.71
2018-10-04T01:36:59.867Z,1005.71
2018-10-04T01:37:59.885Z,1005.70
2018-10-04T01:38:59.923Z,1005.71
2018-10-04T01:39:59.960Z,1005.75
2018-10-04T01:40:59.997Z,1005.72
2018-10-04T01:42:00.035Z,1005.72
2018-10-04T01:43:00.070Z,1005.76
2018-10-04T01:44:00.108Z,1005.81
2018-10-04T01:45:00.146Z,1005.76
2018-10-04T01:46:00.182Z,1005.77
2018-10-04T01:47:00.220Z,1005.76
2018-10-04T01:48:00.257Z,1005.77
2018-10-04T01:49:00.294Z,1005.77
2018-10-04T01:50:00.341Z,1005.77
2018-10-04T01:51:00.373Z,1005.74
2018-10-04T01:52:00.404Z,1005.78
2018-10-04T01:53:00.443Z,1005.77
2018-10-04T01:54:00.479Z,1005.78
2018-10-04T01:55:00.519Z,1005.80
2018-10-04T01:56:00.559Z,1005.76
2018-10-04T01:57:00.594Z,1005.80
2018-10-04T01:58:00.628Z,1005.78
2018-10-04T01:59:00.665Z,1005.76
2018-10-04T02:00:00.704Z,1005.77
2018-10-04T02:01:00.740Z,1005.76
2018-10-04T02:02:00.777Z,1005.76
2018-10-04T02:03:00.822Z,1005.79
2018-10-04T02:04:00.851Z,1005.77
2018-10-04T02:05:00.892Z,1005.79
2018-10-04T02:06:00.927Z,1005.78
2018-10-04T02:07:00.965Z,1005.75
2018-10-04T02:08:01.059Z,1005.79
2018-10-04T02:09:01.045Z,1005.82
2018-10-04T02:10:01.077Z,1005.80
2018-10-04T02:11:01.112Z,1005.75
2018-10-04T02:12:01.178Z,1005.74
2018-10-04T02:13:01.188Z,1005.76
2018-10-04T02:14:01.235Z,1005.71
2018-10-04T02:15:01.261Z,1005.69
2018-10-04T02:16:01.301Z,1005.74
2018-10-04T02:17:01.334Z,1005.72
2018-10-04T02:18:01.371Z,1005.75
2018-10-04T02:19:01.408Z,1005.74
2018-10-04T02:20:01.448Z,1005.73
2018-10-04T02:21:01.486Z,1005.78
2018-10-04T02:22:01.518Z,1005.74
2018-10-04T02:23:01.563Z,1005.76
2018-10-04T02:24:01.610Z,1005.76
2018-10-04T02:25:01.632Z,1005.81
2018-10-04T02:26:01.672Z,1005.80
2018-10-04T02:27:01.709Z,1005.77
2018-10-04T02:28:01.783Z,1005.75
2018-10-04T02:29:01.785Z,1005.80
2018-10-04T02:30:01.818Z,1005.78
2018-10-04T02:31:01.862Z,1005.82
2018-10-04T02:32:01.897Z,1005.82
2018-10-04T02:33:01.929Z,1005.77
2018-10-04T02:34:01.968Z,1005.79
2018-10-04T02:35:02.004Z,1005.77
2018-10-04T02:36:02.041Z,1005.75
2018-10-04T02:37:02.086Z,1005.77
2018-10-04T02:38:02.115Z,1005.79
2018-10-04T02:39:02.150Z,1005.78
2018-10-04T02:40:02.195Z,1005.78
2018-10-04T02:41:02.226Z,1005.82
2018-10-04T02:42:02.262Z,1005.82
2018-10-04T02:43:02.301Z,1005.78
2018-10-04T02:44:02.360Z,1005.80
2018-10-04T02:45:02.373Z,1005.77
2018-10-04T02:46:02.412Z,1005.79
2018-10-04T02:47:02.447Z,1005.84
2018-10-04T02:48:02.572Z,1005.82
2018-10-04T02:49:02.522Z,1005.84
2018-10-04T02:50:02.574Z,1005.83
2018-10-04T02:51:02.595Z,1005.86
2018-10-04T02:52:02.632Z,1005.89
2018-10-04T02:53:02.674Z,1005.87
2018-10-04T02:54:02.707Z,1005.93
2018-10-04T02:55:02.750Z,1005.93
2018-10-04T02:56:02.780Z,1005.84
2018-10-04T02:57:02.921Z,1005.90
2018-10-04T02:58:02.855Z,1005.88
2018-10-04T02:59:02.892Z,1005.84
2018-10-04T03:00:02.931Z,1005.86
2018-10-04T03:01:02.966Z,1005.85
2018-10-04T03:02:03.004Z,1005.84
2018-10-04T03:03:03.039Z,1005.85
2018-10-04T03:04:03.221Z,1005.83
2018-10-04T03:05:03.135Z,1005.83
2018-10-04T03:06:03.156Z,1005.82
2018-10-04T03:07:03.198Z,1005.81
2018-10-04T03:08:03.228Z,1005.85
2018-10-04T03:09:03.273Z,1005.83
2018-10-04T03:10:03.297Z,1005.84
2018-10-04T03:11:03.336Z,1005.81
2018-10-04T03:12:03.382Z,1005.86
2018-10-04T03:13:03.412Z,1005.83
2018-10-04T03:14:03.455Z,1005.82
2018-10-04T03:15:03.485Z,1005.81
2018-10-04T03:16:03.535Z,1005.80
2018-10-04T03:17:03.564Z,1005.80
2018-10-04T03:18:03.600Z,1005.77
2018-10-04T03:19:03.630Z,1005.79
2018-10-04T03:20:03.752Z,1005.79
2018-10-04T03:21:03.709Z,1005.81
2018-10-04T03:22:03.828Z,1005.81
2018-10-04T03:23:03.782Z,1005.77
2018-10-04T03:24:03.824Z,1005.79
2018-10-04T03:25:03.854Z,1005.80
2018-10-04T03:26:03.889Z,1005.78
2018-10-04T03:27:03.927Z,1005.78
2018-10-04T03:28:03.962Z,1005.76
2018-10-04T03:29:04.000Z,1005.77
2018-10-04T03:30:04.076Z,1005.77
2018-10-04T03:31:04.077Z,1005.80
2018-10-04T03:32:04.115Z,1005.80
2018-10-04T03:33:04.307Z,1005.75
2018-10-04T03:34:04.184Z,1005.73
2018-10-04T03:35:04.222Z,1005.76
2018-10-04T03:36:04.258Z,1005.77
2018-10-04T03:37:04.297Z,1005.71
2018-10-04T03:38:04.333Z,1005.72
2018-10-04T03:39:04.371Z,1005.74
2018-10-04T03:40:04.408Z,1005.70
2018-10-04T03:41:04.445Z,1005.68
2018-10-04T03:42:04.496Z,1005.68
2018-10-04T03:43:04.521Z,1005.69
2018-10-04T03:44:04.557Z,1005.67
2018-10-04T03:45:04.595Z,1005.64
2018-10-04T03:46:04.629Z,1005.66
2018-10-04T03:47:04.665Z,1005.63
2018-10-04T03:48:04.721Z,1005.63
2018-10-04T03:49:04.772Z,1005.65
2018-10-04T03:50:04.777Z,1005.66
2018-10-04T03:51:04.815Z,1005.65
2018-10-04T03:52:04.852Z,1005.65
2018-10-04T03:53:04.888Z,1005.66
2018-10-04T03:54:04.925Z,1005.64
2018-10-04T03:55:04.962Z,1005.67
2018-10-04T03:56:05.006Z,1005.68
2018-10-04T03:57:05.050Z,1005.72
2018-10-04T03:58:05.072Z,1005.72
2018-10-04T03:59:05.109Z,1005.75
2018-10-04T04:00:05.147Z,1005.76
2018-10-04T04:01:05.184Z,1005.75
2018-10-04T04:02:05.383Z,1005.78
2018-10-04T04:03:05.271Z,1005.77
2018-10-04T04:04:05.384Z,1005.79
2018-10-04T04:05:05.332Z,1005.76
2018-10-04T04:06:05.369Z,1005.79
2018-10-04T04:07:05.406Z,1005.76
2018-10-04T04:08:05.442Z,1005.78
2018-10-04T04:09:05.479Z,1005.76
2018-10-04T04:10:05.517Z,1005.74
2018-10-04T04:11:05.554Z,1005.76
2018-10-04T04:12:05.590Z,1005.77
2018-10-04T04:13:05.627Z,1005.72
2018-10-04T04:14:05.663Z,1005.78
2018-10-04T04:15:05.705Z,1005.71
2018-10-04T04:16:05.739Z,1005.74
2018-10-04T04:17:05.778Z,1005.79
2018-10-04T04:18:05.819Z,1005.78
2018-10-04T04:19:05.856Z,1005.74
2018-10-04T04:20:05.886Z,1005.76
2018-10-04T04:21:05.923Z,1005.75
2018-10-04T04:22:06.035Z,1005.75
2018-10-04T04:23:05.997Z,1005.72
2018-10-04T04:24:06.033Z,1005.78
2018-10-04T04:25:06.123Z,1005.79
2018-10-04T04:26:06.105Z,1005.82
2018-10-04T04:27:06.144Z,1005.85
2018-10-04T04:28:06.179Z,1005.83
2018-10-04T04:29:06.218Z,1005.81
2018-10-04T04:30:06.258Z,1005.80
2018-10-04T04:31:06.298Z,1005.78
2018-10-04T04:32:06.395Z,1005.81
2018-10-04T04:33:06.368Z,1005.80
2018-10-04T04:34:06.484Z,1005.79
2018-10-04T04:35:06.441Z,1005.76
2018-10-04T04:36:06.492Z,1005.81
2018-10-04T04:37:06.520Z,1005.81
2018-10-04T04:38:06.549Z,1005.84
2018-10-04T04:39:06.586Z,1005.86
2018-10-04T04:40:06.628Z,1005.85
2018-10-04T04:41:06.662Z,1005.86
2018-10-04T04:42:06.699Z,1005.89
2018-10-04T04:43:06.733Z,1005.94
2018-10-04T04:44:06.772Z,1005.91
2018-10-04T04:45:06.808Z,1005.91
2018-10-04T04:46:06.845Z,1005.93
2018-10-04T04:47:06.939Z,1005.92
2018-10-04T04:48:06.919Z,1005.96
2018-10-04T04:49:06.956Z,1005.95
2018-10-04T04:50:06.992Z,1005.98
2018-10-04T04:51:07.030Z,1006.00
2018-10-04T04:52:07.072Z,1006.00
2018-10-04T04:53:07.105Z,1005.98
2018-10-04T04:54:07.139Z,1005.98
2018-10-04T04:55:07.176Z,1005.99
2018-10-04T04:56:07.215Z,1006.00
2018-10-04T04:57:07.259Z,1006.01
2018-10-04T04:58:07.288Z,1005.98
2018-10-04T04:59:07.322Z,1005.98
2018-10-04T05:00:07.361Z,1005.93
2018-10-04T05:01:07.399Z,1005.95
2018-10-04T05:02:07.434Z,1005.95
2018-10-04T05:03:07.477Z,1005.95
2018-10-04T05:04:07.508Z,1005.94
2018-10-04T05:05:07.546Z,1005.91
2018-10-04T05:06:07.647Z,1005.96
2018-10-04T05:07:07.619Z,1005.98
2018-10-04T05:08:07.655Z,1005.94
2018-10-04T05:09:07.694Z,1005.96
2018-10-04T05:10:07.730Z,1005.98
2018-10-04T05:11:07.767Z,1005.99
2018-10-04T05:12:07.806Z,1005.97
2018-10-04T05:13:07.842Z,1005.92
2018-10-04T05:14:07.877Z,1005.96
2018-10-04T05:15:07.913Z,1005.92
2018-10-04T05:16:08.033Z,1005.91
2018-10-04T05:17:07.988Z,1005.89
2018-10-04T05:18:08.076Z,1005.87
2018-10-04T05:19:08.061Z,1005.88
2018-10-04T05:20:08.099Z,1005.86
2018-10-04T05:21:08.137Z,1005.85
2018-10-04T05:22:08.197Z,1005.84
2018-10-04T05:23:08.215Z,1005.79
2018-10-04T05:24:08.247Z,1005.81
2018-10-04T05:25:08.284Z,1005.82
2018-10-04T05:26:08.320Z,1005.81
2018-10-04T05:27:08.356Z,1005.78
2018-10-04T05:28:08.394Z,1005.76
2018-10-04T05:29:08.432Z,1005.77
2018-10-04T05:30:08.468Z,1005.79
2018-10-04T05:31:08.504Z,1005.81
2018-10-04T05:32:08.543Z,1005.83
2018-10-04T05:33:08.579Z,1005.78
2018-10-04T05:34:08.614Z,1005.75
2018-10-04T05:35:08.651Z,1005.81
2018-10-04T05:36:08.689Z,1005.84
2018-10-04T05:37:08.876Z,1005.82
2018-10-04T05:38:08.764Z,1005.83
2018-10-04T05:39:08.800Z,1005.85
2018-10-04T05:40:08.846Z,1005.88
2018-10-04T05:41:08.873Z,1005.89
2018-10-04T05:42:08.911Z,1005.87
2018-10-04T05:43:08.947Z,1005.92
2018-10-04T05:44:08.985Z,1005.89
2018-10-04T05:45:09.108Z,1005.88
2018-10-04T05:46:09.059Z,1005.87
2018-10-04T05:47:09.144Z,1005.89
2018-10-04T05:48:09.134Z,1005.93
2018-10-04T05:49:09.173Z,1005.92
2018-10-04T05:50:09.210Z,1005.95
2018-10-04T05:51:09.245Z,1005.99
2018-10-04T05:52:09.289Z,1005.95
2018-10-04T05:53:09.427Z,1005.96
2018-10-04T05:54:09.358Z,1005.96
2018-10-04T05:55:09.396Z,1005.99
2018-10-04T05:56:09.432Z,1005.96
2018-10-04T05:57:09.470Z,1005.96
2018-10-04T05:58:09.510Z,1005.98
2018-10-04T05:59:09.614Z,1005.97
2018-10-04T06:00:09.582Z,1006.02
2018-10-04T06:01:09.619Z,1006.02
2018-10-04T06:02:09.660Z,1006.02
2018-10-04T06:03:09.692Z,1005.99
2018-10-04T06:04:09.730Z,1005.99
2018-10-04T06:05:09.903Z,1005.95
2018-10-04T06:06:09.806Z,1005.96
2018-10-04T06:07:09.849Z,1005.98
2018-10-04T06:08:09.907Z,1006.02
2018-10-04T06:09:09.920Z,1006.03
2018-10-04T06:10:09.953Z,1006.01
2018-10-04T06:11:09.990Z,1006.04
2018-10-04T06:12:10.029Z,1006.06
2018-10-04T06:13:10.066Z,1006.07
2018-10-04T06:14:10.105Z,1006.06
2018-10-04T06:15:10.290Z,1006.07
2018-10-04T06:16:10.177Z,1006.04
2018-10-04T06:17:10.215Z,1006.02
2018-10-04T06:18:10.253Z,1006.00
2018-10-04T06:19:10.289Z,1005.96
2018-10-04T06:20:10.332Z,1005.98
2018-10-04T06:21:10.364Z,1006.00
2018-10-04T06:22:10.401Z,1006.08
2018-10-04T06:23:10.444Z,1006.12
2018-10-04T06:24:10.479Z,1006.15
2018-10-04T06:25:10.523Z,1006.17
2018-10-04T06:26:10.976Z,1006.16
2018-10-04T06:27:10.597Z,1006.17
2018-10-04T06:28:10.634Z,1006.16
2018-10-04T06:29:10.706Z,1006.14
2018-10-04T06:30:10.705Z,1006.14
2018-10-04T06:31:10.805Z,1006.17
2018-10-04T06:32:10.780Z,1006.20
2018-10-04T06:33:10.817Z,1006.23
2018-10-04T06:34:10.854Z,1006.21
2018-10-04T06:35:10.898Z,1006.19
2018-10-04T06:36:10.932Z,1006.20
2018-10-04T06:37:10.978Z,1006.19
2018-10-04T06:38:11.007Z,1006.22
2018-10-04T06:39:11.045Z,1006.25
2018-10-04T06:40:11.194Z,1006.25
2018-10-04T06:41:11.131Z,1006.22
2018-10-04T06:42:11.161Z,1006.24
2018-10-04T06:43:11.197Z,1006.25
2018-10-04T06:44:11.358Z,1006.27
2018-10-04T06:45:11.274Z,1006.27
2018-10-04T06:46:11.319Z,1006.27
2018-10-04T06:47:11.349Z,1006.28
2018-10-04T06:48:11.389Z,1006.30
2018-10-04T06:49:11.443Z,1006.31
2018-10-04T06:50:11.493Z,1006.29
2018-10-04T06:51:11.543Z,1006.30
2018-10-04T06:52:11.541Z,1006.25
2018-10-04T06:53:11.587Z,1006.31
2018-10-04T06:54:11.619Z,1006.29
2018-10-04T06:55:11.657Z,1006.33
2018-10-04T06:56:11.706Z,1006.35
2018-10-04T06:57:11.735Z,1006.37
2018-10-04T06:58:11.803Z,1006.35
2018-10-04T06:59:11.813Z,1006.36
2018-10-04T07:00:11.849Z,1006.37
2018-10-04T07:01:11.890Z,1006.41
2018-10-04T07:02:11.932Z,1006.40
2018-10-04T07:03:11.979Z,1006.41
2018-10-04T07:04:12.005Z,1006.39
2018-10-04T07:05:12.044Z,1006.47
2018-10-04T07:06:12.081Z,1006.48
2018-10-04T07:07:12.132Z,1006.45
2018-10-04T07:08:12.158Z,1006.45
2018-10-04T07:09:12.198Z,1006.42
2018-10-04T07:10:12.440Z,1006.40
2018-10-04T07:11:12.277Z,1006.44
2018-10-04T07:12:12.315Z,1006.44
2018-10-04T07:13:12.355Z,1006.47
2018-10-04T07:14:12.390Z,1006.46
2018-10-04T07:15:12.429Z,1006.45
2018-10-04T07:16:12.468Z,1006.47
2018-10-04T07:17:12.534Z,1006.43
2018-10-04T07:18:12.546Z,1006.48
2018-10-04T07:19:12.585Z,1006.48
2018-10-04T07:20:12.649Z,1006.50
2018-10-04T07:21:12.668Z,1006.49
2018-10-04T07:22:12.711Z,1006.47
2018-10-04T07:23:12.754Z,1006.48
2018-10-04T07:24:12.789Z,1006.46
2018-10-04T07:25:12.819Z,1006.45
2018-10-04T07:26:12.858Z,1006.51
2018-10-04T07:27:13.006Z,1006.59
2018-10-04T07:28:12.946Z,1006.55
2018-10-04T07:29:12.986Z,1006.56
2018-10-04T07:30:13.021Z,1006.61
2018-10-04T07:31:13.054Z,1006.62
2018-10-04T07:32:13.093Z,1006.66
2018-10-04T07:33:13.136Z,1006.69
2018-10-04T07:34:13.170Z,1006.71
2018-10-04T07:35:13.208Z,1006.70
2018-10-04T07:36:13.249Z,1006.74
2018-10-04T07:37:13.372Z,1006.72
2018-10-04T07:38:13.330Z,1006.71
2018-10-04T07:39:13.376Z,1006.72
2018-10-04T07:40:13.404Z,1006.72
2018-10-04T07:41:13.446Z,1006.72
2018-10-04T07:42:13.569Z,1006.76
2018-10-04T07:43:13.533Z,1006.75
2018-10-04T07:44:13.560Z,1006.78
2018-10-04T07:45:13.599Z,1006.82
2018-10-04T07:46:13.639Z,1006.80
2018-10-04T07:47:13.680Z,1006.80
2018-10-04T07:48:13.731Z,1006.84
2018-10-04T07:49:13.929Z,1006.82
2018-10-04T07:50:13.833Z,1006.82
2018-10-04T07:51:13.844Z,1006.84
2018-10-04T07:52:13.875Z,1006.84
2018-10-04T07:53:13.915Z,1006.83
2018-10-04T07:54:13.957Z,1006.87
2018-10-04T07:55:14.029Z,1006.88
2018-10-04T07:56:14.041Z,1006.92
2018-10-04T07:57:14.074Z,1006.91
2018-10-04T07:58:14.115Z,1006.92
2018-10-04T07:59:14.156Z,1006.91
2018-10-04T08:00:14.424Z,1006.90
2018-10-04T08:01:14.232Z,1006.91
2018-10-04T08:02:14.271Z,1006.91
2018-10-04T08:03:14.312Z,1006.89
2018-10-04T08:04:14.352Z,1006.93
2018-10-04T08:05:14.397Z,1006.93
2018-10-04T08:06:14.634Z,1006.96
2018-10-04T08:07:14.471Z,1006.97
2018-10-04T08:08:14.511Z,1006.95
2018-10-04T08:09:14.552Z,1006.94
2018-10-04T08:10:14.598Z,1006.94
2018-10-04T08:11:14.639Z,1006.91
2018-10-04T08:12:14.672Z,1006.94
2018-10-04T08:13:14.718Z,1006.94
2018-10-04T08:14:14.760Z,1006.98
2018-10-04T08:15:14.853Z,1006.98
2018-10-04T08:16:14.834Z,1006.98
2018-10-04T08:17:14.873Z,1007.01
2018-10-04T08:18:14.921Z,1007.03
2018-10-04T08:19:14.954Z,1007.02
2018-10-04T08:20:15.000Z,1006.98
2018-10-04T08:21:15.039Z,1006.97
2018-10-04T08:22:15.076Z,1007.00
2018-10-04T08:23:15.132Z,1007.01
2018-10-04T08:24:15.250Z,1007.04
2018-10-04T08:25:15.199Z,1007.02
2018-10-04T08:26:15.237Z,1007.02
2018-10-04T08:27:15.435Z,1007.06
2018-10-04T08:28:15.328Z,1007.02
2018-10-04T08:29:15.372Z,1007.04
2018-10-04T08:30:15.413Z,1007.07
2018-10-04T08:31:15.442Z,1007.04
2018-10-04T08:32:15.484Z,1007.07
2018-10-04T08:33:15.523Z,1007.11
2018-10-04T08:34:15.565Z,1007.13
2018-10-04T08:35:15.699Z,1007.14
2018-10-04T08:36:15.647Z,1007.12
2018-10-04T08:37:15.696Z,1007.13
2018-10-04T08:38:15.729Z,1007.17
2018-10-04T08:39:15.770Z,1007.19
2018-10-04T08:40:15.810Z,1007.18
2018-10-04T08:41:15.850Z,1007.20
2018-10-04T08:42:15.896Z,1007.16
2018-10-04T08:43:15.934Z,1007.18
2018-10-04T08:44:15.974Z,1007.20
2018-10-04T08:45:16.023Z,1007.20
2018-10-04T08:46:16.060Z,1007.22
2018-10-04T08:47:16.097Z,1007.22
2018-10-04T08:48:16.193Z,1007.23
2018-10-04T08:49:16.188Z,1007.23
2018-10-04T08:50:16.220Z,1007.24
2018-10-04T08:51:16.266Z,1007.17
2018-10-04T08:52:16.307Z,1007.22
2018-10-04T08:53:16.354Z,1007.22
2018-10-04T08:54:16.427Z,1007.26
2018-10-04T08:55:16.430Z,1007.24
2018-10-04T08:56:16.470Z,1007.21
2018-10-04T08:57:16.512Z,1007.23
2018-10-04T08:58:16.553Z,1007.25
2018-10-04T08:59:16.597Z,1007.22
2018-10-04T09:00:16.657Z,1007.22
2018-10-04T09:01:16.680Z,1007.23
2018-10-04T09:02:16.735Z,1007.23
2018-10-04T09:03:16.768Z,1007.20
2018-10-04T09:04:16.804Z,1007.18
2018-10-04T09:05:16.849Z,1007.15
2018-10-04T09:06:16.913Z,1007.14
2018-10-04T09:07:16.958Z,1007.12
2018-10-04T09:08:16.974Z,1007.12
2018-10-04T09:09:17.024Z,1007.13
2018-10-04T09:10:17.054Z,1007.13
2018-10-04T09:11:17.102Z,1007.12
2018-10-04T09:12:17.149Z,1007.14
2018-10-04T09:13:17.188Z,1007.14
2018-10-04T09:14:17.221Z,1007.15
2018-10-04T09:15:17.270Z,1007.16
2018-10-04T09:16:17.308Z,1007.12
2018-10-04T09:17:17.348Z,1007.14
2018-10-04T09:18:17.406Z,1007.14
2018-10-04T09:19:17.439Z,1007.12
2018-10-04T09:20:17.475Z,1007.09
2018-10-04T09:21:17.526Z,1007.08
2018-10-04T09:22:17.565Z,1007.08
2018-10-04T09:23:17.650Z,1007.08
2018-10-04T09:24:17.652Z,1007.08
2018-10-04T09:25:17.686Z,1007.10
2018-10-04T09:26:17.798Z,1007.13
2018-10-04T09:27:17.773Z,1007.12
2018-10-04T09:28:17.822Z,1007.09
2018-10-04T09:29:17.882Z,1007.11
2018-10-04T09:30:17.897Z,1007.09
2018-10-04T09:31:17.942Z,1007.07
2018-10-04T09:32:17.985Z,1007.07
2018-10-04T09:33:18.027Z,1007.12
2018-10-04T09:34:18.074Z,1007.13
2018-10-04T09:35:18.111Z,1007.09
2018-10-04T09:36:18.154Z,1007.09
2018-10-04T09:37:18.202Z,1007.16
2018-10-04T09:38:18.295Z,1007.17
2018-10-04T09:39:18.287Z,1007.13
2018-10-04T09:40:18.323Z,1007.07
2018-10-04T09:41:18.444Z,1007.07
2018-10-04T09:42:18.405Z,1007.01
2018-10-04T09:43:18.453Z,1007.00
2018-10-04T09:44:18.492Z,1007.02
2018-10-04T09:45:18.535Z,1007.04
2018-10-04T09:46:18.601Z,1006.99
2018-10-04T09:47:18.623Z,1006.96
2018-10-04T09:48:18.676Z,1006.97
2018-10-04T09:49:18.714Z,1006.98
2018-10-04T09:50:18.771Z,1006.98
2018-10-04T09:51:18.796Z,1007.00
2018-10-04T09:52:18.836Z,1006.95
2018-10-04T09:53:18.888Z,1006.99
2018-10-04T09:54:18.924Z,1006.99
2018-10-04T09:55:18.971Z,1006.97
2018-10-04T09:56:19.011Z,1006.97
2018-10-04T09:57:19.052Z,1006.99
2018-10-04T09:58:19.091Z,1006.96
2018-10-04T09:59:19.132Z,1006.99
2018-10-04T10:00:19.177Z,1007.00
2018-10-04T10:01:19.221Z,1006.99
2018-10-04T10:02:19.263Z,1007.00
2018-10-04T10:03:19.306Z,1007.00
2018-10-04T10:04:19.350Z,1006.98
2018-10-04T10:05:19.416Z,1006.98
2018-10-04T10:06:19.443Z,1006.94
2018-10-04T10:07:19.498Z,1006.93
2018-10-04T10:08:19.528Z,1006.93
2018-10-04T10:09:19.567Z,1006.93
2018-10-04T10:10:19.617Z,1006.95
2018-10-04T10:11:19.651Z,1006.94
2018-10-04T10:12:19.694Z,1006.94
2018-10-04T10:13:19.740Z,1006.96
2018-10-04T10:14:19.785Z,1006.95
2018-10-04T10:15:19.832Z,1006.93
2018-10-04T10:16:19.868Z,1006.93
2018-10-04T10:17:19.909Z,1006.94
2018-10-04T10:18:19.952Z,1006.96
2018-10-04T10:19:19.996Z,1006.98
2018-10-04T10:20:20.042Z,1007.00
2018-10-04T10:21:20.094Z,1006.99
2018-10-04T10:22:20.128Z,1007.01
2018-10-04T10:23:20.171Z,1006.99
2018-10-04T10:24:20.219Z,1006.98
2018-10-04T10:25:20.261Z,1007.01
2018-10-04T10:26:20.304Z,1006.99
2018-10-04T10:27:20.379Z,1007.01
2018-10-04T10:28:20.396Z,1006.97
2018-10-04T10:29:20.432Z,1006.97
2018-10-04T10:30:20.475Z,1006.97
2018-10-04T10:31:20.520Z,1006.96
2018-10-04T10:32:20.564Z,1006.97
2018-10-04T10:33:20.611Z,1007.00
2018-10-04T10:34:20.683Z,1006.98
2018-10-04T10:35:20.700Z,1006.96
2018-10-04T10:36:20.736Z,1006.98
2018-10-04T10:37:20.780Z,1006.99
2018-10-04T10:38:20.823Z,1006.99
2018-10-04T10:39:20.869Z,1006.99
2018-10-04T10:40:21.054Z,1007.00
2018-10-04T10:41:20.957Z,1006.99
2018-10-04T10:42:20.997Z,1007.01
2018-10-04T10:43:21.058Z,1006.98
2018-10-04T10:44:21.085Z,1007.00
2018-10-04T10:45:21.129Z,1006.95
2018-10-04T10:46:21.215Z,1006.92
2018-10-04T10:47:21.231Z,1006.91
2018-10-04T10:48:21.258Z,1006.91
2018-10-04T10:49:21.304Z,1006.89
2018-10-04T10:50:21.361Z,1006.89
2018-10-04T10:51:21.397Z,1006.85
2018-10-04T10:52:21.433Z,1006.81
2018-10-04T10:53:21.576Z,1006.81
2018-10-04T10:54:21.526Z,1006.82
2018-10-04T10:55:21.564Z,1006.80
2018-10-04T10:56:21.613Z,1006.79
2018-10-04T10:57:21.652Z,1006.78
2018-10-04T10:58:21.695Z,1006.80
2018-10-04T10:59:21.737Z,1006.78
2018-10-04T11:00:21.781Z,1006.78
2018-10-04T11:01:21.824Z,1006.75
2018-10-04T11:02:21.870Z,1006.75
2018-10-04T11:03:21.912Z,1006.76
2018-10-04T11:04:21.963Z,1006.70
2018-10-04T11:05:22.000Z,1006.73
2018-10-04T11:06:22.045Z,1006.71
2018-10-04T11:07:22.092Z,1006.73
2018-10-04T11:08:22.152Z,1006.70
2018-10-04T11:09:22.181Z,1006.74
2018-10-04T11:10:22.219Z,1006.73
2018-10-04T11:11:22.319Z,1006.73
2018-10-04T11:12:22.305Z,1006.69
2018-10-04T11:13:22.356Z,1006.67
2018-10-04T11:14:22.392Z,1006.66
2018-10-04T11:15:22.435Z,1006.69
2018-10-04T11:16:22.479Z,1006.64
2018-10-04T11:17:22.526Z,1006.62
2018-10-04T11:18:22.569Z,1006.65
2018-10-04T11:19:22.613Z,1006.64
2018-10-04T11:20:22.655Z,1006.63
2018-10-04T11:21:22.698Z,1006.60
2018-10-04T11:22:22.744Z,1006.58
2018-10-04T11:23:22.784Z,1006.57
2018-10-04T11:24:22.903Z,1006.58
2018-10-04T11:25:22.872Z,1006.60
2018-10-04T11:26:22.923Z,1006.59
2018-10-04T11:27:22.960Z,1006.53
2018-10-04T11:28:23.011Z,1006.58
2018-10-04T11:29:23.151Z,1006.52
2018-10-04T11:30:23.096Z,1006.47
2018-10-04T11:31:23.133Z,1006.45
2018-10-04T11:32:23.180Z,1006.46
2018-10-04T11:33:23.230Z,1006.43
2018-10-04T11:34:23.264Z,1006.45
2018-10-04T11:35:23.309Z,1006.45
2018-10-04T11:36:23.351Z,1006.46
2018-10-04T11:37:23.395Z,1006.43
2018-10-04T11:38:23.439Z,1006.43
2018-10-04T11:39:23.506Z,1006.40
2018-10-04T11:40:23.525Z,1006.37
2018-10-04T11:41:23.570Z,1006.37
2018-10-04T11:42:23.617Z,1006.37
2018-10-04T11:43:23.657Z,1006.38
2018-10-04T11:44:23.734Z,1006.31
2018-10-04T11:45:23.749Z,1006.30
2018-10-04T11:46:23.786Z,1006.27
2018-10-04T11:47:23.830Z,1006.32
2018-10-04T11:48:23.905Z,1006.31
2018-10-04T11:49:23.919Z,1006.29
2018-10-04T11:50:23.961Z,1006.30
2018-10-04T11:51:24.009Z,1006.27
2018-10-04T11:52:24.050Z,1006.26
2018-10-04T11:53:24.093Z,1006.31
2018-10-04T11:54:24.143Z,1006.31
2018-10-04T11:55:24.183Z,1006.28
2018-10-04T11:56:24.223Z,1006.32
2018-10-04T11:57:24.272Z,1006.30
2018-10-04T11:58:24.311Z,1006.28
2018-10-04T11:59:24.362Z,1006.31
2018-10-04T12:00:24.398Z,1006.31
2018-10-04T12:01:24.492Z,1006.30
2018-10-04T12:02:24.485Z,1006.27
2018-10-04T12:03:24.528Z,1006.30
2018-10-04T12:04:24.572Z,1006.27
2018-10-04T12:05:24.632Z,1006.25
2018-10-04T12:06:24.660Z,1006.27