createdAt,value
2018-01-07T00:00:34.509Z,0.00
2018-01-07T00:01:34.387Z,0.00
2018-01-07T00:02:34.417Z,0.00
2018-01-07T00:03:34.326Z,0.00
2018-01-07T00:04:34.303Z,0.00
2018-01-07T00:05:34.335Z,0.00
2018-01-07T00:06:34.253Z,0.00
2018-01-07T00:07:34.242Z,0.00
2018-01-07T00:08:34.195Z,0.00
2018-01-07T00:09:34.254Z,0.00
2018-01-07T00:10:34.142Z,0.00
2018-01-07T00:11:34.167Z,0.00
2018-01-07T00:12:34.116Z,0.00
2018-01-07T00:13:34.078Z,0.00
2018-01-07T00:14:34.034Z,0.00
2018-01-07T00:15:34.091Z,0.00
2018-01-07T00:16:33.994Z,0.00
2018-01-07T00:17:33.999Z,0.00
2018-01-07T00:18:33.936Z,0.00
2018-01-07T00:19:34.015Z,0.00
2018-01-07T00:20:33.880Z,0.00
2018-01-07T00:21:33.925Z,0.00
2018-01-07T00:22:33.824Z,0.00
2018-01-07T00:23:33.833Z,0.00
2018-01-07T00:24:33.773Z,0.00
2018-01-07T00:25:33.844Z,0.00
2018-01-07T00:26:33.718Z,0.00
2018-01-07T00:27:33.759Z,0.00
2018-01-07T00:28:33.671Z,0.00
2018-01-07T00:29:33.662Z,0.00
2018-01-07T00:30:33.613Z,0.00
2018-01-07T00:31:33.677Z,0.00
2018-01-07T00:32:33.563Z,0.00
2018-01-07T00:33:33.535Z,0.00
2018-01-07T00:34:33.507Z,0.00
2018-01-07T00:35:33.600Z,0.00
2018-01-07T00:36:33.458Z,0.00
2018-01-07T00:37:33.508Z,0.00
2018-01-07T00:38:33.407Z,0.00
2018-01-07T00:39:33.420Z,0.00
2018-01-07T00:40:33.346Z,0.00
2018-01-07T00:41:33.329Z,0.00
2018-01-07T00:42:33.333Z,0.00
2018-01-07T00:43:33.274Z,0.00
2018-01-07T00:44:33.344Z,0.00
2018-01-07T00:45:33.220Z,0.00
2018-01-07T00:46:33.256Z,0.00
2018-01-07T00:47:33.165Z,0.00
2018-01-07T00:48:33.165Z,0.00
2018-01-07T00:49:33.134Z,0.00
2018-01-07T00:50:33.180Z,0.00
2018-01-07T00:51:33.056Z,0.00
2018-01-07T00:52:33.088Z,0.00
2018-01-07T00:53:33.008Z,0.00
2018-01-07T00:54:32.997Z,0.00
2018-01-07T00:55:33.004Z,0.00
2018-01-07T00:56:32.929Z,0.00
2018-01-07T00:57:33.017Z,0.00
2018-01-07T00:58:32.876Z,0.00
2018-01-07T00:59:32.926Z,0.00
2018-01-07T01:00:32.858Z,0.00
2018-01-07T01:01:32.799Z,0.00
2018-01-07T01:02:32.842Z,0.00
2018-01-07T01:03:32.744Z,0.00
2018-01-07T01:04:32.750Z,0.00
2018-01-07T01:05:32.691Z,0.00
2018-01-07T01:06:32.768Z,0.00
2018-01-07T01:07:32.641Z,0.00
2018-01-07T01:08:32.677Z,0.00
2018-01-07T01:09:32.586Z,0.00
2018-01-07T01:10:32.587Z,0.00
2018-01-07T01:11:32.529Z,0.00
2018-01-07T01:12:32.596Z,0.00
2018-01-07T01:13:32.480Z,0.00
2018-01-07T01:14:32.510Z,0.00
2018-01-07T01:15:32.517Z,0.00
2018-01-07T01:16:32.400Z,0.00
2018-01-07T01:17:32.423Z,0.00
2018-01-07T01:18:32.352Z,0.00
2018-01-07T01:19:32.342Z,0.00
2018-01-07T01:20:32.296Z,0.00
2018-01-07T01:21:32.264Z,0.00
2018-01-07T01:22:32.355Z,0.00
2018-01-07T01:23:32.212Z,0.00
2018-01-07T01:24:32.260Z,0.00
2018-01-07T01:25:32.164Z,0.00
2018-01-07T01:26:32.170Z,0.00
2018-01-07T01:27:32.108Z,0.00
2018-01-07T01:28:32.185Z,0.00
2018-01-07T01:29:32.055Z,0.00
2018-01-07T01:30:32.094Z,0.00
2018-01-07T01:31:31.997Z,0.00
2018-01-07T01:32:32.001Z,0.00
2018-01-07T01:33:31.953Z,0.00
2018-01-07T01:34:32.016Z,0.00
2018-01-07T01:35:31.892Z,0.00
2018-01-07T01:36:31.866Z,0.00
2018-01-07T01:37:31.930Z,0.00
2018-01-07T01:38:31.816Z,0.00
2018-01-07T01:39:31.841Z,0.00
2018-01-07T01:40:31.764Z,0.00
2018-01-07T01:41:31.732Z,0.00
2018-01-07T01:42:31.706Z,0.00
2018-01-07T01:43:31.763Z,0.00
2018-01-07T01:44:31.657Z,0.00
2018-01-07T01:45:31.674Z,0.00
2018-01-07T01:46:31.604Z,0.00
2018-01-07T01:47:31.686Z,0.00
2018-01-07T01:48:31.546Z,0.00
2018-01-07T01:49:31.527Z,0.00
2018-01-07T01:50:31.500Z,0.00
2018-01-07T01:51:31.530Z,0.00
2018-01-07T01:52:31.442Z,0.00
2018-01-07T01:53:31.522Z,0.00
2018-01-07T01:54:31.389Z,0.00
2018-01-07T01:55:31.365Z,0.00
2018-01-07T01:56:31.437Z,0.00
2018-01-07T01:57:31.313Z,0.00
2018-01-07T01:58:31.343Z,0.00
2018-01-07T01:59:31.254Z,0.00
2018-01-07T02:00:31.252Z,0.00
2018-01-07T02:01:31.208Z,0.00
2018-01-07T02:02:31.281Z,0.00
2018-01-07T02:03:31.145Z,0.00
2018-01-07T02:04:31.127Z,0.00
2018-01-07T02:05:31.100Z,0.00
2018-01-07T02:06:31.084Z,0.00
2018-01-07T02:07:31.043Z,0.00
2018-01-07T02:08:31.101Z,0.00
2018-01-07T02:09:30.989Z,0.00
2018-01-07T02:10:30.968Z,0.00
2018-01-07T02:11:31.010Z,0.00
2018-01-07T02:12:30.909Z,0.00
2018-01-07T02:13:31.027Z,0.00
2018-01-07T02:14:30.858Z,0.00
2018-01-07T02:15:30.938Z,0.00
2018-01-07T02:16:30.803Z,0.00
2018-01-07T02:17:30.781Z,0.00
2018-01-07T02:18:30.751Z,0.00
2018-01-07T02:19:30.866Z,0.00
2018-01-07T02:20:30.694Z,0.00
2018-01-07T02:21:30.767Z,0.00
2018-01-07T02:22:30.647Z,0.00
2018-01-07T02:23:30.618Z,0.00
2018-01-07T02:24:30.685Z,0.00
2018-01-07T02:25:30.568Z,0.00
2018-01-07T02:26:30.696Z,0.00
2018-01-07T02:27:30.513Z,0.00
2018-01-07T02:28:30.606Z,0.00
2018-01-07T02:29:30.460Z,0.00
2018-01-07T02:30:30.518Z,0.00
2018-01-07T02:31:30.403Z,0.00
2018-01-07T02:32:30.381Z,0.00
2018-01-07T02:33:30.430Z,0.00
2018-01-07T02:34:30.328Z,0.00
2018-01-07T02:35:30.480Z,0.00
2018-01-07T02:36:30.279Z,0.00
2018-01-07T02:37:30.355Z,0.00
2018-01-07T02:38:30.221Z,0.00
2018-01-07T02:39:30.262Z,0.00
2018-01-07T02:40:30.169Z,0.00
2018-01-07T02:41:30.277Z,0.00
2018-01-07T02:42:30.113Z,0.00
2018-01-07T02:43:30.186Z,0.00
2018-01-07T02:44:30.062Z,0.00
2018-01-07T02:45:30.097Z,0.00
2018-01-07T02:46:30.015Z,0.00
2018-01-07T02:47:30.109Z,0.00
2018-01-07T02:48:29.953Z,0.00
2018-01-07T02:49:29.925Z,0.00
2018-01-07T02:50:29.921Z,0.00
2018-01-07T02:51:29.930Z,0.00
2018-01-07T02:52:29.843Z,0.00
2018-01-07T02:53:29.941Z,0.00
2018-01-07T02:54:29.793Z,0.00
2018-01-07T02:55:29.767Z,0.00
2018-01-07T02:56:29.736Z,0.00
2018-01-07T02:57:29.762Z,0.00
2018-01-07T02:58:29.683Z,0.00
2018-01-07T02:59:29.776Z,0.00
2018-01-07T03:00:29.633Z,0.00
2018-01-07T03:01:29.612Z,0.00
2018-01-07T03:02:29.692Z,0.00
2018-01-07T03:03:29.552Z,0.00
2018-01-07T03:04:29.600Z,0.00
2018-01-07T03:05:29.498Z,0.00
2018-01-07T03:06:29.509Z,0.00
2018-01-07T03:07:29.442Z,0.00
2018-01-07T03:08:29.520Z,0.00
2018-01-07T03:09:29.390Z,0.00
2018-01-07T03:10:29.429Z,0.00
2018-01-07T03:11:29.436Z,0.00
2018-01-07T03:12:29.313Z,0.00
2018-01-07T03:13:29.344Z,0.00
2018-01-07T03:14:29.260Z,0.00
2018-01-07T03:15:29.359Z,0.00
2018-01-07T03:16:29.205Z,0.00
2018-01-07T03:17:29.270Z,0.00
2018-01-07T03:18:29.149Z,0.00
2018-01-07T03:19:29.177Z,0.00
2018-01-07T03:20:29.100Z,0.00
2018-01-07T03:21:29.189Z,0.00
2018-01-07T03:22:29.052Z,0.00
2018-01-07T03:23:29.101Z,0.00
2018-01-07T03:24:28.990Z,0.00
2018-01-07T03:25:29.010Z,0.00
2018-01-07T03:26:28.938Z,0.00
2018-01-07T03:27:29.027Z,0.00
2018-01-07T03:28:28.881Z,0.00
2018-01-07T03:29:28.932Z,0.00
2018-01-07T03:30:28.835Z,0.00
2018-01-07T03:31:28.844Z,0.00
2018-01-07T03:32:28.774Z,0.00
2018-01-07T03:33:28.853Z,0.00
2018-01-07T03:34:28.724Z,0.00
2018-01-07T03:35:28.864Z,0.00
2018-01-07T03:36:28.667Z,0.00
2018-01-07T03:37:28.776Z,0.00
2018-01-07T03:38:28.620Z,0.00
2018-01-07T03:39:28.789Z,0.00
2018-01-07T03:40:28.566Z,0.00
2018-01-07T03:41:28.592Z,0.00
2018-01-07T03:42:28.511Z,0.00
2018-01-07T03:43:28.611Z,0.00
2018-01-07T03:44:28.460Z,0.00
2018-01-07T03:45:28.622Z,0.00
2018-01-07T03:46:28.408Z,0.00
2018-01-07T03:47:28.381Z,0.00
2018-01-07T03:48:28.348Z,0.00
2018-01-07T03:49:28.441Z,0.00
2018-01-07T03:50:28.302Z,0.00
2018-01-07T03:51:28.454Z,0.00
2018-01-07T03:52:28.253Z,0.00
2018-01-07T03:53:28.214Z,0.00
2018-01-07T03:54:28.193Z,0.00
2018-01-07T03:55:28.274Z,0.00
2018-01-07T03:56:28.136Z,0.00
2018-01-07T03:57:28.285Z,0.00
2018-01-07T03:58:28.083Z,0.00
2018-01-07T03:59:28.062Z,0.00
2018-01-07T04:00:28.199Z,0.00
2018-01-07T04:01:28.006Z,0.00
2018-01-07T04:02:28.112Z,0.00
2018-01-07T04:03:27.952Z,0.00
2018-01-07T04:04:28.128Z,0.00
2018-01-07T04:05:27.897Z,0.00
2018-01-07T04:06:28.086Z,0.00
2018-01-07T04:07:27.846Z,0.00
2018-01-07T04:08:27.943Z,0.00
2018-01-07T04:09:27.792Z,0.00
2018-01-07T04:10:27.766Z,0.00
2018-01-07T04:11:27.737Z,0.00
2018-01-07T04:12:27.868Z,0.00
2018-01-07T04:13:27.678Z,0.00
2018-01-07T04:14:27.777Z,0.00
2018-01-07T04:15:27.639Z,0.00
2018-01-07T04:16:27.606Z,0.00
2018-01-07T04:17:27.573Z,0.00
2018-01-07T04:18:27.698Z,0.00
2018-01-07T04:19:27.538Z,0.00
2018-01-07T04:20:27.609Z,0.00
2018-01-07T04:21:27.467Z,0.00
2018-01-07T04:22:27.479Z,0.00
2018-01-07T04:23:27.523Z,0.00
2018-01-07T04:24:27.393Z,0.00
2018-01-07T04:25:27.538Z,0.00
2018-01-07T04:26:27.337Z,0.00
2018-01-07T04:27:27.447Z,0.00
2018-01-07T04:28:27.282Z,0.00
2018-01-07T04:29:27.361Z,0.00
2018-01-07T04:30:27.239Z,0.00
2018-01-07T04:31:27.365Z,0.00
2018-01-07T04:32:27.172Z,0.00
2018-01-07T04:33:27.281Z,0.00
2018-01-07T04:34:27.120Z,0.00
2018-01-07T04:35:27.187Z,0.00
2018-01-07T04:36:27.071Z,0.00
2018-01-07T04:37:27.206Z,0.00
2018-01-07T04:38:27.014Z,0.00
2018-01-07T04:39:27.119Z,0.00
2018-01-07T04:40:26.957Z,0.00
2018-01-07T04:41:27.021Z,0.00
2018-01-07T04:42:26.909Z,0.00
2018-01-07T04:43:27.033Z,0.00
2018-01-07T04:44:26.847Z,0.00
2018-01-07T04:45:26.829Z,0.00
2018-01-07T04:46:26.796Z,0.00
2018-01-07T04:47:26.954Z,0.00
2018-01-07T04:48:26.744Z,0.00
2018-01-07T04:49:26.865Z,0.00
2018-01-07T04:50:26.694Z,0.00
2018-01-07T04:51:26.671Z,0.00
2018-01-07T04:52:26.640Z,0.00
2018-01-07T04:53:27.709Z,0.00
2018-01-07T04:54:26.589Z,0.00
2018-01-07T04:55:26.696Z,0.00
2018-01-07T04:56:26.538Z,0.00
2018-01-07T04:57:26.504Z,0.00
2018-01-07T04:58:26.615Z,0.00
2018-01-07T04:59:26.449Z,0.00
2018-01-07T05:00:26.525Z,0.00
2018-01-07T05:01:26.404Z,0.00
2018-01-07T05:02:26.542Z,0.00
2018-01-07T05:03:26.341Z,0.00
2018-01-07T05:04:26.447Z,0.00
2018-01-07T05:05:26.288Z,0.00
2018-01-07T05:06:26.357Z,0.00
2018-01-07T05:07:26.236Z,0.00
2018-01-07T05:08:26.206Z,0.00
2018-01-07T05:09:26.185Z,0.00
2018-01-07T05:10:26.276Z,0.00
2018-01-07T05:11:26.126Z,0.00
2018-01-07T05:12:26.185Z,0.00
2018-01-07T05:13:26.077Z,0.00
2018-01-07T05:14:26.199Z,0.00
2018-01-07T05:15:26.019Z,0.00
2018-01-07T05:16:26.108Z,0.00
2018-01-07T05:17:25.968Z,0.00
2018-01-07T05:18:26.021Z,0.00
2018-01-07T05:19:25.927Z,0.00
2018-01-07T05:20:25.889Z,0.00
2018-01-07T05:21:25.860Z,0.00
2018-01-07T05:22:25.941Z,0.00
2018-01-07T05:23:25.808Z,0.00
2018-01-07T05:24:25.852Z,0.00
2018-01-07T05:25:25.758Z,0.00
2018-01-07T05:26:25.726Z,0.00
2018-01-07T05:27:25.698Z,0.00
2018-01-07T05:28:25.770Z,0.00
2018-01-07T05:29:25.647Z,0.00
2018-01-07T05:30:25.681Z,0.00
2018-01-07T05:31:25.591Z,0.00
2018-01-07T05:32:25.564Z,0.00
2018-01-07T05:33:25.597Z,0.00
2018-01-07T05:34:25.514Z,0.00
2018-01-07T05:35:25.609Z,0.00
2018-01-07T05:36:25.455Z,0.00
2018-01-07T05:37:25.520Z,0.00
2018-01-07T05:38:25.406Z,0.00
2018-01-07T05:39:25.429Z,0.00
2018-01-07T05:40:25.353Z,0.00
2018-01-07T05:41:25.444Z,0.00
2018-01-07T05:42:25.295Z,0.00
2018-01-07T05:43:25.272Z,0.00
2018-01-07T05:44:25.241Z,0.00
2018-01-07T05:45:25.373Z,0.00
2018-01-07T05:46:25.188Z,0.00
2018-01-07T05:47:25.275Z,0.00
2018-01-07T05:48:25.135Z,0.00
2018-01-07T05:49:25.184Z,0.00
2018-01-07T05:50:25.084Z,0.00
2018-01-07T05:51:25.197Z,0.00
2018-01-07T05:52:25.028Z,0.00
2018-01-07T05:53:25.106Z,0.00
2018-01-07T05:54:25.111Z,0.00
2018-01-07T05:55:24.952Z,0.00
2018-01-07T05:56:25.028Z,0.00
2018-01-07T05:57:24.898Z,0.00
2018-01-07T05:58:24.935Z,0.00
2018-01-07T05:59:24.841Z,0.00
2018-01-07T06:00:24.945Z,0.00
2018-01-07T06:01:24.793Z,0.00
2018-01-07T06:02:24.857Z,0.00
2018-01-07T06:03:24.736Z,0.00
2018-01-07T06:04:24.771Z,0.00
2018-01-07T06:05:24.681Z,0.00
2018-01-07T06:06:24.656Z,0.00
2018-01-07T06:07:24.624Z,0.00
2018-01-07T06:08:24.688Z,0.00
2018-01-07T06:09:24.572Z,0.00
2018-01-07T06:10:24.601Z,0.00
2018-01-07T06:11:24.520Z,0.00
2018-01-07T06:12:24.497Z,0.00
2018-01-07T06:13:24.470Z,0.00
2018-01-07T06:14:24.518Z,0.00
2018-01-07T06:15:24.418Z,0.00
2018-01-07T06:16:24.427Z,0.00
2018-01-07T06:17:24.361Z,0.00
2018-01-07T06:18:24.441Z,0.00
2018-01-07T06:19:24.309Z,0.00
2018-01-07T06:20:24.351Z,0.00
2018-01-07T06:21:24.250Z,0.00
2018-01-07T06:22:24.401Z,0.00
2018-01-07T06:23:24.266Z,0.00
2018-01-07T06:24:24.177Z,0.00
2018-01-07T06:25:24.175Z,0.00
2018-01-07T06:26:24.118Z,0.00
2018-01-07T06:27:24.189Z,0.00
2018-01-07T06:28:24.070Z,0.00
2018-01-07T06:29:24.097Z,0.00
2018-01-07T06:30:24.016Z,0.00
2018-01-07T06:31:24.010Z,0.00
2018-01-07T06:32:23.958Z,0.00
2018-01-07T06:33:24.024Z,0.00
2018-01-07T06:34:23.904Z,0.00
2018-01-07T06:35:23.931Z,0.00
2018-01-07T06:36:23.852Z,0.00
2018-01-07T06:37:23.841Z,0.00
2018-01-07T06:38:23.849Z,0.00
2018-01-07T06:39:23.769Z,0.00
2018-01-07T06:40:23.859Z,0.00
2018-01-07T06:41:23.720Z,0.00
2018-01-07T06:42:23.770Z,0.00
2018-01-07T06:43:23.775Z,0.00
2018-01-07T06:44:23.635Z,0.00
2018-01-07T06:45:23.686Z,0.00
2018-01-07T06:46:23.582Z,0.00
2018-01-07T06:47:23.594Z,0.00
2018-01-07T06:48:23.534Z,0.00
2018-01-07T06:49:23.606Z,0.00
2018-01-07T06:50:23.480Z,0.00
2018-01-07T06:51:23.515Z,0.00
2018-01-07T06:52:23.431Z,0.00
2018-01-07T06:53:23.423Z,0.00
2018-01-07T06:54:23.371Z,0.00
2018-01-07T06:55:23.439Z,0.00
2018-01-07T06:56:23.319Z,0.00
2018-01-07T06:57:23.349Z,0.00
2018-01-07T06:58:23.260Z,0.00
2018-01-07T06:59:23.243Z,0.00
2018-01-07T07:00:23.209Z,0.00
2018-01-07T07:01:23.273Z,0.00
2018-01-07T07:02:23.154Z,0.00
2018-01-07T07:03:23.181Z,0.00
2018-01-07T07:04:23.105Z,0.00
2018-01-07T07:05:23.089Z,0.00
2018-01-07T07:06:23.051Z,0.00
2018-01-07T07:07:23.103Z,0.00
2018-01-07T07:08:22.997Z,0.00
2018-01-07T07:09:23.013Z,0.00
2018-01-07T07:10:22.943Z,0.00
2018-01-07T07:11:22.912Z,0.00
2018-01-07T07:12:22.891Z,4.00
2018-01-07T07:13:22.935Z,4.00
2018-01-07T07:14:22.835Z,4.00
2018-01-07T07:15:22.845Z,4.00
2018-01-07T07:16:22.782Z,4.00
2018-01-07T07:17:22.857Z,4.00
2018-01-07T07:18:22.728Z,8.00
2018-01-07T07:19:22.767Z,4.00
2018-01-07T07:20:22.671Z,8.00
2018-01-07T07:21:22.677Z,4.00
2018-01-07T07:22:22.618Z,8.00
2018-01-07T07:23:22.694Z,8.00
2018-01-07T07:24:22.567Z,12.00
2018-01-07T07:25:22.597Z,12.00
2018-01-07T07:26:22.512Z,12.00
2018-01-07T07:27:22.482Z,12.00
2018-01-07T07:28:22.462Z,16.00
2018-01-07T07:29:22.575Z,16.00
2018-01-07T07:30:22.405Z,24.00
2018-01-07T07:31:22.430Z,24.00
2018-01-07T07:32:22.349Z,28.00
2018-01-07T07:33:22.338Z,28.00
2018-01-07T07:34:22.301Z,32.00
2018-01-07T07:35:22.352Z,28.00
2018-01-07T07:36:22.245Z,36.00
2018-01-07T07:37:22.262Z,40.00
2018-01-07T07:38:22.268Z,44.00
2018-01-07T07:39:22.159Z,48.00
2018-01-07T07:40:22.177Z,48.00
2018-01-07T07:41:22.115Z,60.00
2018-01-07T07:42:23.113Z,64.00
2018-01-07T07:43:22.059Z,64.00
2018-01-07T07:44:22.100Z,72.00
2018-01-07T07:45:23.094Z,76.00
2018-01-07T07:46:21.972Z,76.00
2018-01-07T07:47:22.017Z,88.00
2018-01-07T07:48:21.927Z,88.00
2018-01-07T07:49:22.037Z,84.00
2018-01-07T07:50:21.866Z,96.00
2018-01-07T07:51:21.837Z,96.00
2018-01-07T07:52:21.843Z,112.00
2018-01-07T07:53:21.790Z,112.00
2018-01-07T07:54:21.853Z,112.00
2018-01-07T07:55:21.742Z,132.00
2018-01-07T07:56:21.774Z,124.00
2018-01-07T07:57:21.717Z,140.00
2018-01-07T07:58:21.677Z,144.00
2018-01-07T07:59:21.630Z,144.00
2018-01-07T08:00:21.689Z,144.00
2018-01-07T08:01:21.569Z,164.00
2018-01-07T08:02:21.598Z,172.00
2018-01-07T08:03:21.520Z,156.00
2018-01-07T08:04:21.704Z,164.00
2018-01-07T08:05:21.470Z,160.00
2018-01-07T08:06:21.433Z,188.00
2018-01-07T08:07:21.658Z,192.00
2018-01-07T08:08:21.388Z,228.00
2018-01-07T08:09:21.434Z,216.00
2018-01-07T08:10:21.332Z,236.00
2018-01-07T08:11:21.302Z,244.00
2018-01-07T08:12:21.279Z,252.00
2018-01-07T08:13:21.384Z,280.00
2018-01-07T08:14:21.351Z,296.00
2018-01-07T08:15:21.268Z,284.00
2018-01-07T08:16:21.172Z,308.00
2018-01-07T08:17:21.190Z,304.00
2018-01-07T08:18:21.118Z,364.00
2018-01-07T08:19:21.189Z,368.00
2018-01-07T08:20:21.063Z,388.00
2018-01-07T08:21:21.104Z,436.00
2018-01-07T08:22:21.010Z,524.00
2018-01-07T08:23:21.012Z,532.00
2018-01-07T08:24:20.954Z,536.00
2018-01-07T08:25:21.027Z,536.00
2018-01-07T08:26:20.913Z,540.00
2018-01-07T08:27:20.876Z,508.00
2018-01-07T08:28:20.852Z,516.00
2018-01-07T08:29:20.844Z,504.00
2018-01-07T08:30:20.800Z,548.00
2018-01-07T08:31:20.852Z,540.00
2018-01-07T08:32:20.889Z,564.00
2018-01-07T08:33:20.765Z,548.00
2018-01-07T08:34:20.701Z,588.00
2018-01-07T08:35:20.678Z,632.00
2018-01-07T08:36:20.637Z,644.00
2018-01-07T08:37:20.691Z,660.00
2018-01-07T08:38:20.582Z,708.00
2018-01-07T08:39:20.598Z,720.00
2018-01-07T08:40:20.536Z,760.00
2018-01-07T08:41:20.608Z,752.00
2018-01-07T08:42:20.473Z,724.00
2018-01-07T08:43:20.449Z,828.00
2018-01-07T08:44:20.469Z,844.00
2018-01-07T08:45:20.440Z,824.00
2018-01-07T08:46:20.375Z,852.00
2018-01-07T08:47:20.443Z,812.00
2018-01-07T08:48:20.333Z,748.00
2018-01-07T08:49:20.352Z,756.00
2018-01-07T08:50:20.257Z,792.00
2018-01-07T08:51:20.266Z,896.00
2018-01-07T08:52:20.208Z,848.00
2018-01-07T08:53:20.186Z,768.00
2018-01-07T08:54:20.159Z,812.00
2018-01-07T08:55:20.190Z,828.00
2018-01-07T08:56:20.103Z,816.00
2018-01-07T08:57:20.092Z,804.00
2018-01-07T08:58:20.052Z,872.00
2018-01-07T08:59:20.107Z,840.00
2018-01-07T09:00:20.005Z,908.00
2018-01-07T09:01:20.016Z,976.00
2018-01-07T09:02:20.013Z,980.00
2018-01-07T09:03:20.045Z,972.00
2018-01-07T09:04:19.887Z,980.00
2018-01-07T09:05:19.893Z,1084.00
2018-01-07T09:06:19.945Z,1076.00
2018-01-07T09:07:19.849Z,1100.00
2018-01-07T09:08:19.856Z,1096.00
2018-01-07T09:09:19.748Z,1100.00
2018-01-07T09:10:19.788Z,1172.00
2018-01-07T09:11:19.757Z,1212.00
2018-01-07T09:12:19.754Z,1236.00
2018-01-07T09:13:19.684Z,1296.00
2018-01-07T09:14:19.701Z,1184.00
2018-01-07T09:15:19.598Z,1284.00
2018-01-07T09:16:19.577Z,1308.00
2018-01-07T09:17:19.608Z,1384.00
2018-01-07T09:18:19.513Z,1456.00
2018-01-07T09:19:19.482Z,1384.00
2018-01-07T09:20:19.523Z,1492.00
2018-01-07T09:21:19.454Z,1476.00
2018-01-07T09:22:19.446Z,1696.00
2018-01-07T09:23:19.378Z,1572.00
2018-01-07T09:24:19.349Z,1492.00
2018-01-07T09:25:19.373Z,1740.00
2018-01-07T09:26:19.351Z,1692.00
2018-01-07T09:27:19.282Z,1700.00
2018-01-07T09:28:19.249Z,1588.00
2018-01-07T09:29:19.265Z,1796.00
2018-01-07T09:30:19.195Z,1840.00
2018-01-07T09:31:19.159Z,1824.00
2018-01-07T09:32:19.147Z,1868.00
2018-01-07T09:33:19.194Z,1916.00
2018-01-07T09:34:19.075Z,1844.00
2018-01-07T09:35:19.062Z,1788.00
2018-01-07T09:36:19.029Z,2036.00
2018-01-07T09:37:19.008Z,2156.00
2018-01-07T09:38:19.013Z,1972.00
2018-01-07T09:39:18.943Z,2068.00
2018-01-07T09:40:18.925Z,2336.00
2018-01-07T09:41:18.901Z,2100.00
2018-01-07T09:42:18.883Z,1896.00
2018-01-07T09:43:18.838Z,1896.00
2018-01-07T09:44:18.811Z,2020.00
2018-01-07T09:45:18.788Z,2032.00
2018-01-07T09:46:18.847Z,1880.00
2018-01-07T09:47:18.769Z,2068.00
2018-01-07T09:48:18.700Z,2200.00
2018-01-07T09:49:18.781Z,2336.00
2018-01-07T09:50:18.646Z,2064.00
2018-01-07T09:51:18.618Z,2036.00
2018-01-07T09:52:18.699Z,2192.00
2018-01-07T09:53:18.561Z,2156.00
2018-01-07T09:54:18.545Z,2276.00
2018-01-07T09:55:18.609Z,2304.00
2018-01-07T09:56:18.486Z,2264.00
2018-01-07T09:57:18.621Z,2800.00
2018-01-07T09:58:18.433Z,2404.00
2018-01-07T09:59:18.431Z,2652.00
2018-01-07T10:00:18.393Z,3020.00
2018-01-07T10:01:18.355Z,2904.00
2018-01-07T10:02:18.329Z,3080.00
2018-01-07T10:03:18.303Z,3004.00
2018-01-07T10:04:18.275Z,3248.00
2018-01-07T10:05:18.246Z,3188.00
2018-01-07T10:06:18.217Z,3320.00
2018-01-07T10:07:18.343Z,3436.00
2018-01-07T10:08:18.168Z,3348.00
2018-01-07T10:09:18.161Z,3212.00
2018-01-07T10:10:18.122Z,3260.00
2018-01-07T10:11:18.088Z,3044.00
2018-01-07T10:12:18.053Z,2740.00
2018-01-07T10:13:18.040Z,2656.00
2018-01-07T10:14:18.120Z,2804.00
2018-01-07T10:15:17.971Z,3024.00
2018-01-07T10:16:17.953Z,2568.00
2018-01-07T10:17:17.923Z,2724.00
2018-01-07T10:18:17.942Z,2740.00
2018-01-07T10:19:17.862Z,2696.00
2018-01-07T10:20:17.944Z,2708.00
2018-01-07T10:21:17.818Z,2564.00
2018-01-07T10:22:17.790Z,2572.00
2018-01-07T10:23:17.755Z,2548.00
2018-01-07T10:24:17.763Z,2376.00
2018-01-07T10:25:17.709Z,2444.00
2018-01-07T10:26:17.777Z,2608.00
2018-01-07T10:27:17.675Z,2572.00
2018-01-07T10:28:17.631Z,2900.00
2018-01-07T10:29:17.611Z,3136.00
2018-01-07T10:30:17.578Z,3348.00
2018-01-07T10:31:17.559Z,3208.00
2018-01-07T10:32:17.524Z,3396.00
2018-01-07T10:33:17.520Z,3508.00
2018-01-07T10:34:17.517Z,3860.00
2018-01-07T10:35:17.472Z,3988.00
2018-01-07T10:36:17.427Z,4420.00
2018-01-07T10:37:17.393Z,4384.00
2018-01-07T10:38:17.366Z,4452.00
2018-01-07T10:39:17.392Z,5120.00
2018-01-07T10:40:17.306Z,5264.00
2018-01-07T10:41:17.429Z,5416.00
2018-01-07T10:42:17.249Z,4620.00
2018-01-07T10:43:17.231Z,5560.00
2018-01-07T10:44:17.275Z,5428.00
2018-01-07T10:45:17.192Z,5736.00
2018-01-07T10:46:17.155Z,5592.00
2018-01-07T10:47:17.187Z,5176.00
2018-01-07T10:48:17.199Z,5560.00
2018-01-07T10:49:17.296Z,5300.00
2018-01-07T10:50:17.112Z,5628.00
2018-01-07T10:51:17.010Z,5720.00
2018-01-07T10:52:17.018Z,5928.00
2018-01-07T10:53:16.954Z,5936.00
2018-01-07T10:54:16.938Z,5840.00
2018-01-07T10:55:16.935Z,5724.00
2018-01-07T10:56:16.889Z,6156.00
2018-01-07T10:57:16.871Z,6128.00
2018-01-07T10:58:16.829Z,6608.00
2018-01-07T10:59:16.811Z,6676.00
2018-01-07T11:00:16.788Z,5944.00
2018-01-07T11:01:16.766Z,6532.00
2018-01-07T11:02:16.791Z,6140.00
2018-01-07T11:03:16.780Z,6120.00
2018-01-07T11:04:16.665Z,6504.00
2018-01-07T11:05:16.689Z,6376.00
2018-01-07T11:06:16.629Z,6712.00
2018-01-07T11:07:17.577Z,6244.00
2018-01-07T11:08:16.560Z,6112.00
2018-01-07T11:09:16.540Z,6008.00
2018-01-07T11:10:16.517Z,5816.00
2018-01-07T11:11:16.489Z,6280.00
2018-01-07T11:12:16.457Z,6304.00
2018-01-07T11:13:16.437Z,6440.00
2018-01-07T11:14:16.410Z,6568.00
2018-01-07T11:15:16.381Z,6224.00
2018-01-07T11:16:16.359Z,6408.00
2018-01-07T11:17:16.351Z,6260.00
2018-01-07T11:18:16.310Z,5768.00
2018-01-07T11:19:16.273Z,5828.00
2018-01-07T11:20:16.300Z,5904.00
2018-01-07T11:21:16.224Z,5664.00
2018-01-07T11:22:16.194Z,5920.00
2018-01-07T11:23:16.188Z,5012.00
2018-01-07T11:24:16.155Z,5392.00
2018-01-07T11:25:16.120Z,5792.00
2018-01-07T11:26:17.094Z,5728.00
2018-01-07T11:27:16.069Z,5840.00
2018-01-07T11:28:16.126Z,5436.00
2018-01-07T11:29:16.023Z,5704.00
2018-01-07T11:30:16.028Z,5800.00
2018-01-07T11:31:15.956Z,5868.00
2018-01-07T11:32:16.036Z,5284.00
2018-01-07T11:33:15.910Z,5584.00
2018-01-07T11:34:15.886Z,5072.00
2018-01-07T11:35:15.949Z,5892.00
2018-01-07T11:36:15.824Z,5356.00
2018-01-07T11:37:15.803Z,4292.00
2018-01-07T11:38:15.784Z,6040.00
2018-01-07T11:39:15.771Z,6084.00
2018-01-07T11:40:15.717Z,5356.00
2018-01-07T11:41:15.999Z,4992.00
2018-01-07T11:42:15.741Z,4836.00
2018-01-07T11:43:15.688Z,4948.00
2018-01-07T11:44:15.613Z,4392.00
2018-01-07T11:45:15.597Z,4508.00
2018-01-07T11:46:15.566Z,4016.00
2018-01-07T11:47:15.530Z,4152.00
2018-01-07T11:48:15.510Z,4168.00
2018-01-07T11:49:15.534Z,3500.00
2018-01-07T11:50:15.459Z,3380.00
2018-01-07T11:51:15.537Z,3420.00
2018-01-07T11:52:15.406Z,3840.00
2018-01-07T11:53:15.446Z,4472.00
2018-01-07T11:54:15.349Z,4376.00
2018-01-07T11:55:15.572Z,4676.00
2018-01-07T11:56:15.289Z,3812.00
2018-01-07T11:57:15.273Z,4448.00
2018-01-07T11:58:15.380Z,3916.00
2018-01-07T11:59:15.393Z,3652.00
2018-01-07T12:00:15.202Z,3764.00
2018-01-07T12:01:15.187Z,3364.00
2018-01-07T12:02:15.132Z,3148.00
2018-01-07T12:03:15.199Z,3088.00
2018-01-07T12:04:15.083Z,3332.00
2018-01-07T12:05:15.121Z,3592.00
2018-01-07T12:06:15.023Z,3360.00
2018-01-07T12:07:15.024Z,2988.00
2018-01-07T12:08:14.980Z,3380.00
2018-01-07T12:09:14.951Z,2788.00
2018-01-07T12:10:14.922Z,2616.00
2018-01-07T12:11:14.943Z,2924.00
2018-01-07T12:12:14.872Z,3020.00
2018-01-07T12:13:14.954Z,2596.00
2018-01-07T12:14:15.624Z,2188.00
2018-01-07T12:15:14.864Z,1988.00
2018-01-07T12:16:14.774Z,1832.00
2018-01-07T12:17:14.749Z,1784.00
2018-01-07T12:18:14.778Z,1632.00
2018-01-07T12:19:14.694Z,1496.00
2018-01-07T12:20:14.659Z,1740.00
2018-01-07T12:21:14.694Z,1828.00
2018-01-07T12:22:14.610Z,1896.00
2018-01-07T12:23:14.578Z,1848.00
2018-01-07T12:24:14.612Z,2104.00
2018-01-07T12:25:14.520Z,2364.00
2018-01-07T12:26:14.498Z,2428.00
2018-01-07T12:27:14.488Z,2640.00
2018-01-07T12:28:14.536Z,2436.00
2018-01-07T12:29:14.434Z,2972.00
2018-01-07T12:30:14.401Z,2556.00
2018-01-07T12:31:14.377Z,2280.00
2018-01-07T12:32:14.346Z,2048.00
2018-01-07T12:33:14.367Z,1796.00
2018-01-07T12:34:14.284Z,1816.00
2018-01-07T12:35:14.270Z,1712.00
2018-01-07T12:36:14.279Z,1688.00
2018-01-07T12:37:14.202Z,1636.00
2018-01-07T12:38:14.186Z,1560.00
2018-01-07T12:39:14.155Z,1616.00
2018-01-07T12:40:14.134Z,1612.00
2018-01-07T12:41:14.228Z,1640.00
2018-01-07T12:42:14.079Z,1648.00
2018-01-07T12:43:14.048Z,1664.00
2018-01-07T12:44:14.020Z,1660.00
2018-01-07T12:45:13.996Z,1668.00
2018-01-07T12:46:13.967Z,1592.00
2018-01-07T12:47:13.941Z,1564.00
2018-01-07T12:48:13.904Z,1424.00
2018-01-07T12:49:13.890Z,1356.00
2018-01-07T12:50:13.867Z,1284.00