createdAt,value
2022-09-11T00:01:29.260Z,16.10
2022-09-11T00:03:57.270Z,16.10
2022-09-11T00:06:30.552Z,16.10
2022-09-11T00:09:04.988Z,16.10
2022-09-11T00:11:40.789Z,16.10
2022-09-11T00:14:10.450Z,16.10
2022-09-11T00:16:41.561Z,16.10
2022-09-11T00:19:13.912Z,16.10
2022-09-11T00:21:40.842Z,16.10
2022-09-11T00:24:11.072Z,16.10
2022-09-11T00:26:39.014Z,16.10
2022-09-11T00:29:06.099Z,16.00
2022-09-11T00:31:33.145Z,16.00
2022-09-11T00:34:00.514Z,16.00
2022-09-11T00:36:31.841Z,15.90
2022-09-11T00:38:59.913Z,15.90
2022-09-11T00:41:32.714Z,15.90
2022-09-11T00:44:28.768Z,15.80
2022-09-11T00:46:59.833Z,15.80
2022-09-11T00:49:35.112Z,15.70
2022-09-11T00:52:10.396Z,15.70
2022-09-11T00:54:46.419Z,15.70
2022-09-11T00:57:13.788Z,15.70
2022-09-11T00:59:44.313Z,15.70
2022-09-11T01:02:15.094Z,15.70
2022-09-11T01:04:42.029Z,15.70
2022-09-11T01:07:10.427Z,15.70
2022-09-11T01:09:37.466Z,15.70
2022-09-11T01:12:16.055Z,15.70
2022-09-11T01:15:07.826Z,15.70
2022-09-11T01:17:47.861Z,15.70
2022-09-11T01:20:26.828Z,15.60
2022-09-11T01:23:31.449Z,15.60
2022-09-11T01:26:32.837Z,15.70
2022-09-11T01:29:19.905Z,15.60
2022-09-11T01:32:14.363Z,15.60
2022-09-11T01:34:46.126Z,15.60
2022-09-11T01:37:47.546Z,15.70
2022-09-11T01:40:40.792Z,15.70
2022-09-11T01:43:13.913Z,15.70
2022-09-11T01:45:46.135Z,15.70
2022-09-11T01:48:17.884Z,15.70
2022-09-11T01:50:48.026Z,15.70
2022-09-11T01:53:22.445Z,15.70
2022-09-11T01:56:02.428Z,15.70
2022-09-11T01:58:32.293Z,15.70
2022-09-11T02:01:06.867Z,15.70
2022-09-11T02:03:42.047Z,15.70
2022-09-11T02:06:17.334Z,15.80
2022-09-11T02:08:49.445Z,15.80
2022-09-11T02:11:19.064Z,15.80
2022-09-11T02:14:10.743Z,15.80
2022-09-11T02:16:54.107Z,15.80
2022-09-11T02:19:36.355Z,15.80
2022-09-11T02:22:03.449Z,15.80
2022-09-11T02:24:30.381Z,15.80
2022-09-11T02:27:07.856Z,15.80
2022-09-11T02:29:35.841Z,15.80
2022-09-11T02:32:04.055Z,15.80
2022-09-11T02:34:34.405Z,15.80
2022-09-11T02:37:25.140Z,15.80
2022-09-11T02:39:57.837Z,15.80
2022-09-11T02:42:31.873Z,15.80
2022-09-11T02:45:10.385Z,15.80
2022-09-11T02:47:46.196Z,15.80
2022-09-11T02:50:34.695Z,15.80
2022-09-11T02:53:06.600Z,15.80
2022-09-11T02:55:57.105Z,15.80
2022-09-11T02:58:36.626Z,15.80
2022-09-11T03:01:04.443Z,15.70
2022-09-11T03:03:44.566Z,15.70
2022-09-11T03:06:20.747Z,15.80
2022-09-11T03:08:48.461Z,15.80
2022-09-11T03:11:17.999Z,15.80
2022-09-11T03:13:45.884Z,15.80
2022-09-11T03:16:13.445Z,15.80
2022-09-11T03:18:40.545Z,15.80
2022-09-11T03:21:07.481Z,15.80
2022-09-11T03:23:34.478Z,15.80
2022-09-11T03:26:01.425Z,15.80
2022-09-11T03:28:31.207Z,15.70
2022-09-11T03:30:58.433Z,15.70
2022-09-11T03:33:25.857Z,15.70
2022-09-11T03:35:52.864Z,15.70
2022-09-11T03:38:20.067Z,15.70
2022-09-11T03:40:47.138Z,15.70
2022-09-11T03:43:14.704Z,15.70
2022-09-11T03:45:41.677Z,15.70
2022-09-11T03:48:08.667Z,15.70
2022-09-11T03:50:35.698Z,15.70
2022-09-11T03:53:02.920Z,15.70
2022-09-11T03:55:31.754Z,15.70
2022-09-11T03:57:59.926Z,15.70
2022-09-11T04:00:27.496Z,15.70
2022-09-11T04:02:55.775Z,15.60
2022-09-11T04:05:26.294Z,15.60
2022-09-11T04:07:54.037Z,15.60
2022-09-11T04:10:22.086Z,15.60
2022-09-11T04:12:49.234Z,15.60
2022-09-11T04:15:16.199Z,15.60
2022-09-11T04:17:43.137Z,15.60
2022-09-11T04:20:10.458Z,15.70
2022-09-11T04:22:38.277Z,15.70
2022-09-11T04:25:06.459Z,15.70
2022-09-11T04:27:34.070Z,15.70
2022-09-11T04:30:01.015Z,15.80
2022-09-11T04:32:29.346Z,15.80
2022-09-11T04:34:56.503Z,15.80
2022-09-11T04:37:23.681Z,15.80
2022-09-11T04:39:50.794Z,15.80
2022-09-11T04:42:17.757Z,15.90
2022-09-11T04:44:44.704Z,15.90
2022-09-11T04:47:11.598Z,15.90
2022-09-11T04:49:38.577Z,15.90
2022-09-11T04:52:07.349Z,15.90
2022-09-11T04:54:34.306Z,15.90
2022-09-11T04:57:04.278Z,16.00
2022-09-11T04:59:31.521Z,16.00
2022-09-11T05:01:58.514Z,16.00
2022-09-11T05:04:26.567Z,16.00
2022-09-11T05:06:53.793Z,16.00
2022-09-11T05:09:20.999Z,16.10
2022-09-11T05:11:50.235Z,16.10
2022-09-11T05:14:18.514Z,16.10
2022-09-11T05:16:46.334Z,16.10
2022-09-11T05:19:14.760Z,16.20
2022-09-11T05:21:41.991Z,16.20
2022-09-11T05:24:09.040Z,16.30
2022-09-11T05:26:38.128Z,16.30
2022-09-11T05:29:14.386Z,16.30
2022-09-11T05:31:41.645Z,16.30
2022-09-11T05:34:08.907Z,16.30
2022-09-11T05:36:36.197Z,16.40
2022-09-11T05:39:04.356Z,16.40
2022-09-11T05:41:31.350Z,16.40
2022-09-11T05:43:59.186Z,16.50
2022-09-11T05:46:26.242Z,16.50
2022-09-11T05:48:53.986Z,16.50
2022-09-11T05:51:22.045Z,16.50
2022-09-11T05:53:53.267Z,16.50
2022-09-11T05:56:22.546Z,16.50
2022-09-11T05:58:52.087Z,16.60
2022-09-11T06:01:26.417Z,16.60
2022-09-11T06:03:55.194Z,16.70
2022-09-11T06:06:23.357Z,16.80
2022-09-11T06:08:51.969Z,16.80
2022-09-11T06:11:20.993Z,16.80
2022-09-11T06:13:49.275Z,16.80
2022-09-11T06:16:21.582Z,16.90
2022-09-11T06:18:50.289Z,16.90
2022-09-11T06:21:20.349Z,16.90
2022-09-11T06:23:49.416Z,16.90
2022-09-11T06:26:19.160Z,16.90
2022-09-11T06:28:47.902Z,16.80
2022-09-11T06:31:17.667Z,16.80
2022-09-11T06:33:45.908Z,16.80
2022-09-11T06:36:17.198Z,16.80
2022-09-11T06:38:47.435Z,16.80
2022-09-11T06:41:15.948Z,16.80
2022-09-11T06:43:44.216Z,16.70
2022-09-11T06:46:14.837Z,16.70
2022-09-11T06:48:46.954Z,16.70
2022-09-11T06:51:17.828Z,16.80
2022-09-11T06:53:47.726Z,16.80
2022-09-11T06:56:19.037Z,16.80
2022-09-11T06:58:46.708Z,16.80
2022-09-11T07:01:16.714Z,16.80
2022-09-11T07:03:48.474Z,16.70
2022-09-11T07:06:20.801Z,16.80
2022-09-11T07:08:56.840Z,16.80
2022-09-11T07:11:24.092Z,16.80
2022-09-11T07:13:51.018Z,16.80
2022-09-11T07:16:18.061Z,16.80
2022-09-11T07:18:47.194Z,16.80
2022-09-11T07:21:17.482Z,16.80
2022-09-11T07:23:51.056Z,16.90
2022-09-11T07:26:18.784Z,16.90
2022-09-11T07:28:47.206Z,17.00
2022-09-11T07:31:20.600Z,17.10
2022-09-11T07:33:49.705Z,17.20
2022-09-11T07:36:19.340Z,17.30
2022-09-11T07:38:47.978Z,17.40
2022-09-11T07:41:16.983Z,17.60
2022-09-11T07:43:48.823Z,17.80
2022-09-11T07:46:15.841Z,18.00
2022-09-11T07:48:43.224Z,18.10
2022-09-11T07:51:15.960Z,18.20
2022-09-11T07:53:51.054Z,18.40
2022-09-11T07:56:20.845Z,18.50
2022-09-11T07:58:48.194Z,18.50
2022-09-11T08:01:17.991Z,18.70
2022-09-11T08:03:45.063Z,18.70
2022-09-11T08:06:21.929Z,18.80
2022-09-11T08:08:56.435Z,18.80
2022-09-11T08:11:25.438Z,18.90
2022-09-11T08:13:54.324Z,18.90
2022-09-11T08:16:23.577Z,18.90
2022-09-11T08:18:52.130Z,18.80
2022-09-11T08:21:20.165Z,18.70
2022-09-11T08:23:47.463Z,18.70
2022-09-11T08:26:15.824Z,18.60
2022-09-11T08:28:43.524Z,18.60
2022-09-11T08:31:11.830Z,18.50
2022-09-11T08:33:39.716Z,18.40
2022-09-11T08:36:09.919Z,18.30
2022-09-11T08:38:40.013Z,18.30
2022-09-11T08:41:18.844Z,18.20
2022-09-11T08:43:51.623Z,18.10
2022-09-11T08:46:21.584Z,18.10
2022-09-11T08:49:04.501Z,18.10
2022-09-11T08:51:32.006Z,18.20
2022-09-11T08:54:02.156Z,18.20
2022-09-11T08:56:31.388Z,18.20
2022-09-11T08:59:27.264Z,18.30
2022-09-11T09:02:33.374Z,18.30
2022-09-11T09:05:14.777Z,18.30
2022-09-11T09:07:41.674Z,18.30
2022-09-11T09:10:19.469Z,18.30
2022-09-11T09:13:02.751Z,18.30
2022-09-11T09:15:33.289Z,18.40
2022-09-11T09:18:25.585Z,18.40
2022-09-11T09:21:01.504Z,18.50
2022-09-11T09:23:53.284Z,18.60
2022-09-11T09:26:21.589Z,18.60
2022-09-11T09:28:52.624Z,18.60
2022-09-11T09:31:27.407Z,18.60
2022-09-11T09:34:20.187Z,18.60
2022-09-11T09:36:49.979Z,18.60
2022-09-11T09:39:18.827Z,18.60
2022-09-11T09:41:54.884Z,18.50
2022-09-11T09:44:43.477Z,18.40
2022-09-11T09:47:12.724Z,18.30
2022-09-11T09:49:41.484Z,18.10
2022-09-11T09:52:20.424Z,18.00
2022-09-11T09:54:59.765Z,17.90
2022-09-11T09:57:35.768Z,17.90
2022-09-11T10:00:11.980Z,17.90
2022-09-11T10:02:42.121Z,18.00
2022-09-11T10:05:32.815Z,18.20
2022-09-11T10:08:05.804Z,18.40
2022-09-11T10:10:38.346Z,18.60
2022-09-11T10:13:25.177Z,18.80
2022-09-11T10:16:04.837Z,19.00
2022-09-11T10:18:45.447Z,19.10
2022-09-11T10:21:12.385Z,19.10
2022-09-11T10:23:52.688Z,19.30
2022-09-11T10:26:46.185Z,19.60
2022-09-11T10:29:19.723Z,19.70
2022-09-11T10:31:53.318Z,19.80
2022-09-11T10:34:22.783Z,20.00
2022-09-11T10:37:02.834Z,20.30
2022-09-11T10:39:32.607Z,20.50
2022-09-11T10:42:16.869Z,20.60
2022-09-11T10:44:49.284Z,20.70
2022-09-11T10:47:27.084Z,20.90
2022-09-11T10:50:20.521Z,21.00
2022-09-11T10:53:16.039Z,21.20
2022-09-11T10:55:58.288Z,21.10
2022-09-11T10:58:32.834Z,21.10
2022-09-11T11:01:00.085Z,20.80
2022-09-11T11:03:28.534Z,20.70
2022-09-11T11:05:58.451Z,20.50
2022-09-11T11:08:46.076Z,20.40
2022-09-11T11:11:40.823Z,20.30
2022-09-11T11:14:28.617Z,20.30
2022-09-11T11:17:20.223Z,20.30
2022-09-11T11:19:56.723Z,20.50
2022-09-11T11:23:01.068Z,20.60
2022-09-11T11:25:51.189Z,20.50
2022-09-11T11:28:28.373Z,20.50
2022-09-11T11:31:09.741Z,20.60
2022-09-11T11:33:51.983Z,20.80
2022-09-11T11:36:41.188Z,20.80
2022-09-11T11:39:33.364Z,21.00
2022-09-11T11:42:31.764Z,21.10
2022-09-11T11:45:19.235Z,21.10
2022-09-11T11:47:47.978Z,21.10
2022-09-11T11:50:40.863Z,21.00
2022-09-11T11:53:38.903Z,20.90
2022-09-11T11:56:14.841Z,20.80
2022-09-11T11:58:56.310Z,20.80
2022-09-11T12:01:48.418Z,20.70
2022-09-11T12:04:37.216Z,20.70
2022-09-11T12:07:05.245Z,20.60
2022-09-11T12:09:33.789Z,20.50
2022-09-11T12:12:07.416Z,20.30
2022-09-11T12:14:34.483Z,20.20
2022-09-11T12:17:20.207Z,20.10
2022-09-11T12:20:12.235Z,20.00
2022-09-11T12:22:45.386Z,20.10
2022-09-11T12:25:21.198Z,20.20
2022-09-11T12:27:51.222Z,20.50
2022-09-11T12:30:18.088Z,20.80
2022-09-11T12:32:48.198Z,20.90
2022-09-11T12:35:29.901Z,21.10
2022-09-11T12:38:09.195Z,21.20
2022-09-11T12:40:53.510Z,21.40
2022-09-11T12:43:35.571Z,21.40
2022-09-11T12:46:05.594Z,21.30
2022-09-11T12:48:44.310Z,21.30
2022-09-11T12:51:30.218Z,21.50
2022-09-11T12:54:03.135Z,21.50
2022-09-11T12:56:35.104Z,21.60
2022-09-11T12:59:09.792Z,21.60
2022-09-11T13:01:42.033Z,21.80
2022-09-11T13:04:15.919Z,21.90
2022-09-11T13:06:47.784Z,22.00
2022-09-11T13:09:28.201Z,22.00
2022-09-11T13:11:57.448Z,22.20
2022-09-11T13:14:30.415Z,22.40
2022-09-11T13:17:02.518Z,22.60
2022-09-11T13:19:37.791Z,22.80
2022-09-11T13:22:29.523Z,23.00
2022-09-11T13:25:14.637Z,23.10
2022-09-11T13:28:03.095Z,23.30
2022-09-11T13:30:30.364Z,23.30
2022-09-11T13:33:01.323Z,23.20
2022-09-11T13:35:30.080Z,23.30
2022-09-11T13:38:15.203Z,23.30
2022-09-11T13:40:50.163Z,23.30
2022-09-11T13:43:31.366Z,23.30
2022-09-11T13:46:16.482Z,23.40
2022-09-11T13:48:45.016Z,23.40
2022-09-11T13:51:17.109Z,23.40
2022-09-11T13:53:46.482Z,23.50
2022-09-11T13:56:47.601Z,23.50
2022-09-11T13:59:33.433Z,23.40
2022-09-11T14:02:01.597Z,23.50
2022-09-11T14:04:33.275Z,23.60
2022-09-11T14:07:00.280Z,23.70
2022-09-11T14:09:27.400Z,23.80
2022-09-11T14:11:54.346Z,23.90
2022-09-11T14:14:28.643Z,24.00
2022-09-11T14:16:59.396Z,24.00
2022-09-11T14:19:29.704Z,23.80
2022-09-11T14:21:56.842Z,23.70
2022-09-11T14:24:36.272Z,23.70
2022-09-11T14:27:24.725Z,23.70
2022-09-11T14:29:55.878Z,23.70
2022-09-11T14:32:28.645Z,23.70
2022-09-11T14:34:55.941Z,23.50
2022-09-11T14:37:24.490Z,23.50
2022-09-11T14:40:04.905Z,23.60
2022-09-11T14:42:34.942Z,23.60
2022-09-11T14:45:18.441Z,23.60
2022-09-11T14:47:45.437Z,23.60
2022-09-11T14:50:12.730Z,23.70
2022-09-11T14:52:43.019Z,23.80
2022-09-11T14:55:19.958Z,24.00
2022-09-11T14:57:47.940Z,23.80
2022-09-11T15:00:17.299Z,23.60
2022-09-11T15:02:44.999Z,23.20
2022-09-11T15:05:17.462Z,22.90
2022-09-11T15:07:45.816Z,22.70
2022-09-11T15:10:14.083Z,22.40
2022-09-11T15:12:41.437Z,22.30
2022-09-11T15:15:08.940Z,22.00
2022-09-11T15:17:36.486Z,21.80
2022-09-11T15:20:09.528Z,21.60
2022-09-11T15:22:38.548Z,21.40
2022-09-11T15:25:06.413Z,21.00
2022-09-11T15:27:33.651Z,20.40
2022-09-11T15:30:00.812Z,19.50
2022-09-11T15:32:27.980Z,18.90
2022-09-11T15:34:55.411Z,18.60
2022-09-11T15:37:23.775Z,18.40
2022-09-11T15:39:51.066Z,18.20
2022-09-11T15:42:18.413Z,18.00
2022-09-11T15:44:46.340Z,17.90
2022-09-11T15:47:13.836Z,17.80
2022-09-11T15:49:42.572Z,17.70
2022-09-11T15:52:09.534Z,17.70
2022-09-11T15:54:36.440Z,17.70
2022-09-11T15:57:03.710Z,17.70
2022-09-11T15:59:30.662Z,17.70
2022-09-11T16:01:59.426Z,17.70
2022-09-11T16:04:28.755Z,17.60
2022-09-11T16:06:56.099Z,17.60
2022-09-11T16:09:26.089Z,17.60
2022-09-11T16:11:54.661Z,17.60
2022-09-11T16:14:28.216Z,17.70
2022-09-11T16:16:56.128Z,17.60
2022-09-11T16:19:27.638Z,17.60
2022-09-11T16:21:56.785Z,17.70
2022-09-11T16:24:25.715Z,17.70
2022-09-11T16:26:57.083Z,17.70
2022-09-11T16:29:27.573Z,17.80
2022-09-11T16:32:01.874Z,17.80
2022-09-11T16:34:28.851Z,17.90
2022-09-11T16:36:55.970Z,17.90
2022-09-11T16:39:23.151Z,17.90
2022-09-11T16:41:50.685Z,17.90
2022-09-11T16:44:17.739Z,17.80
2022-09-11T16:46:45.423Z,17.80
2022-09-11T16:49:17.781Z,17.80
2022-09-11T16:51:46.148Z,17.80
2022-09-11T16:54:13.332Z,17.80
2022-09-11T16:56:45.286Z,17.70
2022-09-11T16:59:13.320Z,17.70
2022-09-11T17:01:40.364Z,17.70
2022-09-11T17:04:07.394Z,17.60
2022-09-11T17:06:34.569Z,17.60
2022-09-11T17:09:04.157Z,17.60
2022-09-11T17:11:33.479Z,17.60
2022-09-11T17:14:02.384Z,17.60
2022-09-11T17:16:32.342Z,17.60
2022-09-11T17:19:02.005Z,17.60
2022-09-11T17:21:30.678Z,17.60
2022-09-11T17:23:58.260Z,17.60
2022-09-11T17:26:25.738Z,17.60
2022-09-11T17:28:53.097Z,17.50
2022-09-11T17:31:20.368Z,17.60
2022-09-11T17:33:49.011Z,17.60
2022-09-11T17:36:20.816Z,17.60
2022-09-11T17:38:50.114Z,17.60
2022-09-11T17:41:17.471Z,17.60
2022-09-11T17:43:44.782Z,17.60
2022-09-11T17:46:15.548Z,17.50
2022-09-11T17:48:43.873Z,17.50
2022-09-11T17:51:15.740Z,17.50
2022-09-11T17:53:46.800Z,17.50
2022-09-11T17:56:20.607Z,17.50
2022-09-11T17:58:57.174Z,17.50
2022-09-11T18:01:26.479Z,17.50
2022-09-11T18:03:55.704Z,17.50
2022-09-11T18:06:34.499Z,17.50
2022-09-11T18:09:15.708Z,17.50
2022-09-11T18:11:44.162Z,17.50
2022-09-11T18:14:12.041Z,17.50
2022-09-11T18:16:39.330Z,17.50
2022-09-11T18:19:06.595Z,17.50
2022-09-11T18:21:38.245Z,17.50
2022-09-11T18:24:09.770Z,17.50
2022-09-11T18:26:40.393Z,17.50
2022-09-11T18:29:11.403Z,17.50
2022-09-11T18:31:43.653Z,17.50
2022-09-11T18:34:20.464Z,17.50
2022-09-11T18:36:48.920Z,17.50
2022-09-11T18:39:18.442Z,17.40
2022-09-11T18:41:47.622Z,17.40
2022-09-11T18:44:20.928Z,17.40
2022-09-11T18:46:49.364Z,17.40
2022-09-11T18:49:17.059Z,17.50
2022-09-11T18:51:44.717Z,17.40
2022-09-11T18:54:17.667Z,17.40
2022-09-11T18:56:45.054Z,17.40
2022-09-11T18:59:13.643Z,17.40
2022-09-11T19:01:41.762Z,17.40
2022-09-11T19:04:11.652Z,17.40
2022-09-11T19:06:40.453Z,17.30
2022-09-11T19:09:13.123Z,17.30
2022-09-11T19:11:41.921Z,17.30
2022-09-11T19:14:11.535Z,17.30
2022-09-11T19:16:39.770Z,17.20
2022-09-11T19:19:08.548Z,17.20
2022-09-11T19:21:35.928Z,17.10
2022-09-11T19:24:03.027Z,17.10
2022-09-11T19:26:42.676Z,17.00
2022-09-11T19:29:10.484Z,17.00
2022-09-11T19:31:39.628Z,16.90
2022-09-11T19:34:12.060Z,16.90
2022-09-11T19:36:40.749Z,16.80
2022-09-11T19:39:07.948Z,16.70
2022-09-11T19:41:37.616Z,16.70
2022-09-11T19:44:06.999Z,16.60
2022-09-11T19:46:35.545Z,16.60
2022-09-11T19:49:05.892Z,16.50
2022-09-11T19:51:38.911Z,16.50
2022-09-11T19:54:07.502Z,16.40
2022-09-11T19:56:37.624Z,16.40
2022-09-11T19:59:08.594Z,16.30
2022-09-11T20:01:35.928Z,16.30
2022-09-11T20:04:04.111Z,16.30
2022-09-11T20:06:33.853Z,16.20
2022-09-11T20:09:29.257Z,16.20
2022-09-11T20:11:49.390Z,16.20
2022-09-11T20:14:16.316Z,16.10
2022-09-11T20:16:43.353Z,16.10
2022-09-11T20:19:10.864Z,16.10
2022-09-11T20:21:38.151Z,16.10
2022-09-11T20:24:09.554Z,16.00
2022-09-11T20:26:36.659Z,16.00
2022-09-11T20:29:09.467Z,16.00
2022-09-11T20:31:47.069Z,15.90
2022-09-11T20:34:19.303Z,15.90
2022-09-11T20:36:47.296Z,15.90
2022-09-11T20:39:15.353Z,15.90
2022-09-11T20:41:42.964Z,15.80
2022-09-11T20:44:10.699Z,15.80
2022-09-11T20:46:37.759Z,15.80
2022-09-11T20:49:05.416Z,15.80
2022-09-11T20:51:34.018Z,15.90
2022-09-11T20:54:01.678Z,15.90
2022-09-11T20:56:28.791Z,15.90
2022-09-11T20:58:56.584Z,15.90
2022-09-11T21:01:25.816Z,15.90
2022-09-11T21:03:55.239Z,15.90
2022-09-11T21:06:26.267Z,15.80
2022-09-11T21:08:56.041Z,15.80
2022-09-11T21:11:24.512Z,15.80
2022-09-11T21:13:51.495Z,15.80
2022-09-11T21:16:20.130Z,15.70
2022-09-11T21:18:50.638Z,15.60
2022-09-11T21:21:18.919Z,15.60
2022-09-11T21:23:46.163Z,15.50
2022-09-11T21:26:15.211Z,15.50
2022-09-11T21:28:42.958Z,15.50
2022-09-11T21:31:10.211Z,15.40
2022-09-11T21:33:38.364Z,15.40
2022-09-11T21:36:07.165Z,15.30
2022-09-11T21:38:34.215Z,15.30
2022-09-11T21:41:03.078Z,15.20
2022-09-11T21:43:30.377Z,15.20
2022-09-11T21:45:57.331Z,15.20
2022-09-11T21:48:24.676Z,15.10
2022-09-11T21:50:52.330Z,15.10
2022-09-11T21:53:19.770Z,15.00
2022-09-11T21:55:50.884Z,15.00
2022-09-11T21:58:20.648Z,15.00
2022-09-11T22:00:48.887Z,14.90
2022-09-11T22:03:18.866Z,14.90
2022-09-11T22:05:49.249Z,14.90
2022-09-11T22:08:18.461Z,14.80
2022-09-11T22:10:50.964Z,14.80
2022-09-11T22:13:19.175Z,14.80
2022-09-11T22:15:50.439Z,14.70
2022-09-11T22:18:18.048Z,14.70
2022-09-11T22:20:46.153Z,14.70
2022-09-11T22:23:16.233Z,14.60
2022-09-11T22:25:44.625Z,14.60
2022-09-11T22:28:11.552Z,14.60
2022-09-11T22:30:42.045Z,14.60
2022-09-11T22:33:10.331Z,14.60
2022-09-11T22:35:37.469Z,14.50
2022-09-11T22:38:04.427Z,14.50
2022-09-11T22:40:31.468Z,14.40
2022-09-11T22:42:58.452Z,14.40
2022-09-11T22:45:25.628Z,14.40
2022-09-11T22:47:52.679Z,14.40
2022-09-11T22:50:19.758Z,14.40
2022-09-11T22:52:46.729Z,14.30
2022-09-11T22:55:13.698Z,14.30
2022-09-11T22:57:40.604Z,14.30
2022-09-11T23:00:11.083Z,14.20
2022-09-11T23:02:38.365Z,14.20
2022-09-11T23:05:25.377Z,14.20
2022-09-11T23:07:53.798Z,14.10
2022-09-11T23:10:23.743Z,14.10
2022-09-11T23:12:54.240Z,14.10
2022-09-11T23:15:22.600Z,14.10
2022-09-11T23:17:49.502Z,14.10
2022-09-11T23:20:16.527Z,14.00
2022-09-11T23:22:43.619Z,14.00
2022-09-11T23:25:11.270Z,14.00
2022-09-11T23:27:38.401Z,14.00
2022-09-11T23:30:06.011Z,14.00
2022-09-11T23:32:32.959Z,13.90
2022-09-11T23:35:00.074Z,13.90
2022-09-11T23:37:27.025Z,13.90
2022-09-11T23:39:54.010Z,13.90
2022-09-11T23:42:21.010Z,13.80
2022-09-11T23:44:47.956Z,13.80
2022-09-11T23:47:14.952Z,13.80
2022-09-11T23:49:43.891Z,13.80
2022-09-11T23:52:10.961Z,13.80
2022-09-11T23:54:37.953Z,13.80
2022-09-11T23:57:05.831Z,13.80
2022-09-11T23:59:35.848Z,13.80
