createdAt,value
2022-10-13T00:04:12.919Z,57
2022-10-13T00:09:18.018Z,57
2022-10-13T00:14:23.423Z,57
2022-10-13T00:19:28.750Z,57
2022-10-13T00:24:34.132Z,57
2022-10-13T00:29:39.269Z,57
2022-10-13T00:34:44.707Z,57
2022-10-13T00:39:50.160Z,57
2022-10-13T00:44:55.284Z,57
2022-10-13T00:50:00.730Z,57
2022-10-13T00:55:06.104Z,57
2022-10-13T01:00:11.524Z,57
2022-10-13T01:05:16.671Z,57
2022-10-13T01:10:22.118Z,57
2022-10-13T01:15:27.514Z,57
2022-10-13T01:20:32.973Z,57
2022-10-13T01:25:38.367Z,57
2022-10-13T01:30:43.217Z,57
2022-10-13T01:35:48.416Z,57
2022-10-13T01:40:53.508Z,57
2022-10-13T01:45:58.901Z,57
2022-10-13T01:51:04.064Z,57
2022-10-13T01:56:09.161Z,57
2022-10-13T02:01:14.278Z,57
2022-10-13T02:06:19.740Z,57
2022-10-13T02:11:24.852Z,57
2022-10-13T02:16:29.987Z,57
2022-10-13T02:21:35.431Z,57
2022-10-13T02:26:40.843Z,57
2022-10-13T02:31:45.979Z,57
2022-10-13T02:36:51.412Z,57
2022-10-13T02:41:56.812Z,57
2022-10-13T02:47:01.961Z,57
2022-10-13T02:52:07.126Z,57
2022-10-13T02:57:12.227Z,57
2022-10-13T03:02:18.068Z,57
2022-10-13T03:07:23.771Z,57
2022-10-13T03:12:29.152Z,57
2022-10-13T03:17:34.277Z,57
2022-10-13T03:22:39.705Z,58
2022-10-13T03:27:45.075Z,58
2022-10-13T03:32:50.190Z,57
2022-10-13T03:37:55.622Z,57
2022-10-13T03:43:01.002Z,57
2022-10-13T03:48:06.425Z,57
2022-10-13T03:53:11.905Z,58
2022-10-13T03:58:17.054Z,58
2022-10-13T04:03:22.455Z,58
2022-10-13T04:08:27.902Z,58
2022-10-13T04:13:33.272Z,58
2022-10-13T04:18:45.097Z,58
2022-10-13T04:23:50.248Z,58
2022-10-13T04:28:55.641Z,58
2022-10-13T04:34:01.069Z,58
2022-10-13T04:39:06.251Z,58
2022-10-13T04:44:11.359Z,58
2022-10-13T04:49:16.194Z,58
2022-10-13T04:54:21.362Z,58
2022-10-13T04:59:26.746Z,58
2022-10-13T05:04:31.887Z,58
2022-10-13T05:09:37.064Z,58
2022-10-13T05:14:42.444Z,58
2022-10-13T05:19:47.601Z,58
2022-10-13T05:24:52.737Z,57
2022-10-13T05:29:58.100Z,57
2022-10-13T05:35:03.481Z,57
2022-10-13T05:40:08.631Z,57
2022-10-13T05:45:13.723Z,57
2022-10-13T05:50:18.568Z,57
2022-10-13T05:55:23.820Z,57
2022-10-13T06:00:28.895Z,57
2022-10-13T06:05:34.007Z,57
2022-10-13T06:10:39.187Z,57
2022-10-13T06:15:44.272Z,57
2022-10-13T06:20:49.375Z,57
2022-10-13T06:25:54.514Z,57
2022-10-13T06:30:59.898Z,57
2022-10-13T06:36:05.019Z,57
2022-10-13T06:41:10.523Z,57
2022-10-13T06:46:15.610Z,57
2022-10-13T06:51:21.012Z,57
2022-10-13T06:56:26.413Z,57
2022-10-13T07:01:31.843Z,57
2022-10-13T07:06:36.672Z,56
2022-10-13T07:11:42.220Z,57
2022-10-13T07:16:47.286Z,57
2022-10-13T07:21:52.417Z,57
2022-10-13T07:26:57.847Z,57
2022-10-13T07:32:03.200Z,57
2022-10-13T07:37:08.577Z,57
2022-10-13T07:42:14.049Z,57
2022-10-13T07:47:20.022Z,57
2022-10-13T07:52:25.345Z,57
2022-10-13T07:57:30.765Z,57
2022-10-13T08:02:36.128Z,57
2022-10-13T08:07:41.530Z,57
2022-10-13T08:12:47.027Z,57
2022-10-13T08:17:52.518Z,57
2022-10-13T08:22:57.753Z,57
2022-10-13T08:28:03.026Z,57
2022-10-13T08:33:08.433Z,57
2022-10-13T08:38:13.814Z,57
2022-10-13T08:43:19.298Z,57
2022-10-13T08:48:24.393Z,57
2022-10-13T08:53:29.503Z,57
2022-10-13T08:58:35.122Z,57
2022-10-13T09:03:40.469Z,57
2022-10-13T09:08:45.589Z,57
2022-10-13T09:13:50.810Z,57
2022-10-13T09:18:55.948Z,57
2022-10-13T09:24:01.349Z,57
2022-10-13T09:29:06.778Z,57
2022-10-13T09:34:12.147Z,57
2022-10-13T09:39:16.978Z,57
2022-10-13T09:44:27.732Z,57
2022-10-13T09:49:33.220Z,57
2022-10-13T09:54:38.627Z,57
2022-10-13T09:59:44.169Z,57
2022-10-13T10:04:49.533Z,57
2022-10-13T10:09:54.649Z,57
2022-10-13T10:14:59.814Z,57
2022-10-13T10:20:04.962Z,57
2022-10-13T10:25:10.066Z,57
2022-10-13T10:30:15.278Z,57
2022-10-13T10:35:20.359Z,57
2022-10-13T10:40:25.193Z,57
2022-10-13T10:45:30.658Z,57
2022-10-13T10:50:35.762Z,57
2022-10-13T10:55:40.869Z,57
2022-10-13T11:00:46.001Z,57
2022-10-13T11:05:51.356Z,57
2022-10-13T11:10:56.470Z,57
2022-10-13T11:16:01.618Z,57
2022-10-13T11:21:07.045Z,57
2022-10-13T11:26:12.429Z,57
2022-10-13T11:31:17.854Z,57
2022-10-13T11:36:23.245Z,57
2022-10-13T11:41:28.368Z,57
2022-10-13T11:46:33.911Z,57
2022-10-13T11:51:39.303Z,57
2022-10-13T11:56:49.140Z,57
2022-10-13T12:01:54.344Z,57
2022-10-13T12:06:59.712Z,57
2022-10-13T12:12:04.841Z,57
2022-10-13T12:17:17.202Z,57
2022-10-13T12:22:28.404Z,57
2022-10-13T12:27:33.789Z,57
2022-10-13T12:32:39.328Z,57
2022-10-13T12:37:44.703Z,57
2022-10-13T12:42:49.890Z,57
2022-10-13T12:47:55.482Z,57
2022-10-13T12:53:00.852Z,57
2022-10-13T12:58:05.956Z,57
2022-10-13T13:03:11.521Z,57
2022-10-13T13:08:16.898Z,58
2022-10-13T13:13:22.004Z,59
2022-10-13T13:18:27.424Z,59
2022-10-13T13:23:32.529Z,59
2022-10-13T13:28:37.811Z,60
2022-10-13T13:33:43.245Z,59
2022-10-13T13:38:48.612Z,60
2022-10-13T13:43:53.740Z,60
2022-10-13T13:48:58.898Z,60
2022-10-13T13:54:04.278Z,60
2022-10-13T13:59:09.382Z,60
2022-10-13T14:04:14.808Z,60
2022-10-13T14:09:19.878Z,60
2022-10-13T14:14:24.710Z,60
2022-10-13T14:19:30.145Z,60
2022-10-13T14:24:35.713Z,60
2022-10-13T14:29:40.815Z,60
2022-10-13T14:34:45.988Z,60
2022-10-13T14:39:51.344Z,60
2022-10-13T14:44:56.748Z,60
2022-10-13T14:50:02.195Z,60
2022-10-13T14:55:07.580Z,60
2022-10-13T15:00:12.974Z,60
2022-10-13T15:05:18.127Z,60
2022-10-13T15:10:23.511Z,60
2022-10-13T15:15:28.660Z,60
2022-10-13T15:20:34.121Z,61
2022-10-13T15:25:39.582Z,61
2022-10-13T15:30:44.960Z,61
2022-10-13T15:35:50.110Z,61
2022-10-13T15:40:55.467Z,61
2022-10-13T15:46:00.327Z,62
2022-10-13T15:51:05.798Z,62
2022-10-13T15:56:10.892Z,62
2022-10-13T16:01:16.143Z,61
2022-10-13T16:06:21.546Z,61
2022-10-13T16:11:26.664Z,60
2022-10-13T16:16:31.525Z,60
2022-10-13T16:21:36.988Z,60
2022-10-13T16:26:42.099Z,62
2022-10-13T16:31:47.522Z,62
2022-10-13T16:36:52.928Z,62
2022-10-13T16:41:58.302Z,63
2022-10-13T16:47:03.424Z,63
2022-10-13T16:52:08.600Z,63
2022-10-13T16:57:13.965Z,63
2022-10-13T17:02:19.336Z,63
2022-10-13T17:07:24.584Z,62
2022-10-13T17:12:29.949Z,63
2022-10-13T17:17:35.050Z,63
2022-10-13T17:22:40.485Z,63
2022-10-13T17:27:45.853Z,63
2022-10-13T17:32:50.959Z,63
2022-10-13T17:37:56.085Z,63
2022-10-13T17:43:01.190Z,63
2022-10-13T17:48:06.605Z,63
2022-10-13T17:53:11.772Z,63
2022-10-13T17:58:16.850Z,63
2022-10-13T18:03:21.958Z,63
2022-10-13T18:08:27.395Z,63
2022-10-13T18:13:32.510Z,63
2022-10-13T18:18:38.061Z,63
2022-10-13T18:23:43.513Z,64
2022-10-13T18:28:48.963Z,64
2022-10-13T18:33:54.100Z,63
2022-10-13T18:38:59.261Z,63
2022-10-13T18:44:04.628Z,64
2022-10-13T18:49:10.023Z,64
2022-10-13T18:54:15.219Z,64
2022-10-13T18:59:20.640Z,64
2022-10-13T19:04:25.780Z,64
2022-10-13T19:09:31.181Z,64
2022-10-13T19:14:36.551Z,64
2022-10-13T19:19:41.973Z,64
2022-10-13T19:24:47.427Z,64
2022-10-13T19:29:52.793Z,64
2022-10-13T19:34:58.219Z,64
2022-10-13T19:40:03.361Z,64
2022-10-13T19:45:08.797Z,64
2022-10-13T19:50:13.972Z,64
2022-10-13T19:55:19.144Z,64
2022-10-13T20:00:24.641Z,64
2022-10-13T20:05:30.054Z,64
2022-10-13T20:10:35.225Z,64
2022-10-13T20:15:40.634Z,64
2022-10-13T20:20:46.015Z,64
2022-10-13T20:25:51.452Z,64
2022-10-13T20:30:56.556Z,64
2022-10-13T20:36:01.683Z,64
2022-10-13T20:41:06.823Z,64
2022-10-13T20:46:12.191Z,64
2022-10-13T20:51:17.343Z,64
2022-10-13T20:56:22.827Z,63
2022-10-13T21:01:28.205Z,63
2022-10-13T21:06:33.327Z,63
2022-10-13T21:11:38.747Z,63
2022-10-13T21:16:44.135Z,63
2022-10-13T21:21:49.252Z,63
2022-10-13T21:26:54.700Z,63
2022-10-13T21:32:00.071Z,63
2022-10-13T21:37:04.932Z,63
2022-10-13T21:42:10.097Z,63
2022-10-13T21:47:15.494Z,63
2022-10-13T21:52:20.867Z,63
2022-10-13T21:57:26.018Z,63
2022-10-13T22:02:31.395Z,63
2022-10-13T22:07:36.779Z,63
2022-10-13T22:12:41.921Z,63
2022-10-13T22:17:47.310Z,62
2022-10-13T22:22:52.240Z,62
2022-10-13T22:27:57.643Z,62
2022-10-13T22:33:03.014Z,62
2022-10-13T22:38:08.145Z,62
2022-10-13T22:43:13.570Z,62
2022-10-13T22:48:18.663Z,62
2022-10-13T22:53:24.039Z,62
2022-10-13T22:58:29.477Z,62
2022-10-13T23:03:34.993Z,62
2022-10-13T23:08:40.105Z,62
2022-10-13T23:13:45.271Z,63
2022-10-13T23:18:50.661Z,63
2022-10-13T23:23:56.051Z,63
2022-10-13T23:29:01.738Z,62
2022-10-13T23:34:07.185Z,63
2022-10-13T23:39:12.589Z,63
2022-10-13T23:44:18.016Z,63
2022-10-13T23:49:23.092Z,63
2022-10-13T23:54:28.214Z,63
2022-10-13T23:59:33.806Z,63
