createdAt,value
2018-05-02T00:01:58.432Z,7.20
2018-05-02T00:04:26.619Z,7.20
2018-05-02T00:06:54.779Z,7.20
2018-05-02T00:09:23.397Z,7.10
2018-05-02T00:11:52.549Z,7.10
2018-05-02T00:14:21.075Z,7.10
2018-05-02T00:16:49.496Z,7.00
2018-05-02T00:19:19.070Z,7.00
2018-05-02T00:21:47.487Z,7.00
2018-05-02T00:24:16.522Z,7.00
2018-05-02T00:26:45.692Z,6.90
2018-05-02T00:29:13.891Z,6.90
2018-05-02T00:31:42.054Z,6.90
2018-05-02T00:34:11.978Z,6.80
2018-05-02T00:36:40.502Z,6.80
2018-05-02T00:39:08.696Z,6.80
2018-05-02T00:41:37.362Z,6.90
2018-05-02T00:44:06.547Z,6.80
2018-05-02T00:46:35.699Z,6.80
2018-05-02T00:49:13.907Z,6.70
2018-05-02T00:51:42.328Z,6.70
2018-05-02T00:54:11.261Z,6.70
2018-05-02T00:56:40.412Z,6.70
2018-05-02T00:59:08.574Z,6.60
2018-05-02T01:01:36.780Z,6.70
2018-05-02T01:04:05.338Z,6.70
2018-05-02T01:06:33.510Z,6.60
2018-05-02T01:09:03.469Z,6.60
2018-05-02T01:11:31.635Z,6.60
2018-05-02T01:14:00.103Z,6.60
2018-05-02T01:16:29.359Z,6.60
2018-05-02T01:18:57.510Z,6.50
2018-05-02T01:21:27.055Z,6.50
2018-05-02T01:23:57.115Z,6.60
2018-05-02T01:26:25.539Z,6.50
2018-05-02T01:28:53.973Z,6.60
2018-05-02T01:31:23.112Z,6.60
2018-05-02T01:33:51.755Z,6.40
2018-05-02T01:36:20.138Z,6.40
2018-05-02T01:38:49.537Z,6.40
2018-05-02T01:41:17.674Z,6.40
2018-05-02T01:43:47.323Z,6.40
2018-05-02T01:46:15.950Z,6.40
2018-05-02T01:48:56.347Z,6.30
2018-05-02T01:51:24.539Z,6.30
2018-05-02T01:53:53.647Z,6.20
2018-05-02T01:56:22.783Z,6.20
2018-05-02T01:58:51.779Z,6.20
2018-05-02T02:01:20.783Z,6.10
2018-05-02T02:03:49.766Z,6.20
2018-05-02T02:06:18.465Z,6.10
2018-05-02T02:08:46.666Z,6.20
2018-05-02T02:11:15.504Z,6.20
2018-05-02T02:13:44.110Z,6.30
2018-05-02T02:16:12.566Z,6.20
2018-05-02T02:18:40.978Z,6.10
2018-05-02T02:21:10.037Z,6.10
2018-05-02T02:23:38.630Z,6.10
2018-05-02T02:26:06.808Z,6.00
2018-05-02T02:28:36.138Z,6.00
2018-05-02T02:31:04.769Z,5.90
2018-05-02T02:33:33.256Z,5.90
2018-05-02T02:36:02.113Z,5.90
2018-05-02T02:38:32.188Z,5.70
2018-05-02T02:41:00.852Z,5.70
2018-05-02T02:43:29.340Z,5.70
2018-05-02T02:45:57.506Z,5.70
2018-05-02T02:48:26.638Z,5.70
2018-05-02T02:50:56.490Z,5.60
2018-05-02T02:53:25.151Z,5.60
2018-05-02T02:55:53.781Z,5.60
2018-05-02T02:58:22.934Z,5.50
2018-05-02T03:00:51.356Z,5.50
2018-05-02T03:03:19.499Z,5.50
2018-05-02T03:05:48.439Z,5.40
2018-05-02T03:08:16.646Z,5.40
2018-05-02T03:10:45.607Z,5.40
2018-05-02T03:13:13.792Z,5.30
2018-05-02T03:15:41.958Z,5.40
2018-05-02T03:18:10.582Z,5.30
2018-05-02T03:20:38.746Z,5.30
2018-05-02T03:23:08.387Z,5.30
2018-05-02T03:25:36.566Z,5.30
2018-05-02T03:28:04.783Z,5.30
2018-05-02T03:30:33.211Z,5.30
2018-05-02T03:33:01.383Z,5.30
2018-05-02T03:35:32.372Z,5.30
2018-05-02T03:38:00.555Z,5.20
2018-05-02T03:40:28.773Z,5.30
2018-05-02T03:42:57.856Z,5.30
2018-05-02T03:45:26.592Z,5.30
2018-05-02T03:47:55.414Z,5.30
2018-05-02T03:50:25.001Z,5.20
2018-05-02T03:52:53.608Z,5.20
2018-05-02T03:55:21.770Z,5.20
2018-05-02T03:57:51.613Z,5.20
2018-05-02T04:00:32.118Z,5.30
2018-05-02T04:03:12.487Z,5.20
2018-05-02T04:05:53.086Z,5.20
2018-05-02T04:08:21.550Z,5.30
2018-05-02T04:10:49.695Z,5.30
2018-05-02T04:13:18.255Z,5.20
2018-05-02T04:15:47.324Z,5.20
2018-05-02T04:18:17.533Z,5.20
2018-05-02T04:20:46.163Z,5.20
2018-05-02T04:23:14.584Z,5.30
2018-05-02T04:25:43.282Z,5.40
2018-05-02T04:28:11.468Z,5.50
2018-05-02T04:30:40.056Z,5.50
2018-05-02T04:33:08.688Z,5.60
2018-05-02T04:35:38.461Z,5.60
2018-05-02T04:38:08.557Z,5.50
2018-05-02T04:40:37.605Z,5.50
2018-05-02T04:43:05.767Z,5.60
2018-05-02T04:45:34.343Z,5.70
2018-05-02T04:48:02.527Z,5.90
2018-05-02T04:50:30.720Z,5.80
2018-05-02T04:52:59.256Z,5.80
2018-05-02T04:55:27.467Z,5.80
2018-05-02T04:57:56.031Z,5.80
2018-05-02T05:00:25.172Z,5.60
2018-05-02T05:02:53.342Z,5.80
2018-05-02T05:05:21.514Z,5.90
2018-05-02T05:07:51.978Z,6.00
2018-05-02T05:10:20.839Z,6.00
2018-05-02T05:12:49.277Z,6.10
2018-05-02T05:15:17.694Z,6.10
2018-05-02T05:17:46.429Z,6.20
2018-05-02T05:20:15.461Z,6.20
2018-05-02T05:22:43.642Z,6.30
2018-05-02T05:25:12.737Z,6.40
2018-05-02T05:27:42.307Z,6.40
2018-05-02T05:30:10.458Z,6.40
2018-05-02T05:32:38.636Z,6.70
2018-05-02T05:35:07.560Z,6.80
2018-05-02T05:37:35.734Z,6.90
2018-05-02T05:40:04.309Z,6.90
2018-05-02T05:42:33.147Z,7.20
2018-05-02T05:45:02.367Z,7.40
2018-05-02T05:47:30.623Z,7.50
2018-05-02T05:49:59.572Z,7.50
2018-05-02T05:52:28.087Z,7.60
2018-05-02T05:54:56.218Z,7.70
2018-05-02T05:57:26.141Z,8.10
2018-05-02T05:59:54.315Z,8.00
2018-05-02T06:02:23.845Z,8.30
2018-05-02T06:04:52.287Z,8.20
2018-05-02T06:07:20.410Z,8.40
2018-05-02T06:09:50.480Z,8.50
2018-05-02T06:12:18.902Z,8.70
2018-05-02T06:14:47.637Z,8.70
2018-05-02T06:17:15.771Z,8.80
2018-05-02T06:19:44.719Z,9.10
2018-05-02T06:22:13.318Z,9.30
2018-05-02T06:24:41.949Z,9.40
2018-05-02T06:27:10.647Z,9.30
2018-05-02T06:29:39.104Z,9.30
2018-05-02T06:32:07.244Z,9.40
2018-05-02T06:34:36.191Z,9.40
2018-05-02T06:37:05.517Z,9.40
2018-05-02T06:39:34.150Z,9.40
2018-05-02T06:42:02.291Z,9.60
2018-05-02T06:44:32.018Z,9.80
2018-05-02T06:47:00.195Z,9.90
2018-05-02T06:49:29.608Z,9.90
2018-05-02T06:51:58.028Z,10.00
2018-05-02T06:54:27.181Z,10.00
2018-05-02T06:56:56.163Z,10.10
2018-05-02T06:59:25.289Z,10.10
2018-05-02T07:01:54.220Z,10.20
2018-05-02T07:04:22.643Z,10.40
2018-05-02T07:06:51.480Z,10.50
2018-05-02T07:09:20.309Z,10.40
2018-05-02T07:11:48.487Z,10.60
2018-05-02T07:14:18.206Z,10.80
2018-05-02T07:16:46.735Z,10.80
2018-05-02T07:19:15.767Z,11.00
2018-05-02T07:21:44.195Z,11.00
2018-05-02T07:24:13.314Z,11.10
2018-05-02T07:26:41.495Z,11.10
2018-05-02T07:29:10.393Z,11.30
2018-05-02T07:31:38.575Z,11.40
2018-05-02T07:34:07.247Z,11.50
2018-05-02T07:36:36.096Z,11.50
2018-05-02T07:39:06.457Z,11.60
2018-05-02T07:41:34.663Z,11.60
2018-05-02T07:44:03.634Z,11.70
2018-05-02T07:46:32.210Z,11.70
2018-05-02T07:49:00.392Z,11.70
2018-05-02T07:51:29.741Z,11.80
2018-05-02T07:53:58.271Z,11.80
2018-05-02T07:56:26.470Z,12.00
2018-05-02T07:58:55.527Z,12.20
2018-05-02T08:01:24.958Z,12.20
2018-05-02T08:03:54.136Z,12.30
2018-05-02T08:06:23.119Z,12.40
2018-05-02T08:08:52.873Z,12.50
2018-05-02T08:11:21.502Z,12.60
2018-05-02T08:13:50.310Z,12.70
2018-05-02T08:16:19.078Z,12.70
2018-05-02T08:18:47.223Z,12.80
2018-05-02T08:21:15.403Z,12.80
2018-05-02T08:23:44.535Z,12.90
2018-05-02T08:26:13.514Z,13.10
2018-05-02T08:28:43.061Z,13.10
2018-05-02T08:31:11.203Z,13.10
2018-05-02T08:33:39.800Z,13.20
2018-05-02T08:36:08.186Z,13.30
2018-05-02T08:38:37.260Z,13.30
2018-05-02T08:41:06.526Z,13.30
2018-05-02T08:43:34.947Z,13.40
2018-05-02T08:46:03.139Z,13.40
2018-05-02T08:48:31.788Z,13.50
2018-05-02T08:51:00.418Z,13.60
2018-05-02T08:53:28.562Z,13.60
2018-05-02T08:55:58.083Z,13.80
2018-05-02T08:58:26.621Z,13.80
2018-05-02T09:00:55.463Z,13.80
2018-05-02T09:03:24.091Z,13.80
2018-05-02T09:05:52.616Z,13.90
2018-05-02T09:08:21.109Z,13.90
2018-05-02T09:10:50.178Z,14.10
2018-05-02T09:13:18.616Z,14.10
2018-05-02T09:15:47.203Z,14.10
2018-05-02T09:18:15.411Z,14.20
2018-05-02T09:20:44.487Z,14.40
2018-05-02T09:23:12.922Z,14.40
2018-05-02T09:25:43.219Z,14.30
2018-05-02T09:28:11.947Z,14.30
2018-05-02T09:30:40.128Z,14.30
2018-05-02T09:33:08.759Z,14.30
2018-05-02T09:35:37.897Z,14.40
2018-05-02T09:38:06.374Z,14.60
2018-05-02T09:40:34.759Z,14.70
2018-05-02T09:43:03.322Z,14.80
2018-05-02T09:45:31.459Z,14.90
2018-05-02T09:48:00.415Z,14.90
2018-05-02T09:50:29.447Z,14.90
2018-05-02T09:52:58.260Z,14.90
2018-05-02T09:55:27.201Z,15.00
2018-05-02T09:57:55.370Z,15.30
2018-05-02T10:00:25.193Z,15.50
2018-05-02T10:02:53.483Z,15.50
2018-05-02T10:05:22.139Z,15.70
2018-05-02T10:07:50.561Z,15.60
2018-05-02T10:10:19.818Z,15.80
2018-05-02T10:12:48.099Z,15.80
2018-05-02T10:15:16.183Z,16.00
2018-05-02T10:17:44.442Z,16.10
2018-05-02T10:20:12.980Z,16.20
2018-05-02T10:22:42.015Z,16.30
2018-05-02T10:25:10.411Z,16.30
2018-05-02T10:27:39.287Z,16.40
2018-05-02T10:30:07.709Z,16.60
2018-05-02T10:32:36.094Z,16.60
2018-05-02T10:35:04.656Z,16.50
2018-05-02T10:37:33.077Z,16.40
2018-05-02T10:40:03.067Z,16.40
2018-05-02T10:42:31.207Z,16.30
2018-05-02T10:44:59.594Z,16.30
2018-05-02T10:47:28.334Z,16.30
2018-05-02T10:49:57.363Z,16.30
2018-05-02T10:52:25.698Z,16.30
2018-05-02T10:54:54.427Z,16.30
2018-05-02T10:57:22.956Z,16.30
2018-05-02T10:59:51.094Z,16.50
2018-05-02T11:02:19.587Z,16.50
2018-05-02T11:04:48.217Z,16.60
2018-05-02T11:07:16.356Z,16.60
2018-05-02T11:09:46.842Z,16.50
2018-05-02T11:12:15.465Z,16.30
2018-05-02T11:14:44.007Z,16.40
2018-05-02T11:17:13.248Z,16.40
2018-05-02T11:19:42.386Z,16.40
2018-05-02T11:22:11.030Z,16.40
2018-05-02T11:24:40.171Z,16.60
2018-05-02T11:27:09.323Z,16.90
2018-05-02T11:29:37.756Z,17.00
2018-05-02T11:32:06.910Z,17.20
2018-05-02T11:34:35.080Z,17.30
2018-05-02T11:37:03.254Z,17.30
2018-05-02T11:39:33.202Z,17.40
2018-05-02T11:42:02.148Z,17.60
2018-05-02T11:44:30.754Z,17.70
2018-05-02T11:46:59.278Z,17.80
2018-05-02T11:49:27.642Z,17.80
2018-05-02T11:51:56.223Z,17.90
2018-05-02T11:54:25.010Z,17.90
2018-05-02T11:56:53.170Z,18.10
2018-05-02T11:59:21.734Z,18.10
2018-05-02T12:01:50.335Z,18.00
2018-05-02T12:04:19.295Z,18.20
2018-05-02T12:06:47.502Z,18.20
2018-05-02T12:09:16.113Z,18.10
2018-05-02T12:11:44.562Z,18.20
2018-05-02T12:14:13.201Z,18.40
2018-05-02T12:16:41.582Z,18.20
2018-05-02T12:19:10.044Z,18.50
2018-05-02T12:21:38.426Z,18.50
2018-05-02T12:24:06.609Z,18.80
2018-05-02T12:26:36.130Z,18.80
2018-05-02T12:29:04.362Z,18.80
2018-05-02T12:31:32.553Z,18.80
2018-05-02T12:34:00.988Z,18.80
2018-05-02T12:36:29.266Z,18.90
2018-05-02T12:38:57.830Z,18.90
2018-05-02T12:41:26.319Z,18.90
2018-05-02T12:43:54.508Z,19.00
2018-05-02T12:46:23.094Z,19.00
2018-05-02T12:48:51.231Z,19.00
2018-05-02T12:51:20.667Z,19.00
2018-05-02T12:53:49.089Z,19.00
2018-05-02T12:56:17.831Z,19.00
2018-05-02T12:58:46.141Z,18.90
2018-05-02T13:01:14.527Z,19.00
2018-05-02T13:03:43.190Z,19.10
2018-05-02T13:06:11.357Z,19.30
2018-05-02T13:08:39.929Z,19.30
2018-05-02T13:11:08.078Z,19.30
2018-05-02T13:13:36.354Z,19.30
2018-05-02T13:16:05.282Z,19.20
2018-05-02T13:18:33.463Z,19.20
2018-05-02T13:21:02.107Z,19.30
2018-05-02T13:23:30.626Z,19.40
2018-05-02T13:25:59.158Z,19.40
2018-05-02T13:28:27.343Z,19.50
2018-05-02T13:30:56.335Z,19.50
2018-05-02T13:33:24.767Z,19.60
2018-05-02T13:35:53.188Z,19.80
2018-05-02T13:38:21.819Z,19.70
2018-05-02T13:40:50.647Z,19.80
2018-05-02T13:43:19.914Z,19.70
2018-05-02T13:45:48.067Z,19.80
2018-05-02T13:48:17.175Z,19.80
2018-05-02T13:50:46.849Z,20.10
2018-05-02T13:53:15.039Z,20.00
2018-05-02T13:55:43.218Z,20.10
2018-05-02T13:58:11.412Z,20.20
2018-05-02T14:00:40.640Z,20.10
2018-05-02T14:03:09.269Z,20.20
2018-05-02T14:05:37.422Z,20.20
2018-05-02T14:08:06.973Z,20.40
2018-05-02T14:10:35.917Z,20.40
2018-05-02T14:13:05.327Z,20.40
2018-05-02T14:15:34.287Z,20.20
2018-05-02T14:18:03.450Z,20.20
2018-05-02T14:20:32.812Z,20.40
2018-05-02T14:23:02.073Z,20.50
2018-05-02T14:25:30.595Z,20.60
2018-05-02T14:27:59.198Z,20.60
2018-05-02T14:30:28.260Z,20.50
2018-05-02T14:32:56.549Z,20.50
2018-05-02T14:35:24.875Z,20.50
2018-05-02T14:37:53.054Z,20.60
2018-05-02T14:40:21.285Z,20.70
2018-05-02T14:42:49.960Z,20.90
2018-05-02T14:45:18.471Z,20.80
2018-05-02T14:47:46.803Z,20.90
2018-05-02T14:50:15.538Z,20.90
2018-05-02T14:52:44.063Z,21.10
2018-05-02T14:55:12.962Z,21.30
2018-05-02T14:57:41.147Z,21.70
2018-05-02T15:00:09.833Z,22.10
2018-05-02T15:02:38.338Z,22.40
2018-05-02T15:05:06.900Z,22.40
2018-05-02T15:07:35.046Z,22.90
2018-05-02T15:10:03.258Z,23.30
2018-05-02T15:12:32.061Z,23.50
2018-05-02T15:15:00.471Z,23.50
2018-05-02T15:17:29.214Z,23.80
2018-05-02T15:19:57.601Z,23.50
2018-05-02T15:22:26.161Z,23.60
2018-05-02T15:24:56.985Z,23.70
2018-05-02T15:27:25.186Z,23.70
2018-05-02T15:29:53.379Z,23.90
2018-05-02T15:32:22.006Z,24.20
2018-05-02T15:34:50.191Z,24.50
2018-05-02T15:37:18.673Z,24.50
2018-05-02T15:39:46.927Z,24.00
2018-05-02T15:42:15.444Z,24.00
2018-05-02T15:44:44.059Z,24.10
2018-05-02T15:47:13.403Z,24.40
2018-05-02T15:49:42.227Z,24.40
2018-05-02T15:52:11.382Z,24.50
2018-05-02T15:54:40.219Z,25.00
2018-05-02T15:57:09.385Z,25.60
2018-05-02T15:59:38.400Z,25.50
2018-05-02T16:02:08.312Z,25.30
2018-05-02T16:04:36.843Z,25.20
2018-05-02T16:07:05.049Z,24.60
2018-05-02T16:09:36.136Z,24.40
2018-05-02T16:12:04.787Z,24.10
2018-05-02T16:14:33.000Z,24.20
2018-05-02T16:17:01.631Z,24.30
2018-05-02T16:19:30.716Z,24.20
2018-05-02T16:21:59.162Z,24.30
2018-05-02T16:24:28.076Z,24.00
2018-05-02T16:26:56.903Z,24.10
2018-05-02T16:29:25.741Z,23.90
2018-05-02T16:31:53.942Z,23.40
2018-05-02T16:34:22.119Z,23.40
2018-05-02T16:36:50.374Z,23.20
2018-05-02T16:39:19.021Z,23.20
2018-05-02T16:41:47.519Z,23.30
2018-05-02T16:44:16.073Z,22.90
2018-05-02T16:46:44.220Z,22.90
2018-05-02T16:49:13.332Z,22.70
2018-05-02T16:51:41.822Z,22.10
2018-05-02T16:54:10.278Z,21.70
2018-05-02T16:56:39.456Z,21.60
2018-05-02T16:59:07.918Z,21.40
2018-05-02T17:01:36.107Z,20.90
2018-05-02T17:04:04.778Z,20.80
2018-05-02T17:06:32.844Z,20.80
2018-05-02T17:09:01.840Z,20.60
2018-05-02T17:11:30.024Z,20.40
2018-05-02T17:13:58.211Z,20.30
2018-05-02T17:16:28.038Z,20.10
2018-05-02T17:18:57.311Z,19.80
2018-05-02T17:21:26.139Z,19.80
2018-05-02T17:23:54.572Z,19.80
2018-05-02T17:26:23.828Z,19.70
2018-05-02T17:28:52.654Z,19.80
2018-05-02T17:31:21.883Z,19.70
2018-05-02T17:33:50.152Z,19.70
2018-05-02T17:36:20.008Z,19.60
2018-05-02T17:38:49.485Z,19.50
2018-05-02T17:41:18.119Z,19.60
2018-05-02T17:43:46.258Z,19.50
2018-05-02T17:46:14.853Z,19.40
2018-05-02T17:48:43.483Z,19.30
2018-05-02T17:51:11.871Z,19.30
2018-05-02T17:53:40.731Z,19.20
2018-05-02T17:56:08.915Z,18.90
2018-05-02T17:58:37.110Z,18.90
2018-05-02T18:01:06.426Z,18.90
2018-05-02T18:03:35.054Z,18.80
2018-05-02T18:06:04.102Z,18.70
2018-05-02T18:08:33.243Z,18.60
2018-05-02T18:11:02.227Z,18.50
2018-05-02T18:13:32.802Z,18.40
2018-05-02T18:16:02.215Z,18.20
2018-05-02T18:18:30.803Z,18.20
2018-05-02T18:20:58.975Z,18.10
2018-05-02T18:23:27.437Z,18.10
2018-05-02T18:25:56.277Z,18.00
2018-05-02T18:28:24.660Z,17.90
2018-05-02T18:30:53.738Z,17.80
2018-05-02T18:33:21.957Z,17.70
2018-05-02T18:35:50.117Z,17.60
2018-05-02T18:38:18.591Z,17.40
2018-05-02T18:40:47.221Z,17.40
2018-05-02T18:43:15.530Z,17.30
2018-05-02T18:45:44.063Z,17.10
2018-05-02T18:48:13.203Z,17.10
2018-05-02T18:50:42.183Z,17.00
2018-05-02T18:53:12.185Z,16.90
2018-05-02T18:55:40.314Z,16.80
2018-05-02T18:58:08.989Z,16.80
2018-05-02T19:00:37.135Z,16.70
2018-05-02T19:03:05.336Z,16.70
2018-05-02T19:05:35.093Z,16.50
2018-05-02T19:08:03.326Z,16.50
2018-05-02T19:10:32.547Z,16.40
2018-05-02T19:13:00.978Z,16.30
2018-05-02T19:15:29.202Z,16.20
2018-05-02T19:18:03.214Z,16.30
2018-05-02T19:20:37.764Z,16.20
2018-05-02T19:23:06.974Z,16.20
2018-05-02T19:25:42.721Z,16.20
2018-05-02T19:28:10.888Z,16.20
2018-05-02T19:30:39.982Z,16.10
2018-05-02T19:33:13.791Z,16.10
2018-05-02T19:35:42.990Z,16.00
2018-05-02T19:38:11.582Z,15.90
2018-05-02T19:40:46.499Z,15.80
2018-05-02T19:43:20.747Z,15.80
2018-05-02T19:45:48.930Z,15.80
2018-05-02T19:48:18.775Z,15.70
2018-05-02T19:53:48.205Z,15.60
2018-05-02T19:56:16.406Z,15.60
2018-05-02T19:58:44.943Z,15.50
2018-05-02T20:01:19.109Z,15.40
2018-05-02T20:03:47.281Z,15.20
2018-05-02T20:06:15.850Z,15.30
2018-05-02T20:08:49.998Z,15.20
2018-05-02T20:11:24.059Z,15.20
2018-05-02T20:13:57.996Z,15.00
2018-05-02T20:16:26.452Z,14.90
2018-05-02T20:18:55.085Z,14.90
2018-05-02T20:21:23.256Z,14.90
2018-05-02T20:23:53.272Z,14.80
2018-05-02T20:26:21.807Z,14.80
2018-05-02T20:28:49.974Z,14.70
2018-05-02T20:31:18.150Z,14.60
2018-05-02T20:33:47.792Z,14.60
2018-05-02T20:36:17.022Z,14.50
2018-05-02T20:38:45.651Z,14.60
2018-05-02T20:41:14.110Z,14.50
2018-05-02T20:43:42.275Z,14.30
2018-05-02T20:46:10.914Z,14.30
2018-05-02T20:48:40.105Z,14.20
2018-05-02T20:51:08.299Z,14.10
2018-05-02T20:53:36.951Z,14.00
2018-05-02T20:56:05.094Z,13.90
2018-05-02T20:58:33.751Z,13.90
2018-05-02T21:01:01.944Z,14.00
2018-05-02T21:03:30.527Z,13.80
2018-05-02T21:06:00.517Z,13.70
2018-05-02T21:08:29.146Z,13.60
2018-05-02T21:10:57.295Z,13.50
2018-05-02T21:13:25.779Z,13.40
2018-05-02T21:15:54.172Z,13.40
2018-05-02T21:18:22.350Z,13.30
2018-05-02T21:20:50.938Z,13.20
2018-05-02T21:23:19.327Z,13.20
2018-05-02T21:25:48.498Z,13.20
2018-05-02T21:28:17.103Z,13.10
2018-05-02T21:30:46.468Z,13.00
2018-05-02T21:33:15.134Z,13.00
2018-05-02T21:35:43.279Z,13.00
2018-05-02T21:38:11.976Z,12.90
2018-05-02T21:40:40.518Z,13.10
2018-05-02T21:43:08.922Z,13.10
2018-05-02T21:45:37.079Z,13.20
2018-05-02T21:48:05.543Z,13.30
2018-05-02T21:50:33.977Z,13.30
2018-05-02T21:53:02.251Z,13.60
2018-05-02T21:55:30.923Z,13.80
2018-05-02T21:57:59.075Z,13.90
2018-05-02T22:00:28.288Z,13.80
2018-05-02T22:02:56.677Z,13.90
2018-05-02T22:05:25.159Z,13.90
2018-05-02T22:07:54.002Z,14.10
2018-05-02T22:10:22.951Z,14.10
2018-05-02T22:12:52.159Z,14.10
2018-05-02T22:15:20.347Z,14.20
2018-05-02T22:17:48.770Z,14.20
2018-05-02T22:20:16.956Z,14.30
2018-05-02T22:22:46.586Z,14.30
2018-05-02T22:25:15.007Z,14.20
2018-05-02T22:27:43.706Z,14.30
2018-05-02T22:30:11.910Z,14.30
2018-05-02T22:32:40.794Z,14.40
2018-05-02T22:35:09.620Z,14.40
2018-05-02T22:37:38.994Z,14.40
2018-05-02T22:40:07.139Z,14.40
2018-05-02T22:42:35.319Z,14.40
2018-05-02T22:45:03.943Z,14.40
2018-05-02T22:47:32.082Z,14.50
2018-05-02T22:50:01.035Z,14.50
2018-05-02T22:52:29.217Z,14.60
2018-05-02T22:54:58.567Z,14.50
2018-05-02T22:57:26.988Z,14.50
2018-05-02T22:59:58.011Z,14.60
2018-05-02T23:02:26.194Z,14.60
2018-05-02T23:04:55.266Z,14.70
2018-05-02T23:07:23.770Z,14.60
2018-05-02T23:09:52.215Z,14.60
2018-05-02T23:12:20.822Z,14.60
2018-05-02T23:14:49.892Z,14.60
2018-05-02T23:17:18.087Z,14.40
2018-05-02T23:19:46.748Z,14.40
2018-05-02T23:22:15.575Z,14.40
2018-05-02T23:24:43.751Z,14.30
2018-05-02T23:27:12.245Z,14.40
2018-05-02T23:29:41.926Z,14.30
2018-05-02T23:32:11.465Z,14.40
2018-05-02T23:34:39.991Z,14.40
2018-05-02T23:37:08.318Z,14.40
2018-05-02T23:39:37.238Z,14.40
2018-05-02T23:42:05.743Z,14.40
2018-05-02T23:44:34.198Z,14.40
2018-05-02T23:47:02.606Z,14.30
2018-05-02T23:49:31.136Z,14.30
2018-05-02T23:51:59.314Z,14.30
2018-05-02T23:54:27.883Z,14.30
2018-05-02T23:56:57.870Z,14.30
2018-05-02T23:59:26.118Z,14.20
