createdAt,value
2017-08-01T00:02:17.027Z,61.93
2017-08-01T00:04:45.379Z,61.60
2017-08-01T00:07:13.736Z,61.60
2017-08-01T00:09:42.700Z,62.01
2017-08-01T00:12:11.474Z,62.24
2017-08-01T00:14:39.843Z,61.90
2017-08-01T00:17:08.312Z,62.04
2017-08-01T00:19:36.867Z,62.57
2017-08-01T00:22:05.236Z,62.91
2017-08-01T00:24:33.613Z,62.67
2017-08-01T00:27:02.009Z,62.72
2017-08-01T00:29:30.370Z,62.40
2017-08-01T00:31:58.739Z,62.15
2017-08-01T00:34:27.495Z,62.11
2017-08-01T00:36:56.082Z,62.16
2017-08-01T00:39:24.433Z,62.28
2017-08-01T00:41:52.798Z,62.35
2017-08-01T00:44:21.173Z,62.67
2017-08-01T00:46:49.544Z,62.80
2017-08-01T00:49:17.964Z,62.75
2017-08-01T00:51:46.328Z,62.46
2017-08-01T00:54:14.709Z,62.90
2017-08-01T00:56:43.118Z,62.96
2017-08-01T00:59:11.484Z,62.69
2017-08-01T01:01:39.859Z,62.58
2017-08-01T01:04:08.331Z,62.38
2017-08-01T01:06:36.803Z,62.02
2017-08-01T01:09:05.168Z,61.54
2017-08-01T01:11:33.536Z,61.44
2017-08-01T01:14:01.896Z,61.41
2017-08-01T01:16:30.898Z,60.97
2017-08-01T01:18:59.748Z,61.43
2017-08-01T01:21:28.113Z,62.90
2017-08-01T01:23:56.472Z,63.36
2017-08-01T01:26:24.831Z,63.20
2017-08-01T01:28:53.592Z,62.35
2017-08-01T01:31:22.001Z,62.92
2017-08-01T01:33:50.768Z,62.92
2017-08-01T01:36:19.515Z,63.41
2017-08-01T01:38:47.922Z,63.13
2017-08-01T01:41:16.278Z,63.21
2017-08-01T01:43:44.657Z,63.10
2017-08-01T01:46:13.017Z,63.62
2017-08-01T01:48:41.640Z,64.36
2017-08-01T01:51:09.993Z,64.93
2017-08-01T01:53:38.356Z,64.92
2017-08-01T01:56:06.768Z,65.48
2017-08-01T01:58:35.130Z,65.40
2017-08-01T02:01:03.505Z,65.97
2017-08-01T02:03:31.863Z,66.25
2017-08-01T02:06:00.956Z,66.48
2017-08-01T02:08:29.313Z,66.39
2017-08-01T02:10:58.073Z,66.35
2017-08-01T02:13:26.443Z,66.16
2017-08-01T02:15:54.928Z,65.91
2017-08-01T02:18:23.297Z,65.99
2017-08-01T02:20:51.650Z,66.23
2017-08-01T02:23:20.024Z,66.12
2017-08-01T02:25:48.385Z,65.89
2017-08-01T02:28:17.148Z,65.41
2017-08-01T02:30:45.514Z,65.35
2017-08-01T02:33:13.883Z,65.13
2017-08-01T02:35:42.246Z,64.98
2017-08-01T02:38:10.624Z,65.06
2017-08-01T02:40:38.979Z,65.27
2017-08-01T02:43:07.758Z,65.12
2017-08-01T02:45:36.517Z,64.69
2017-08-01T02:48:04.900Z,64.31
2017-08-01T02:50:33.258Z,64.85
2017-08-01T02:53:01.859Z,64.88
2017-08-01T02:55:30.232Z,65.17
2017-08-01T02:57:58.612Z,65.46
2017-08-01T03:00:26.981Z,65.58
2017-08-01T03:02:55.381Z,65.85
2017-08-01T03:05:23.756Z,66.78
2017-08-01T03:07:52.116Z,67.48
2017-08-01T03:10:20.496Z,67.79
2017-08-01T03:12:48.863Z,69.82
2017-08-01T03:15:17.341Z,71.32
2017-08-01T03:17:45.710Z,73.98
2017-08-01T03:20:14.433Z,75.16
2017-08-01T03:22:42.799Z,78.78
2017-08-01T03:25:11.153Z,77.65
2017-08-01T03:27:39.553Z,79.02
2017-08-01T03:30:07.921Z,78.62
2017-08-01T03:32:36.395Z,79.45
2017-08-01T03:35:04.760Z,80.64
2017-08-01T03:37:33.128Z,80.48
2017-08-01T03:40:01.889Z,81.62
2017-08-01T03:42:30.253Z,81.07
2017-08-01T03:44:58.615Z,78.49
2017-08-01T03:47:27.326Z,79.88
2017-08-01T03:49:55.717Z,80.17
2017-08-01T03:52:24.199Z,80.80
2017-08-01T03:54:52.568Z,79.29
2017-08-01T03:57:20.919Z,78.82
2017-08-01T03:59:49.295Z,79.40
2017-08-01T04:02:17.646Z,80.38
2017-08-01T04:04:46.411Z,78.70
2017-08-01T04:07:14.777Z,80.52
2017-08-01T04:09:43.161Z,80.32
2017-08-01T04:12:11.531Z,80.84
2017-08-01T04:14:39.918Z,80.86
2017-08-01T04:17:08.294Z,79.36
2017-08-01T04:19:37.086Z,80.22
2017-08-01T04:22:05.533Z,80.53
2017-08-01T04:24:33.905Z,80.11
2017-08-01T04:27:02.278Z,81.53
2017-08-01T04:29:30.650Z,82.99
2017-08-01T04:31:59.049Z,83.18
2017-08-01T04:34:27.420Z,83.20
2017-08-01T04:36:56.083Z,83.19
2017-08-01T04:39:24.853Z,83.46
2017-08-01T04:41:53.228Z,84.37
2017-08-01T04:44:21.581Z,84.25
2017-08-01T04:46:49.951Z,84.40
2017-08-01T04:49:18.348Z,82.40
2017-08-01T04:51:46.937Z,81.42
2017-08-01T04:54:14.849Z,78.65
2017-08-01T04:56:43.165Z,78.06
2017-08-01T04:59:11.188Z,79.19
2017-08-01T05:01:39.513Z,79.86
2017-08-01T05:04:07.439Z,82.01
2017-08-01T05:06:35.366Z,82.47
2017-08-01T05:09:03.287Z,82.64
2017-08-01T05:11:31.209Z,84.32
2017-08-01T05:13:59.304Z,84.26
2017-08-01T05:16:27.228Z,84.75
2017-08-01T05:18:55.130Z,85.16
2017-08-01T05:21:23.054Z,84.75
2017-08-01T05:23:50.971Z,84.92
2017-08-01T05:26:18.891Z,84.94
2017-08-01T05:28:46.812Z,85.07
2017-08-01T05:31:14.744Z,84.91
2017-08-01T05:33:42.653Z,85.25
2017-08-01T05:36:10.603Z,85.21
2017-08-01T05:38:38.515Z,85.56
2017-08-01T05:41:06.436Z,85.43
2017-08-01T05:43:34.356Z,85.14
2017-08-01T05:46:02.288Z,85.72
2017-08-01T05:48:30.194Z,85.62
2017-08-01T05:50:58.117Z,86.26
2017-08-01T05:53:26.047Z,86.03
2017-08-01T05:55:53.960Z,86.67
2017-08-01T05:58:21.894Z,86.13
2017-08-01T06:00:49.814Z,86.82
2017-08-01T06:03:18.133Z,86.57
2017-08-01T06:05:46.047Z,88.64
2017-08-01T06:08:14.226Z,92.42
2017-08-01T06:10:42.144Z,93.64
2017-08-01T06:13:10.067Z,94.34
2017-08-01T06:15:38.391Z,94.62
2017-08-01T06:18:06.833Z,95.20
2017-08-01T06:20:35.239Z,94.54
2017-08-01T06:23:03.668Z,94.63
2017-08-01T06:25:32.063Z,94.90
2017-08-01T06:28:00.433Z,95.25
2017-08-01T06:30:28.810Z,95.66
2017-08-01T06:32:57.176Z,95.30
2017-08-01T06:35:25.874Z,95.48
2017-08-01T06:37:54.489Z,95.49
2017-08-01T06:40:23.244Z,95.43
2017-08-01T06:42:51.611Z,95.14
2017-08-01T06:45:19.996Z,95.35
2017-08-01T06:47:48.377Z,95.42
2017-08-01T06:50:16.769Z,95.08
2017-08-01T06:52:45.153Z,94.64
2017-08-01T06:55:13.515Z,94.27
2017-08-01T06:57:41.997Z,94.59
2017-08-01T07:00:10.856Z,93.95
2017-08-01T07:02:39.245Z,92.67
2017-08-01T07:05:07.177Z,90.35
2017-08-01T07:07:35.516Z,86.78
2017-08-01T07:10:03.449Z,85.25
2017-08-01T07:12:31.369Z,80.48
2017-08-01T07:14:59.450Z,75.04
2017-08-01T07:17:27.820Z,73.30
2017-08-01T07:19:56.632Z,71.33
2017-08-01T07:22:24.961Z,73.25
2017-08-01T07:24:52.867Z,71.08
2017-08-01T07:27:21.197Z,70.65
2017-08-01T07:29:49.100Z,61.89
2017-08-01T07:32:17.081Z,59.41
2017-08-01T07:34:45.037Z,55.27
2017-08-01T07:37:12.955Z,54.62
2017-08-01T07:39:41.125Z,52.91
2017-08-01T07:42:09.061Z,52.73
2017-08-01T07:44:36.984Z,51.70
2017-08-01T07:47:04.921Z,50.98
2017-08-01T07:49:32.861Z,56.11
2017-08-01T07:52:00.940Z,55.85
2017-08-01T07:54:28.869Z,55.54
2017-08-01T07:56:56.796Z,57.39
2017-08-01T07:59:25.132Z,59.30
2017-08-01T08:01:53.034Z,60.94
2017-08-01T08:04:20.963Z,61.11
2017-08-01T08:06:48.871Z,63.66
2017-08-01T08:09:17.204Z,63.84
2017-08-01T08:11:45.106Z,65.13
2017-08-01T08:14:13.166Z,62.65
2017-08-01T08:16:41.084Z,57.73
2017-08-01T08:19:09.024Z,54.06
2017-08-01T08:21:36.951Z,50.40
2017-08-01T08:24:04.898Z,46.42
2017-08-01T08:26:32.823Z,47.25
2017-08-01T08:29:00.738Z,47.38
2017-08-01T08:31:28.868Z,46.13
2017-08-01T08:33:56.863Z,43.77
2017-08-01T08:36:25.167Z,43.54
2017-08-01T08:38:53.103Z,43.00
2017-08-01T08:41:21.413Z,41.24
2017-08-01T08:43:50.427Z,39.35
2017-08-01T08:46:18.349Z,39.71
2017-08-01T08:48:46.816Z,40.57
2017-08-01T08:51:15.231Z,39.83
2017-08-01T08:53:43.149Z,42.01
2017-08-01T08:56:11.092Z,42.00
2017-08-01T08:58:38.999Z,40.21
2017-08-01T09:01:07.337Z,40.80
2017-08-01T09:03:35.290Z,40.13
2017-08-01T09:06:03.228Z,41.70
2017-08-01T09:08:31.536Z,42.15
2017-08-01T09:10:59.652Z,41.16
2017-08-01T09:13:27.588Z,39.69
2017-08-01T09:15:55.514Z,37.50
2017-08-01T09:18:23.844Z,36.05
2017-08-01T09:20:51.778Z,35.59
2017-08-01T09:23:19.926Z,35.82
2017-08-01T09:25:48.236Z,35.44
2017-08-01T09:28:16.155Z,33.98
2017-08-01T09:30:44.075Z,31.55
2017-08-01T09:33:11.997Z,30.91
2017-08-01T09:35:39.907Z,30.90
2017-08-01T09:38:07.833Z,31.53
2017-08-01T09:40:35.753Z,32.24
2017-08-01T09:43:03.688Z,33.61
2017-08-01T09:45:32.026Z,33.35
2017-08-01T09:47:59.957Z,34.05
2017-08-01T09:50:28.205Z,32.82
2017-08-01T09:52:56.107Z,32.62
2017-08-01T09:55:24.019Z,33.04
2017-08-01T09:57:51.939Z,32.96
2017-08-01T10:00:19.865Z,32.90
2017-08-01T10:02:47.782Z,31.42
2017-08-01T10:05:15.708Z,31.54
2017-08-01T10:07:43.758Z,31.59
2017-08-01T10:10:11.719Z,30.95
2017-08-01T10:12:39.642Z,32.11
2017-08-01T10:15:07.559Z,31.87
2017-08-01T10:17:35.481Z,32.11
2017-08-01T10:20:03.404Z,31.12
2017-08-01T10:22:31.340Z,31.89
2017-08-01T10:24:59.258Z,33.48
2017-08-01T10:27:27.188Z,31.66
2017-08-01T10:29:55.301Z,30.29
2017-08-01T10:32:23.212Z,31.78
2017-08-01T10:34:51.118Z,32.81
2017-08-01T10:37:19.045Z,31.60
2017-08-01T10:39:47.222Z,33.37
2017-08-01T10:42:15.201Z,32.57
2017-08-01T10:44:43.132Z,31.55
2017-08-01T10:47:11.445Z,31.50
2017-08-01T10:49:39.370Z,30.76
2017-08-01T10:52:07.295Z,29.73
2017-08-01T10:54:35.244Z,32.24
2017-08-01T10:57:03.384Z,34.07
2017-08-01T10:59:31.289Z,32.26
2017-08-01T11:01:59.197Z,34.59
2017-08-01T11:04:27.121Z,34.83
2017-08-01T11:06:55.015Z,34.63
2017-08-01T11:09:22.948Z,36.04
2017-08-01T11:11:51.308Z,36.49
2017-08-01T11:14:19.240Z,34.28
2017-08-01T11:16:47.153Z,33.87
2017-08-01T11:19:15.480Z,34.30
2017-08-01T11:21:43.396Z,36.49
2017-08-01T11:24:11.837Z,36.35
2017-08-01T11:26:39.748Z,36.51
2017-08-01T11:29:08.367Z,36.40
2017-08-01T11:31:36.291Z,37.29
2017-08-01T11:34:04.212Z,38.46
2017-08-01T11:36:32.138Z,38.67
2017-08-01T11:39:00.456Z,40.35
2017-08-01T11:41:28.419Z,41.30
2017-08-01T11:43:56.341Z,42.03
2017-08-01T11:46:24.416Z,43.59
2017-08-01T11:48:52.346Z,45.44
2017-08-01T11:51:20.265Z,46.15
2017-08-01T11:53:48.583Z,46.65
2017-08-01T11:56:16.515Z,47.10
2017-08-01T11:58:44.844Z,46.34
2017-08-01T12:01:12.764Z,46.61
2017-08-01T12:03:41.311Z,45.99
2017-08-01T12:06:09.347Z,45.44
2017-08-01T12:08:37.359Z,46.27
2017-08-01T12:11:05.288Z,46.30
2017-08-01T12:13:33.215Z,46.84
2017-08-01T12:16:01.534Z,46.98
2017-08-01T12:18:29.455Z,46.37
2017-08-01T12:20:57.519Z,47.37
2017-08-01T12:23:25.438Z,48.41
2017-08-01T12:25:53.367Z,48.29
2017-08-01T12:28:21.280Z,48.11
2017-08-01T12:30:49.515Z,48.10
2017-08-01T12:33:17.829Z,47.95
2017-08-01T12:35:45.735Z,47.45
2017-08-01T12:38:13.669Z,48.05
2017-08-01T12:40:41.592Z,47.78
2017-08-01T12:43:09.520Z,47.19
2017-08-01T12:45:37.450Z,47.19
2017-08-01T12:48:05.773Z,47.31
2017-08-01T12:50:33.704Z,47.19
2017-08-01T12:53:01.631Z,46.96
2017-08-01T12:55:29.560Z,47.28
2017-08-01T12:57:57.687Z,46.54
2017-08-01T13:00:25.598Z,46.40
2017-08-01T13:02:53.507Z,45.77
2017-08-01T13:05:21.432Z,45.16
2017-08-01T13:07:49.339Z,45.50
2017-08-01T13:10:17.254Z,44.24
2017-08-01T13:12:45.577Z,43.08
2017-08-01T13:15:13.701Z,43.41
2017-08-01T13:17:42.029Z,43.69
2017-08-01T13:20:09.936Z,43.12
2017-08-01T13:22:38.265Z,43.90
2017-08-01T13:25:06.182Z,42.34
2017-08-01T13:27:34.499Z,42.14
2017-08-01T13:30:02.417Z,41.84
2017-08-01T13:32:30.340Z,43.66
2017-08-01T13:34:58.269Z,43.75
2017-08-01T13:37:26.733Z,43.06
2017-08-01T13:39:54.649Z,42.91
2017-08-01T13:42:22.584Z,42.95
2017-08-01T13:44:50.922Z,43.01
2017-08-01T13:47:18.841Z,41.88
2017-08-01T13:49:47.156Z,41.91
2017-08-01T13:52:15.065Z,42.09
2017-08-01T13:54:42.990Z,42.42
2017-08-01T13:57:11.061Z,41.89
2017-08-01T13:59:39.085Z,42.67
2017-08-01T14:02:07.420Z,42.55
2017-08-01T14:04:35.537Z,42.58
2017-08-01T14:07:03.871Z,42.73
2017-08-01T14:09:31.779Z,41.94
2017-08-01T14:11:59.711Z,41.88
2017-08-01T14:14:27.662Z,42.46
2017-08-01T14:16:55.600Z,42.27
2017-08-01T14:19:23.909Z,42.59
2017-08-01T14:21:52.637Z,42.41
2017-08-01T14:24:20.565Z,43.20
2017-08-01T14:26:48.730Z,44.04
2017-08-01T14:29:16.659Z,44.97
2017-08-01T14:31:44.685Z,45.47
2017-08-01T14:34:12.624Z,45.27
2017-08-01T14:36:40.937Z,45.06
2017-08-01T14:39:08.873Z,45.21
2017-08-01T14:41:37.170Z,45.05
2017-08-01T14:44:05.112Z,44.96
2017-08-01T14:46:33.424Z,45.86
2017-08-01T14:49:01.551Z,45.87
2017-08-01T14:51:29.477Z,46.02
2017-08-01T14:53:57.481Z,46.17
2017-08-01T14:56:25.400Z,45.69
2017-08-01T14:58:53.328Z,45.23
2017-08-01T15:01:21.647Z,45.93
2017-08-01T15:03:49.568Z,47.42
2017-08-01T15:06:17.502Z,47.58
2017-08-01T15:08:45.412Z,47.46
2017-08-01T15:11:13.497Z,47.62
2017-08-01T15:13:41.905Z,47.80
2017-08-01T15:16:09.837Z,48.13
2017-08-01T15:18:38.163Z,47.76
2017-08-01T15:21:06.079Z,48.33
2017-08-01T15:23:34.002Z,48.76
2017-08-01T15:26:01.931Z,48.71
2017-08-01T15:28:30.244Z,48.65
2017-08-01T15:30:58.160Z,48.25
2017-08-01T15:33:26.085Z,46.52
2017-08-01T15:35:54.007Z,44.74
2017-08-01T15:38:22.447Z,43.92
2017-08-01T15:40:50.351Z,43.41
2017-08-01T15:43:18.667Z,43.47
2017-08-01T15:45:46.590Z,43.95
2017-08-01T15:48:14.506Z,44.02
2017-08-01T15:50:42.439Z,43.95
2017-08-01T15:53:10.761Z,43.54
2017-08-01T15:55:38.867Z,43.46
2017-08-01T15:58:06.778Z,42.76
2017-08-01T16:00:34.683Z,42.85
2017-08-01T16:03:02.610Z,43.52
2017-08-01T16:05:30.532Z,43.58
2017-08-01T16:07:58.561Z,43.33
2017-08-01T16:10:26.568Z,43.33
2017-08-01T16:12:54.504Z,44.37
2017-08-01T16:15:22.441Z,44.62
2017-08-01T16:17:50.779Z,45.13
2017-08-01T16:20:18.782Z,45.38
2017-08-01T16:22:47.104Z,45.22
2017-08-01T16:25:15.040Z,45.44
2017-08-01T16:27:43.546Z,45.18
2017-08-01T16:30:12.105Z,45.34
2017-08-01T16:32:40.416Z,45.03
2017-08-01T16:35:08.543Z,45.05
2017-08-01T16:37:36.460Z,44.46
2017-08-01T16:40:04.366Z,43.59
2017-08-01T16:42:32.292Z,43.74
2017-08-01T16:45:00.191Z,42.94
2017-08-01T16:47:28.098Z,43.21
2017-08-01T16:49:56.396Z,41.67
2017-08-01T16:52:24.341Z,41.80
2017-08-01T16:54:52.634Z,41.33
2017-08-01T16:57:20.564Z,40.62
2017-08-01T16:59:48.468Z,40.98
2017-08-01T17:02:16.788Z,41.54
2017-08-01T17:04:44.713Z,41.35
2017-08-01T17:07:13.038Z,42.22
2017-08-01T17:09:40.967Z,41.80
2017-08-01T17:12:08.889Z,41.18
2017-08-01T17:14:36.890Z,41.13
2017-08-01T17:17:04.804Z,41.58
2017-08-01T17:19:32.724Z,41.55
2017-08-01T17:22:01.076Z,42.21
2017-08-01T17:24:29.078Z,42.54
2017-08-01T17:26:57.409Z,42.87
2017-08-01T17:29:25.463Z,43.02
2017-08-01T17:31:53.477Z,43.44
2017-08-01T17:34:21.395Z,43.39
2017-08-01T17:36:49.327Z,43.51
2017-08-01T17:39:17.642Z,43.75
2017-08-01T17:41:45.573Z,44.08
2017-08-01T17:44:13.889Z,44.85
2017-08-01T17:46:41.815Z,45.07
2017-08-01T17:49:09.736Z,45.26
2017-08-01T17:51:37.661Z,45.84
2017-08-01T17:54:05.990Z,45.87
2017-08-01T17:56:34.147Z,46.29
2017-08-01T17:59:02.057Z,46.22
2017-08-01T18:01:29.971Z,46.14
2017-08-01T18:03:57.911Z,46.51
2017-08-01T18:06:25.837Z,46.46
2017-08-01T18:08:53.771Z,46.76
2017-08-01T18:11:21.680Z,46.71
2017-08-01T18:13:49.616Z,46.90
2017-08-01T18:16:17.540Z,47.02
2017-08-01T18:18:45.875Z,46.76
2017-08-01T18:21:13.787Z,46.53
2017-08-01T18:23:41.772Z,46.70
2017-08-01T18:26:09.680Z,47.09
2017-08-01T18:28:37.634Z,47.28
2017-08-01T18:31:05.579Z,47.20
2017-08-01T18:33:33.902Z,48.16
2017-08-01T18:36:01.815Z,47.79
2017-08-01T18:38:29.745Z,47.97
2017-08-01T18:40:57.702Z,47.95
2017-08-01T18:43:25.606Z,48.62
2017-08-01T18:45:53.552Z,48.18
2017-08-01T18:48:21.471Z,48.17
2017-08-01T18:50:49.948Z,48.51
2017-08-01T18:53:17.857Z,49.59
2017-08-01T18:55:45.786Z,50.50
2017-08-01T18:58:13.712Z,50.47
2017-08-01T19:00:41.729Z,50.53
2017-08-01T19:03:10.112Z,50.77
2017-08-01T19:05:38.446Z,50.82
2017-08-01T19:08:06.447Z,50.76
2017-08-01T19:10:34.373Z,51.32
2017-08-01T19:13:02.498Z,50.95
2017-08-01T19:15:30.825Z,50.46
2017-08-01T19:17:58.735Z,50.67
2017-08-01T19:20:26.659Z,51.15
2017-08-01T19:22:54.616Z,51.09
2017-08-01T19:25:22.535Z,51.05
2017-08-01T19:27:50.442Z,50.78
2017-08-01T19:30:18.363Z,51.08
2017-08-01T19:32:46.277Z,50.55
2017-08-01T19:35:14.266Z,50.14
2017-08-01T19:37:42.549Z,50.18
2017-08-01T19:40:11.273Z,49.68
2017-08-01T19:42:39.593Z,49.62
2017-08-01T19:45:07.889Z,49.90
2017-08-01T19:47:35.855Z,49.67
2017-08-01T19:50:03.774Z,49.52
2017-08-01T19:52:32.103Z,49.29
2017-08-01T19:55:00.069Z,50.22
2017-08-01T19:57:28.031Z,49.80
2017-08-01T19:59:55.952Z,49.90
2017-08-01T20:02:23.898Z,50.57
2017-08-01T20:04:51.824Z,51.04
2017-08-01T20:07:20.281Z,51.40
2017-08-01T20:09:48.460Z,50.56
2017-08-01T20:12:16.982Z,50.39
2017-08-01T20:14:44.907Z,50.49
2017-08-01T20:17:12.828Z,50.65
2017-08-01T20:19:40.743Z,51.07
2017-08-01T20:22:08.658Z,51.43
2017-08-01T20:24:36.581Z,51.72
2017-08-01T20:27:04.508Z,52.02
2017-08-01T20:29:32.611Z,52.11
2017-08-01T20:32:00.525Z,52.05
2017-08-01T20:34:28.439Z,52.46
2017-08-01T20:36:56.369Z,52.76
2017-08-01T20:39:24.321Z,52.81
2017-08-01T20:41:52.636Z,52.94
2017-08-01T20:44:20.557Z,53.15
2017-08-01T20:46:49.136Z,53.52
2017-08-01T20:49:17.056Z,53.51
2017-08-01T20:51:44.972Z,53.60
2017-08-01T20:54:13.325Z,53.96
2017-08-01T20:56:41.253Z,54.20
2017-08-01T20:59:09.177Z,54.36
2017-08-01T21:01:37.507Z,54.23
2017-08-01T21:04:05.524Z,54.20
2017-08-01T21:06:33.442Z,54.25
2017-08-01T21:09:01.464Z,54.04
2017-08-01T21:11:29.391Z,54.44
2017-08-01T21:13:57.705Z,54.85
2017-08-01T21:16:25.611Z,54.79
2017-08-01T21:18:53.538Z,54.64
2017-08-01T21:21:21.465Z,54.88
2017-08-01T21:23:49.370Z,55.13
2017-08-01T21:26:17.301Z,55.24
2017-08-01T21:28:45.218Z,55.37
2017-08-01T21:31:13.135Z,55.54
2017-08-01T21:33:41.051Z,55.93
2017-08-01T21:36:09.225Z,56.02
2017-08-01T21:38:37.149Z,56.03
2017-08-01T21:41:05.317Z,56.50
2017-08-01T21:43:33.358Z,57.04
2017-08-01T21:46:01.674Z,57.20
2017-08-01T21:48:29.603Z,57.43
2017-08-01T21:50:57.530Z,57.31
2017-08-01T21:53:25.453Z,57.48
2017-08-01T21:55:53.775Z,57.55
2017-08-01T21:58:21.699Z,57.47
2017-08-01T22:00:50.004Z,57.71
2017-08-01T22:03:18.078Z,57.88
2017-08-01T22:05:46.007Z,58.37
2017-08-01T22:08:14.325Z,58.14
2017-08-01T22:10:42.253Z,58.40
2017-08-01T22:13:10.574Z,58.46
2017-08-01T22:15:38.506Z,58.55
2017-08-01T22:18:06.826Z,58.69
2017-08-01T22:20:34.951Z,58.98
2017-08-01T22:23:02.876Z,59.20
2017-08-01T22:25:30.784Z,58.94
2017-08-01T22:27:58.724Z,59.30
2017-08-01T22:30:26.643Z,59.57
2017-08-01T22:32:54.966Z,59.82
2017-08-01T22:35:22.867Z,60.04
2017-08-01T22:37:50.834Z,60.44
2017-08-01T22:40:18.750Z,60.44
2017-08-01T22:42:46.676Z,60.27
2017-08-01T22:45:14.597Z,60.73
2017-08-01T22:47:42.527Z,61.04
2017-08-01T22:50:11.016Z,61.13
2017-08-01T22:52:39.481Z,61.13
2017-08-01T22:55:07.806Z,61.35
2017-08-01T22:57:35.733Z,61.71
2017-08-01T23:00:04.053Z,61.78
2017-08-01T23:02:31.955Z,61.62
2017-08-01T23:04:59.877Z,61.62
2017-08-01T23:07:27.801Z,62.37
2017-08-01T23:09:55.737Z,62.59
2017-08-01T23:12:23.651Z,62.70
2017-08-01T23:14:52.116Z,63.02
2017-08-01T23:17:20.019Z,63.40
2017-08-01T23:19:47.972Z,63.25
2017-08-01T23:22:16.283Z,63.59
2017-08-01T23:24:44.205Z,63.89
2017-08-01T23:27:12.131Z,64.22
2017-08-01T23:29:40.092Z,64.20
2017-08-01T23:32:08.005Z,64.71
2017-08-01T23:34:35.936Z,65.11
2017-08-01T23:37:03.855Z,65.28
2017-08-01T23:39:32.159Z,65.58
2017-08-01T23:42:00.313Z,65.86
2017-08-01T23:44:28.919Z,66.09
2017-08-01T23:46:56.829Z,66.68
2017-08-01T23:49:24.774Z,66.85
2017-08-01T23:51:52.692Z,66.94
2017-08-01T23:54:20.619Z,66.86
2017-08-01T23:56:48.868Z,66.90
2017-08-01T23:59:16.794Z,67.51
