createdAt,value
2022-12-27T00:06:14.422Z,17.10
2022-12-27T00:11:40.610Z,13.73
2022-12-27T00:17:03.712Z,14.93
2022-12-27T00:22:32.686Z,14.48
2022-12-27T00:28:00.041Z,12.48
2022-12-27T00:33:24.508Z,10.55
2022-12-27T00:38:52.217Z,13.07
2022-12-27T00:44:16.582Z,14.02
2022-12-27T00:49:41.673Z,12.65
2022-12-27T00:55:05.397Z,13.02
2022-12-27T01:00:30.550Z,13.65
2022-12-27T01:05:54.270Z,15.05
2022-12-27T01:11:19.422Z,10.48
2022-12-27T01:16:44.958Z,13.40
2022-12-27T01:22:08.447Z,10.57
2022-12-27T01:27:37.348Z,11.93
2022-12-27T01:33:07.992Z,14.55
2022-12-27T01:38:34.785Z,11.50
2022-12-27T01:44:18.656Z,9.97
2022-12-27T01:50:08.576Z,12.40
2022-12-27T01:55:42.945Z,12.82
2022-12-27T02:01:14.286Z,20.45
2022-12-27T02:06:44.204Z,19.63
2022-12-27T02:12:10.376Z,21.55
2022-12-27T02:17:35.552Z,20.63
2022-12-27T02:23:57.803Z,19.02
2022-12-27T02:29:47.236Z,26.88
2022-12-27T02:35:21.806Z,22.40
2022-12-27T02:41:12.080Z,23.83
2022-12-27T02:46:55.040Z,26.67
2022-12-27T02:52:58.145Z,32.50
2022-12-27T02:58:37.855Z,30.13
2022-12-27T03:04:23.253Z,31.75
2022-12-27T03:10:33.466Z,30.10
2022-12-27T03:16:13.660Z,25.90
2022-12-27T03:22:04.908Z,30.40
2022-12-27T03:27:36.819Z,28.30
2022-12-27T03:33:15.477Z,32.65
2022-12-27T03:38:55.632Z,23.52
2022-12-27T03:44:25.304Z,20.15
2022-12-27T03:50:04.292Z,26.85
2022-12-27T03:55:34.028Z,21.83
2022-12-27T04:01:00.705Z,19.13
2022-12-27T04:06:24.464Z,19.55
2022-12-27T04:12:12.593Z,19.73
2022-12-27T04:17:59.223Z,15.93
2022-12-27T04:23:46.130Z,19.23
2022-12-27T04:29:28.079Z,13.35
2022-12-27T04:34:52.037Z,12.50
2022-12-27T04:40:30.157Z,11.50
2022-12-27T04:46:12.393Z,11.23
2022-12-27T04:52:05.270Z,9.50
2022-12-27T04:57:29.559Z,8.90
2022-12-27T05:02:54.843Z,13.35
2022-12-27T05:08:38.035Z,11.60
2022-12-27T05:14:01.613Z,13.68
2022-12-27T08:35:50.847Z,15.32
2022-12-27T08:41:04.802Z,14.93
2022-12-27T08:46:42.342Z,12.00
2022-12-27T08:52:12.697Z,16.20
2022-12-27T08:57:38.973Z,21.27
2022-12-27T09:03:08.348Z,23.35
2022-12-27T09:08:40.183Z,24.53
2022-12-27T09:14:04.827Z,19.48
2022-12-27T09:19:32.528Z,13.93
2022-12-27T09:25:01.476Z,18.77
2022-12-27T09:30:30.831Z,16.83
2022-12-27T09:35:53.649Z,17.50
2022-12-27T09:42:12.182Z,18.40
2022-12-27T09:47:44.797Z,15.00
2022-12-27T09:53:17.782Z,10.63
2022-12-27T09:58:49.246Z,11.82
2022-12-27T10:04:20.248Z,13.52
2022-12-27T10:09:58.187Z,11.38
2022-12-27T10:15:36.612Z,13.65
2022-12-27T10:21:22.596Z,9.85
2022-12-27T10:26:54.098Z,11.32
2022-12-27T10:32:24.774Z,8.73
2022-12-27T10:37:54.691Z,9.60
2022-12-27T10:43:29.204Z,10.02
2022-12-27T10:54:54.241Z,13.10
2022-12-27T11:00:25.177Z,13.05
2022-12-27T11:06:03.164Z,11.00
2022-12-27T11:11:34.896Z,12.82
2022-12-27T11:17:03.962Z,10.90
2022-12-27T11:22:34.640Z,13.88
2022-12-27T11:28:06.453Z,11.95
2022-12-27T11:33:42.060Z,15.13
2022-12-27T11:39:41.081Z,14.38
2022-12-27T11:45:15.210Z,10.25
2022-12-27T11:50:58.449Z,15.75
2022-12-27T11:56:30.634Z,12.35
2022-12-27T12:02:28.644Z,13.85
2022-12-27T12:08:35.843Z,14.60
2022-12-27T12:14:41.779Z,14.65
2022-12-27T12:20:37.188Z,16.17
2022-12-27T12:26:19.207Z,13.80
2022-12-27T12:32:07.411Z,14.20
2022-12-27T12:37:59.494Z,20.15
2022-12-27T12:43:47.342Z,14.25
2022-12-27T12:49:35.764Z,15.52
2022-12-27T12:55:22.950Z,12.80
2022-12-27T13:01:05.795Z,12.65
2022-12-27T13:07:11.130Z,15.98
2022-12-27T13:12:52.388Z,17.73
2022-12-27T13:18:38.823Z,15.07
2022-12-27T13:24:26.206Z,16.23
2022-12-27T17:39:07.139Z,36.53
2022-12-27T17:44:50.280Z,40.53
2022-12-27T17:50:18.727Z,30.90
2022-12-27T17:56:33.598Z,26.98
2022-12-27T18:02:07.992Z,31.50
2022-12-27T18:07:36.696Z,30.45
2022-12-27T18:13:08.925Z,35.03
2022-12-27T18:18:38.276Z,36.33
2022-12-27T18:24:02.644Z,37.33
2022-12-27T18:29:33.515Z,30.05
2022-12-27T18:35:04.426Z,32.67
2022-12-27T18:40:35.722Z,38.50
2022-12-27T18:46:06.197Z,34.08
2022-12-27T18:51:38.646Z,37.80
2022-12-27T18:57:25.761Z,32.15
2022-12-27T19:02:52.836Z,35.42
2022-12-27T19:08:20.154Z,28.83
2022-12-27T19:13:51.785Z,31.70
2022-12-27T19:19:21.984Z,42.58
2022-12-27T19:30:39.542Z,71.38
2022-12-27T19:36:11.535Z,47.92
2022-12-27T19:41:38.475Z,46.60
2022-12-27T19:47:02.317Z,51.28
2022-12-27T19:52:28.981Z,48.58
2022-12-27T19:57:52.474Z,68.40
2022-12-27T20:03:21.458Z,50.30
2022-12-27T20:08:49.691Z,39.38
2022-12-27T20:14:18.032Z,45.25
2022-12-27T20:19:47.538Z,42.95
2022-12-27T20:25:17.824Z,38.65
2022-12-27T20:30:48.112Z,42.58
2022-12-27T20:36:11.281Z,43.60
2022-12-27T20:41:39.182Z,39.92
2022-12-27T20:47:08.547Z,36.08
2022-12-27T20:52:38.583Z,41.27
2022-12-27T20:58:08.562Z,37.03
2022-12-27T21:03:38.052Z,39.72
2022-12-27T21:09:08.420Z,32.28
2022-12-27T21:14:33.951Z,27.90
2022-12-27T21:20:03.406Z,37.33
2022-12-27T21:25:33.572Z,30.37
2022-12-27T21:31:00.662Z,31.05
2022-12-27T21:36:26.962Z,31.33
2022-12-27T21:41:53.482Z,34.22
2022-12-27T21:47:23.996Z,27.37
2022-12-27T21:52:47.772Z,37.53
2022-12-27T21:58:16.489Z,34.17
2022-12-27T22:03:44.235Z,24.25
2022-12-27T22:09:13.434Z,27.80
2022-12-27T22:14:42.835Z,24.90
2022-12-27T22:20:14.189Z,29.63
2022-12-27T22:25:42.242Z,29.98
2022-12-27T22:31:13.073Z,31.73
2022-12-27T22:36:37.792Z,27.92
2022-12-27T22:42:06.659Z,28.38
2022-12-27T22:47:31.417Z,23.50
2022-12-27T22:52:57.554Z,16.08
2022-12-27T22:58:30.326Z,16.60
2022-12-27T23:03:54.197Z,14.68
2022-12-27T23:09:18.672Z,24.63
2022-12-27T23:14:42.123Z,14.13
2022-12-27T23:20:12.318Z,9.23
2022-12-27T23:25:43.013Z,5.22
2022-12-27T23:31:13.372Z,3.72
2022-12-27T23:36:35.994Z,3.60
2022-12-27T23:42:02.671Z,3.53
2022-12-27T23:47:27.205Z,9.10
2022-12-27T23:52:56.589Z,9.55
2022-12-27T23:58:27.761Z,16.27
