createdAt,value
2022-09-26T00:00:53.502Z,3.92
2022-09-26T00:03:20.725Z,3.53
2022-09-26T00:05:47.978Z,3.28
2022-09-26T00:08:15.136Z,3.42
2022-09-26T00:10:42.383Z,3.88
2022-09-26T00:13:09.572Z,3.22
2022-09-26T00:15:36.758Z,3.85
2022-09-26T00:18:03.947Z,3.70
2022-09-26T00:20:31.120Z,3.13
2022-09-26T00:22:58.332Z,3.67
2022-09-26T00:25:26.997Z,3.58
2022-09-26T00:27:54.156Z,3.53
2022-09-26T00:30:21.479Z,3.70
2022-09-26T00:32:48.897Z,3.08
2022-09-26T00:35:16.064Z,3.25
2022-09-26T00:37:43.257Z,4.30
2022-09-26T00:40:11.122Z,3.80
2022-09-26T00:42:38.381Z,3.45
2022-09-26T00:45:05.763Z,5.05
2022-09-26T00:47:45.562Z,3.40
2022-09-26T00:50:13.416Z,4.15
2022-09-26T00:52:43.851Z,3.78
2022-09-26T00:55:14.128Z,3.63
2022-09-26T00:57:46.761Z,3.85
2022-09-26T01:00:15.217Z,3.70
2022-09-26T01:02:43.514Z,3.95
2022-09-26T01:05:13.482Z,3.60
2022-09-26T01:07:40.792Z,4.15
2022-09-26T01:10:08.121Z,3.97
2022-09-26T01:12:36.799Z,3.85
2022-09-26T01:15:05.276Z,4.07
2022-09-26T01:17:32.484Z,3.85
2022-09-26T01:19:59.584Z,4.05
2022-09-26T01:22:27.013Z,3.70
2022-09-26T01:25:09.569Z,3.97
2022-09-26T01:27:55.253Z,4.47
2022-09-26T01:30:28.976Z,3.90
2022-09-26T01:32:59.992Z,4.70
2022-09-26T01:35:36.416Z,4.03
2022-09-26T01:38:11.652Z,4.30
2022-09-26T01:40:51.004Z,4.50
2022-09-26T01:43:24.041Z,4.10
2022-09-26T01:45:53.685Z,4.65
2022-09-26T01:48:25.623Z,4.43
2022-09-26T01:51:04.774Z,4.82
2022-09-26T01:54:01.193Z,4.57
2022-09-26T01:56:29.741Z,4.53
2022-09-26T01:59:08.874Z,4.18
2022-09-26T02:01:38.017Z,4.00
2022-09-26T02:04:11.187Z,4.10
2022-09-26T02:06:41.355Z,4.30
2022-09-26T02:09:11.237Z,4.22
2022-09-26T02:11:40.129Z,3.95
2022-09-26T02:14:11.870Z,4.20
2022-09-26T02:16:40.758Z,3.90
2022-09-26T02:19:07.991Z,4.38
2022-09-26T02:21:35.158Z,4.35
2022-09-26T02:24:02.526Z,4.03
2022-09-26T02:26:29.934Z,5.35
2022-09-26T02:28:57.633Z,3.63
2022-09-26T02:31:27.125Z,3.08
2022-09-26T02:33:54.765Z,3.47
2022-09-26T02:36:22.735Z,3.75
2022-09-26T02:38:50.011Z,3.78
2022-09-26T02:41:19.970Z,3.67
2022-09-26T02:44:06.150Z,3.22
2022-09-26T02:46:52.117Z,3.28
2022-09-26T02:49:28.352Z,3.70
2022-09-26T02:52:14.114Z,3.90
2022-09-26T02:57:21.469Z,3.42
2022-09-26T02:59:54.735Z,3.63
2022-09-26T03:02:24.728Z,3.97
2022-09-26T03:04:52.188Z,3.47
2022-09-26T03:07:25.357Z,3.67
2022-09-26T03:09:53.411Z,3.00
2022-09-26T03:12:21.174Z,3.20
2022-09-26T03:14:48.922Z,3.33
2022-09-26T03:17:18.925Z,3.00
2022-09-26T03:19:54.040Z,3.15
2022-09-26T03:22:21.233Z,3.13
2022-09-26T03:24:48.364Z,3.05
2022-09-26T03:27:17.111Z,3.25
2022-09-26T03:29:44.380Z,3.08
2022-09-26T03:32:11.597Z,4.13
2022-09-26T03:34:39.936Z,3.40
2022-09-26T03:37:07.321Z,3.88
2022-09-26T03:39:34.512Z,3.60
2022-09-26T03:42:02.620Z,3.83
2022-09-26T03:44:30.168Z,4.35
2022-09-26T03:46:57.328Z,4.22
2022-09-26T03:49:24.457Z,4.15
2022-09-26T03:51:51.666Z,4.45
2022-09-26T03:54:18.833Z,4.68
2022-09-26T03:56:46.021Z,4.60
2022-09-26T03:59:13.301Z,4.80
2022-09-26T04:01:41.568Z,5.25
2022-09-26T04:04:08.749Z,5.40
2022-09-26T04:06:35.955Z,5.95
2022-09-26T04:09:03.273Z,5.47
2022-09-26T04:11:30.512Z,6.15
2022-09-26T04:13:57.681Z,6.47
2022-09-26T04:16:24.915Z,6.97
2022-09-26T04:18:56.720Z,6.70
2022-09-26T04:21:24.704Z,6.53
2022-09-26T04:23:53.429Z,6.97
2022-09-26T04:26:23.578Z,7.00
2022-09-26T04:28:55.366Z,7.45
2022-09-26T04:31:23.748Z,7.05
2022-09-26T04:33:51.597Z,7.40
2022-09-26T04:36:18.815Z,8.75
2022-09-26T04:38:46.005Z,8.02
2022-09-26T04:41:20.171Z,7.68
2022-09-26T04:43:47.458Z,9.43
2022-09-26T04:46:22.828Z,8.40
2022-09-26T04:48:52.261Z,8.30
2022-09-26T04:51:20.221Z,7.88
2022-09-26T04:53:47.425Z,8.18
2022-09-26T04:56:15.794Z,7.82
2022-09-26T04:58:43.519Z,8.50
2022-09-26T05:01:15.619Z,8.77
2022-09-26T05:03:44.268Z,9.55
2022-09-26T05:06:12.306Z,9.10
2022-09-26T05:08:41.152Z,9.63
2022-09-26T05:11:08.740Z,9.43
2022-09-26T05:13:36.539Z,9.95
2022-09-26T05:16:03.991Z,9.75
2022-09-26T05:18:31.203Z,9.93
2022-09-26T05:21:01.234Z,9.85
2022-09-26T05:23:47.071Z,9.98
2022-09-26T05:28:48.782Z,11.50
2022-09-26T05:31:16.601Z,11.18
2022-09-26T05:33:44.540Z,11.35
2022-09-26T05:36:11.908Z,11.25
2022-09-26T05:38:39.157Z,11.40
2022-09-26T05:41:06.498Z,11.57
2022-09-26T05:43:34.978Z,12.52
2022-09-26T05:46:06.164Z,13.38
2022-09-26T05:48:34.021Z,12.65
2022-09-26T05:51:04.962Z,13.68
2022-09-26T05:53:33.040Z,11.98
2022-09-26T05:56:00.200Z,12.52
2022-09-26T05:58:34.753Z,12.25
2022-09-26T06:01:02.825Z,12.43
2022-09-26T06:03:34.573Z,12.65
2022-09-26T06:06:03.050Z,12.50
2022-09-26T06:08:30.302Z,11.80
2022-09-26T06:11:01.350Z,11.70
2022-09-26T06:13:28.597Z,11.15
2022-09-26T06:15:57.416Z,12.25
2022-09-26T06:18:24.614Z,11.63
2022-09-26T06:20:51.771Z,11.18
2022-09-26T06:23:18.938Z,10.30
2022-09-26T06:25:46.084Z,11.43
2022-09-26T06:28:13.275Z,10.75
2022-09-26T06:30:40.417Z,10.68
2022-09-26T06:33:07.539Z,11.80
2022-09-26T06:35:34.774Z,10.40
2022-09-26T06:38:02.797Z,10.77
2022-09-26T06:40:29.970Z,10.05
2022-09-26T06:42:57.211Z,10.55
2022-09-26T06:45:24.384Z,9.73
2022-09-26T06:47:51.525Z,9.35
2022-09-26T06:50:18.990Z,9.40
2022-09-26T06:52:46.113Z,9.63
2022-09-26T06:55:14.657Z,9.02
2022-09-26T06:57:42.676Z,8.75
2022-09-26T07:00:11.179Z,9.15
2022-09-26T07:02:38.382Z,9.10
2022-09-26T07:05:05.973Z,8.68
2022-09-26T07:07:33.493Z,8.65
2022-09-26T07:10:00.770Z,8.25
2022-09-26T07:12:28.410Z,8.43
2022-09-26T07:14:55.566Z,7.90
2022-09-26T07:17:22.753Z,8.05
2022-09-26T07:19:52.879Z,7.57
2022-09-26T07:22:20.056Z,8.13
2022-09-26T07:24:50.260Z,8.10
2022-09-26T07:27:18.045Z,7.53
2022-09-26T07:29:47.273Z,7.03
2022-09-26T07:32:14.792Z,6.55
2022-09-26T07:34:42.849Z,6.43
2022-09-26T07:37:10.121Z,6.57
2022-09-26T07:39:37.246Z,5.65
2022-09-26T07:42:04.693Z,6.28
2022-09-26T07:47:37.726Z,5.70
2022-09-26T07:52:43.726Z,5.38
2022-09-26T07:55:11.738Z,5.82
2022-09-26T07:57:39.021Z,5.70
2022-09-26T08:00:08.156Z,4.70
2022-09-26T08:02:35.967Z,5.57
2022-09-26T08:05:06.294Z,5.45
2022-09-26T08:07:35.569Z,4.75
2022-09-26T08:10:03.132Z,4.93
2022-09-26T08:12:35.055Z,5.20
2022-09-26T08:15:02.505Z,5.05
2022-09-26T08:17:32.956Z,4.05
2022-09-26T08:20:03.249Z,4.57
2022-09-26T08:22:30.395Z,4.60
2022-09-26T08:24:58.231Z,4.40
2022-09-26T08:27:25.395Z,4.15
2022-09-26T08:29:52.747Z,4.80
2022-09-26T08:32:20.964Z,4.28
2022-09-26T08:34:49.219Z,4.45
2022-09-26T08:37:16.337Z,4.57
2022-09-26T08:39:43.506Z,4.25
2022-09-26T08:42:28.740Z,3.78
2022-09-26T08:45:52.855Z,4.47
2022-09-26T08:48:28.957Z,5.53
2022-09-26T08:50:59.689Z,4.47
2022-09-26T08:53:29.154Z,4.20
2022-09-26T08:55:58.065Z,4.60
2022-09-26T08:58:29.173Z,5.30
2022-09-26T09:00:59.844Z,4.65
2022-09-26T09:03:30.507Z,4.13
2022-09-26T09:06:02.525Z,4.53
2022-09-26T09:08:36.696Z,4.25
2022-09-26T09:11:08.865Z,4.03
2022-09-26T09:13:39.245Z,3.78
2022-09-26T09:16:15.424Z,4.18
2022-09-26T09:18:45.748Z,3.53
2022-09-26T09:21:35.829Z,3.35
2022-09-26T09:24:17.152Z,4.28
2022-09-26T09:29:57.797Z,3.80
2022-09-26T09:32:28.810Z,4.47
2022-09-26T09:34:56.440Z,3.58
2022-09-26T09:37:29.242Z,3.60
2022-09-26T09:39:57.322Z,3.55
2022-09-26T09:42:42.428Z,3.50
2022-09-26T09:45:32.872Z,3.90
2022-09-26T09:48:00.039Z,4.00
2022-09-26T09:50:27.173Z,3.85
2022-09-26T09:52:57.315Z,4.72
2022-09-26T09:55:46.254Z,3.97
2022-09-26T09:58:22.370Z,4.20
2022-09-26T10:00:57.679Z,4.63
2022-09-26T10:03:40.370Z,4.28
2022-09-26T10:06:45.294Z,4.15
2022-09-26T10:08:57.750Z,4.40
2022-09-26T10:11:47.974Z,3.72
2022-09-26T10:14:28.691Z,4.15
2022-09-26T10:17:10.851Z,4.10
2022-09-26T10:19:39.153Z,4.65
2022-09-26T10:22:10.075Z,4.35
2022-09-26T10:24:41.176Z,4.05
2022-09-26T10:27:22.528Z,4.60
2022-09-26T10:29:57.761Z,4.60
2022-09-26T10:32:25.021Z,4.03
2022-09-26T10:35:11.018Z,4.40
2022-09-26T10:37:38.407Z,4.13
2022-09-26T10:40:36.582Z,4.72
2022-09-26T10:43:20.910Z,3.88
2022-09-26T10:45:54.860Z,4.10
2022-09-26T10:48:28.970Z,4.18
2022-09-26T10:51:01.865Z,4.88
2022-09-26T10:53:33.125Z,4.55
2022-09-26T10:56:02.252Z,5.15
2022-09-26T10:58:30.154Z,4.70
2022-09-26T11:01:00.410Z,4.25
2022-09-26T11:03:39.754Z,5.07
2022-09-26T11:06:23.907Z,5.22
2022-09-26T11:08:53.916Z,5.15
2022-09-26T11:11:22.409Z,6.05
2022-09-26T11:14:03.415Z,6.50
2022-09-26T11:16:39.229Z,6.40
2022-09-26T11:19:14.822Z,7.10
2022-09-26T11:21:45.651Z,6.90
2022-09-26T11:24:25.133Z,5.82
2022-09-26T11:27:01.736Z,5.70
2022-09-26T11:29:43.015Z,5.50
2022-09-26T11:32:27.866Z,5.93
2022-09-26T11:35:02.523Z,5.88
2022-09-26T11:37:39.480Z,6.03
2022-09-26T11:40:13.241Z,6.40
2022-09-26T11:42:54.760Z,5.70
2022-09-26T11:45:31.028Z,5.82
2022-09-26T11:47:59.819Z,5.50
2022-09-26T11:50:45.831Z,5.80
2022-09-26T11:53:29.445Z,5.65
2022-09-26T11:56:16.002Z,5.50
2022-09-26T11:58:50.787Z,5.40
2022-09-26T12:01:27.386Z,5.13
2022-09-26T12:04:15.835Z,4.90
2022-09-26T12:06:56.136Z,5.28
2022-09-26T12:09:38.886Z,6.45
2022-09-26T12:12:06.997Z,5.97
2022-09-26T12:14:38.934Z,5.43
2022-09-26T12:17:09.123Z,5.45
2022-09-26T12:19:39.156Z,6.45
2022-09-26T12:22:29.382Z,5.63
2022-09-26T12:25:20.146Z,5.38
2022-09-26T12:27:50.450Z,6.30
2022-09-26T12:30:21.966Z,5.85
2022-09-26T12:33:07.697Z,6.63
2022-09-26T12:35:52.048Z,6.85
2022-09-26T12:38:20.503Z,6.75
2022-09-26T12:41:13.760Z,6.13
2022-09-26T12:43:56.179Z,6.30
2022-09-26T12:46:48.934Z,6.22
2022-09-26T12:49:28.684Z,6.40
2022-09-26T12:51:58.194Z,7.00
2022-09-26T12:54:25.325Z,6.93
2022-09-26T12:57:17.267Z,7.15
2022-09-26T12:59:49.798Z,5.80
2022-09-26T13:02:20.214Z,6.93
2022-09-26T13:04:56.903Z,6.45
2022-09-26T13:07:31.728Z,6.30
2022-09-26T13:10:14.135Z,6.53
2022-09-26T13:12:50.620Z,6.13
2022-09-26T13:15:20.602Z,6.05
2022-09-26T13:17:54.551Z,6.50
2022-09-26T13:20:28.937Z,6.28
2022-09-26T13:23:07.837Z,6.85
2022-09-26T13:25:39.209Z,5.95
2022-09-26T13:28:12.178Z,5.38
2022-09-26T13:30:41.548Z,5.13
2022-09-26T13:33:08.751Z,5.03
2022-09-26T13:35:37.564Z,5.28
2022-09-26T13:38:09.532Z,4.95
2022-09-26T13:40:55.525Z,5.30
2022-09-26T13:43:43.826Z,4.20
2022-09-26T13:46:12.854Z,4.40
2022-09-26T13:48:49.196Z,4.50
2022-09-26T13:51:19.600Z,4.95
2022-09-26T13:53:59.980Z,5.53
2022-09-26T13:56:44.209Z,5.45
2022-09-26T13:59:18.247Z,4.82
2022-09-26T14:02:05.736Z,4.97
2022-09-26T14:04:33.801Z,4.63
2022-09-26T14:07:27.144Z,4.15
2022-09-26T14:10:06.313Z,4.07
2022-09-26T14:12:50.633Z,4.35
2022-09-26T14:15:28.461Z,4.00
2022-09-26T14:18:06.443Z,4.18
2022-09-26T14:20:38.488Z,3.65
2022-09-26T14:23:05.607Z,3.42
2022-09-26T14:25:47.823Z,2.90
2022-09-26T14:28:37.381Z,4.03
2022-09-26T14:31:20.012Z,3.03
2022-09-26T14:33:47.372Z,3.45
2022-09-26T14:36:18.736Z,3.15
2022-09-26T14:38:50.618Z,3.53
2022-09-26T14:41:19.389Z,3.60
2022-09-26T14:43:47.266Z,3.30
2022-09-26T14:46:23.986Z,3.05
2022-09-26T14:48:58.677Z,3.22
2022-09-26T14:51:28.476Z,3.25
2022-09-26T14:54:00.322Z,2.97
2022-09-26T14:56:27.469Z,2.92
2022-09-26T14:58:55.283Z,2.72
2022-09-26T15:01:25.459Z,2.70
2022-09-26T15:03:52.610Z,3.15
2022-09-26T15:06:20.721Z,3.33
2022-09-26T15:08:48.228Z,2.80
2022-09-26T15:11:26.208Z,3.28
2022-09-26T15:13:55.246Z,3.00
2022-09-26T15:16:25.660Z,2.88
2022-09-26T15:18:59.006Z,2.33
2022-09-26T15:21:29.362Z,2.60
2022-09-26T15:23:57.525Z,1.90
2022-09-26T15:26:29.275Z,2.03
2022-09-26T15:28:57.734Z,2.35
2022-09-26T15:31:29.913Z,2.72
2022-09-26T15:34:00.728Z,3.13
2022-09-26T15:36:32.079Z,2.30
2022-09-26T15:38:59.682Z,2.38
2022-09-26T15:41:45.604Z,2.03
2022-09-26T15:44:20.367Z,2.28
2022-09-26T15:46:49.549Z,1.90
2022-09-26T15:49:21.436Z,2.30
2022-09-26T15:51:51.028Z,1.92
2022-09-26T15:54:22.998Z,2.58
2022-09-26T15:56:51.270Z,2.20
2022-09-26T15:59:21.257Z,2.22
2022-09-26T16:01:48.910Z,2.10
2022-09-26T16:04:29.544Z,2.70
2022-09-26T16:06:56.733Z,2.90
2022-09-26T16:09:25.752Z,2.70
2022-09-26T16:11:56.313Z,2.45
2022-09-26T16:14:26.645Z,2.55
2022-09-26T16:16:55.584Z,3.05
2022-09-26T16:19:35.650Z,3.40
2022-09-26T16:22:22.500Z,4.07
2022-09-26T16:24:51.535Z,3.25
2022-09-26T16:27:24.099Z,3.15
2022-09-26T16:29:52.323Z,3.50
2022-09-26T16:32:21.208Z,3.88
2022-09-26T16:34:48.970Z,4.03
2022-09-26T16:37:23.197Z,3.63
2022-09-26T16:39:59.602Z,3.58
2022-09-26T16:42:31.200Z,4.95
2022-09-26T16:44:59.098Z,4.57
2022-09-26T16:47:33.181Z,4.15
2022-09-26T16:50:19.704Z,3.70
2022-09-26T16:52:46.956Z,4.45
2022-09-26T16:55:14.368Z,5.20
2022-09-26T16:57:48.961Z,4.60
2022-09-26T17:00:36.820Z,4.67
2022-09-26T17:03:05.122Z,4.78
2022-09-26T17:05:32.359Z,5.20
2022-09-26T17:07:59.653Z,5.20
2022-09-26T17:10:27.166Z,5.20
2022-09-26T17:12:54.572Z,4.97
2022-09-26T17:15:26.182Z,4.68
2022-09-26T17:17:54.285Z,5.53
2022-09-26T17:20:22.230Z,4.60
2022-09-26T17:22:49.393Z,3.90
2022-09-26T17:25:18.777Z,5.00
2022-09-26T17:27:49.246Z,5.10
2022-09-26T17:30:17.831Z,4.53
2022-09-26T17:32:49.960Z,5.13
2022-09-26T17:35:32.136Z,4.38
2022-09-26T17:38:00.142Z,4.97
2022-09-26T17:40:28.716Z,4.93
2022-09-26T17:42:57.020Z,5.07
2022-09-26T17:45:51.529Z,5.00
2022-09-26T17:48:26.276Z,5.60
2022-09-26T17:50:57.138Z,5.10
2022-09-26T17:53:26.780Z,5.25
2022-09-26T17:55:53.975Z,5.53
2022-09-26T17:58:21.389Z,5.63
2022-09-26T18:00:51.184Z,5.63
2022-09-26T18:03:23.498Z,6.63
2022-09-26T18:05:50.928Z,6.50
2022-09-26T18:08:49.942Z,6.82
2022-09-26T18:11:18.718Z,7.15
2022-09-26T18:13:55.368Z,7.70
2022-09-26T18:16:23.259Z,9.68
2022-09-26T18:18:50.948Z,8.52
2022-09-26T18:21:19.525Z,13.75
2022-09-26T18:23:57.286Z,29.05
2022-09-26T18:26:42.045Z,17.75
2022-09-26T18:29:11.704Z,9.88
2022-09-26T18:31:41.347Z,9.68
2022-09-26T18:34:13.966Z,9.32
2022-09-26T18:36:41.125Z,9.40
2022-09-26T18:39:08.570Z,9.45
2022-09-26T18:41:35.875Z,10.55
2022-09-26T18:44:03.120Z,10.20
2022-09-26T18:46:30.971Z,10.52
2022-09-26T18:48:59.314Z,11.10
2022-09-26T18:51:27.247Z,11.55
2022-09-26T18:53:54.501Z,11.82
2022-09-26T18:56:40.175Z,10.25
2022-09-26T18:59:10.180Z,10.98
2022-09-26T19:01:40.139Z,11.02
2022-09-26T19:04:11.859Z,11.60
2022-09-26T19:06:41.696Z,11.35
2022-09-26T19:09:13.077Z,11.60
2022-09-26T19:11:40.222Z,12.05
2022-09-26T19:14:15.705Z,12.30
2022-09-26T19:19:10.169Z,12.10
2022-09-26T19:21:42.092Z,12.82
2022-09-26T19:24:20.986Z,12.05
2022-09-26T19:26:49.754Z,12.13
2022-09-26T19:29:20.959Z,13.02
2022-09-26T19:31:48.188Z,12.57
2022-09-26T19:34:16.107Z,12.40
2022-09-26T19:36:43.367Z,13.77
2022-09-26T19:39:14.251Z,13.02
2022-09-26T19:41:41.612Z,13.45
2022-09-26T19:44:08.979Z,13.07
2022-09-26T19:46:37.355Z,12.18
2022-09-26T19:49:05.492Z,14.75
2022-09-26T19:51:34.489Z,14.35
2022-09-26T19:54:06.122Z,13.73
2022-09-26T19:56:34.389Z,13.88
2022-09-26T19:59:01.929Z,13.63
2022-09-26T20:01:29.210Z,14.65
2022-09-26T20:03:56.418Z,13.35
2022-09-26T20:06:24.766Z,14.15
2022-09-26T20:08:56.435Z,15.13
2022-09-26T20:11:27.219Z,14.43
2022-09-26T20:14:13.137Z,15.27
2022-09-26T20:16:42.165Z,14.27
2022-09-26T20:19:11.637Z,14.02
2022-09-26T20:21:38.857Z,15.55
2022-09-26T20:24:07.484Z,14.65
2022-09-26T20:26:34.750Z,13.90
2022-09-26T20:29:02.119Z,14.80
2022-09-26T20:31:29.624Z,13.85
2022-09-26T20:34:00.135Z,13.45
2022-09-26T20:36:32.204Z,13.40
2022-09-26T20:39:01.052Z,12.18
2022-09-26T20:41:31.309Z,13.57
2022-09-26T20:44:04.054Z,12.82
2022-09-26T20:46:33.197Z,12.50
2022-09-26T20:49:02.427Z,13.40
2022-09-26T20:51:30.659Z,12.40
2022-09-26T20:53:59.746Z,10.70
2022-09-26T20:56:26.962Z,10.60
2022-09-26T20:58:54.150Z,11.02
2022-09-26T21:01:22.314Z,10.88
2022-09-26T21:03:51.034Z,10.10
2022-09-26T21:06:20.052Z,11.05
2022-09-26T21:08:48.069Z,11.15
2022-09-26T21:11:15.897Z,13.32
2022-09-26T21:13:43.241Z,11.35
2022-09-26T21:16:12.729Z,11.20
2022-09-26T21:18:40.311Z,12.70
2022-09-26T21:21:09.019Z,11.85
2022-09-26T21:23:43.260Z,12.90
2022-09-26T21:26:16.349Z,11.57
2022-09-26T21:28:43.616Z,12.00
2022-09-26T21:31:12.851Z,10.88
2022-09-26T21:33:40.037Z,10.70
2022-09-26T21:36:07.258Z,9.63
2022-09-26T21:38:34.461Z,8.48
2022-09-26T21:41:02.047Z,9.02
2022-09-26T21:43:32.738Z,7.63
2022-09-26T21:45:59.999Z,7.55
2022-09-26T21:48:27.933Z,7.97
2022-09-26T21:50:58.178Z,7.35
2022-09-26T21:53:30.937Z,7.38
2022-09-26T21:56:05.022Z,6.97
2022-09-26T21:58:36.952Z,6.95
2022-09-26T22:01:04.182Z,6.13
2022-09-26T22:03:32.105Z,6.85
2022-09-26T22:06:01.483Z,6.05
2022-09-26T22:08:33.053Z,6.18
2022-09-26T22:11:00.230Z,6.53
2022-09-26T22:13:27.436Z,6.35
2022-09-26T22:15:54.608Z,8.13
2022-09-26T22:18:22.001Z,6.60
2022-09-26T22:20:55.147Z,7.93
2022-09-26T22:23:22.464Z,7.57
2022-09-26T22:25:50.513Z,7.30
2022-09-26T22:28:18.297Z,6.90
2022-09-26T22:30:45.513Z,6.45
2022-09-26T22:33:13.347Z,7.50
2022-09-26T22:35:40.549Z,6.28
2022-09-26T22:38:07.750Z,5.63
2022-09-26T22:40:35.010Z,5.80
2022-09-26T22:43:02.327Z,5.72
2022-09-26T22:45:29.517Z,5.55
2022-09-26T22:47:57.531Z,5.30
2022-09-26T22:50:24.660Z,5.57
2022-09-26T22:52:51.915Z,5.22
2022-09-26T22:55:19.489Z,6.05
2022-09-26T22:57:50.948Z,6.75
2022-09-26T23:00:18.501Z,6.78
2022-09-26T23:02:45.730Z,7.55
2022-09-26T23:05:12.919Z,7.60
2022-09-26T23:07:40.247Z,7.10
2022-09-26T23:10:07.617Z,6.03
2022-09-26T23:12:34.767Z,7.50
2022-09-26T23:15:02.065Z,6.15
2022-09-26T23:17:29.208Z,5.70
2022-09-26T23:19:56.344Z,5.72
2022-09-26T23:22:23.496Z,4.60
2022-09-26T23:24:50.677Z,4.20
2022-09-26T23:27:17.873Z,4.53
2022-09-26T23:29:45.083Z,4.82
2022-09-26T23:32:12.250Z,4.18
2022-09-26T23:34:39.416Z,4.18
2022-09-26T23:37:06.609Z,3.58
2022-09-26T23:39:33.850Z,3.85
2022-09-26T23:42:00.998Z,3.22
2022-09-26T23:44:28.184Z,3.13
2022-09-26T23:46:55.380Z,3.65
2022-09-26T23:49:22.540Z,3.10
2022-09-26T23:51:49.737Z,3.40
2022-09-26T23:54:16.916Z,3.83
2022-09-26T23:56:44.116Z,2.88
2022-09-26T23:59:13.635Z,3.17
