createdAt,value
2018-01-18T00:02:16.440Z,23.80
2018-01-18T00:04:43.903Z,9.00
2018-01-18T00:07:11.371Z,28.67
2018-01-18T00:09:38.815Z,16.25
2018-01-18T00:12:06.282Z,19.25
2018-01-18T00:14:33.740Z,17.45
2018-01-18T00:17:01.188Z,14.77
2018-01-18T00:19:28.640Z,16.90
2018-01-18T00:21:56.080Z,16.48
2018-01-18T00:24:23.549Z,30.37
2018-01-18T00:26:51.027Z,16.65
2018-01-18T00:29:18.465Z,30.37
2018-01-18T00:31:45.960Z,18.77
2018-01-18T00:34:13.497Z,19.33
2018-01-18T00:36:40.932Z,17.42
2018-01-18T00:39:08.438Z,13.27
2018-01-18T00:41:35.900Z,21.25
2018-01-18T00:44:03.356Z,19.40
2018-01-18T00:46:30.822Z,21.40
2018-01-18T00:48:58.294Z,25.15
2018-01-18T00:51:25.758Z,21.00
2018-01-18T00:53:53.211Z,27.15
2018-01-18T00:56:20.678Z,23.33
2018-01-18T00:58:48.143Z,24.98
2018-01-18T01:01:15.622Z,32.97
2018-01-18T01:03:43.090Z,30.37
2018-01-18T01:06:10.571Z,21.40
2018-01-18T01:08:38.011Z,35.65
2018-01-18T01:11:05.490Z,41.63
2018-01-18T01:13:32.967Z,40.67
2018-01-18T01:16:00.426Z,20.60
2018-01-18T01:18:27.875Z,22.02
2018-01-18T01:20:55.331Z,39.40
2018-01-18T01:23:22.794Z,26.70
2018-01-18T01:25:50.256Z,53.15
2018-01-18T01:28:17.727Z,42.10
2018-01-18T01:30:45.193Z,37.03
2018-01-18T01:33:12.648Z,23.15
2018-01-18T01:35:40.096Z,30.73
2018-01-18T01:38:07.548Z,29.10
2018-01-18T01:40:35.007Z,34.25
2018-01-18T01:43:02.469Z,27.50
2018-01-18T01:45:29.935Z,23.12
2018-01-18T01:47:57.422Z,12.60
2018-01-18T01:50:24.869Z,31.25
2018-01-18T01:52:52.331Z,23.00
2018-01-18T01:55:19.843Z,40.08
2018-01-18T01:57:47.298Z,46.58
2018-01-18T02:00:14.762Z,24.33
2018-01-18T02:02:42.247Z,24.12
2018-01-18T02:05:09.705Z,22.33
2018-01-18T02:07:37.148Z,23.08
2018-01-18T02:10:04.616Z,17.15
2018-01-18T02:12:32.063Z,37.63
2018-01-18T02:14:59.513Z,49.38
2018-01-18T02:17:26.976Z,34.42
2018-01-18T02:19:54.444Z,30.77
2018-01-18T02:22:21.906Z,23.35
2018-01-18T02:24:49.366Z,20.08
2018-01-18T02:27:16.816Z,19.58
2018-01-18T02:29:44.278Z,17.67
2018-01-18T02:32:11.750Z,21.12
2018-01-18T02:34:39.210Z,16.27
2018-01-18T02:37:06.664Z,11.95
2018-01-18T02:39:34.104Z,8.48
2018-01-18T02:42:01.575Z,21.25
2018-01-18T02:44:29.060Z,17.50
2018-01-18T02:46:56.505Z,8.88
2018-01-18T02:49:23.999Z,11.95
2018-01-18T02:51:51.474Z,10.88
2018-01-18T02:54:18.916Z,8.88
2018-01-18T02:56:46.369Z,17.10
2018-01-18T02:59:13.820Z,20.52
2018-01-18T03:01:41.290Z,7.95
2018-01-18T03:04:08.763Z,15.65
2018-01-18T03:06:36.204Z,22.25
2018-01-18T03:09:03.659Z,13.98
2018-01-18T03:11:31.132Z,10.68
2018-01-18T03:13:58.592Z,8.95
2018-01-18T03:16:26.053Z,7.82
2018-01-18T03:18:53.527Z,13.57
2018-01-18T03:21:21.003Z,12.60
2018-01-18T03:23:48.448Z,19.17
2018-01-18T03:26:15.922Z,22.17
2018-01-18T03:28:43.390Z,14.98
2018-01-18T03:31:10.875Z,25.17
2018-01-18T03:33:38.433Z,18.73
2018-01-18T03:36:05.887Z,11.55
2018-01-18T03:38:33.362Z,18.17
2018-01-18T03:41:00.808Z,17.62
2018-01-18T03:43:28.286Z,25.25
2018-01-18T03:45:55.732Z,25.95
2018-01-18T03:48:23.185Z,15.35
2018-01-18T03:50:50.642Z,19.20
2018-01-18T03:53:18.087Z,10.05
2018-01-18T03:55:45.543Z,22.92
2018-01-18T03:58:12.983Z,13.02
2018-01-18T04:00:40.450Z,19.27
2018-01-18T04:03:07.907Z,21.83
2018-01-18T04:05:35.351Z,21.42
2018-01-18T04:08:02.836Z,12.90
2018-01-18T04:10:30.275Z,13.00
2018-01-18T04:12:57.724Z,13.68
2018-01-18T04:15:25.179Z,19.25
2018-01-18T04:17:52.641Z,14.05
2018-01-18T04:20:20.123Z,13.25
2018-01-18T04:22:47.578Z,20.70
2018-01-18T04:25:15.021Z,11.15
2018-01-18T04:27:42.472Z,9.80
2018-01-18T04:30:09.915Z,12.02
2018-01-18T04:32:37.395Z,15.98
2018-01-18T04:35:04.858Z,14.63
2018-01-18T04:37:32.301Z,10.30
2018-01-18T04:39:59.764Z,16.98
2018-01-18T04:42:27.216Z,18.85
2018-01-18T04:44:54.698Z,12.70
2018-01-18T04:47:22.175Z,12.32
2018-01-18T04:49:49.638Z,12.60
2018-01-18T04:52:17.111Z,11.05
2018-01-18T04:54:44.578Z,27.58
2018-01-18T04:57:12.035Z,9.40
2018-01-18T04:59:39.490Z,10.02
2018-01-18T05:02:06.932Z,12.70
2018-01-18T05:04:34.418Z,10.35
2018-01-18T05:07:01.884Z,8.80
2018-01-18T05:09:29.366Z,10.90
2018-01-18T05:11:56.811Z,6.78
2018-01-18T05:14:24.279Z,13.57
2018-01-18T05:16:51.762Z,6.87
2018-01-18T05:19:19.234Z,9.85
2018-01-18T05:21:46.696Z,6.07
2018-01-18T05:24:14.149Z,5.75
2018-01-18T05:26:41.610Z,12.05
2018-01-18T05:29:09.082Z,19.77
2018-01-18T05:31:36.532Z,10.07
2018-01-18T05:34:04.302Z,14.85
2018-01-18T05:36:31.751Z,6.00
2018-01-18T05:38:59.191Z,7.95
2018-01-18T05:41:26.644Z,4.00
2018-01-18T05:43:54.086Z,5.32
2018-01-18T05:46:21.578Z,10.02
2018-01-18T05:48:49.046Z,7.57
2018-01-18T05:51:16.506Z,9.02
2018-01-18T05:53:43.974Z,6.53
2018-01-18T05:56:11.435Z,4.82
2018-01-18T05:58:38.922Z,6.00
2018-01-18T06:01:06.369Z,5.57
2018-01-18T06:03:33.834Z,4.85
2018-01-18T06:06:01.306Z,9.20
2018-01-18T06:08:28.756Z,5.30
2018-01-18T06:10:56.203Z,9.43
2018-01-18T06:13:23.662Z,6.75
2018-01-18T06:15:51.107Z,7.07
2018-01-18T06:18:18.582Z,6.22
2018-01-18T06:20:46.052Z,13.62
2018-01-18T06:23:13.511Z,4.30
2018-01-18T06:25:40.953Z,7.37
2018-01-18T06:28:08.407Z,11.30
2018-01-18T06:30:35.869Z,16.30
2018-01-18T06:33:03.330Z,5.80
2018-01-18T06:35:30.781Z,9.55
2018-01-18T06:37:58.291Z,4.32
2018-01-18T06:40:25.759Z,7.85
2018-01-18T06:42:53.211Z,4.10
2018-01-18T06:45:20.662Z,3.62
2018-01-18T06:47:48.129Z,4.00
2018-01-18T06:50:15.578Z,5.90
2018-01-18T06:52:43.041Z,6.05
2018-01-18T06:55:10.497Z,6.18
2018-01-18T06:57:37.940Z,4.07
2018-01-18T07:00:05.400Z,3.97
2018-01-18T07:02:32.849Z,5.18
2018-01-18T07:05:00.318Z,9.93
2018-01-18T07:07:27.772Z,7.35
2018-01-18T07:09:55.234Z,8.60
2018-01-18T07:12:22.688Z,4.75
2018-01-18T07:14:50.142Z,7.07
2018-01-18T07:17:17.579Z,9.88
2018-01-18T07:19:45.043Z,5.00
2018-01-18T07:22:12.480Z,3.80
2018-01-18T07:24:39.961Z,14.10
2018-01-18T07:27:07.422Z,4.18
2018-01-18T07:29:34.882Z,7.68
2018-01-18T07:32:02.359Z,6.62
2018-01-18T07:34:29.814Z,3.80
2018-01-18T07:36:57.288Z,6.12
2018-01-18T07:39:24.743Z,3.75
2018-01-18T07:41:52.275Z,11.35
2018-01-18T07:44:19.735Z,4.05
2018-01-18T07:46:47.211Z,4.87
2018-01-18T07:49:14.666Z,4.80
2018-01-18T07:51:42.112Z,3.75
2018-01-18T07:54:09.575Z,5.72
2018-01-18T07:56:37.045Z,3.47
2018-01-18T07:59:04.515Z,3.65
2018-01-18T08:01:31.981Z,3.87
2018-01-18T08:04:05.116Z,3.58
2018-01-18T08:06:32.590Z,3.30
2018-01-18T08:09:00.052Z,3.55
2018-01-18T08:11:27.508Z,3.60
2018-01-18T08:13:54.973Z,7.55
2018-01-18T08:16:22.445Z,4.07
2018-01-18T08:18:49.906Z,3.28
2018-01-18T08:21:17.344Z,3.30
2018-01-18T08:23:44.836Z,12.70
2018-01-18T08:26:12.291Z,30.10
2018-01-18T08:28:39.764Z,27.65
2018-01-18T08:31:08.257Z,16.42
2018-01-18T08:33:35.707Z,25.20
2018-01-18T08:36:03.191Z,59.30
2018-01-18T08:38:30.665Z,21.05
2018-01-18T08:40:58.126Z,7.35
2018-01-18T08:43:25.580Z,14.50
2018-01-18T08:45:53.047Z,15.20
2018-01-18T08:48:20.527Z,33.22
2018-01-18T08:50:47.977Z,21.45
2018-01-18T08:53:15.458Z,7.35
2018-01-18T08:55:42.913Z,6.12
2018-01-18T08:58:10.372Z,8.80
2018-01-18T09:00:37.828Z,21.25
2018-01-18T09:03:05.284Z,5.12
2018-01-18T09:05:32.771Z,10.77
2018-01-18T09:08:00.250Z,3.03
2018-01-18T09:10:27.732Z,3.53
2018-01-18T09:12:55.202Z,8.40
2018-01-18T09:15:22.655Z,6.60
2018-01-18T09:17:50.126Z,9.45
2018-01-18T09:20:17.598Z,8.18
2018-01-18T09:22:45.062Z,5.45
2018-01-18T09:25:12.531Z,7.78
2018-01-18T09:27:39.980Z,3.55
2018-01-18T09:30:07.527Z,6.37
2018-01-18T09:32:34.980Z,5.22
2018-01-18T09:35:02.455Z,8.63
2018-01-18T09:37:29.917Z,3.30
2018-01-18T09:39:57.387Z,12.32
2018-01-18T09:42:24.850Z,3.37
2018-01-18T09:44:52.291Z,3.20
2018-01-18T09:47:19.773Z,9.23
2018-01-18T09:49:47.240Z,10.23
2018-01-18T09:52:14.700Z,18.35
2018-01-18T09:54:42.160Z,3.55
2018-01-18T09:57:09.620Z,3.30
2018-01-18T09:59:37.103Z,14.70
2018-01-18T10:02:04.565Z,4.20
2018-01-18T10:04:32.004Z,6.10
2018-01-18T10:06:59.484Z,4.10
2018-01-18T10:09:26.949Z,2.97
2018-01-18T10:11:54.401Z,3.40
2018-01-18T10:14:21.884Z,4.10
2018-01-18T10:16:49.339Z,7.35
2018-01-18T10:19:16.811Z,4.40
2018-01-18T10:21:44.264Z,5.73
2018-01-18T10:24:11.701Z,5.30
2018-01-18T10:26:39.200Z,7.93
2018-01-18T10:29:06.670Z,3.60
2018-01-18T10:31:34.139Z,4.60
2018-01-18T10:34:01.576Z,4.60
2018-01-18T10:36:29.034Z,3.10
2018-01-18T10:38:56.597Z,2.90
2018-01-18T10:41:24.060Z,6.67
2018-01-18T10:43:51.510Z,3.10
2018-01-18T10:46:18.959Z,6.00
2018-01-18T10:48:46.420Z,2.90
2018-01-18T10:51:13.863Z,3.20
2018-01-18T10:53:41.318Z,4.17
2018-01-18T10:56:08.791Z,3.17
2018-01-18T10:58:36.233Z,4.10
2018-01-18T11:01:03.688Z,2.90
2018-01-18T11:03:31.154Z,5.53
2018-01-18T11:05:58.596Z,3.00
2018-01-18T11:08:26.067Z,3.10
2018-01-18T11:10:53.527Z,4.13
2018-01-18T11:13:20.994Z,3.20
2018-01-18T11:15:48.455Z,3.00
2018-01-18T11:18:15.896Z,4.90
2018-01-18T11:20:43.340Z,2.87
2018-01-18T11:23:10.806Z,4.97
2018-01-18T11:25:38.279Z,3.17
2018-01-18T11:28:08.018Z,4.37
2018-01-18T11:30:35.460Z,3.20
2018-01-18T11:33:02.911Z,3.00
2018-01-18T11:35:30.536Z,2.83
2018-01-18T11:37:57.978Z,3.10
2018-01-18T11:40:25.431Z,3.93
2018-01-18T11:42:52.877Z,4.47
2018-01-18T11:45:20.338Z,3.17
2018-01-18T11:47:47.798Z,3.13
2018-01-18T11:50:15.270Z,2.80
2018-01-18T11:52:42.716Z,3.63
2018-01-18T11:55:10.167Z,8.97
2018-01-18T11:57:37.635Z,3.20
2018-01-18T12:00:05.073Z,5.33
2018-01-18T12:02:32.559Z,4.53
2018-01-18T12:05:00.027Z,2.90
2018-01-18T12:07:27.506Z,3.60
2018-01-18T12:09:54.975Z,14.10
2018-01-18T12:12:22.473Z,13.23
2018-01-18T12:14:49.939Z,6.30
2018-01-18T12:17:17.390Z,2.87
2018-01-18T12:19:44.848Z,6.93
2018-01-18T12:22:12.319Z,3.83
2018-01-18T12:24:39.751Z,3.17
2018-01-18T12:27:07.204Z,4.73
2018-01-18T12:29:34.647Z,3.37
2018-01-18T12:32:02.107Z,3.63
2018-01-18T12:34:29.571Z,4.97
2018-01-18T12:36:57.030Z,5.40
2018-01-18T12:39:24.498Z,3.20
2018-01-18T12:41:51.954Z,4.50
2018-01-18T12:44:19.419Z,5.53
2018-01-18T12:46:46.905Z,4.93
2018-01-18T12:49:14.374Z,12.50
2018-01-18T12:51:42.666Z,6.60
2018-01-18T12:54:10.131Z,7.67
2018-01-18T12:56:37.572Z,4.40
2018-01-18T12:59:05.042Z,3.80
2018-01-18T13:01:32.494Z,3.10
2018-01-18T13:03:59.944Z,3.60
2018-01-18T13:06:27.398Z,3.00
2018-01-18T13:08:54.828Z,9.13
2018-01-18T13:11:22.290Z,3.97
2018-01-18T13:13:49.747Z,4.83
2018-01-18T13:16:17.227Z,3.50
2018-01-18T13:18:44.685Z,7.30
2018-01-18T13:21:12.124Z,2.80
2018-01-18T13:23:39.595Z,3.27
2018-01-18T13:26:07.023Z,7.83
2018-01-18T13:28:34.486Z,3.17
2018-01-18T13:31:01.948Z,5.63
2018-01-18T13:33:29.395Z,4.00
2018-01-18T13:35:56.863Z,6.73
2018-01-18T13:38:24.340Z,3.20
2018-01-18T13:40:51.829Z,10.00
2018-01-18T13:43:19.296Z,7.17
2018-01-18T13:45:46.736Z,2.97
2018-01-18T13:48:14.215Z,3.47
2018-01-18T13:50:41.683Z,3.93
2018-01-18T13:53:09.136Z,3.20
2018-01-18T13:55:36.587Z,2.90
2018-01-18T13:58:04.037Z,3.03
2018-01-18T14:00:31.513Z,5.00
2018-01-18T14:02:58.974Z,3.10
2018-01-18T14:05:26.444Z,2.97
2018-01-18T14:07:53.905Z,3.20
2018-01-18T14:10:21.382Z,2.93
2018-01-18T14:12:48.899Z,3.20
2018-01-18T14:15:16.354Z,3.10
2018-01-18T14:17:43.822Z,3.20
2018-01-18T14:20:11.279Z,3.20
2018-01-18T14:22:38.736Z,3.10
2018-01-18T14:25:06.176Z,3.17
2018-01-18T14:27:33.630Z,3.43
2018-01-18T14:30:01.081Z,3.20
2018-01-18T14:32:28.542Z,2.90
2018-01-18T14:34:56.014Z,2.90
2018-01-18T14:37:23.468Z,3.87
2018-01-18T14:39:50.904Z,3.30
2018-01-18T14:42:18.343Z,3.43
2018-01-18T14:44:45.814Z,3.50
2018-01-18T14:47:13.277Z,5.50
2018-01-18T14:49:40.747Z,3.60
2018-01-18T14:52:08.196Z,4.07
2018-01-18T14:54:35.681Z,6.43
2018-01-18T14:57:03.130Z,4.50
2018-01-18T14:59:30.597Z,3.83
2018-01-18T15:01:58.061Z,6.20
2018-01-18T15:04:25.530Z,3.67
2018-01-18T15:06:52.981Z,3.63
2018-01-18T15:09:20.443Z,8.13
2018-01-18T15:11:47.914Z,4.00
2018-01-18T15:14:15.357Z,7.00
2018-01-18T15:16:42.914Z,4.33
2018-01-18T15:19:10.371Z,10.60
2018-01-18T15:21:37.827Z,3.63
2018-01-18T15:24:05.300Z,4.87
2018-01-18T15:26:32.759Z,5.13
2018-01-18T15:29:00.239Z,4.30
2018-01-18T15:31:27.684Z,3.63
2018-01-18T15:33:55.146Z,3.27
2018-01-18T15:36:22.616Z,3.60
2018-01-18T15:38:50.064Z,2.70
2018-01-18T15:41:17.520Z,3.73
2018-01-18T15:43:44.970Z,3.97
2018-01-18T15:46:12.514Z,5.30
2018-01-18T15:48:39.983Z,3.77
2018-01-18T15:51:07.434Z,3.40
2018-01-18T15:53:34.897Z,3.40
2018-01-18T15:56:02.366Z,3.17
2018-01-18T15:58:29.805Z,6.03
2018-01-18T16:00:57.279Z,4.03
2018-01-18T16:03:24.721Z,3.60
2018-01-18T16:05:52.190Z,4.43
2018-01-18T16:08:19.646Z,4.50
2018-01-18T16:10:47.094Z,7.20
2018-01-18T16:13:14.594Z,4.07
2018-01-18T16:15:42.057Z,7.00
2018-01-18T16:18:09.580Z,4.17
2018-01-18T16:20:37.037Z,8.50
2018-01-18T16:23:04.525Z,7.63
2018-01-18T16:25:31.994Z,5.60
2018-01-18T16:27:59.473Z,3.57
2018-01-18T16:30:26.936Z,4.40
2018-01-18T16:32:54.387Z,3.77
2018-01-18T16:35:21.859Z,7.67
2018-01-18T16:37:49.304Z,5.53
2018-01-18T16:40:16.756Z,13.43
2018-01-18T16:42:44.258Z,3.95
2018-01-18T16:45:11.713Z,5.73
2018-01-18T16:47:39.152Z,3.90
2018-01-18T16:50:06.600Z,5.30
2018-01-18T16:52:34.069Z,5.53
2018-01-18T16:55:01.517Z,3.73
2018-01-18T16:57:28.956Z,5.40
2018-01-18T16:59:56.418Z,6.30
2018-01-18T17:02:23.989Z,4.40
2018-01-18T17:04:51.367Z,7.50
2018-01-18T17:07:18.835Z,9.50
2018-01-18T17:09:46.280Z,6.50
2018-01-18T17:12:13.737Z,14.43
2018-01-18T17:14:41.212Z,12.77
2018-01-18T17:17:08.715Z,11.60
2018-01-18T17:19:36.190Z,8.68
2018-01-18T17:22:03.706Z,8.18
2018-01-18T17:24:31.148Z,13.67
2018-01-18T17:26:58.603Z,4.62
2018-01-18T17:29:26.059Z,20.98
2018-01-18T17:31:53.521Z,7.68
2018-01-18T17:34:20.998Z,8.18
2018-01-18T17:36:48.443Z,8.30
2018-01-18T17:39:15.922Z,15.45
2018-01-18T17:41:43.398Z,14.93
2018-01-18T17:44:10.881Z,12.93
2018-01-18T17:46:38.327Z,13.27
2018-01-18T17:49:05.772Z,11.83
2018-01-18T17:51:33.249Z,12.55
2018-01-18T17:54:00.735Z,11.05
2018-01-18T17:56:28.227Z,7.70
2018-01-18T17:58:55.667Z,10.93
2018-01-18T18:01:23.125Z,6.97
2018-01-18T18:03:50.578Z,10.48
2018-01-18T18:06:18.037Z,15.25
2018-01-18T18:08:45.519Z,10.57
2018-01-18T18:11:13.000Z,14.15
2018-01-18T18:13:40.448Z,11.98
2018-01-18T18:16:07.915Z,14.67
2018-01-18T18:18:35.382Z,15.38
2018-01-18T18:21:02.844Z,22.65
2018-01-18T18:23:30.311Z,13.47
2018-01-18T18:25:57.787Z,15.48
2018-01-18T18:28:25.251Z,18.50
2018-01-18T18:30:52.769Z,12.35
2018-01-18T18:33:20.219Z,17.43
2018-01-18T18:35:47.690Z,18.48
2018-01-18T18:38:15.162Z,11.43
2018-01-18T18:40:42.619Z,12.40
2018-01-18T18:43:10.083Z,34.70
2018-01-18T18:45:37.556Z,10.32
2018-01-18T18:48:05.004Z,12.80
2018-01-18T18:50:32.479Z,32.10
2018-01-18T18:52:59.936Z,14.32
2018-01-18T18:55:27.395Z,11.77
2018-01-18T18:57:54.879Z,12.85
2018-01-18T19:00:22.333Z,11.85
2018-01-18T19:02:49.788Z,15.27
2018-01-18T19:05:17.252Z,11.60
2018-01-18T19:07:44.720Z,15.73
2018-01-18T19:10:12.185Z,7.25
2018-01-18T19:12:39.655Z,10.95
2018-01-18T19:15:07.114Z,8.88
2018-01-18T19:17:34.590Z,36.45
2018-01-18T19:20:02.040Z,7.78
2018-01-18T19:22:29.507Z,10.05
2018-01-18T19:24:56.957Z,24.00
2018-01-18T19:27:24.419Z,8.20
2018-01-18T19:29:51.895Z,11.48
2018-01-18T19:32:19.347Z,13.30
2018-01-18T19:34:46.818Z,9.93
2018-01-18T19:37:14.277Z,12.37
2018-01-18T19:39:41.740Z,9.00
2018-01-18T19:42:09.200Z,7.90
2018-01-18T19:44:36.662Z,8.82
2018-01-18T19:47:04.143Z,8.80
2018-01-18T19:49:31.588Z,14.68
2018-01-18T19:51:59.070Z,7.93
2018-01-18T19:54:26.560Z,13.38
2018-01-18T19:56:54.001Z,16.23
2018-01-18T19:59:21.467Z,12.48
2018-01-18T20:01:48.955Z,21.85
2018-01-18T20:04:16.448Z,16.12
2018-01-18T20:06:43.908Z,20.27
2018-01-18T20:09:11.370Z,9.48
2018-01-18T20:11:38.832Z,10.52
2018-01-18T20:14:06.299Z,9.20
2018-01-18T20:16:33.766Z,19.33
2018-01-18T20:19:01.230Z,14.55
2018-01-18T20:21:28.672Z,19.90
2018-01-18T20:23:56.136Z,20.70
2018-01-18T20:26:23.591Z,9.52
2018-01-18T20:28:51.055Z,15.55
2018-01-18T20:31:18.528Z,6.45
2018-01-18T20:33:46.003Z,19.67
2018-01-18T20:36:13.482Z,8.65
2018-01-18T20:38:40.942Z,11.07
2018-01-18T20:41:08.415Z,12.13
2018-01-18T20:43:35.936Z,10.25
2018-01-18T20:46:03.417Z,24.23
2018-01-18T20:48:30.888Z,15.35
2018-01-18T20:50:58.366Z,16.05
2018-01-18T20:53:25.816Z,9.23
2018-01-18T20:55:53.285Z,11.48
2018-01-18T20:58:20.728Z,8.38
2018-01-18T21:00:48.210Z,12.65
2018-01-18T21:03:15.675Z,15.68
2018-01-18T21:05:43.157Z,10.15
2018-01-18T21:08:10.619Z,9.82
2018-01-18T21:10:38.072Z,13.90
2018-01-18T21:13:05.544Z,7.37
2018-01-18T21:15:33.010Z,26.85
2018-01-18T21:18:00.487Z,7.53
2018-01-18T21:20:27.955Z,11.50
2018-01-18T21:22:55.425Z,10.15
2018-01-18T21:25:22.894Z,7.87
2018-01-18T21:27:50.369Z,5.78
2018-01-18T21:30:17.848Z,11.75
2018-01-18T21:32:45.410Z,20.75
2018-01-18T21:35:12.880Z,19.20
2018-01-18T21:37:40.363Z,9.40
2018-01-18T21:40:07.812Z,16.23
2018-01-18T21:42:35.282Z,20.83
2018-01-18T21:45:02.745Z,15.82
2018-01-18T21:47:30.204Z,13.45
2018-01-18T21:49:57.656Z,22.00
2018-01-18T21:52:25.111Z,17.58
2018-01-18T21:54:52.596Z,12.32
2018-01-18T21:57:20.053Z,11.98
2018-01-18T21:59:47.578Z,10.57
2018-01-18T22:02:15.054Z,17.27
2018-01-18T22:04:42.523Z,16.20
2018-01-18T22:07:09.990Z,16.98
2018-01-18T22:09:37.446Z,9.35
2018-01-18T22:12:04.943Z,12.43
2018-01-18T22:14:32.392Z,14.98
2018-01-18T22:16:59.849Z,9.65
2018-01-18T22:19:27.295Z,16.00
2018-01-18T22:21:54.763Z,15.35
2018-01-18T22:24:22.211Z,20.35
2018-01-18T22:26:49.678Z,26.08
2018-01-18T22:29:17.171Z,21.87
2018-01-18T22:31:44.635Z,25.42
2018-01-18T22:34:12.091Z,14.80
2018-01-18T22:36:39.570Z,47.25
2018-01-18T22:39:07.020Z,15.95
2018-01-18T22:41:34.476Z,16.70
2018-01-18T22:44:01.951Z,20.05
2018-01-18T22:46:29.419Z,19.30
2018-01-18T22:48:56.872Z,19.90
2018-01-18T22:51:24.339Z,18.25
2018-01-18T22:56:49.813Z,19.45
2018-01-18T22:59:17.260Z,20.02
2018-01-18T23:01:44.794Z,25.45
2018-01-18T23:04:12.262Z,23.75
2018-01-18T23:06:39.711Z,17.85
2018-01-18T23:09:07.195Z,13.82
2018-01-18T23:11:34.671Z,21.02
2018-01-18T23:14:02.156Z,18.73
2018-01-18T23:16:29.603Z,14.85
2018-01-18T23:18:57.051Z,19.08
2018-01-18T23:21:24.516Z,14.40
2018-01-18T23:23:51.987Z,17.52
2018-01-18T23:26:19.476Z,13.60
2018-01-18T23:28:46.993Z,20.23
2018-01-18T23:31:14.432Z,27.90
2018-01-18T23:33:41.893Z,29.48
2018-01-18T23:36:09.362Z,16.20
2018-01-18T23:38:36.820Z,26.33
2018-01-18T23:41:04.279Z,16.15
2018-01-18T23:43:31.749Z,12.48
2018-01-18T23:45:59.212Z,10.68
2018-01-18T23:48:26.679Z,12.80
2018-01-18T23:50:54.163Z,15.52
2018-01-18T23:53:21.639Z,25.48
2018-01-18T23:55:49.103Z,17.23
2018-01-18T23:58:16.563Z,31.12
