createdAt,value
2022-08-16T00:01:33.836Z,14.60
2022-08-16T00:04:07.435Z,14.50
2022-08-16T00:06:41.829Z,14.20
2022-08-16T00:09:15.879Z,14.60
2022-08-16T00:11:48.618Z,13.90
2022-08-16T00:14:29.221Z,14.80
2022-08-16T00:17:18.326Z,15.50
2022-08-16T00:19:53.435Z,14.90
2022-08-16T00:22:27.940Z,14.20
2022-08-16T00:24:59.709Z,15.20
2022-08-16T00:27:31.367Z,14.50
2022-08-16T00:30:09.244Z,13.80
2022-08-16T00:32:57.014Z,14.80
2022-08-16T00:35:31.535Z,14.10
2022-08-16T00:38:43.604Z,15.40
2022-08-16T00:41:02.974Z,16.20
2022-08-16T00:43:42.399Z,16.20
2022-08-16T00:46:33.262Z,14.80
2022-08-16T00:49:17.512Z,14.70
2022-08-16T00:51:53.755Z,16.10
2022-08-16T00:54:30.664Z,16.70
2022-08-16T00:57:05.660Z,16.10
2022-08-16T00:59:49.348Z,16.20
2022-08-16T01:02:33.104Z,14.10
2022-08-16T01:05:10.709Z,16.40
2022-08-16T01:07:50.978Z,15.30
2022-08-16T01:10:32.062Z,16.00
2022-08-16T01:13:12.145Z,15.30
2022-08-16T01:15:52.885Z,14.80
2022-08-16T01:18:38.966Z,15.40
2022-08-16T01:21:23.110Z,14.50
2022-08-16T01:24:52.963Z,15.40
2022-08-16T01:27:10.220Z,16.90
2022-08-16T01:29:58.691Z,15.20
2022-08-16T01:32:35.870Z,15.80
2022-08-16T01:35:16.709Z,15.90
2022-08-16T01:37:53.126Z,15.30
2022-08-16T01:40:30.025Z,15.90
2022-08-16T01:43:02.677Z,15.50
2022-08-16T01:45:39.782Z,13.90
2022-08-16T01:48:20.005Z,14.00
2022-08-16T01:51:08.944Z,14.30
2022-08-16T01:53:55.159Z,15.40
2022-08-16T01:56:35.859Z,15.30
2022-08-16T01:59:15.915Z,15.00
2022-08-16T02:01:56.273Z,14.10
2022-08-16T02:04:49.567Z,15.00
2022-08-16T02:07:27.523Z,15.20
2022-08-16T02:10:02.897Z,15.60
2022-08-16T02:12:51.083Z,14.90
2022-08-16T02:15:35.316Z,16.10
2022-08-16T02:18:07.771Z,14.10
2022-08-16T02:20:50.389Z,15.60
2022-08-16T02:23:26.200Z,15.10
2022-08-16T02:26:01.467Z,15.00
2022-08-16T02:28:34.957Z,15.00
2022-08-16T02:33:44.526Z,15.30
2022-08-16T02:36:47.673Z,14.60
2022-08-16T02:39:23.019Z,15.10
2022-08-16T02:41:56.243Z,14.90
2022-08-16T02:44:28.522Z,16.20
2022-08-16T02:47:00.541Z,14.80
2022-08-16T02:50:52.406Z,16.20
2022-08-16T02:52:29.404Z,16.20
2022-08-16T02:55:08.085Z,15.70
2022-08-16T02:57:42.310Z,17.40
2022-08-16T03:00:31.976Z,15.90
2022-08-16T03:03:10.564Z,16.80
2022-08-16T03:05:42.730Z,17.40
2022-08-16T03:08:50.736Z,17.60
2022-08-16T03:11:06.650Z,15.20
2022-08-16T03:13:56.504Z,17.00
2022-08-16T03:16:37.705Z,16.20
2022-08-16T03:19:11.153Z,16.40
2022-08-16T03:21:44.028Z,16.10
2022-08-16T03:24:29.397Z,16.70
2022-08-16T03:27:03.219Z,15.90
2022-08-16T03:29:36.226Z,17.20
2022-08-16T03:32:09.861Z,15.70
2022-08-16T03:34:46.437Z,15.90
2022-08-16T03:37:23.710Z,15.40
2022-08-16T03:39:56.226Z,16.20
2022-08-16T03:42:28.965Z,16.30
2022-08-16T03:45:03.973Z,16.00
2022-08-16T03:47:39.345Z,15.90
2022-08-16T03:50:26.192Z,16.30
2022-08-16T03:53:04.248Z,16.30
2022-08-16T03:55:45.787Z,16.10
2022-08-16T03:58:18.207Z,16.90
2022-08-16T04:00:56.837Z,16.90
2022-08-16T04:03:32.709Z,16.30
2022-08-16T04:06:06.281Z,17.20
2022-08-16T04:08:39.632Z,16.30
2022-08-16T04:11:11.645Z,17.30
2022-08-16T04:14:01.618Z,16.10
2022-08-16T04:16:42.642Z,16.30
2022-08-16T04:19:35.358Z,16.80
2022-08-16T04:22:08.529Z,15.60
2022-08-16T04:24:55.224Z,18.00
2022-08-16T04:27:32.022Z,16.90
2022-08-16T04:32:41.739Z,16.20
2022-08-16T04:35:17.506Z,16.50
2022-08-16T04:37:53.783Z,17.70
2022-08-16T04:40:31.765Z,18.70
2022-08-16T04:43:04.009Z,16.30
2022-08-16T04:45:36.985Z,16.80
2022-08-16T04:48:22.121Z,17.70
2022-08-16T04:51:07.941Z,18.70
2022-08-16T04:53:49.538Z,18.20
2022-08-16T04:56:24.052Z,17.90
2022-08-16T04:58:57.791Z,18.10
2022-08-16T05:01:47.713Z,20.00
2022-08-16T05:04:21.976Z,18.90
2022-08-16T05:06:54.068Z,18.80
2022-08-16T05:09:38.505Z,18.40
2022-08-16T05:12:11.484Z,17.90
2022-08-16T05:17:35.009Z,17.50
2022-08-16T05:20:38.448Z,18.50
2022-08-16T05:23:04.897Z,17.30
2022-08-16T05:25:41.233Z,17.70
2022-08-16T05:28:20.812Z,18.70
2022-08-16T05:30:57.505Z,16.50
2022-08-16T05:33:31.473Z,17.30
2022-08-16T05:36:04.078Z,17.70
2022-08-16T05:38:50.806Z,17.10
2022-08-16T05:41:24.436Z,19.00
2022-08-16T05:46:43.596Z,17.40
2022-08-16T05:49:23.380Z,19.00
2022-08-16T05:52:00.106Z,16.80
2022-08-16T05:54:33.605Z,19.00
2022-08-16T05:57:07.868Z,18.40
2022-08-16T05:59:45.487Z,18.90
2022-08-16T06:02:21.753Z,19.10
2022-08-16T06:05:02.110Z,17.20
2022-08-16T06:07:34.420Z,17.80
2022-08-16T06:10:13.183Z,19.20
2022-08-16T06:12:45.164Z,19.00
2022-08-16T06:15:25.270Z,18.60
2022-08-16T06:17:58.885Z,16.60
2022-08-16T06:20:35.161Z,17.60
2022-08-16T06:23:17.832Z,18.20
2022-08-16T06:26:01.148Z,18.50
2022-08-16T06:28:38.453Z,17.90
2022-08-16T06:31:15.469Z,16.70
2022-08-16T06:33:51.775Z,16.90
2022-08-16T06:36:24.586Z,17.60
2022-08-16T06:39:05.048Z,17.30
2022-08-16T06:41:57.046Z,17.80
2022-08-16T06:44:51.080Z,17.60
2022-08-16T06:47:53.450Z,18.00
2022-08-16T06:53:09.556Z,17.80
2022-08-16T06:55:45.968Z,17.30
2022-08-16T06:58:21.963Z,19.30
2022-08-16T07:00:54.929Z,17.20
2022-08-16T07:03:32.639Z,16.60
2022-08-16T07:06:06.066Z,17.00
2022-08-16T07:08:46.792Z,17.50
2022-08-16T07:11:45.651Z,17.70
2022-08-16T07:14:23.832Z,17.60
2022-08-16T07:16:59.582Z,14.80
2022-08-16T07:20:29.389Z,14.60
2022-08-16T07:22:36.661Z,14.70
2022-08-16T07:25:16.980Z,14.70
2022-08-16T07:27:49.537Z,15.90
2022-08-16T07:30:39.174Z,14.30
2022-08-16T07:33:51.220Z,15.50
2022-08-16T07:36:21.644Z,14.40
2022-08-16T07:38:54.753Z,16.00
2022-08-16T07:44:03.264Z,16.30
2022-08-16T07:46:55.547Z,17.20
2022-08-16T07:49:32.461Z,15.90
2022-08-16T07:52:20.102Z,14.30
2022-08-16T07:54:53.315Z,16.30
2022-08-16T07:57:26.411Z,13.50
2022-08-16T07:59:59.468Z,14.00
2022-08-16T08:02:31.529Z,14.10
2022-08-16T08:05:03.690Z,13.50
2022-08-16T08:07:36.778Z,13.70
2022-08-16T08:10:10.906Z,13.40
2022-08-16T08:12:46.615Z,13.40
2022-08-16T08:15:25.329Z,13.60
2022-08-16T08:18:00.688Z,13.90
2022-08-16T08:20:59.428Z,13.80
2022-08-16T08:23:36.444Z,13.50
2022-08-16T08:26:17.655Z,12.70
2022-08-16T08:28:50.132Z,13.50
2022-08-16T08:33:56.768Z,13.60
2022-08-16T08:36:32.918Z,12.50
2022-08-16T08:39:12.560Z,12.60
2022-08-16T08:41:46.452Z,12.40
2022-08-16T08:44:29.107Z,13.30
2022-08-16T08:47:10.987Z,12.60
2022-08-16T08:49:44.479Z,13.60
2022-08-16T08:52:34.315Z,12.70
2022-08-16T08:55:13.026Z,13.20
2022-08-16T08:57:48.315Z,13.30
2022-08-16T09:00:51.643Z,12.40
2022-08-16T09:03:25.901Z,14.50
2022-08-16T09:06:00.691Z,13.80
2022-08-16T09:08:35.078Z,12.70
2022-08-16T09:11:11.374Z,13.00
2022-08-16T09:13:49.505Z,13.50
2022-08-16T09:17:01.403Z,13.00
2022-08-16T09:19:17.801Z,12.70
2022-08-16T09:22:06.175Z,12.10
2022-08-16T09:24:54.148Z,12.90
2022-08-16T09:27:57.029Z,13.60
2022-08-16T09:30:36.240Z,12.60
2022-08-16T09:33:19.910Z,13.70
2022-08-16T09:35:54.496Z,12.60
2022-08-16T09:38:32.230Z,12.20
2022-08-16T09:41:06.724Z,11.60
2022-08-16T09:46:45.785Z,10.60
2022-08-16T09:49:22.105Z,11.50
2022-08-16T09:51:55.597Z,11.40
2022-08-16T09:54:32.410Z,11.50
2022-08-16T09:57:05.709Z,10.70
2022-08-16T09:59:38.733Z,9.50
2022-08-16T10:02:26.761Z,12.00
2022-08-16T10:05:00.277Z,11.70
2022-08-16T10:07:38.278Z,11.40
2022-08-16T10:10:19.087Z,10.50
2022-08-16T10:13:16.244Z,11.90
2022-08-16T10:15:55.833Z,12.20
2022-08-16T10:19:00.121Z,11.50
2022-08-16T10:21:22.642Z,11.00
2022-08-16T10:23:56.164Z,11.10
2022-08-16T10:27:16.843Z,11.60
2022-08-16T10:29:21.293Z,11.10
2022-08-16T10:31:53.569Z,11.20
2022-08-16T10:34:32.187Z,11.20
2022-08-16T10:37:04.858Z,11.60
2022-08-16T10:39:42.150Z,11.20
2022-08-16T10:42:14.555Z,12.00
2022-08-16T10:44:53.736Z,11.20
2022-08-16T10:47:28.153Z,11.30
2022-08-16T10:50:05.297Z,10.70
2022-08-16T10:58:11.469Z,10.20
2022-08-16T11:00:44.233Z,9.90
2022-08-16T11:08:45.746Z,9.60
2022-08-16T11:11:19.857Z,9.20
2022-08-16T11:14:05.853Z,9.60
2022-08-16T11:20:00.680Z,8.70
2022-08-16T11:22:47.269Z,9.10
2022-08-16T11:29:11.892Z,8.20
2022-08-16T11:31:09.325Z,9.00
2022-08-16T11:33:53.113Z,8.20
2022-08-16T11:36:28.212Z,9.10
2022-08-16T11:39:01.628Z,8.90
2022-08-16T11:41:38.213Z,9.00
2022-08-16T11:44:20.568Z,8.80
2022-08-16T11:47:08.004Z,9.30
2022-08-16T11:52:37.563Z,8.70
2022-08-16T11:55:35.620Z,8.60
2022-08-16T11:58:12.562Z,10.20
2022-08-16T12:00:50.994Z,9.30
2022-08-16T12:03:34.769Z,9.00
2022-08-16T12:06:25.401Z,9.50
2022-08-16T12:09:01.856Z,9.60
2022-08-16T12:11:35.318Z,9.10
2022-08-16T12:14:08.107Z,9.80
2022-08-16T12:16:40.083Z,10.80
2022-08-16T12:19:20.860Z,9.40
2022-08-16T12:22:19.816Z,9.00
2022-08-16T12:24:53.372Z,8.90
2022-08-16T12:27:27.105Z,9.80
2022-08-16T12:29:59.197Z,9.40
2022-08-16T12:32:39.466Z,9.90
2022-08-16T12:35:17.378Z,9.30
2022-08-16T12:37:56.699Z,8.70
2022-08-16T12:40:32.517Z,8.40
2022-08-16T12:43:07.252Z,8.70
2022-08-16T12:45:47.598Z,8.70
2022-08-16T12:48:55.237Z,9.00
2022-08-16T12:51:58.343Z,9.10
2022-08-16T12:54:24.873Z,9.10
2022-08-16T12:59:31.171Z,9.10
2022-08-16T13:02:03.192Z,9.10
2022-08-16T13:04:38.411Z,8.40
2022-08-16T13:07:10.104Z,9.60
2022-08-16T13:09:54.502Z,9.90
2022-08-16T13:12:28.193Z,9.30
2022-08-16T13:15:00.075Z,8.20
2022-08-16T13:17:31.868Z,9.10
2022-08-16T13:20:11.181Z,8.80
2022-08-16T13:22:45.889Z,8.50
2022-08-16T13:25:21.785Z,8.80
2022-08-16T13:28:02.533Z,9.20
2022-08-16T13:30:41.233Z,9.60
2022-08-16T13:33:26.015Z,8.80
2022-08-16T13:36:03.126Z,8.90
2022-08-16T13:38:37.720Z,10.80
2022-08-16T13:41:12.424Z,9.80
2022-08-16T13:43:44.468Z,8.60
2022-08-16T13:46:30.562Z,9.10
2022-08-16T13:49:03.368Z,8.90
2022-08-16T13:51:35.232Z,9.80
2022-08-16T13:54:11.182Z,9.00
2022-08-16T13:56:43.039Z,11.20
2022-08-16T13:59:20.303Z,9.80
2022-08-16T14:01:59.625Z,8.50
2022-08-16T14:04:35.318Z,8.70
2022-08-16T14:07:11.546Z,8.50
2022-08-16T14:09:44.265Z,8.80
2022-08-16T14:12:25.349Z,8.60
2022-08-16T14:14:58.946Z,8.20
2022-08-16T14:18:14.857Z,8.10
2022-08-16T14:22:55.620Z,8.00
2022-08-16T14:25:28.035Z,8.50
2022-08-16T14:28:00.530Z,7.90
2022-08-16T14:30:32.847Z,7.80
2022-08-16T14:33:06.354Z,7.00
2022-08-16T14:35:49.047Z,7.60
2022-08-16T14:38:23.830Z,7.90
2022-08-16T14:40:56.447Z,6.90
2022-08-16T14:43:29.854Z,7.30
2022-08-16T14:46:04.606Z,7.60
2022-08-16T14:48:39.533Z,6.50
2022-08-16T14:51:11.731Z,7.10
2022-08-16T14:53:45.363Z,6.80
2022-08-16T14:56:38.611Z,6.90
2022-08-16T14:59:09.178Z,7.50
2022-08-16T15:01:58.761Z,7.10
2022-08-16T15:04:47.919Z,7.90
2022-08-16T15:07:22.709Z,6.90
2022-08-16T15:10:01.643Z,7.70
2022-08-16T15:12:36.223Z,6.90
2022-08-16T15:15:16.475Z,8.40
2022-08-16T15:17:54.553Z,7.30
2022-08-16T15:20:33.249Z,7.70
2022-08-16T15:23:08.405Z,7.80
2022-08-16T15:25:44.407Z,6.60
2022-08-16T15:28:24.017Z,6.90
2022-08-16T15:31:06.285Z,6.70
2022-08-16T15:33:44.391Z,7.50
2022-08-16T15:36:22.180Z,7.60
2022-08-16T15:39:06.833Z,7.30
2022-08-16T15:42:04.815Z,8.40
2022-08-16T15:44:50.972Z,7.20
2022-08-16T15:47:27.381Z,7.30
2022-08-16T15:49:59.516Z,7.40
2022-08-16T15:52:34.623Z,7.30
2022-08-16T15:55:23.977Z,6.10
2022-08-16T15:58:34.892Z,6.30
2022-08-16T16:00:54.534Z,6.90
2022-08-16T16:03:29.090Z,7.20
2022-08-16T16:06:07.849Z,7.10
2022-08-16T16:08:41.504Z,7.60
2022-08-16T16:11:13.713Z,7.00
2022-08-16T16:16:19.856Z,6.90
2022-08-16T16:18:52.910Z,7.70
2022-08-16T16:21:25.769Z,7.10
2022-08-16T16:23:57.903Z,7.00
2022-08-16T16:26:33.323Z,6.50
2022-08-16T16:29:10.718Z,8.00
2022-08-16T16:31:51.380Z,6.50
2022-08-16T16:34:35.209Z,6.80
2022-08-16T16:37:09.445Z,7.00
2022-08-16T16:39:42.251Z,7.00
2022-08-16T16:42:29.410Z,7.20
2022-08-16T16:45:03.182Z,8.50
2022-08-16T16:47:56.173Z,7.60
2022-08-16T16:50:29.276Z,7.20
2022-08-16T16:53:01.807Z,6.50
2022-08-16T16:55:52.217Z,7.00
2022-08-16T16:58:43.414Z,7.10
2022-08-16T17:01:15.925Z,7.30
2022-08-16T17:03:53.739Z,7.80
2022-08-16T17:06:25.754Z,7.90
2022-08-16T17:08:57.737Z,7.70
2022-08-16T17:11:30.979Z,7.70
2022-08-16T17:14:31.947Z,7.10
2022-08-16T17:17:01.520Z,7.50
2022-08-16T17:19:34.199Z,7.70
2022-08-16T17:22:15.580Z,7.30
2022-08-16T17:24:52.430Z,6.80
2022-08-16T17:27:33.718Z,7.30
2022-08-16T17:30:15.022Z,7.50
2022-08-16T17:32:54.620Z,8.50
2022-08-16T17:35:34.233Z,8.20
2022-08-16T17:38:09.482Z,8.30
2022-08-16T17:40:51.984Z,8.00
2022-08-16T17:43:33.482Z,8.10
2022-08-16T17:46:06.569Z,8.10
2022-08-16T17:48:58.208Z,7.60
2022-08-16T17:51:29.868Z,7.90
2022-08-16T17:54:03.443Z,9.80
2022-08-16T17:56:35.129Z,7.90
2022-08-16T17:59:07.135Z,7.70
2022-08-16T18:01:38.917Z,7.80
2022-08-16T18:04:12.974Z,8.20
2022-08-16T18:07:05.369Z,8.20
2022-08-16T18:09:41.892Z,8.00
2022-08-16T18:12:54.278Z,8.40
2022-08-16T18:15:16.918Z,8.90
2022-08-16T18:17:49.969Z,8.00
2022-08-16T18:20:41.336Z,8.70
2022-08-16T18:23:15.649Z,8.20
2022-08-16T18:25:57.613Z,8.70
2022-08-16T18:28:31.236Z,7.90
2022-08-16T18:31:03.775Z,8.90
2022-08-16T18:33:43.866Z,9.30
2022-08-16T18:36:21.136Z,9.60
2022-08-16T18:38:54.982Z,9.10
2022-08-16T18:41:27.824Z,8.80
2022-08-16T18:44:25.209Z,9.10
2022-08-16T18:46:51.987Z,8.90
2022-08-16T18:49:24.228Z,8.70
2022-08-16T18:52:00.593Z,8.50
2022-08-16T18:55:02.081Z,8.50
2022-08-16T18:57:26.059Z,8.60
2022-08-16T18:59:57.818Z,10.10
2022-08-16T19:02:57.644Z,8.80
2022-08-16T19:05:26.649Z,8.70
2022-08-16T19:07:58.798Z,9.40
2022-08-16T19:13:05.730Z,8.30
2022-08-16T19:15:38.818Z,9.00
2022-08-16T19:18:11.698Z,10.40
2022-08-16T19:20:47.113Z,9.60
2022-08-16T19:23:21.877Z,10.50
2022-08-16T19:25:56.861Z,9.80
2022-08-16T19:28:50.917Z,10.20
2022-08-16T19:31:24.968Z,8.70
2022-08-16T19:33:59.215Z,9.50
2022-08-16T19:36:35.869Z,9.20
2022-08-16T19:39:11.063Z,10.10
2022-08-16T19:41:53.259Z,9.40
2022-08-16T19:44:27.858Z,9.80
2022-08-16T19:46:59.678Z,9.40
2022-08-16T19:49:31.469Z,9.40
2022-08-16T19:52:12.008Z,10.90
2022-08-16T19:54:44.578Z,10.20
2022-08-16T19:57:17.626Z,10.50
2022-08-16T19:59:49.807Z,10.10
2022-08-16T20:02:35.629Z,9.00
2022-08-16T20:05:08.848Z,10.30
2022-08-16T20:10:15.870Z,9.90
2022-08-16T20:12:58.325Z,10.20
2022-08-16T20:15:35.892Z,10.60
2022-08-16T20:18:25.080Z,10.20
2022-08-16T20:20:57.832Z,11.40
2022-08-16T20:23:29.703Z,10.70
2022-08-16T20:26:01.437Z,10.70
2022-08-16T20:28:51.670Z,10.50
2022-08-16T20:31:26.005Z,12.10
2022-08-16T20:33:57.708Z,10.60
2022-08-16T20:36:29.998Z,10.90
2022-08-16T20:39:04.667Z,12.00
2022-08-16T20:41:37.374Z,12.00
2022-08-16T20:44:10.820Z,10.60
2022-08-16T20:46:42.555Z,11.50
2022-08-16T20:49:14.558Z,10.90
2022-08-16T20:51:49.740Z,10.60
2022-08-16T20:54:24.073Z,11.50
2022-08-16T20:56:55.830Z,12.00
2022-08-16T20:59:27.746Z,11.20
2022-08-16T21:02:00.092Z,11.00
2022-08-16T21:04:32.205Z,10.70
2022-08-16T21:07:04.236Z,11.40
2022-08-16T21:09:37.720Z,11.00
2022-08-16T21:12:17.901Z,11.70
2022-08-16T21:14:50.305Z,11.00
2022-08-16T21:17:24.812Z,12.20
2022-08-16T21:19:56.539Z,10.50
2022-08-16T21:22:28.779Z,11.70
2022-08-16T21:25:00.985Z,11.40
2022-08-16T21:27:32.629Z,11.30
2022-08-16T21:30:08.229Z,11.50
2022-08-16T21:32:44.040Z,11.10
2022-08-16T21:38:00.999Z,10.90
2022-08-16T21:40:41.194Z,11.50
2022-08-16T21:43:14.811Z,11.70
2022-08-16T21:45:48.162Z,11.70
2022-08-16T21:48:33.580Z,11.80
2022-08-16T21:51:14.358Z,11.10
2022-08-16T21:53:46.334Z,12.40
2022-08-16T21:56:18.433Z,12.70
2022-08-16T21:58:53.219Z,12.20
2022-08-16T22:01:26.472Z,11.40
2022-08-16T22:04:36.921Z,11.50
2022-08-16T22:06:49.942Z,13.60
2022-08-16T22:09:21.845Z,12.60
2022-08-16T22:11:53.634Z,12.50
2022-08-16T22:14:25.304Z,12.90
2022-08-16T22:16:57.056Z,12.50
2022-08-16T22:19:28.653Z,12.70
2022-08-16T22:22:05.179Z,13.30
2022-08-16T22:24:36.955Z,12.60
2022-08-16T22:27:09.207Z,12.20
2022-08-16T22:29:42.303Z,12.70
2022-08-16T22:32:14.402Z,12.70
2022-08-16T22:34:45.995Z,11.80
2022-08-16T22:37:17.874Z,13.00
2022-08-16T22:39:49.662Z,13.50
2022-08-16T22:42:23.120Z,14.20
2022-08-16T22:44:55.405Z,14.40
2022-08-16T22:47:27.291Z,12.40
2022-08-16T22:49:58.920Z,13.50
2022-08-16T22:52:44.308Z,13.10
2022-08-16T22:55:25.940Z,12.90
2022-08-16T22:57:58.584Z,12.60
2022-08-16T23:00:33.487Z,13.00
2022-08-16T23:03:07.953Z,12.80
2022-08-16T23:05:43.280Z,13.10
2022-08-16T23:08:39.510Z,13.80
2022-08-16T23:11:12.544Z,13.60
2022-08-16T23:13:52.933Z,13.60
2022-08-16T23:16:33.173Z,12.90
2022-08-16T23:19:09.094Z,14.00
2022-08-16T23:21:44.236Z,13.10
2022-08-16T23:24:19.317Z,13.20
2022-08-16T23:26:51.594Z,13.00
2022-08-16T23:29:26.489Z,12.20
2022-08-16T23:32:09.757Z,12.90
2022-08-16T23:34:41.648Z,13.70
2022-08-16T23:37:13.262Z,13.90
2022-08-16T23:39:44.958Z,14.20
2022-08-16T23:42:52.296Z,13.00
2022-08-16T23:45:10.434Z,12.90
2022-08-16T23:47:42.185Z,13.30
2022-08-16T23:50:14.269Z,12.90
2022-08-16T23:53:04.659Z,13.30
2022-08-16T23:55:42.104Z,13.40
2022-08-16T23:58:16.749Z,13.20
