createdAt,value
2019-03-18T00:01:18.825Z,99.90
2019-03-18T00:03:46.196Z,99.90
2019-03-18T00:06:13.628Z,99.90
2019-03-18T00:08:41.048Z,99.90
2019-03-18T00:11:08.634Z,99.90
2019-03-18T00:13:36.004Z,99.90
2019-03-18T00:16:03.654Z,99.90
2019-03-18T00:18:31.132Z,99.90
2019-03-18T00:20:58.478Z,99.90
2019-03-18T00:23:25.724Z,99.90
2019-03-18T00:25:53.006Z,99.90
2019-03-18T00:28:20.511Z,99.90
2019-03-18T00:30:47.859Z,99.90
2019-03-18T00:33:15.228Z,99.90
2019-03-18T00:35:42.499Z,99.90
2019-03-18T00:38:09.915Z,99.90
2019-03-18T00:40:37.278Z,99.90
2019-03-18T00:43:04.729Z,99.90
2019-03-18T00:45:32.080Z,99.90
2019-03-18T00:47:59.448Z,99.90
2019-03-18T00:50:26.911Z,99.90
2019-03-18T00:52:54.360Z,99.90
2019-03-18T00:55:21.794Z,99.90
2019-03-18T00:57:49.260Z,99.90
2019-03-18T01:00:16.655Z,99.90
2019-03-18T01:02:44.145Z,99.90
2019-03-18T01:05:11.908Z,99.90
2019-03-18T01:07:39.302Z,99.90
2019-03-18T01:10:08.480Z,99.90
2019-03-18T01:12:35.826Z,99.90
2019-03-18T01:15:03.799Z,99.90
2019-03-18T01:17:31.187Z,99.90
2019-03-18T01:19:58.543Z,99.90
2019-03-18T01:22:25.978Z,99.90
2019-03-18T01:24:53.539Z,99.90
2019-03-18T01:27:20.891Z,99.90
2019-03-18T01:29:48.295Z,99.90
2019-03-18T01:32:15.659Z,99.90
2019-03-18T01:34:43.029Z,99.90
2019-03-18T01:37:10.526Z,99.90
2019-03-18T01:39:38.187Z,99.90
2019-03-18T01:42:05.587Z,99.90
2019-03-18T01:44:33.031Z,99.90
2019-03-18T01:47:00.494Z,99.90
2019-03-18T01:49:27.857Z,99.90
2019-03-18T01:51:55.267Z,99.90
2019-03-18T01:54:22.655Z,99.90
2019-03-18T01:56:50.048Z,99.90
2019-03-18T01:59:17.726Z,99.90
2019-03-18T02:01:45.089Z,99.90
2019-03-18T02:04:12.463Z,99.90
2019-03-18T02:06:39.738Z,99.90
2019-03-18T02:09:07.109Z,99.90
2019-03-18T02:11:34.871Z,99.90
2019-03-18T02:14:02.247Z,99.90
2019-03-18T02:16:29.707Z,99.90
2019-03-18T02:18:57.187Z,99.90
2019-03-18T02:21:24.569Z,99.90
2019-03-18T02:23:52.046Z,99.90
2019-03-18T02:26:21.366Z,99.90
2019-03-18T02:28:48.935Z,99.90
2019-03-18T02:31:16.279Z,99.90
2019-03-18T02:33:43.612Z,99.90
2019-03-18T02:36:11.033Z,99.90
2019-03-18T02:38:38.391Z,99.90
2019-03-18T02:41:05.799Z,99.90
2019-03-18T02:43:33.176Z,99.90
2019-03-18T02:46:10.015Z,99.90
2019-03-18T02:48:29.943Z,99.90
2019-03-18T02:50:57.331Z,99.90
2019-03-18T02:53:24.888Z,99.90
2019-03-18T02:55:52.379Z,99.90
2019-03-18T02:58:19.811Z,99.90
2019-03-18T03:00:47.309Z,99.90
2019-03-18T03:03:14.883Z,99.90
2019-03-18T03:05:42.371Z,99.90
2019-03-18T03:08:09.890Z,99.90
2019-03-18T03:10:37.379Z,99.90
2019-03-18T03:13:04.825Z,99.90
2019-03-18T03:15:32.232Z,99.90
2019-03-18T03:17:59.657Z,99.90
2019-03-18T03:20:27.194Z,99.90
2019-03-18T03:22:54.713Z,99.90
2019-03-18T03:25:24.800Z,99.90
2019-03-18T03:27:51.405Z,99.90
2019-03-18T03:30:19.068Z,99.90
2019-03-18T03:32:46.405Z,99.90
2019-03-18T03:35:14.210Z,99.90
2019-03-18T03:37:41.931Z,99.90
2019-03-18T03:40:09.416Z,99.90
2019-03-18T03:42:37.091Z,99.90
2019-03-18T03:45:05.554Z,99.90
2019-03-18T03:47:33.148Z,99.90
2019-03-18T03:50:00.694Z,99.90
2019-03-18T03:52:28.224Z,99.90
2019-03-18T03:54:55.639Z,99.90
2019-03-18T03:57:23.283Z,99.90
2019-03-18T03:59:50.817Z,99.90
2019-03-18T04:02:18.253Z,99.90
2019-03-18T04:04:45.783Z,99.90
2019-03-18T04:07:13.695Z,99.90
2019-03-18T04:09:41.162Z,99.90
2019-03-18T04:12:08.441Z,99.90
2019-03-18T04:14:36.075Z,99.90
2019-03-18T04:17:03.350Z,99.90
2019-03-18T04:19:30.877Z,99.90
2019-03-18T04:21:58.817Z,99.90
2019-03-18T04:24:26.179Z,99.90
2019-03-18T04:26:53.609Z,99.90
2019-03-18T04:29:22.418Z,99.90
2019-03-18T04:31:50.073Z,99.90
2019-03-18T04:34:17.615Z,99.90
2019-03-18T04:36:45.240Z,99.90
2019-03-18T04:39:12.852Z,99.90
2019-03-18T04:41:40.324Z,99.90
2019-03-18T04:44:07.972Z,99.90
2019-03-18T04:46:47.451Z,99.90
2019-03-18T04:49:14.742Z,99.90
2019-03-18T04:51:42.315Z,99.90
2019-03-18T04:54:09.599Z,99.90
2019-03-18T04:56:37.086Z,99.90
2019-03-18T04:59:04.616Z,99.90
2019-03-18T05:01:32.044Z,99.90
2019-03-18T05:03:59.528Z,99.90
2019-03-18T05:06:26.907Z,99.90
2019-03-18T05:08:54.159Z,99.90
2019-03-18T05:11:21.423Z,99.90
2019-03-18T05:13:48.916Z,99.90
2019-03-18T05:16:16.399Z,99.90
2019-03-18T05:18:43.896Z,99.90
2019-03-18T05:21:11.356Z,99.90
2019-03-18T05:23:38.869Z,99.90
2019-03-18T05:26:06.179Z,99.90
2019-03-18T05:28:33.677Z,99.90
2019-03-18T05:31:01.187Z,99.90
2019-03-18T05:33:28.563Z,99.90
2019-03-18T05:35:56.024Z,99.90
2019-03-18T05:38:23.624Z,99.90
2019-03-18T05:40:51.667Z,99.90
2019-03-18T05:43:19.247Z,99.90
2019-03-18T05:45:46.989Z,99.90
2019-03-18T05:48:14.279Z,99.90
2019-03-18T05:50:41.545Z,99.90
2019-03-18T05:53:08.938Z,99.90
2019-03-18T05:55:36.507Z,99.90
2019-03-18T05:58:04.041Z,99.90
2019-03-18T06:00:31.315Z,99.90
2019-03-18T06:02:58.908Z,99.90
2019-03-18T06:05:26.299Z,99.90
2019-03-18T06:07:53.587Z,99.90
2019-03-18T06:10:20.887Z,99.90
2019-03-18T06:12:48.199Z,99.90
2019-03-18T06:15:15.451Z,99.90
2019-03-18T06:17:52.418Z,99.90
2019-03-18T06:20:12.206Z,99.90
2019-03-18T06:22:39.746Z,99.90
2019-03-18T06:25:07.533Z,99.90
2019-03-18T06:27:35.372Z,99.90
2019-03-18T06:30:03.184Z,99.70
2019-03-18T06:32:30.607Z,99.70
2019-03-18T06:34:58.063Z,99.40
2019-03-18T06:37:25.683Z,99.30
2019-03-18T06:39:53.078Z,99.00
2019-03-18T06:42:20.636Z,99.20
2019-03-18T06:44:48.021Z,99.10
2019-03-18T06:47:15.341Z,99.10
2019-03-18T06:49:42.746Z,99.00
2019-03-18T06:52:10.167Z,99.00
2019-03-18T06:54:37.471Z,99.10
2019-03-18T06:57:04.762Z,99.10
2019-03-18T06:59:32.507Z,98.70
2019-03-18T07:02:00.147Z,98.80
2019-03-18T07:04:27.594Z,99.00
2019-03-18T07:06:54.983Z,99.10
2019-03-18T07:09:22.615Z,99.10
2019-03-18T07:11:50.023Z,98.90
2019-03-18T07:14:17.823Z,98.70
2019-03-18T07:16:45.232Z,98.50
2019-03-18T07:19:12.553Z,98.70
2019-03-18T07:21:40.108Z,98.90
2019-03-18T07:24:07.420Z,98.90
2019-03-18T07:26:34.799Z,98.70
2019-03-18T07:29:02.187Z,98.90
2019-03-18T07:31:29.539Z,98.90
2019-03-18T07:33:59.705Z,98.80
2019-03-18T07:36:26.507Z,98.90
2019-03-18T07:38:54.083Z,99.10
2019-03-18T07:41:21.526Z,99.20
2019-03-18T07:43:49.028Z,99.10
2019-03-18T07:46:16.395Z,99.10
2019-03-18T07:48:43.828Z,99.20
2019-03-18T07:51:11.182Z,99.10
2019-03-18T07:53:38.595Z,98.70
2019-03-18T07:56:05.963Z,98.60
2019-03-18T07:58:33.356Z,98.20
2019-03-18T08:01:00.702Z,98.30
2019-03-18T08:03:28.214Z,98.50
2019-03-18T08:05:55.592Z,98.20
2019-03-18T08:08:23.091Z,98.60
2019-03-18T08:10:50.399Z,98.10
2019-03-18T08:13:17.832Z,98.00
2019-03-18T08:15:45.270Z,97.70
2019-03-18T08:18:12.755Z,97.60
2019-03-18T08:20:40.107Z,97.30
2019-03-18T08:23:07.527Z,96.90
2019-03-18T08:25:34.953Z,97.10
2019-03-18T08:28:02.217Z,97.20
2019-03-18T08:30:29.607Z,96.80
2019-03-18T08:32:56.867Z,96.30
2019-03-18T08:35:24.363Z,96.10
2019-03-18T08:37:54.699Z,96.00
2019-03-18T08:40:20.948Z,95.30
2019-03-18T08:42:48.328Z,95.60
2019-03-18T08:45:15.721Z,95.30
2019-03-18T08:47:43.424Z,94.80
2019-03-18T08:50:12.312Z,94.80
2019-03-18T08:52:39.983Z,94.40
2019-03-18T08:55:07.487Z,95.00
2019-03-18T08:57:34.858Z,94.20
2019-03-18T09:00:02.711Z,94.10
2019-03-18T09:02:30.247Z,94.30
2019-03-18T09:04:57.686Z,94.30
2019-03-18T09:07:25.072Z,94.20
2019-03-18T09:09:52.516Z,94.20
2019-03-18T09:12:20.081Z,94.00
2019-03-18T09:14:47.532Z,93.10
2019-03-18T09:17:15.179Z,93.30
2019-03-18T09:19:42.614Z,93.50
2019-03-18T09:22:10.001Z,92.90
2019-03-18T09:24:37.466Z,93.00
2019-03-18T09:27:04.884Z,93.00
2019-03-18T09:29:32.331Z,92.70
2019-03-18T09:31:59.796Z,92.90
2019-03-18T09:34:27.068Z,92.10
2019-03-18T09:36:54.511Z,92.30
2019-03-18T09:39:21.868Z,92.20
2019-03-18T09:41:49.319Z,91.60
2019-03-18T09:44:17.003Z,91.30
2019-03-18T09:46:44.614Z,91.00
2019-03-18T09:49:21.038Z,91.10
2019-03-18T09:52:00.686Z,90.60
2019-03-18T09:54:28.346Z,91.40
2019-03-18T09:56:55.723Z,91.40
2019-03-18T09:59:23.203Z,90.10
2019-03-18T10:01:50.623Z,90.00
2019-03-18T10:04:18.065Z,90.00
2019-03-18T10:06:48.248Z,88.70
2019-03-18T10:09:14.908Z,87.30
2019-03-18T10:11:42.238Z,88.80
2019-03-18T10:14:09.551Z,89.10
2019-03-18T10:16:36.943Z,88.00
2019-03-18T10:19:04.208Z,86.30
2019-03-18T10:21:31.710Z,85.90
2019-03-18T10:23:59.081Z,88.00
2019-03-18T10:26:26.555Z,86.10
2019-03-18T10:28:54.036Z,86.90
2019-03-18T10:31:21.438Z,85.40
2019-03-18T10:33:48.974Z,85.50
2019-03-18T10:36:16.374Z,84.90
2019-03-18T10:38:43.816Z,83.50
2019-03-18T10:41:11.292Z,84.60
2019-03-18T10:43:39.004Z,86.60
2019-03-18T10:46:06.504Z,84.60
2019-03-18T10:48:34.088Z,82.50
2019-03-18T10:51:01.558Z,85.20
2019-03-18T10:53:28.979Z,82.10
2019-03-18T10:56:07.317Z,82.30
2019-03-18T10:58:26.955Z,79.50
2019-03-18T11:00:54.381Z,81.40
2019-03-18T11:03:21.848Z,80.90
2019-03-18T11:05:49.304Z,79.70
2019-03-18T11:08:16.583Z,79.10
2019-03-18T11:10:43.931Z,78.30
2019-03-18T11:13:11.321Z,81.40
2019-03-18T11:15:39.858Z,80.70
2019-03-18T11:18:07.263Z,80.60
2019-03-18T11:20:34.664Z,81.10
2019-03-18T11:23:02.149Z,80.00
2019-03-18T11:25:29.596Z,81.10
2019-03-18T11:27:56.891Z,80.30
2019-03-18T11:30:24.513Z,82.40
2019-03-18T11:32:51.815Z,82.30
2019-03-18T11:35:19.310Z,80.50
2019-03-18T11:37:46.887Z,80.70
2019-03-18T11:40:14.867Z,81.30
2019-03-18T11:42:42.493Z,80.30
2019-03-18T11:45:10.218Z,79.70
2019-03-18T11:47:37.739Z,80.80
2019-03-18T11:50:11.116Z,79.10
2019-03-18T11:52:35.083Z,79.80
2019-03-18T11:55:05.276Z,80.10
2019-03-18T11:57:32.708Z,78.40
2019-03-18T12:00:00.478Z,78.80
2019-03-18T12:02:28.286Z,77.50
2019-03-18T12:04:57.650Z,78.10
2019-03-18T12:07:25.214Z,77.80
2019-03-18T12:09:52.617Z,80.10
2019-03-18T12:12:20.207Z,78.90
2019-03-18T12:14:47.603Z,79.60
2019-03-18T12:17:14.988Z,80.50
2019-03-18T12:19:42.658Z,77.30
2019-03-18T12:22:10.091Z,76.20
2019-03-18T12:24:37.492Z,76.30
2019-03-18T12:27:04.920Z,76.30
2019-03-18T12:29:32.327Z,76.80
2019-03-18T12:31:59.748Z,76.60
2019-03-18T12:34:27.215Z,76.30
2019-03-18T12:36:54.861Z,75.80
2019-03-18T12:39:24.573Z,77.20
2019-03-18T12:41:51.591Z,76.40
2019-03-18T12:44:19.240Z,75.30
2019-03-18T12:46:46.929Z,77.80
2019-03-18T12:49:14.471Z,75.50
2019-03-18T12:51:41.861Z,77.20
2019-03-18T12:54:09.287Z,78.20
2019-03-18T12:56:36.777Z,77.50
2019-03-18T12:59:04.183Z,76.80
2019-03-18T13:01:32.431Z,77.20
2019-03-18T13:04:00.258Z,76.70
2019-03-18T13:06:27.634Z,74.90
2019-03-18T13:08:55.058Z,74.10
2019-03-18T13:11:22.657Z,76.00
2019-03-18T13:13:50.195Z,77.50
2019-03-18T13:16:18.318Z,77.10
2019-03-18T13:18:45.951Z,77.90
2019-03-18T13:21:13.343Z,75.30
2019-03-18T13:23:40.756Z,75.00
2019-03-18T13:26:08.255Z,75.10
2019-03-18T13:28:35.731Z,74.90
2019-03-18T13:31:03.277Z,75.00
2019-03-18T13:33:30.750Z,75.80
2019-03-18T13:35:58.267Z,74.90
2019-03-18T13:38:25.624Z,75.10
2019-03-18T13:40:53.314Z,74.90
2019-03-18T13:43:20.867Z,74.60
2019-03-18T13:45:55.443Z,73.30
2019-03-18T13:48:17.704Z,73.50
2019-03-18T13:50:45.134Z,73.70
2019-03-18T13:53:12.695Z,73.50
2019-03-18T13:55:40.079Z,73.30
2019-03-18T13:58:07.515Z,73.80
2019-03-18T14:00:34.871Z,73.80
2019-03-18T14:03:02.324Z,74.20
2019-03-18T14:05:29.795Z,73.80
2019-03-18T14:08:00.954Z,76.00
2019-03-18T14:10:27.317Z,72.80
2019-03-18T14:12:54.902Z,73.80
2019-03-18T14:15:22.434Z,72.80
2019-03-18T14:17:50.085Z,73.60
2019-03-18T14:20:17.471Z,73.10
2019-03-18T14:22:44.830Z,72.20
2019-03-18T14:25:12.318Z,73.70
2019-03-18T14:27:39.661Z,74.00
2019-03-18T14:30:09.930Z,73.10
2019-03-18T14:32:37.511Z,72.50
2019-03-18T14:35:04.935Z,73.10
2019-03-18T14:37:32.351Z,74.70
2019-03-18T14:40:00.028Z,73.70
2019-03-18T14:42:27.720Z,72.30
2019-03-18T14:44:55.171Z,71.10
2019-03-18T14:47:22.583Z,71.30
2019-03-18T14:49:49.978Z,71.70
2019-03-18T14:52:17.479Z,72.10
2019-03-18T14:54:45.098Z,72.80
2019-03-18T14:57:12.563Z,71.40
2019-03-18T14:59:39.983Z,71.30
2019-03-18T15:02:07.375Z,72.80
2019-03-18T15:04:34.873Z,71.80
2019-03-18T15:07:02.347Z,71.20
2019-03-18T15:09:29.724Z,72.30
2019-03-18T15:11:57.154Z,71.00
2019-03-18T15:14:24.447Z,72.20
2019-03-18T15:16:51.862Z,70.50
2019-03-18T15:19:19.294Z,71.50
2019-03-18T15:21:57.925Z,70.90
2019-03-18T15:24:17.176Z,72.20
2019-03-18T15:26:45.014Z,74.60
2019-03-18T15:29:12.511Z,74.40
2019-03-18T15:31:39.881Z,73.20
2019-03-18T15:34:07.312Z,73.30
2019-03-18T15:36:34.676Z,73.60
2019-03-18T15:39:05.629Z,72.40
2019-03-18T15:41:32.639Z,72.10
2019-03-18T15:44:00.069Z,72.10
2019-03-18T15:46:27.454Z,72.20
2019-03-18T15:48:54.953Z,72.10
2019-03-18T15:51:22.338Z,73.80
2019-03-18T15:53:49.743Z,72.50
2019-03-18T15:56:17.259Z,73.80
2019-03-18T15:58:44.695Z,73.10
2019-03-18T16:01:12.235Z,73.90
2019-03-18T16:03:39.593Z,73.30
2019-03-18T16:06:07.043Z,74.40
2019-03-18T16:08:34.487Z,74.20
2019-03-18T16:11:01.941Z,73.20
2019-03-18T16:13:29.402Z,72.70
2019-03-18T16:15:56.845Z,72.10
2019-03-18T16:18:24.126Z,73.50
2019-03-18T16:20:51.553Z,72.80
2019-03-18T16:23:18.919Z,74.10
2019-03-18T16:25:46.402Z,74.10
2019-03-18T16:28:13.779Z,75.60
2019-03-18T16:30:41.151Z,75.10
2019-03-18T16:33:08.635Z,75.10
2019-03-18T16:35:36.069Z,76.50
2019-03-18T16:38:03.595Z,76.30
2019-03-18T16:40:30.880Z,76.20
2019-03-18T16:42:58.339Z,76.60
2019-03-18T16:45:25.901Z,77.00
2019-03-18T16:47:53.310Z,77.80
2019-03-18T16:50:20.759Z,77.80
2019-03-18T16:52:48.148Z,77.80
2019-03-18T16:55:15.506Z,77.30
2019-03-18T16:57:42.882Z,77.30
2019-03-18T17:00:12.705Z,78.20
2019-03-18T17:02:40.375Z,78.10
2019-03-18T17:05:07.778Z,78.90
2019-03-18T17:07:35.084Z,79.60
2019-03-18T17:10:02.737Z,79.50
2019-03-18T17:12:30.102Z,79.60
2019-03-18T17:14:57.463Z,79.80
2019-03-18T17:17:24.843Z,80.70
2019-03-18T17:19:52.334Z,81.50
2019-03-18T17:22:19.804Z,81.40
2019-03-18T17:24:49.130Z,81.30
2019-03-18T17:27:16.363Z,81.60
2019-03-18T17:29:43.719Z,82.40
2019-03-18T17:32:10.969Z,82.10
2019-03-18T17:34:38.224Z,82.30
2019-03-18T17:37:05.588Z,83.90
2019-03-18T17:39:32.941Z,84.80
2019-03-18T17:42:00.278Z,85.80
2019-03-18T17:44:27.572Z,86.10
2019-03-18T17:46:54.947Z,85.60
2019-03-18T17:49:22.295Z,85.80
2019-03-18T17:51:49.786Z,86.20
2019-03-18T17:54:17.406Z,86.20
2019-03-18T17:56:44.823Z,86.10
2019-03-18T17:59:12.175Z,86.10
2019-03-18T18:01:39.520Z,86.50
2019-03-18T18:04:06.867Z,86.80
2019-03-18T18:06:34.266Z,87.00
2019-03-18T18:09:01.643Z,86.30
2019-03-18T18:11:29.068Z,86.40
2019-03-18T18:13:56.383Z,86.60
2019-03-18T18:16:23.791Z,87.20
2019-03-18T18:18:51.163Z,87.30
2019-03-18T18:21:18.575Z,87.70
2019-03-18T18:23:45.923Z,88.00
2019-03-18T18:26:13.198Z,88.10
2019-03-18T18:28:40.647Z,88.40
2019-03-18T18:31:08.083Z,88.90
2019-03-18T18:33:35.377Z,88.70
2019-03-18T18:36:02.815Z,89.20
2019-03-18T18:38:30.158Z,89.20
2019-03-18T18:40:57.595Z,89.30
2019-03-18T18:43:25.077Z,89.10
2019-03-18T18:45:52.447Z,90.20
2019-03-18T18:48:19.815Z,89.50
2019-03-18T18:50:47.103Z,90.20
2019-03-18T18:53:25.339Z,90.30
2019-03-18T18:55:43.645Z,90.20
2019-03-18T18:58:11.037Z,90.30
2019-03-18T19:00:38.482Z,90.40
2019-03-18T19:03:05.754Z,90.10
2019-03-18T19:05:33.194Z,90.10
2019-03-18T19:08:00.545Z,89.50
2019-03-18T19:10:28.088Z,89.00
2019-03-18T19:12:55.511Z,89.80
2019-03-18T19:15:22.889Z,90.10
2019-03-18T19:17:50.316Z,89.90
2019-03-18T19:20:17.885Z,90.20
2019-03-18T19:22:45.376Z,90.10
2019-03-18T19:25:12.841Z,90.40
2019-03-18T19:27:40.254Z,90.90
2019-03-18T19:30:10.693Z,90.90
2019-03-18T19:32:38.137Z,90.90
2019-03-18T19:35:05.664Z,91.20
2019-03-18T19:37:33.100Z,91.30
2019-03-18T19:40:00.559Z,91.60
2019-03-18T19:42:27.917Z,91.40
2019-03-18T19:44:55.483Z,91.60
2019-03-18T19:47:22.919Z,91.50
2019-03-18T19:49:50.319Z,91.40
2019-03-18T19:52:17.740Z,91.40
2019-03-18T19:54:45.126Z,91.50
2019-03-18T19:57:12.495Z,91.60
2019-03-18T19:59:39.765Z,91.80
2019-03-18T20:02:07.082Z,91.70
2019-03-18T20:04:34.522Z,92.30
2019-03-18T20:07:01.942Z,92.10
2019-03-18T20:09:29.279Z,92.30
2019-03-18T20:11:56.695Z,92.90
2019-03-18T20:14:24.152Z,92.70
2019-03-18T20:16:51.644Z,93.10
2019-03-18T20:19:19.004Z,92.80
2019-03-18T20:21:46.463Z,92.90
2019-03-18T20:24:13.808Z,92.80
2019-03-18T20:26:41.204Z,92.70
2019-03-18T20:29:08.455Z,93.00
2019-03-18T20:31:35.836Z,92.70
2019-03-18T20:34:03.303Z,92.80
2019-03-18T20:36:30.647Z,92.70
2019-03-18T20:38:58.009Z,93.30
2019-03-18T20:41:25.363Z,93.00
2019-03-18T20:43:52.709Z,93.20
2019-03-18T20:46:20.054Z,93.20
2019-03-18T20:48:47.475Z,93.40
2019-03-18T20:51:14.822Z,93.50
2019-03-18T20:53:42.082Z,93.30
2019-03-18T20:56:09.479Z,93.00
2019-03-18T20:58:36.728Z,93.60
2019-03-18T21:01:03.975Z,93.70
2019-03-18T21:03:31.333Z,93.80
2019-03-18T21:05:58.796Z,93.40
2019-03-18T21:08:26.147Z,93.20
2019-03-18T21:10:53.579Z,93.20
2019-03-18T21:13:20.904Z,93.00
2019-03-18T21:15:48.246Z,93.30
2019-03-18T21:18:15.624Z,93.10
2019-03-18T21:20:42.891Z,93.10
2019-03-18T21:23:10.263Z,93.40
2019-03-18T21:25:37.551Z,93.40
2019-03-18T21:28:04.902Z,93.40
2019-03-18T21:30:32.170Z,93.20
2019-03-18T21:32:59.560Z,93.40
2019-03-18T21:35:26.983Z,93.30
2019-03-18T21:37:54.235Z,93.30
2019-03-18T21:40:21.606Z,93.70
2019-03-18T21:42:48.858Z,93.60
2019-03-18T21:45:16.235Z,93.80
2019-03-18T21:47:43.594Z,93.50
2019-03-18T21:50:11.844Z,93.50
2019-03-18T21:52:39.087Z,93.70
2019-03-18T21:55:06.464Z,93.80
2019-03-18T21:57:33.818Z,93.60
2019-03-18T22:00:01.208Z,94.20
2019-03-18T22:02:28.541Z,94.20
2019-03-18T22:04:55.887Z,94.70
2019-03-18T22:07:23.131Z,94.50
2019-03-18T22:09:50.401Z,94.60
2019-03-18T22:12:17.743Z,94.20
2019-03-18T22:14:45.260Z,94.60
2019-03-18T22:17:12.634Z,94.70
2019-03-18T22:19:40.047Z,94.60
2019-03-18T22:22:07.391Z,94.80
2019-03-18T22:24:44.930Z,95.00
2019-03-18T22:27:04.372Z,95.30
2019-03-18T22:29:31.779Z,95.00
2019-03-18T22:31:59.173Z,95.30
2019-03-18T22:34:26.587Z,95.50
2019-03-18T22:36:54.414Z,95.50
2019-03-18T22:39:21.893Z,95.90
2019-03-18T22:41:49.399Z,96.10
2019-03-18T22:44:16.991Z,96.60
2019-03-18T22:46:44.523Z,96.30
2019-03-18T22:49:12.243Z,96.00
2019-03-18T22:51:39.658Z,96.00
2019-03-18T22:54:07.086Z,96.10
2019-03-18T22:56:34.645Z,96.00
2019-03-18T22:59:15.095Z,96.10
2019-03-18T23:01:42.334Z,95.80
2019-03-18T23:04:10.119Z,95.70
2019-03-18T23:06:37.766Z,95.70
2019-03-18T23:09:07.022Z,95.70
2019-03-18T23:11:34.467Z,96.00
2019-03-18T23:14:02.583Z,95.90
2019-03-18T23:16:29.983Z,96.20
2019-03-18T23:18:57.461Z,96.20
2019-03-18T23:21:24.994Z,96.00
2019-03-18T23:23:53.792Z,96.00
2019-03-18T23:26:21.168Z,96.20
2019-03-18T23:28:48.642Z,96.20
2019-03-18T23:31:16.203Z,96.60
2019-03-18T23:33:43.687Z,96.60
2019-03-18T23:36:11.199Z,96.50
2019-03-18T23:38:38.917Z,96.40
2019-03-18T23:41:06.383Z,96.30
2019-03-18T23:43:34.235Z,96.10
2019-03-18T23:46:01.660Z,96.00
2019-03-18T23:48:29.244Z,96.10
2019-03-18T23:50:56.739Z,96.30
2019-03-18T23:53:24.112Z,96.30
2019-03-18T23:55:51.498Z,96.60
2019-03-18T23:58:18.883Z,97.10
