createdAt,value
2019-02-02T00:01:28.168Z,3.10
2019-02-02T00:03:58.259Z,3.20
2019-02-02T00:06:28.282Z,3.00
2019-02-02T00:08:58.288Z,3.20
2019-02-02T00:11:27.960Z,2.83
2019-02-02T00:13:57.747Z,3.00
2019-02-02T00:16:27.816Z,2.90
2019-02-02T00:18:57.917Z,2.97
2019-02-02T00:21:27.718Z,3.10
2019-02-02T00:23:57.288Z,3.37
2019-02-02T00:26:26.971Z,3.40
2019-02-02T00:28:56.656Z,3.37
2019-02-02T00:31:26.574Z,3.73
2019-02-02T00:33:57.405Z,3.73
2019-02-02T00:36:27.341Z,4.23
2019-02-02T00:38:57.283Z,4.10
2019-02-02T00:41:26.980Z,4.00
2019-02-02T00:43:56.765Z,4.10
2019-02-02T00:46:26.521Z,3.63
2019-02-02T00:48:57.432Z,3.93
2019-02-02T00:51:26.990Z,3.70
2019-02-02T00:53:56.573Z,3.97
2019-02-02T00:56:26.466Z,3.90
2019-02-02T00:58:56.095Z,4.00
2019-02-02T01:01:26.109Z,4.00
2019-02-02T01:03:55.680Z,4.37
2019-02-02T01:06:25.326Z,4.10
2019-02-02T01:08:55.520Z,4.00
2019-02-02T01:11:25.343Z,4.33
2019-02-02T01:13:54.941Z,4.07
2019-02-02T01:16:24.485Z,4.00
2019-02-02T01:18:54.290Z,4.03
2019-02-02T01:21:23.969Z,4.50
2019-02-02T01:23:53.944Z,4.40
2019-02-02T01:26:23.525Z,4.27
2019-02-02T01:28:53.150Z,4.30
2019-02-02T01:31:23.039Z,4.63
2019-02-02T01:33:52.936Z,4.60
2019-02-02T01:36:22.868Z,4.33
2019-02-02T01:38:52.900Z,4.97
2019-02-02T01:41:23.521Z,4.70
2019-02-02T01:43:53.168Z,4.63
2019-02-02T01:46:23.065Z,4.80
2019-02-02T01:48:52.727Z,4.10
2019-02-02T01:51:22.687Z,4.43
2019-02-02T01:53:52.578Z,4.37
2019-02-02T01:56:22.213Z,4.23
2019-02-02T01:58:52.326Z,4.87
2019-02-02T02:01:22.226Z,5.00
2019-02-02T02:03:52.272Z,4.33
2019-02-02T02:06:21.954Z,5.53
2019-02-02T02:08:51.996Z,4.43
2019-02-02T02:11:22.030Z,4.43
2019-02-02T02:13:52.317Z,4.63
2019-02-02T02:16:21.999Z,4.93
2019-02-02T02:18:51.923Z,5.23
2019-02-02T02:21:22.204Z,5.43
2019-02-02T02:23:52.430Z,5.33
2019-02-02T02:26:22.090Z,5.20
2019-02-02T02:28:51.702Z,5.60
2019-02-02T02:31:21.679Z,6.30
2019-02-02T02:33:52.209Z,6.20
2019-02-02T02:36:22.134Z,6.20
2019-02-02T02:38:52.082Z,6.13
2019-02-02T02:41:21.742Z,6.07
2019-02-02T02:43:51.830Z,6.40
2019-02-02T02:46:21.798Z,6.20
2019-02-02T02:48:51.808Z,5.87
2019-02-02T02:51:21.668Z,5.80
2019-02-02T02:53:51.498Z,6.27
2019-02-02T02:56:21.225Z,5.93
2019-02-02T02:58:51.229Z,6.27
2019-02-02T03:01:21.106Z,6.43
2019-02-02T03:03:50.858Z,6.63
2019-02-02T03:06:20.505Z,6.57
2019-02-02T03:08:50.434Z,6.60
2019-02-02T03:11:20.278Z,6.20
2019-02-02T03:13:51.364Z,6.60
2019-02-02T03:16:22.392Z,7.10
2019-02-02T03:18:52.128Z,6.93
2019-02-02T03:21:21.883Z,7.17
2019-02-02T03:23:51.453Z,7.00
2019-02-02T03:26:21.093Z,6.63
2019-02-02T03:28:53.535Z,7.40
2019-02-02T03:31:21.963Z,7.13
2019-02-02T03:33:51.557Z,7.10
2019-02-02T03:36:21.097Z,7.40
2019-02-02T03:38:52.686Z,7.43
2019-02-02T03:41:22.265Z,7.13
2019-02-02T03:43:51.799Z,7.90
2019-02-02T03:46:21.375Z,7.23
2019-02-02T03:48:50.993Z,6.77
2019-02-02T03:51:20.557Z,7.57
2019-02-02T03:53:50.165Z,7.80
2019-02-02T03:56:19.766Z,6.80
2019-02-02T03:58:49.302Z,7.37
2019-02-02T04:01:19.202Z,7.37
2019-02-02T04:03:48.756Z,6.67
2019-02-02T04:06:18.336Z,7.17
2019-02-02T04:08:47.881Z,7.63
2019-02-02T04:11:17.773Z,7.20
2019-02-02T04:13:47.335Z,7.77
2019-02-02T04:16:16.884Z,7.50
2019-02-02T04:18:46.506Z,7.90
2019-02-02T04:21:16.062Z,8.57
2019-02-02T04:23:45.647Z,8.03
2019-02-02T04:26:15.293Z,8.20
2019-02-02T04:28:44.982Z,8.80
2019-02-02T04:31:14.799Z,9.10
2019-02-02T04:33:44.774Z,8.83
2019-02-02T04:36:14.353Z,9.40
2019-02-02T04:38:44.042Z,8.47
2019-02-02T04:41:13.592Z,9.17
2019-02-02T04:43:43.330Z,8.87
2019-02-02T04:46:12.956Z,9.77
2019-02-02T04:48:42.705Z,9.23
2019-02-02T04:51:12.635Z,9.80
2019-02-02T04:53:42.184Z,9.43
2019-02-02T04:56:11.762Z,9.77
2019-02-02T04:58:41.351Z,9.83
2019-02-02T05:01:10.923Z,9.23
2019-02-02T05:03:40.727Z,9.03
2019-02-02T05:06:10.885Z,9.10
2019-02-02T05:08:40.425Z,9.50
2019-02-02T05:11:09.981Z,9.80
2019-02-02T05:13:39.550Z,10.00
2019-02-02T05:16:09.175Z,9.03
2019-02-02T05:18:38.720Z,9.70
2019-02-02T05:21:08.274Z,9.83
2019-02-02T05:23:37.813Z,10.27
2019-02-02T05:26:07.405Z,9.87
2019-02-02T05:28:36.934Z,9.87
2019-02-02T05:31:06.512Z,9.53
2019-02-02T05:33:36.520Z,10.50
2019-02-02T05:36:06.398Z,10.40
2019-02-02T05:38:35.997Z,9.50
2019-02-02T05:41:05.651Z,9.80
2019-02-02T05:43:35.817Z,9.67
2019-02-02T05:46:05.714Z,10.13
2019-02-02T05:48:35.282Z,10.23
2019-02-02T05:51:04.809Z,9.17
2019-02-02T05:53:34.363Z,9.70
2019-02-02T05:56:04.195Z,9.17
2019-02-02T05:58:34.200Z,8.97
2019-02-02T06:01:04.656Z,8.90
2019-02-02T06:03:35.131Z,8.17
2019-02-02T06:06:04.722Z,8.10
2019-02-02T06:08:34.512Z,7.60
2019-02-02T06:11:04.149Z,7.73
2019-02-02T06:13:33.688Z,6.80
2019-02-02T06:16:03.625Z,6.53
2019-02-02T06:18:33.176Z,6.53
2019-02-02T06:21:03.775Z,6.13
2019-02-02T06:23:33.382Z,6.57
2019-02-02T06:26:02.971Z,6.37
2019-02-02T06:28:32.549Z,6.47
2019-02-02T06:31:02.491Z,6.30
2019-02-02T06:33:32.489Z,6.57
2019-02-02T06:36:03.558Z,6.33
2019-02-02T06:38:33.388Z,6.03
2019-02-02T06:41:03.461Z,6.03
2019-02-02T06:43:33.169Z,6.43
2019-02-02T06:46:03.017Z,5.83
2019-02-02T06:48:32.805Z,6.93
2019-02-02T06:51:02.493Z,7.40
2019-02-02T06:53:32.114Z,6.50
2019-02-02T06:56:01.761Z,7.50
2019-02-02T06:58:31.618Z,6.73
2019-02-02T07:01:01.804Z,6.77
2019-02-02T07:03:31.821Z,6.70
2019-02-02T07:06:02.159Z,7.00
2019-02-02T07:08:50.817Z,6.63
2019-02-02T07:11:20.752Z,6.60
2019-02-02T07:13:50.697Z,7.10
2019-02-02T07:16:20.771Z,7.73
2019-02-02T07:18:50.641Z,7.23
2019-02-02T07:21:20.483Z,7.50
2019-02-02T07:23:50.421Z,7.80
2019-02-02T07:26:20.524Z,7.17
2019-02-02T07:28:50.800Z,8.23
2019-02-02T07:31:20.709Z,8.00
2019-02-02T07:33:50.693Z,8.13
2019-02-02T07:36:20.729Z,8.23
2019-02-02T07:38:50.576Z,8.87
2019-02-02T07:41:20.579Z,9.50
2019-02-02T07:43:50.721Z,9.23
2019-02-02T07:46:20.870Z,9.93
2019-02-02T07:48:50.977Z,10.40
2019-02-02T07:51:20.841Z,10.23
2019-02-02T07:53:51.025Z,10.27
2019-02-02T07:56:20.822Z,9.67
2019-02-02T07:58:50.788Z,9.67
2019-02-02T08:01:20.680Z,10.07
2019-02-02T08:03:50.330Z,10.20
2019-02-02T08:06:20.337Z,9.60
2019-02-02T08:08:50.643Z,8.97
2019-02-02T08:11:20.446Z,9.47
2019-02-02T08:13:50.553Z,10.53
2019-02-02T08:16:20.564Z,9.53
2019-02-02T08:18:50.540Z,10.27
2019-02-02T08:21:20.681Z,8.93
2019-02-02T08:23:50.433Z,8.37
2019-02-02T08:26:20.194Z,9.27
2019-02-02T08:28:50.132Z,9.60
2019-02-02T08:31:19.984Z,8.77
2019-02-02T08:33:49.826Z,8.30
2019-02-02T08:36:19.746Z,7.80
2019-02-02T08:38:49.685Z,7.00
2019-02-02T08:41:19.251Z,7.03
2019-02-02T08:43:49.164Z,8.27
2019-02-02T08:46:18.978Z,7.20
2019-02-02T08:48:49.158Z,7.77
2019-02-02T08:51:19.032Z,8.17
2019-02-02T08:53:48.640Z,7.40
2019-02-02T08:56:18.605Z,7.60
2019-02-02T08:58:48.331Z,7.90
2019-02-02T09:01:17.979Z,7.97
2019-02-02T09:03:47.789Z,8.27
2019-02-02T09:06:17.716Z,8.83
2019-02-02T09:08:47.757Z,7.70
2019-02-02T09:11:17.731Z,8.20
2019-02-02T09:13:47.737Z,8.17
2019-02-02T09:16:17.574Z,7.90
2019-02-02T09:18:47.881Z,8.40
2019-02-02T09:21:17.946Z,8.77
2019-02-02T09:23:47.958Z,9.03
2019-02-02T09:26:17.645Z,9.03
2019-02-02T09:28:47.566Z,9.30
2019-02-02T09:31:17.867Z,8.93
2019-02-02T09:33:47.755Z,9.37
2019-02-02T09:36:18.355Z,8.67
2019-02-02T09:38:48.285Z,9.47
2019-02-02T09:41:18.483Z,8.53
2019-02-02T09:43:48.390Z,9.10
2019-02-02T09:46:18.414Z,8.87
2019-02-02T09:48:48.598Z,9.33
2019-02-02T09:51:18.736Z,9.50
2019-02-02T09:53:48.781Z,9.00
2019-02-02T09:56:18.889Z,10.10
2019-02-02T09:58:49.676Z,9.17
2019-02-02T10:01:27.580Z,9.27
2019-02-02T10:03:51.170Z,9.00
2019-02-02T10:06:21.321Z,8.80
2019-02-02T10:08:51.409Z,9.77
2019-02-02T10:11:21.073Z,9.40
2019-02-02T10:13:52.188Z,9.57
2019-02-02T10:16:22.264Z,9.13
2019-02-02T10:18:52.173Z,9.63
2019-02-02T10:21:27.940Z,9.53
2019-02-02T10:23:57.911Z,9.40
2019-02-02T10:26:27.642Z,9.60
2019-02-02T10:28:57.532Z,9.90
2019-02-02T10:31:38.929Z,9.77
2019-02-02T10:33:58.656Z,11.67
2019-02-02T10:36:28.677Z,10.50
2019-02-02T10:38:58.501Z,9.70
2019-02-02T10:41:31.228Z,10.00
2019-02-02T10:43:59.843Z,9.60
2019-02-02T10:46:29.726Z,9.73
2019-02-02T10:48:59.483Z,9.07
2019-02-02T10:51:29.380Z,8.63
2019-02-02T10:53:59.486Z,8.97
2019-02-02T10:56:29.423Z,9.10
2019-02-02T10:58:59.409Z,8.40
2019-02-02T11:01:29.221Z,9.37
2019-02-02T11:04:00.097Z,10.30
2019-02-02T11:06:30.415Z,9.53
2019-02-02T11:09:00.610Z,8.93
2019-02-02T11:11:30.279Z,9.20
2019-02-02T11:14:00.384Z,10.30
2019-02-02T11:16:30.271Z,10.70
2019-02-02T11:19:00.142Z,10.33
2019-02-02T11:21:30.172Z,9.67
2019-02-02T11:24:00.131Z,9.60
2019-02-02T11:26:30.013Z,10.33
2019-02-02T11:28:59.946Z,10.00
2019-02-02T11:31:29.833Z,9.80
2019-02-02T11:33:59.551Z,9.37
2019-02-02T11:36:29.509Z,8.50
2019-02-02T11:38:59.808Z,9.10
2019-02-02T11:41:29.674Z,9.73
2019-02-02T11:43:59.558Z,10.40
2019-02-02T11:46:29.399Z,9.27
2019-02-02T11:48:59.488Z,9.80
2019-02-02T11:51:29.573Z,10.03
2019-02-02T11:53:59.648Z,11.63
2019-02-02T11:56:29.568Z,9.20
2019-02-02T11:58:59.656Z,9.90
2019-02-02T12:01:29.763Z,9.63
2019-02-02T12:03:59.707Z,9.60
2019-02-02T12:06:29.607Z,9.60
2019-02-02T12:08:59.243Z,9.37
2019-02-02T12:11:29.339Z,9.70
2019-02-02T12:13:59.436Z,9.53
2019-02-02T12:16:29.261Z,9.27
2019-02-02T12:18:59.393Z,8.87
2019-02-02T12:21:29.486Z,8.93
2019-02-02T12:23:59.367Z,10.20
2019-02-02T12:26:29.396Z,10.10
2019-02-02T12:28:59.359Z,9.83
2019-02-02T12:31:29.410Z,10.20
2019-02-02T12:33:59.328Z,10.20
2019-02-02T12:36:29.307Z,10.60
2019-02-02T12:38:59.197Z,10.53
2019-02-02T12:41:29.441Z,10.80
2019-02-02T12:43:59.548Z,10.97
2019-02-02T12:46:29.483Z,9.90
2019-02-02T12:48:59.459Z,10.27
2019-02-02T12:51:29.207Z,10.13
2019-02-02T12:53:59.342Z,11.10
2019-02-02T12:56:29.512Z,10.13
2019-02-02T12:58:59.329Z,10.40
2019-02-02T13:01:28.937Z,11.57
2019-02-02T13:04:01.732Z,10.47
2019-02-02T13:06:30.730Z,10.37
2019-02-02T13:09:00.842Z,11.43
2019-02-02T13:11:30.830Z,11.03
2019-02-02T13:14:00.599Z,11.00
2019-02-02T13:16:30.621Z,11.63
2019-02-02T13:19:00.916Z,12.07
2019-02-02T13:21:31.037Z,11.83
2019-02-02T13:24:00.887Z,12.30
2019-02-02T13:26:31.100Z,12.03
2019-02-02T13:29:01.181Z,12.73
2019-02-02T13:31:31.218Z,12.10
2019-02-02T13:34:01.392Z,11.03
2019-02-02T13:36:31.071Z,11.27
2019-02-02T13:39:01.291Z,9.57
2019-02-02T13:41:31.299Z,10.47
2019-02-02T13:44:01.468Z,10.57
2019-02-02T13:46:31.452Z,10.33
2019-02-02T13:49:01.516Z,10.73
2019-02-02T13:51:31.575Z,10.50
2019-02-02T13:54:01.732Z,9.90
2019-02-02T13:56:31.691Z,10.03
2019-02-02T13:59:02.093Z,10.60
2019-02-02T14:01:41.717Z,10.10
2019-02-02T14:04:03.965Z,9.40
2019-02-02T14:06:33.808Z,9.77
2019-02-02T14:09:05.450Z,10.27
2019-02-02T14:11:35.399Z,9.43
2019-02-02T14:14:05.695Z,9.03
2019-02-02T14:16:35.875Z,10.10
2019-02-02T14:19:05.721Z,9.87
2019-02-02T14:21:35.746Z,9.57
2019-02-02T14:24:05.812Z,9.47
2019-02-02T14:26:36.127Z,9.40
2019-02-02T14:29:06.401Z,9.60
2019-02-02T14:31:36.487Z,9.37
2019-02-02T14:34:06.526Z,9.17
2019-02-02T14:36:36.344Z,7.87
2019-02-02T14:39:09.740Z,7.77
2019-02-02T14:41:39.882Z,7.50
2019-02-02T14:44:10.067Z,7.50
2019-02-02T14:46:40.157Z,7.53
2019-02-02T14:49:11.862Z,7.50
2019-02-02T14:51:41.921Z,7.30
2019-02-02T14:54:11.945Z,7.60
2019-02-02T14:56:47.955Z,7.17
2019-02-02T14:59:13.831Z,7.33
2019-02-02T15:01:43.675Z,7.50
2019-02-02T15:04:13.486Z,7.40
2019-02-02T15:06:43.113Z,7.60
2019-02-02T15:09:13.283Z,7.73
2019-02-02T15:11:42.861Z,7.30
2019-02-02T15:14:12.506Z,7.30
2019-02-02T15:16:42.143Z,7.53
2019-02-02T15:19:11.824Z,7.20
2019-02-02T15:21:41.560Z,7.67
2019-02-02T15:24:11.141Z,7.50
2019-02-02T15:26:40.773Z,7.33
2019-02-02T15:29:10.417Z,9.20
2019-02-02T15:31:40.424Z,7.60
2019-02-02T15:34:10.253Z,7.60
2019-02-02T15:36:40.557Z,6.90
2019-02-02T15:39:10.928Z,7.23
2019-02-02T15:41:52.397Z,7.10
2019-02-02T15:44:11.917Z,8.23
2019-02-02T15:46:48.772Z,7.67
2019-02-02T15:49:13.137Z,7.70
2019-02-02T15:51:42.769Z,7.80
2019-02-02T15:54:12.388Z,7.37
2019-02-02T15:56:42.202Z,6.90
2019-02-02T15:59:11.817Z,7.50
2019-02-02T16:01:41.409Z,7.37
2019-02-02T16:04:11.000Z,7.23
2019-02-02T16:06:40.577Z,7.03
2019-02-02T16:09:11.142Z,6.83
2019-02-02T16:11:40.777Z,6.23
2019-02-02T16:14:10.543Z,7.20
2019-02-02T16:16:40.329Z,7.03
2019-02-02T16:19:09.938Z,7.40
2019-02-02T16:21:39.525Z,7.03
2019-02-02T16:24:09.226Z,6.63
2019-02-02T16:26:38.832Z,7.30
2019-02-02T16:29:08.431Z,7.33
2019-02-02T16:31:38.066Z,6.63
2019-02-02T16:34:07.996Z,7.23
2019-02-02T16:36:37.568Z,6.43
2019-02-02T16:39:09.152Z,7.13
2019-02-02T16:41:38.732Z,6.80
2019-02-02T16:44:08.467Z,7.10
2019-02-02T16:46:38.145Z,6.80
2019-02-02T16:49:08.056Z,7.00
2019-02-02T16:51:37.720Z,6.67
2019-02-02T16:54:08.356Z,6.43
2019-02-02T16:56:37.943Z,7.23
2019-02-02T16:59:07.603Z,6.80
2019-02-02T17:01:37.227Z,6.40
2019-02-02T17:04:15.354Z,6.80
2019-02-02T17:06:38.071Z,6.60
2019-02-02T17:09:09.682Z,7.03
2019-02-02T17:11:39.255Z,6.90
2019-02-02T17:14:09.045Z,6.43
2019-02-02T17:16:38.769Z,6.47
2019-02-02T17:19:08.329Z,6.17
2019-02-02T17:21:37.898Z,6.47
2019-02-02T17:24:07.639Z,6.93
2019-02-02T17:26:37.203Z,7.47
2019-02-02T17:29:06.793Z,5.87
2019-02-02T17:31:37.051Z,6.07
2019-02-02T17:34:06.625Z,6.93
2019-02-02T17:36:36.511Z,6.37
2019-02-02T17:39:07.639Z,6.27
2019-02-02T17:41:37.285Z,7.37
2019-02-02T17:44:06.879Z,6.93
2019-02-02T17:46:36.482Z,5.60
2019-02-02T17:49:06.391Z,6.40
2019-02-02T17:51:36.100Z,7.13
2019-02-02T17:54:05.954Z,6.90
2019-02-02T17:56:35.531Z,6.50
2019-02-02T17:59:05.522Z,7.00
2019-02-02T18:01:35.310Z,6.80
2019-02-02T18:04:05.345Z,7.43
2019-02-02T18:06:35.112Z,6.63
2019-02-02T18:09:07.437Z,7.33
2019-02-02T18:11:37.074Z,7.67
2019-02-02T18:14:06.778Z,6.93
2019-02-02T18:16:36.941Z,7.53
2019-02-02T18:19:06.931Z,7.57
2019-02-02T18:21:36.582Z,7.03
2019-02-02T18:24:06.525Z,7.33
2019-02-02T18:26:36.131Z,8.07
2019-02-02T18:29:05.867Z,7.20
2019-02-02T18:31:35.530Z,7.53
2019-02-02T18:34:05.241Z,6.80
2019-02-02T18:36:34.885Z,7.17
2019-02-02T18:39:07.830Z,7.13
2019-02-02T18:41:37.566Z,7.87
2019-02-02T18:44:07.733Z,6.93
2019-02-02T18:46:38.055Z,7.57
2019-02-02T18:49:07.770Z,7.07
2019-02-02T18:51:37.481Z,7.27
2019-02-02T18:54:07.170Z,7.20
2019-02-02T18:56:36.831Z,7.43
2019-02-02T18:59:06.594Z,6.60
2019-02-02T19:01:36.235Z,7.10
2019-02-02T19:04:06.448Z,6.30
2019-02-02T19:06:36.202Z,6.40
2019-02-02T19:09:08.214Z,7.27
2019-02-02T19:11:38.422Z,7.33
2019-02-02T19:14:08.576Z,6.60
2019-02-02T19:16:39.279Z,6.80
2019-02-02T19:19:09.432Z,6.10
2019-02-02T19:21:39.545Z,6.47
2019-02-02T19:24:09.533Z,6.20
2019-02-02T19:26:39.175Z,6.10
2019-02-02T19:29:10.625Z,5.80
2019-02-02T19:31:40.154Z,5.80
2019-02-02T19:34:09.741Z,6.83
2019-02-02T19:36:39.402Z,6.77
2019-02-02T19:39:09.833Z,6.47
2019-02-02T19:41:40.339Z,6.83
2019-02-02T19:44:09.994Z,6.27
2019-02-02T19:46:39.931Z,5.97
2019-02-02T19:49:09.610Z,6.83
2019-02-02T19:51:39.281Z,6.47
2019-02-02T19:54:08.916Z,7.70
2019-02-02T19:56:38.643Z,6.50
2019-02-02T19:59:08.665Z,6.73
2019-02-02T20:01:41.753Z,6.47
2019-02-02T20:04:11.719Z,7.17
2019-02-02T20:06:41.428Z,6.57
2019-02-02T20:09:11.182Z,6.70
2019-02-02T20:11:40.846Z,6.67
2019-02-02T20:14:10.615Z,6.37
2019-02-02T20:16:40.150Z,6.47
2019-02-02T20:19:10.254Z,5.40
2019-02-02T20:21:39.890Z,6.87
2019-02-02T20:24:09.534Z,6.70
2019-02-02T20:26:39.229Z,6.80
2019-02-02T20:29:08.856Z,6.53
2019-02-02T20:31:38.468Z,6.87
2019-02-02T20:34:08.228Z,6.00
2019-02-02T20:36:37.816Z,5.83
2019-02-02T20:39:08.651Z,6.13
2019-02-02T20:41:38.291Z,6.40
2019-02-02T20:44:08.006Z,6.47
2019-02-02T20:46:37.974Z,5.97
2019-02-02T20:49:08.025Z,6.03
2019-02-02T20:51:37.847Z,6.10
2019-02-02T20:54:07.512Z,5.50
2019-02-02T20:56:37.140Z,5.70
2019-02-02T20:59:06.782Z,5.47
2019-02-02T21:01:36.446Z,5.87
2019-02-02T21:04:06.063Z,6.13
2019-02-02T21:06:35.665Z,5.17
2019-02-02T21:09:07.784Z,5.27
2019-02-02T21:11:37.400Z,4.73
2019-02-02T21:14:07.086Z,3.93
2019-02-02T21:16:36.756Z,4.90
2019-02-02T21:19:06.454Z,4.47
2019-02-02T21:21:36.197Z,4.20
2019-02-02T21:24:06.443Z,4.87
2019-02-02T21:26:36.081Z,4.73
2019-02-02T21:29:05.728Z,4.43
2019-02-02T21:31:35.345Z,3.90
2019-02-02T21:34:05.130Z,4.70
2019-02-02T21:36:34.686Z,3.70
2019-02-02T21:39:05.814Z,4.80
2019-02-02T21:41:35.500Z,4.07
2019-02-02T21:46:34.570Z,4.60
2019-02-02T21:49:04.517Z,3.63
2019-02-02T21:51:34.330Z,3.70
2019-02-02T21:54:03.957Z,3.60
2019-02-02T21:56:33.501Z,3.57
2019-02-02T21:59:03.112Z,3.90
2019-02-02T22:01:33.030Z,3.40
2019-02-02T22:04:02.776Z,3.87
2019-02-02T22:06:32.390Z,3.10
2019-02-02T22:09:01.972Z,3.10
2019-02-02T22:11:31.586Z,2.87
2019-02-02T22:14:01.189Z,2.80
2019-02-02T22:16:30.786Z,2.77
2019-02-02T22:19:00.431Z,2.80
2019-02-02T22:21:30.039Z,2.63
2019-02-02T22:24:00.138Z,2.80
2019-02-02T22:26:29.770Z,2.60
2019-02-02T22:28:59.468Z,2.47
2019-02-02T22:31:29.397Z,2.50
2019-02-02T22:33:59.019Z,2.70
2019-02-02T22:36:28.625Z,2.13
2019-02-02T22:38:58.237Z,2.40
2019-02-02T22:41:27.980Z,2.13
2019-02-02T22:43:57.614Z,2.03
2019-02-02T22:46:27.261Z,2.20
2019-02-02T22:48:56.992Z,2.37
2019-02-02T22:51:26.621Z,3.47
2019-02-02T22:53:57.003Z,2.20
2019-02-02T22:56:26.676Z,2.20
2019-02-02T22:58:56.731Z,1.80
2019-02-02T23:01:38.032Z,2.10
2019-02-02T23:04:38.910Z,1.90
2019-02-02T23:08:04.997Z,1.73
2019-02-02T23:11:21.319Z,1.43
2019-02-02T23:14:28.332Z,1.70
2019-02-02T23:16:58.112Z,1.60
2019-02-02T23:19:27.820Z,1.80
2019-02-02T23:21:57.477Z,1.60
2019-02-02T23:24:27.237Z,2.10
2019-02-02T23:26:56.884Z,1.50
2019-02-02T23:29:27.343Z,2.00
2019-02-02T23:31:56.956Z,1.67
2019-02-02T23:34:26.942Z,1.70
2019-02-02T23:36:56.754Z,1.80
2019-02-02T23:39:26.350Z,1.70
2019-02-02T23:41:56.388Z,2.00
2019-02-02T23:44:26.406Z,3.20
2019-02-02T23:46:57.469Z,2.80
2019-02-02T23:49:27.212Z,3.63
2019-02-02T23:51:58.350Z,5.03
2019-02-02T23:54:28.518Z,2.10
2019-02-02T23:56:58.595Z,1.63
2019-02-02T23:59:28.346Z,1.70
