createdAt,value
2022-12-19T00:00:07.663Z,56.64
2022-12-19T00:01:05.461Z,57.26
2022-12-19T00:01:38.714Z,57.31
2022-12-19T00:02:12.173Z,57.11
2022-12-19T00:02:45.365Z,57.38
2022-12-19T00:03:21.160Z,57.45
2022-12-19T00:03:54.297Z,57.24
2022-12-19T00:04:27.578Z,58.19
2022-12-19T00:05:00.669Z,60.29
2022-12-19T00:05:34.162Z,59.13
2022-12-19T00:06:07.357Z,58.71
2022-12-19T00:06:43.505Z,58.18
2022-12-19T00:07:17.338Z,57.89
2022-12-19T00:07:50.592Z,57.79
2022-12-19T00:08:23.491Z,57.95
2022-12-19T00:08:56.505Z,57.98
2022-12-19T00:09:29.514Z,57.87
2022-12-19T00:10:05.316Z,57.75
2022-12-19T00:10:38.488Z,57.52
2022-12-19T00:11:11.442Z,57.42
2022-12-19T00:11:44.553Z,57.40
2022-12-19T00:12:19.309Z,60.19
2022-12-19T00:12:52.598Z,61.28
2022-12-19T00:13:25.681Z,60.17
2022-12-19T00:13:58.706Z,59.77
2022-12-19T00:14:31.890Z,59.26
2022-12-19T00:15:05.431Z,58.94
2022-12-19T00:15:38.641Z,58.80
2022-12-19T00:16:11.828Z,59.08
2022-12-19T00:16:45.226Z,59.09
2022-12-19T00:17:18.910Z,58.92
2022-12-19T00:17:52.111Z,58.59
2022-12-19T00:18:25.379Z,58.30
2022-12-19T00:18:58.593Z,58.23
2022-12-19T00:19:31.944Z,58.14
2022-12-19T00:20:05.313Z,58.02
2022-12-19T00:20:38.432Z,57.91
2022-12-19T00:21:11.571Z,57.84
2022-12-19T00:21:44.909Z,57.82
2022-12-19T00:22:17.968Z,58.08
2022-12-19T00:22:51.154Z,58.05
2022-12-19T00:23:24.344Z,57.93
2022-12-19T00:23:57.576Z,57.87
2022-12-19T00:24:31.195Z,57.88
2022-12-19T00:25:04.536Z,57.76
2022-12-19T00:25:38.830Z,57.75
2022-12-19T00:26:13.309Z,57.75
2022-12-19T00:26:46.474Z,57.70
2022-12-19T00:27:19.661Z,58.04
2022-12-19T00:27:52.841Z,58.23
2022-12-19T00:28:26.093Z,58.03
2022-12-19T00:28:59.326Z,57.96
2022-12-19T00:29:32.374Z,58.02
2022-12-19T00:30:05.667Z,57.91
2022-12-19T00:30:38.896Z,57.78
2022-12-19T00:31:12.180Z,57.94
2022-12-19T00:31:45.573Z,57.98
2022-12-19T00:32:18.896Z,57.84
2022-12-19T00:32:52.056Z,57.82
2022-12-19T00:33:25.153Z,57.76
2022-12-19T00:33:58.342Z,57.73
2022-12-19T00:34:31.564Z,57.66
2022-12-19T00:35:04.795Z,57.59
2022-12-19T00:35:37.932Z,57.57
2022-12-19T00:36:11.167Z,57.65
2022-12-19T00:36:44.441Z,57.98
2022-12-19T00:37:17.692Z,58.01
2022-12-19T00:37:50.746Z,57.93
2022-12-19T00:38:24.046Z,58.24
2022-12-19T00:38:57.447Z,58.17
2022-12-19T00:39:30.375Z,58.16
2022-12-19T00:40:03.611Z,58.47
2022-12-19T00:40:36.760Z,58.62
2022-12-19T00:41:10.041Z,58.24
2022-12-19T00:41:43.192Z,58.18
2022-12-19T00:42:16.547Z,58.23
2022-12-19T00:42:53.539Z,58.14
2022-12-19T00:43:26.893Z,58.05
2022-12-19T00:44:00.177Z,58.08
2022-12-19T00:44:33.390Z,57.92
2022-12-19T00:45:06.496Z,58.00
2022-12-19T00:45:39.706Z,57.96
2022-12-19T00:46:13.124Z,58.10
2022-12-19T00:46:52.638Z,59.88
2022-12-19T00:47:26.337Z,64.18
2022-12-19T00:47:59.613Z,68.12
2022-12-19T00:48:32.920Z,71.28
2022-12-19T00:49:05.988Z,73.88
2022-12-19T00:49:39.311Z,75.26
2022-12-19T00:50:14.394Z,75.84
2022-12-19T00:50:47.573Z,75.52
2022-12-19T00:51:20.739Z,75.92
2022-12-19T00:51:54.868Z,76.17
2022-12-19T00:52:28.229Z,76.49
2022-12-19T00:53:03.571Z,76.78
2022-12-19T00:53:36.752Z,76.75
2022-12-19T00:54:09.933Z,76.87
2022-12-19T00:54:43.668Z,76.85
2022-12-19T00:55:19.852Z,76.42
2022-12-19T00:55:53.171Z,76.69
2022-12-19T00:56:26.265Z,76.21
2022-12-19T00:56:59.352Z,75.40
2022-12-19T00:57:32.366Z,74.11
2022-12-19T00:58:05.481Z,72.02
2022-12-19T00:58:43.391Z,70.83
2022-12-19T00:59:26.572Z,69.30
2022-12-19T01:00:00.733Z,67.39
2022-12-19T01:00:34.028Z,65.51
2022-12-19T01:01:07.711Z,64.48
2022-12-19T01:01:41.666Z,64.68
2022-12-19T01:02:15.225Z,65.67
2022-12-19T01:02:48.571Z,66.04
2022-12-19T01:03:22.015Z,66.15
2022-12-19T01:04:48.430Z,61.94
2022-12-19T01:05:21.787Z,60.64
2022-12-19T01:05:55.402Z,60.54
2022-12-19T01:06:28.781Z,61.79
2022-12-19T01:07:03.258Z,62.88
2022-12-19T01:07:36.617Z,62.44
2022-12-19T01:08:09.825Z,62.64
2022-12-19T01:08:43.227Z,62.46
2022-12-19T01:09:16.585Z,62.31
2022-12-19T01:09:49.863Z,61.16
2022-12-19T01:10:24.614Z,60.56
2022-12-19T01:10:57.739Z,60.22
2022-12-19T01:11:49.811Z,58.14
2022-12-19T01:12:41.844Z,55.78
2022-12-19T01:13:15.059Z,54.75
2022-12-19T01:13:48.343Z,54.99
2022-12-19T01:14:23.262Z,56.15
2022-12-19T01:15:03.818Z,55.37
2022-12-19T01:15:38.081Z,53.65
2022-12-19T01:16:11.348Z,52.46
2022-12-19T01:16:44.537Z,50.77
2022-12-19T01:17:17.898Z,49.79
2022-12-19T01:17:51.331Z,48.87
2022-12-19T01:18:24.630Z,48.76
2022-12-19T01:18:57.968Z,49.25
2022-12-19T01:19:32.732Z,50.28
2022-12-19T01:20:06.023Z,49.43
2022-12-19T01:20:39.287Z,48.78
2022-12-19T01:21:12.425Z,48.51
2022-12-19T01:21:45.558Z,48.19
2022-12-19T01:22:19.208Z,47.98
2022-12-19T01:22:52.751Z,48.13
2022-12-19T01:23:25.921Z,47.90
2022-12-19T01:23:58.967Z,47.36
2022-12-19T01:24:32.010Z,47.06
2022-12-19T01:25:05.168Z,47.03
2022-12-19T01:25:38.646Z,47.33
2022-12-19T01:26:14.774Z,47.25
2022-12-19T01:26:47.873Z,48.34
2022-12-19T01:27:21.221Z,48.74
2022-12-19T01:27:54.543Z,48.10
2022-12-19T01:28:27.708Z,47.95
2022-12-19T01:29:00.885Z,49.18
2022-12-19T01:29:35.516Z,51.06
2022-12-19T01:30:13.373Z,52.55
2022-12-19T01:30:47.078Z,53.74
2022-12-19T01:31:20.765Z,53.30
2022-12-19T01:31:54.233Z,52.91
2022-12-19T01:32:27.624Z,52.21
2022-12-19T01:33:00.820Z,51.37
2022-12-19T01:33:34.076Z,49.97
2022-12-19T01:34:07.388Z,48.38
2022-12-19T01:34:40.554Z,47.34
2022-12-19T01:35:21.094Z,47.12
2022-12-19T01:35:55.043Z,46.37
2022-12-19T01:36:28.501Z,46.98
2022-12-19T01:37:01.642Z,48.14
2022-12-19T01:37:34.755Z,49.15
2022-12-19T01:38:09.199Z,50.07
2022-12-19T01:38:42.446Z,50.31
2022-12-19T01:39:15.649Z,50.83
2022-12-19T01:39:48.906Z,50.87
2022-12-19T01:40:22.243Z,51.38
2022-12-19T01:40:55.281Z,51.56
2022-12-19T01:41:28.591Z,51.07
2022-12-19T01:42:01.835Z,50.95
2022-12-19T01:42:35.078Z,52.16
2022-12-19T01:43:08.165Z,52.59
2022-12-19T01:43:41.279Z,51.88
2022-12-19T01:44:16.261Z,51.22
2022-12-19T01:44:49.554Z,50.68
2022-12-19T01:45:22.850Z,50.66
2022-12-19T01:45:56.147Z,49.78
2022-12-19T01:46:29.875Z,49.40
2022-12-19T01:47:03.128Z,49.01
2022-12-19T01:47:36.262Z,49.14
2022-12-19T01:48:09.809Z,48.82
2022-12-19T01:48:42.981Z,48.19
2022-12-19T01:49:16.202Z,47.40
2022-12-19T01:49:50.730Z,47.14
2022-12-19T01:50:24.038Z,46.58
2022-12-19T01:51:01.938Z,46.23
2022-12-19T01:51:36.290Z,46.58
2022-12-19T01:52:10.646Z,47.01
2022-12-19T01:52:54.093Z,46.45
2022-12-19T01:53:27.511Z,45.69
2022-12-19T01:54:00.716Z,45.20
2022-12-19T01:54:33.951Z,45.31
2022-12-19T01:55:07.089Z,45.31
2022-12-19T01:55:40.379Z,45.38
2022-12-19T01:56:13.554Z,45.29
2022-12-19T01:56:49.152Z,44.67
2022-12-19T01:57:22.283Z,44.41
2022-12-19T01:57:55.232Z,43.71
2022-12-19T01:58:28.260Z,43.15
2022-12-19T01:59:05.751Z,42.94
2022-12-19T01:59:40.328Z,42.95
2022-12-19T02:00:13.747Z,42.42
2022-12-19T02:00:46.999Z,41.94
2022-12-19T02:01:20.545Z,42.18
2022-12-19T02:01:54.384Z,42.50
2022-12-19T02:02:27.856Z,42.63
2022-12-19T02:03:02.083Z,42.65
2022-12-19T02:03:35.544Z,42.79
2022-12-19T02:04:08.568Z,42.54
2022-12-19T02:04:41.697Z,42.02
2022-12-19T02:05:14.863Z,41.54
2022-12-19T02:05:48.037Z,41.46
2022-12-19T02:06:21.112Z,41.89
2022-12-19T02:06:54.141Z,42.07
2022-12-19T02:07:27.219Z,42.03
2022-12-19T02:08:00.429Z,42.38
2022-12-19T02:08:33.620Z,42.79
2022-12-19T02:09:08.040Z,42.88
2022-12-19T02:09:41.107Z,42.94
2022-12-19T02:10:14.034Z,42.52
2022-12-19T02:10:47.149Z,42.13
2022-12-19T02:11:20.282Z,41.60
2022-12-19T02:11:53.333Z,41.59
2022-12-19T02:12:26.425Z,41.89
2022-12-19T02:12:59.388Z,42.28
2022-12-19T02:13:32.537Z,42.53
2022-12-19T02:14:05.739Z,42.65
2022-12-19T02:14:38.766Z,42.60
2022-12-19T02:15:11.826Z,42.84
2022-12-19T02:15:44.987Z,43.17
2022-12-19T02:16:18.194Z,43.09
2022-12-19T02:16:53.158Z,43.07
2022-12-19T02:17:26.247Z,43.19
2022-12-19T02:17:59.372Z,42.93
2022-12-19T02:18:32.406Z,42.91
2022-12-19T02:19:05.559Z,42.57
2022-12-19T02:19:41.723Z,42.39
2022-12-19T02:20:14.755Z,42.83
2022-12-19T02:20:47.634Z,42.65
2022-12-19T02:21:20.673Z,42.52
2022-12-19T02:21:54.597Z,42.28
2022-12-19T02:22:28.360Z,42.07
2022-12-19T02:23:01.587Z,41.54
2022-12-19T02:23:34.474Z,41.61
2022-12-19T02:24:07.432Z,42.17
2022-12-19T02:24:40.532Z,42.86
2022-12-19T02:25:13.620Z,43.25
2022-12-19T02:25:46.710Z,42.93
2022-12-19T02:26:21.735Z,41.68
2022-12-19T02:26:54.839Z,40.77
2022-12-19T02:27:27.943Z,40.44
2022-12-19T02:28:01.043Z,40.13
2022-12-19T02:28:34.205Z,39.89
2022-12-19T02:29:07.369Z,40.00
2022-12-19T02:29:40.593Z,39.48
2022-12-19T02:30:15.266Z,39.05
2022-12-19T02:30:48.388Z,38.59
2022-12-19T02:31:21.527Z,38.44
2022-12-19T02:31:54.875Z,38.85
2022-12-19T02:32:28.047Z,38.99
2022-12-19T02:33:01.345Z,38.71
2022-12-19T02:33:34.382Z,38.77
2022-12-19T02:34:07.354Z,38.72
2022-12-19T02:34:44.379Z,38.69
2022-12-19T02:35:17.694Z,38.49
2022-12-19T02:35:50.715Z,38.43
2022-12-19T02:36:23.764Z,38.22
2022-12-19T02:36:56.908Z,38.13
2022-12-19T02:37:31.297Z,38.45
2022-12-19T02:38:05.728Z,38.35
2022-12-19T02:38:41.496Z,38.47
2022-12-19T02:39:14.517Z,38.90
2022-12-19T02:39:47.462Z,39.12
2022-12-19T02:40:20.467Z,39.17
2022-12-19T02:40:55.526Z,38.98
2022-12-19T02:41:28.789Z,38.78
2022-12-19T02:42:01.801Z,38.50
2022-12-19T02:42:34.786Z,38.20
2022-12-19T02:43:07.818Z,37.89
2022-12-19T02:43:40.927Z,38.25
2022-12-19T02:44:14.326Z,38.82
2022-12-19T02:44:47.247Z,39.21
2022-12-19T02:45:22.708Z,39.40
2022-12-19T02:46:01.836Z,38.66
2022-12-19T02:46:35.027Z,38.05
2022-12-19T02:47:08.239Z,37.32
2022-12-19T02:47:41.263Z,37.38
2022-12-19T02:48:19.123Z,37.98
2022-12-19T02:48:52.611Z,37.96
2022-12-19T02:49:30.650Z,37.88
2022-12-19T02:50:04.789Z,37.85
2022-12-19T02:50:38.042Z,37.80
2022-12-19T02:51:10.984Z,37.94
2022-12-19T02:51:44.158Z,38.04
2022-12-19T02:52:17.212Z,38.02
2022-12-19T02:52:50.336Z,37.77
2022-12-19T02:53:23.897Z,37.79
2022-12-19T02:53:57.209Z,37.99
2022-12-19T02:54:30.455Z,37.74
2022-12-19T02:55:03.489Z,37.59
2022-12-19T02:55:36.689Z,37.44
2022-12-19T02:56:10.637Z,37.16
2022-12-19T02:56:43.991Z,37.15
2022-12-19T02:57:17.344Z,37.05
2022-12-19T02:57:50.428Z,36.72
2022-12-19T02:58:23.854Z,36.75
2022-12-19T02:58:57.015Z,37.11
2022-12-19T02:59:30.286Z,37.29
2022-12-19T03:00:03.912Z,37.35
2022-12-19T03:00:37.396Z,37.16
2022-12-19T03:01:10.487Z,36.74
2022-12-19T03:01:45.460Z,36.48
2022-12-19T03:02:18.931Z,36.49
2022-12-19T03:03:00.629Z,36.36
2022-12-19T03:03:34.691Z,36.27
2022-12-19T03:04:07.673Z,35.97
2022-12-19T03:04:42.992Z,35.60
2022-12-19T03:05:16.031Z,35.02
2022-12-19T03:05:49.616Z,34.65
2022-12-19T03:06:22.538Z,34.64
2022-12-19T03:06:55.691Z,34.39
2022-12-19T03:07:28.778Z,34.64
2022-12-19T03:08:01.916Z,34.55
2022-12-19T03:08:34.938Z,34.71
2022-12-19T03:09:08.457Z,34.91
2022-12-19T03:09:41.552Z,34.74
2022-12-19T03:10:14.623Z,34.72
2022-12-19T03:10:47.656Z,34.51
2022-12-19T03:11:20.643Z,34.52
2022-12-19T03:11:53.610Z,34.41
2022-12-19T03:12:26.824Z,34.59
2022-12-19T03:12:59.988Z,34.78
2022-12-19T03:13:32.942Z,34.78
2022-12-19T03:14:06.007Z,34.65
2022-12-19T03:14:39.050Z,34.90
2022-12-19T03:15:12.112Z,35.04
2022-12-19T03:15:45.137Z,34.85
2022-12-19T03:16:18.110Z,34.80
2022-12-19T03:16:51.125Z,34.85
2022-12-19T03:17:24.216Z,34.96
2022-12-19T03:17:57.270Z,35.16
2022-12-19T03:18:30.758Z,35.35
2022-12-19T03:19:03.800Z,35.40
2022-12-19T03:19:36.827Z,35.94
2022-12-19T03:20:09.821Z,36.52
2022-12-19T03:20:42.901Z,36.77
2022-12-19T03:21:16.176Z,36.79
2022-12-19T03:21:49.258Z,36.58
2022-12-19T03:22:22.494Z,35.87
2022-12-19T03:22:55.498Z,35.42
2022-12-19T03:23:28.466Z,35.11
2022-12-19T03:24:01.507Z,35.03
2022-12-19T03:24:34.493Z,34.87
2022-12-19T03:25:07.592Z,35.49
2022-12-19T03:25:40.620Z,35.87
2022-12-19T03:26:13.837Z,36.06
2022-12-19T03:26:46.916Z,35.98
2022-12-19T03:27:19.904Z,36.17
2022-12-19T03:27:52.842Z,36.48
2022-12-19T03:28:25.912Z,36.68
2022-12-19T03:28:59.133Z,36.50
2022-12-19T03:29:32.337Z,36.30
2022-12-19T03:30:05.399Z,36.09
2022-12-19T03:30:38.423Z,35.94
2022-12-19T03:31:11.484Z,35.77
2022-12-19T03:31:44.612Z,35.35
2022-12-19T03:32:17.725Z,34.95
2022-12-19T03:32:50.816Z,35.01
2022-12-19T03:33:23.664Z,34.97
2022-12-19T03:33:56.609Z,34.83
2022-12-19T03:34:29.631Z,34.80
2022-12-19T03:35:02.727Z,34.82
2022-12-19T03:35:35.840Z,34.86
2022-12-19T03:36:08.971Z,35.14
2022-12-19T03:36:42.263Z,35.05
2022-12-19T03:37:15.327Z,35.11
2022-12-19T03:37:48.392Z,35.17
2022-12-19T03:38:21.505Z,35.17
2022-12-19T03:38:54.541Z,34.98
2022-12-19T03:39:27.757Z,35.33
2022-12-19T03:40:00.688Z,35.30
2022-12-19T03:40:34.101Z,35.10
2022-12-19T03:41:07.039Z,35.56
2022-12-19T03:41:58.593Z,36.75
2022-12-19T03:42:50.674Z,38.41
2022-12-19T03:43:24.216Z,38.79
2022-12-19T03:43:57.404Z,38.48
2022-12-19T03:44:30.704Z,38.36
2022-12-19T03:45:03.716Z,38.34
2022-12-19T03:45:36.906Z,38.09
2022-12-19T03:46:10.469Z,37.96
2022-12-19T03:46:43.655Z,37.55
2022-12-19T03:47:16.601Z,37.50
2022-12-19T03:47:49.562Z,37.41
2022-12-19T03:48:22.645Z,37.50
2022-12-19T03:48:55.624Z,37.27
2022-12-19T03:49:28.781Z,37.16
2022-12-19T03:50:01.808Z,36.64
2022-12-19T03:50:34.880Z,36.31
2022-12-19T03:51:07.889Z,36.36
2022-12-19T03:51:40.791Z,36.51
2022-12-19T03:52:14.076Z,36.24
2022-12-19T03:52:47.143Z,35.96
2022-12-19T03:53:20.399Z,35.41
2022-12-19T03:53:53.387Z,35.02
2022-12-19T03:54:26.606Z,34.88
2022-12-19T03:54:59.578Z,34.83
2022-12-19T03:55:32.697Z,34.74
2022-12-19T03:56:05.919Z,35.55
2022-12-19T03:56:39.194Z,35.24
2022-12-19T03:57:12.412Z,34.87
2022-12-19T03:57:45.482Z,34.77
2022-12-19T03:58:18.564Z,34.95
2022-12-19T03:58:51.546Z,35.09
2022-12-19T03:59:24.539Z,35.20
2022-12-19T03:59:57.500Z,35.32
2022-12-19T04:00:30.663Z,35.37
2022-12-19T04:01:03.803Z,35.65
2022-12-19T04:01:37.007Z,35.89
2022-12-19T04:02:10.295Z,35.71
2022-12-19T04:02:43.400Z,35.30
2022-12-19T04:03:16.360Z,35.51
2022-12-19T04:03:49.428Z,35.97
2022-12-19T04:04:22.647Z,35.45
2022-12-19T04:04:55.795Z,35.31
2022-12-19T04:05:28.859Z,35.23
2022-12-19T04:06:02.063Z,35.23
2022-12-19T04:06:35.075Z,35.32
2022-12-19T04:07:08.147Z,35.39
2022-12-19T04:07:41.352Z,35.46
2022-12-19T04:08:14.381Z,35.48
2022-12-19T04:08:47.248Z,35.38
2022-12-19T04:09:22.604Z,35.23
2022-12-19T04:09:55.834Z,34.92
2022-12-19T04:10:28.989Z,34.64
2022-12-19T04:11:01.946Z,34.47
2022-12-19T04:11:35.682Z,34.13
2022-12-19T04:12:08.782Z,33.89
2022-12-19T04:12:41.813Z,33.75
2022-12-19T04:13:14.893Z,33.64
2022-12-19T04:13:47.913Z,33.62
2022-12-19T04:14:20.963Z,33.50
2022-12-19T04:14:53.853Z,33.67
2022-12-19T04:15:26.849Z,33.60
2022-12-19T04:15:59.875Z,33.59
2022-12-19T04:16:32.943Z,33.60
2022-12-19T04:17:06.004Z,33.43
2022-12-19T04:17:38.953Z,33.29
2022-12-19T04:18:11.881Z,33.16
2022-12-19T04:18:44.932Z,33.21
2022-12-19T04:19:18.084Z,33.48
2022-12-19T04:19:50.989Z,33.57
2022-12-19T04:20:23.889Z,33.78
2022-12-19T04:20:57.055Z,34.04
2022-12-19T04:21:30.014Z,34.50
2022-12-19T04:22:03.006Z,34.59
2022-12-19T04:22:36.355Z,34.27
2022-12-19T04:23:09.684Z,33.99
2022-12-19T04:23:42.689Z,33.84
2022-12-19T04:24:15.810Z,33.43
2022-12-19T04:24:49.053Z,33.10
2022-12-19T04:25:25.108Z,33.00
2022-12-19T04:26:02.029Z,32.83
2022-12-19T04:26:35.051Z,32.49
2022-12-19T04:27:07.917Z,32.23
2022-12-19T04:27:41.098Z,31.75
2022-12-19T04:28:13.965Z,31.38
2022-12-19T04:28:47.108Z,31.58
2022-12-19T04:29:20.095Z,31.57
2022-12-19T04:29:53.159Z,31.13
2022-12-19T04:30:26.218Z,30.98
2022-12-19T04:30:59.454Z,31.22
2022-12-19T04:31:32.553Z,31.54
2022-12-19T04:32:05.560Z,31.70
2022-12-19T04:32:38.778Z,31.61
2022-12-19T04:33:11.725Z,31.87
2022-12-19T04:33:44.698Z,32.02
2022-12-19T04:34:17.788Z,31.49
2022-12-19T04:34:50.842Z,31.04
2022-12-19T04:35:23.902Z,30.80
2022-12-19T04:35:56.962Z,30.68
2022-12-19T04:36:30.069Z,30.64
2022-12-19T04:37:03.743Z,30.55
2022-12-19T04:37:36.793Z,30.52
2022-12-19T04:38:09.789Z,30.63
2022-12-19T04:38:42.668Z,30.92
2022-12-19T04:39:15.678Z,31.06
2022-12-19T04:39:48.708Z,31.19
2022-12-19T04:40:21.680Z,31.11
2022-12-19T04:40:54.523Z,31.12
2022-12-19T04:41:27.494Z,30.85
2022-12-19T04:42:00.466Z,30.57
2022-12-19T04:42:33.371Z,30.58
2022-12-19T04:43:07.810Z,30.57
2022-12-19T04:43:41.465Z,30.57
2022-12-19T04:44:14.513Z,31.00
2022-12-19T04:44:47.570Z,31.83
2022-12-19T04:45:20.598Z,32.46
2022-12-19T04:45:57.323Z,32.77
2022-12-19T04:46:31.024Z,32.76
2022-12-19T04:47:04.199Z,32.73
2022-12-19T04:47:37.385Z,32.81
2022-12-19T04:48:10.476Z,32.76
2022-12-19T04:48:43.390Z,32.49
2022-12-19T04:49:16.506Z,32.27
2022-12-19T04:49:49.571Z,32.09
2022-12-19T04:50:22.693Z,31.98
2022-12-19T04:50:55.728Z,31.90
2022-12-19T04:51:28.846Z,31.81
2022-12-19T04:52:02.027Z,31.85
2022-12-19T04:52:35.104Z,32.10
2022-12-19T04:53:08.178Z,32.32
2022-12-19T04:53:41.225Z,32.52
2022-12-19T04:54:14.391Z,32.36
2022-12-19T04:54:47.521Z,32.42
2022-12-19T04:55:20.585Z,32.43
2022-12-19T04:55:53.614Z,32.26
2022-12-19T04:56:26.882Z,32.21
2022-12-19T04:57:00.114Z,31.66
2022-12-19T04:57:33.316Z,31.11
2022-12-19T04:58:06.517Z,30.73
2022-12-19T04:58:39.467Z,30.38
2022-12-19T04:59:12.509Z,30.09
2022-12-19T04:59:45.645Z,29.97
2022-12-19T05:00:18.812Z,29.85
2022-12-19T05:00:51.883Z,29.89
2022-12-19T05:01:25.077Z,30.01
2022-12-19T05:01:58.198Z,30.05
2022-12-19T05:02:32.808Z,30.00
2022-12-19T05:03:06.122Z,29.90
2022-12-19T05:03:39.408Z,29.81
2022-12-19T05:04:12.609Z,29.80
2022-12-19T05:04:45.810Z,29.90
2022-12-19T05:05:19.228Z,30.27
2022-12-19T05:05:52.273Z,30.28
2022-12-19T05:06:25.295Z,30.07
2022-12-19T05:06:58.277Z,29.95
2022-12-19T05:07:31.719Z,29.89
2022-12-19T05:08:04.655Z,30.07
2022-12-19T05:08:37.748Z,30.17
2022-12-19T05:09:10.697Z,30.13
2022-12-19T05:09:43.660Z,30.10
2022-12-19T05:10:16.811Z,30.14
2022-12-19T05:10:49.856Z,30.26
2022-12-19T05:11:22.986Z,30.33
2022-12-19T05:11:56.019Z,30.40
2022-12-19T05:12:29.213Z,30.43
2022-12-19T05:13:02.301Z,30.55
2022-12-19T05:13:35.149Z,30.93
2022-12-19T05:14:08.463Z,31.29
2022-12-19T05:14:41.716Z,31.40
2022-12-19T05:15:14.867Z,31.42
2022-12-19T05:15:47.963Z,31.54
2022-12-19T05:16:21.357Z,31.72
2022-12-19T05:16:59.012Z,31.78
2022-12-19T05:17:34.448Z,31.81
2022-12-19T05:18:07.572Z,31.85
2022-12-19T05:18:40.894Z,31.99
2022-12-19T05:19:14.017Z,32.28
2022-12-19T05:19:47.172Z,32.60
2022-12-19T05:20:20.172Z,32.93
2022-12-19T05:20:53.241Z,33.18
2022-12-19T05:21:26.241Z,33.26
2022-12-19T05:21:59.343Z,33.18
2022-12-19T05:22:32.429Z,33.05
2022-12-19T05:23:09.602Z,32.86
2022-12-19T05:23:48.302Z,32.50
2022-12-19T05:24:21.360Z,32.21
2022-12-19T05:24:54.448Z,32.02
2022-12-19T05:25:27.589Z,32.04
2022-12-19T05:26:00.830Z,32.27
2022-12-19T05:26:33.702Z,32.50
2022-12-19T05:27:06.808Z,32.67
2022-12-19T05:27:39.759Z,32.80
2022-12-19T05:28:12.752Z,33.08
2022-12-19T05:28:46.035Z,33.30
2022-12-19T05:29:19.050Z,33.43
2022-12-19T05:29:52.073Z,33.50
2022-12-19T05:30:25.199Z,33.25
2022-12-19T05:30:58.294Z,32.83
2022-12-19T05:31:31.424Z,32.55
2022-12-19T05:32:04.510Z,32.43
2022-12-19T05:32:37.608Z,32.66
2022-12-19T05:33:10.733Z,33.05
2022-12-19T05:33:43.759Z,33.29
2022-12-19T05:34:16.801Z,33.63
2022-12-19T05:34:49.964Z,34.01
2022-12-19T05:35:22.960Z,34.46
2022-12-19T05:35:56.100Z,34.57
2022-12-19T05:36:32.648Z,34.75
2022-12-19T05:37:05.829Z,34.62
2022-12-19T05:37:38.852Z,34.27
2022-12-19T05:38:11.913Z,33.78
2022-12-19T05:38:44.911Z,33.27
2022-12-19T05:39:18.020Z,33.24
2022-12-19T05:39:51.097Z,33.59
2022-12-19T05:40:24.214Z,33.99
2022-12-19T05:40:57.224Z,34.46
2022-12-19T05:41:30.237Z,34.74
2022-12-19T05:42:03.192Z,34.72
2022-12-19T05:42:36.508Z,34.62
2022-12-19T05:43:09.639Z,34.36
2022-12-19T05:43:42.544Z,34.44
2022-12-19T05:44:15.611Z,34.72
2022-12-19T05:44:48.647Z,35.28
2022-12-19T05:45:21.813Z,36.00
2022-12-19T05:45:54.937Z,36.33
2022-12-19T05:46:28.488Z,36.37
2022-12-19T05:47:01.579Z,36.48
2022-12-19T05:47:34.692Z,36.87
2022-12-19T05:48:08.946Z,37.34
2022-12-19T05:48:42.519Z,37.68
2022-12-19T05:49:15.868Z,37.88
2022-12-19T05:49:49.154Z,38.05
2022-12-19T05:50:22.172Z,37.91
2022-12-19T05:50:55.230Z,37.74
2022-12-19T05:51:28.252Z,37.46
2022-12-19T05:52:01.358Z,37.19
2022-12-19T05:52:34.613Z,37.00
2022-12-19T05:53:07.726Z,37.05
2022-12-19T05:53:40.818Z,37.10
2022-12-19T05:54:13.683Z,36.77
2022-12-19T05:54:46.758Z,36.53
2022-12-19T05:55:19.777Z,36.80
2022-12-19T05:55:52.833Z,37.15
2022-12-19T05:56:25.670Z,37.32
2022-12-19T05:56:58.827Z,37.47
2022-12-19T05:57:32.708Z,37.59
2022-12-19T05:58:05.742Z,37.54
2022-12-19T05:58:38.738Z,37.55
2022-12-19T05:59:12.052Z,37.43
2022-12-19T05:59:45.046Z,37.37
2022-12-19T06:00:17.979Z,37.36
2022-12-19T06:00:50.912Z,37.53
2022-12-19T06:01:24.216Z,37.84
2022-12-19T06:01:57.560Z,38.29
2022-12-19T06:02:32.725Z,38.40
2022-12-19T06:03:05.990Z,38.20
2022-12-19T06:03:39.161Z,37.98
2022-12-19T06:04:12.147Z,38.35
2022-12-19T06:04:45.164Z,39.13
2022-12-19T06:05:18.321Z,39.76
2022-12-19T06:05:51.282Z,40.56
2022-12-19T06:06:24.267Z,40.97
2022-12-19T06:06:57.357Z,40.84
2022-12-19T06:07:30.735Z,40.58
2022-12-19T06:08:03.859Z,40.31
2022-12-19T06:08:36.868Z,39.90
2022-12-19T06:09:09.980Z,39.59
2022-12-19T06:09:43.061Z,39.53
2022-12-19T06:10:16.019Z,39.38
2022-12-19T06:10:49.097Z,39.15
2022-12-19T06:11:22.040Z,38.96
2022-12-19T06:11:55.165Z,38.79
2022-12-19T06:12:28.439Z,38.68
2022-12-19T06:13:01.592Z,38.57
2022-12-19T06:13:35.048Z,38.34
2022-12-19T06:14:08.214Z,37.99
2022-12-19T06:14:41.246Z,37.72
2022-12-19T06:15:14.467Z,37.38
2022-12-19T06:15:47.502Z,37.08
2022-12-19T06:16:20.732Z,36.93
2022-12-19T06:16:54.026Z,36.91
2022-12-19T06:17:27.459Z,36.90
2022-12-19T06:18:00.495Z,36.93
2022-12-19T06:18:33.780Z,37.04
2022-12-19T06:19:06.936Z,37.04
2022-12-19T06:19:40.053Z,37.54
2022-12-19T06:20:13.203Z,37.91
2022-12-19T06:20:46.447Z,38.57
2022-12-19T06:21:19.410Z,39.33
2022-12-19T06:21:52.565Z,40.01
2022-12-19T06:22:25.598Z,40.54
2022-12-19T06:22:58.747Z,40.66
2022-12-19T06:23:31.820Z,40.53
2022-12-19T06:24:04.788Z,40.47
2022-12-19T06:24:37.828Z,40.23
2022-12-19T06:25:10.969Z,39.74
2022-12-19T06:25:44.166Z,39.32
2022-12-19T06:26:19.397Z,39.21
2022-12-19T06:26:53.064Z,39.12
2022-12-19T06:27:26.451Z,38.99
2022-12-19T06:27:59.625Z,38.98
2022-12-19T06:28:32.690Z,38.78
2022-12-19T06:29:05.715Z,38.47
2022-12-19T06:29:38.793Z,38.44
2022-12-19T06:30:11.878Z,38.54
2022-12-19T06:30:45.006Z,38.58
2022-12-19T06:31:18.039Z,38.60
2022-12-19T06:31:51.286Z,39.35
2022-12-19T06:32:24.815Z,39.53
2022-12-19T06:32:57.941Z,39.42
2022-12-19T06:33:31.043Z,39.17
2022-12-19T06:34:04.047Z,39.01
2022-12-19T06:35:03.224Z,38.91
2022-12-19T06:35:30.407Z,38.63
2022-12-19T06:36:03.408Z,38.93
2022-12-19T06:36:36.580Z,39.80
2022-12-19T06:37:09.513Z,40.70
2022-12-19T06:37:42.499Z,40.92
2022-12-19T06:38:15.543Z,41.03
2022-12-19T06:38:48.691Z,40.74
2022-12-19T06:39:22.606Z,40.14
2022-12-19T06:39:55.641Z,39.57
2022-12-19T06:40:47.425Z,39.21
2022-12-19T06:41:39.071Z,39.14
2022-12-19T06:42:24.580Z,39.74
2022-12-19T06:42:57.733Z,39.58
2022-12-19T06:43:30.901Z,39.20
2022-12-19T06:44:04.003Z,38.84
2022-12-19T06:44:37.245Z,38.54
2022-12-19T06:45:10.207Z,38.16
2022-12-19T06:45:43.180Z,37.85
2022-12-19T06:46:16.587Z,38.09
2022-12-19T06:46:49.716Z,38.43
2022-12-19T06:47:22.911Z,38.53
2022-12-19T06:47:56.042Z,38.40
2022-12-19T06:48:29.488Z,38.17
2022-12-19T06:49:02.605Z,38.10
2022-12-19T06:49:35.671Z,38.36
2022-12-19T06:50:08.811Z,38.64
2022-12-19T06:50:41.826Z,38.65
2022-12-19T06:51:14.753Z,38.41
2022-12-19T06:51:48.122Z,38.05
2022-12-19T06:52:21.201Z,38.14
2022-12-19T06:52:54.219Z,38.87
2022-12-19T06:53:27.848Z,39.16
2022-12-19T06:54:01.350Z,38.91
2022-12-19T06:54:34.584Z,38.58
2022-12-19T06:55:07.612Z,38.09
2022-12-19T06:55:40.677Z,37.70
2022-12-19T06:56:13.889Z,37.46
2022-12-19T06:56:47.172Z,37.23
2022-12-19T06:57:20.398Z,37.10
2022-12-19T06:57:53.534Z,37.09
2022-12-19T06:58:26.598Z,37.02
2022-12-19T06:59:00.739Z,36.93
2022-12-19T06:59:33.964Z,36.96
2022-12-19T07:00:07.168Z,37.03
2022-12-19T07:00:40.309Z,37.08
2022-12-19T07:01:13.585Z,37.20
2022-12-19T07:01:46.830Z,37.29
2022-12-19T07:02:20.267Z,37.45
2022-12-19T07:02:53.628Z,37.50
2022-12-19T07:03:26.892Z,37.42
2022-12-19T07:04:00.166Z,37.44
2022-12-19T07:04:33.259Z,37.47
2022-12-19T07:05:06.243Z,37.76
2022-12-19T07:05:39.380Z,38.30
2022-12-19T07:06:12.486Z,38.34
2022-12-19T07:06:49.105Z,38.21
2022-12-19T07:07:22.383Z,38.03
2022-12-19T07:07:55.438Z,38.12
2022-12-19T07:08:29.827Z,38.23
2022-12-19T07:09:02.918Z,38.52
2022-12-19T07:09:36.083Z,38.70
2022-12-19T07:10:09.204Z,38.69
2022-12-19T07:10:42.436Z,38.54
2022-12-19T07:11:15.523Z,38.39
2022-12-19T07:11:48.779Z,38.32
2022-12-19T07:12:21.837Z,38.32
2022-12-19T07:12:55.016Z,38.19
2022-12-19T07:13:28.078Z,38.17
2022-12-19T07:14:01.218Z,38.19