createdAt,value
2018-12-05T00:01:42.860Z,8.33
2018-12-05T00:04:12.483Z,8.20
2018-12-05T00:06:42.080Z,8.43
2018-12-05T00:09:11.673Z,8.33
2018-12-05T00:11:41.262Z,9.43
2018-12-05T00:14:10.928Z,9.03
2018-12-05T00:16:40.507Z,8.70
2018-12-05T00:19:10.088Z,7.77
2018-12-05T00:21:43.274Z,7.97
2018-12-05T00:24:12.953Z,8.97
2018-12-05T00:26:42.689Z,9.43
2018-12-05T00:29:12.286Z,7.67
2018-12-05T00:31:42.830Z,8.33
2018-12-05T00:34:12.415Z,8.50
2018-12-05T00:36:42.030Z,8.43
2018-12-05T00:39:11.807Z,9.40
2018-12-05T00:41:41.431Z,7.83
2018-12-05T00:44:11.046Z,8.47
2018-12-05T00:46:40.694Z,10.10
2018-12-05T00:49:10.366Z,8.53
2018-12-05T00:51:39.942Z,8.23
2018-12-05T00:54:10.595Z,8.17
2018-12-05T00:56:40.182Z,8.13
2018-12-05T00:59:11.696Z,8.00
2018-12-05T01:01:42.248Z,8.60
2018-12-05T01:04:11.859Z,8.73
2018-12-05T01:06:41.524Z,8.37
2018-12-05T01:09:12.387Z,6.87
2018-12-05T01:11:42.051Z,7.80
2018-12-05T01:14:11.665Z,7.63
2018-12-05T01:16:41.275Z,7.20
2018-12-05T01:19:10.862Z,7.07
2018-12-05T01:21:41.140Z,7.57
2018-12-05T01:24:10.727Z,6.87
2018-12-05T01:26:41.219Z,7.17
2018-12-05T01:29:10.844Z,6.40
2018-12-05T01:31:40.481Z,7.23
2018-12-05T01:34:10.102Z,6.70
2018-12-05T01:36:39.710Z,7.30
2018-12-05T01:39:09.408Z,6.87
2018-12-05T01:41:39.653Z,6.23
2018-12-05T01:44:09.270Z,6.90
2018-12-05T01:46:39.018Z,6.93
2018-12-05T01:49:08.628Z,6.80
2018-12-05T01:51:38.311Z,5.47
2018-12-05T01:54:08.035Z,6.87
2018-12-05T01:56:37.620Z,6.13
2018-12-05T01:59:07.719Z,5.87
2018-12-05T02:01:37.349Z,6.67
2018-12-05T02:04:07.072Z,6.17
2018-12-05T02:06:36.669Z,5.93
2018-12-05T02:09:09.316Z,6.07
2018-12-05T02:11:39.253Z,6.03
2018-12-05T02:14:08.853Z,5.50
2018-12-05T02:16:40.646Z,6.03
2018-12-05T02:19:10.219Z,6.03
2018-12-05T02:21:40.249Z,6.77
2018-12-05T02:24:09.824Z,6.27
2018-12-05T02:26:39.496Z,5.80
2018-12-05T02:29:09.088Z,6.43
2018-12-05T02:31:38.795Z,5.80
2018-12-05T02:34:08.904Z,5.70
2018-12-05T02:36:38.745Z,6.13
2018-12-05T02:39:09.523Z,5.40
2018-12-05T02:41:39.308Z,6.07
2018-12-05T02:44:08.872Z,6.03
2018-12-05T02:46:38.475Z,6.03
2018-12-05T02:49:08.085Z,5.93
2018-12-05T02:51:37.672Z,5.97
2018-12-05T02:54:08.156Z,5.77
2018-12-05T02:56:37.809Z,5.57
2018-12-05T02:59:08.100Z,5.37
2018-12-05T03:01:37.715Z,5.83
2018-12-05T03:04:07.580Z,5.63
2018-12-05T03:06:37.218Z,5.93
2018-12-05T03:09:09.303Z,5.60
2018-12-05T03:11:38.937Z,6.57
2018-12-05T03:14:08.814Z,5.30
2018-12-05T03:16:38.443Z,6.37
2018-12-05T03:19:08.090Z,6.07
2018-12-05T03:21:37.681Z,6.00
2018-12-05T03:24:07.328Z,6.20
2018-12-05T03:26:36.934Z,6.50
2018-12-05T03:29:06.840Z,6.97
2018-12-05T03:31:37.687Z,6.80
2018-12-05T03:34:07.519Z,7.03
2018-12-05T03:36:37.119Z,7.67
2018-12-05T03:39:09.161Z,8.03
2018-12-05T03:41:38.823Z,7.87
2018-12-05T03:44:08.638Z,8.50
2018-12-05T03:46:38.307Z,7.53
2018-12-05T03:49:07.932Z,6.77
2018-12-05T03:51:37.538Z,9.30
2018-12-05T03:54:07.367Z,9.53
2018-12-05T03:56:36.969Z,7.57
2018-12-05T03:59:06.624Z,7.43
2018-12-05T04:01:36.218Z,7.13
2018-12-05T04:04:05.894Z,8.40
2018-12-05T04:06:35.648Z,8.73
2018-12-05T04:09:06.864Z,7.93
2018-12-05T04:11:36.513Z,7.87
2018-12-05T04:14:07.596Z,9.00
2018-12-05T04:16:38.442Z,7.93
2018-12-05T04:19:08.096Z,7.73
2018-12-05T04:21:37.713Z,7.50
2018-12-05T04:24:07.454Z,8.23
2018-12-05T04:26:38.154Z,6.93
2018-12-05T04:29:07.765Z,7.87
2018-12-05T04:31:37.338Z,6.87
2018-12-05T04:34:07.016Z,6.93
2018-12-05T04:36:36.622Z,7.43
2018-12-05T04:39:11.953Z,6.90
2018-12-05T04:41:41.849Z,6.90
2018-12-05T04:44:11.473Z,7.00
2018-12-05T04:46:44.338Z,5.87
2018-12-05T04:49:14.148Z,7.00
2018-12-05T04:51:43.774Z,6.73
2018-12-05T04:54:13.396Z,6.67
2018-12-05T04:56:43.078Z,6.53
2018-12-05T04:59:12.934Z,6.30
2018-12-05T05:01:43.153Z,6.90
2018-12-05T05:04:12.724Z,7.80
2018-12-05T05:06:42.343Z,6.87
2018-12-05T05:09:12.193Z,6.60
2018-12-05T05:11:41.796Z,7.17
2018-12-05T05:14:11.429Z,7.70
2018-12-05T05:16:41.082Z,7.93
2018-12-05T05:19:11.337Z,8.87
2018-12-05T05:21:41.695Z,7.17
2018-12-05T05:24:11.347Z,7.57
2018-12-05T05:26:40.929Z,7.87
2018-12-05T05:29:10.553Z,7.70
2018-12-05T05:31:40.122Z,7.30
2018-12-05T05:34:09.746Z,7.53
2018-12-05T05:36:40.415Z,6.93
2018-12-05T05:39:09.984Z,6.87
2018-12-05T05:41:39.581Z,6.60
2018-12-05T05:44:10.271Z,5.97
2018-12-05T05:46:40.272Z,7.13
2018-12-05T05:49:09.867Z,6.17
2018-12-05T05:51:39.452Z,6.50
2018-12-05T05:54:09.037Z,6.23
2018-12-05T05:56:38.762Z,5.97
2018-12-05T05:59:08.387Z,6.93
2018-12-05T06:01:37.993Z,5.37
2018-12-05T06:04:07.583Z,6.13
2018-12-05T06:06:37.183Z,5.73
2018-12-05T06:09:08.075Z,5.80
2018-12-05T06:11:37.726Z,5.30
2018-12-05T06:14:07.352Z,5.27
2018-12-05T06:16:37.593Z,5.00
2018-12-05T06:19:07.267Z,5.17
2018-12-05T06:21:36.843Z,6.07
2018-12-05T06:24:06.579Z,5.87
2018-12-05T06:26:36.167Z,5.30
2018-12-05T06:29:05.806Z,5.60
2018-12-05T06:31:35.550Z,5.27
2018-12-05T06:34:05.466Z,5.63
2018-12-05T06:36:35.080Z,6.33
2018-12-05T06:39:06.751Z,6.23
2018-12-05T06:41:36.418Z,5.40
2018-12-05T06:44:06.157Z,5.43
2018-12-05T06:46:35.723Z,5.00
2018-12-05T06:49:05.388Z,5.40
2018-12-05T06:51:34.970Z,5.70
2018-12-05T06:54:04.614Z,7.23
2018-12-05T06:56:34.221Z,6.10
2018-12-05T06:59:04.945Z,5.90
2018-12-05T07:01:36.244Z,5.17
2018-12-05T07:04:06.277Z,5.30
2018-12-05T07:06:36.645Z,5.93
2018-12-05T07:09:08.983Z,6.10
2018-12-05T07:11:39.147Z,4.43
2018-12-05T07:14:08.810Z,5.43
2018-12-05T07:16:41.525Z,5.30
2018-12-05T07:21:57.378Z,4.70
2018-12-05T07:24:28.119Z,4.80
2018-12-05T07:26:59.383Z,4.53
2018-12-05T07:29:28.962Z,4.13
2018-12-05T07:31:58.562Z,4.30
2018-12-05T07:34:28.150Z,4.03
2018-12-05T07:36:57.733Z,3.60
2018-12-05T07:39:27.318Z,3.63
2018-12-05T07:41:57.190Z,3.73
2018-12-05T07:44:27.261Z,3.20
2018-12-05T07:46:57.709Z,2.93
2018-12-05T07:49:28.309Z,3.60
2018-12-05T07:51:57.948Z,4.00
2018-12-05T07:54:27.542Z,3.67
2018-12-05T07:56:57.176Z,3.83
2018-12-05T07:59:26.748Z,3.67
2018-12-05T08:01:56.408Z,3.13
2018-12-05T08:04:25.999Z,3.57
2018-12-05T08:06:56.137Z,3.63
2018-12-05T08:09:29.134Z,3.37
2018-12-05T08:11:58.810Z,3.17
2018-12-05T08:14:29.244Z,3.87
2018-12-05T08:16:58.811Z,4.10
2018-12-05T08:19:28.944Z,3.77
2018-12-05T08:21:59.374Z,3.97
2018-12-05T08:24:29.030Z,4.00
2018-12-05T08:26:58.600Z,4.87
2018-12-05T08:29:28.266Z,4.17
2018-12-05T08:31:58.164Z,4.27
2018-12-05T08:34:27.989Z,4.33
2018-12-05T08:36:57.638Z,4.50
2018-12-05T08:39:27.272Z,4.20
2018-12-05T08:41:57.013Z,3.87
2018-12-05T08:44:26.568Z,3.53
2018-12-05T08:46:56.243Z,4.33
2018-12-05T08:49:26.051Z,4.40
2018-12-05T08:51:55.851Z,3.93
2018-12-05T08:54:30.331Z,4.10
2018-12-05T08:57:00.208Z,3.33
2018-12-05T08:59:30.327Z,4.33
2018-12-05T09:02:00.076Z,3.60
2018-12-05T09:04:30.180Z,4.17
2018-12-05T09:07:00.024Z,3.10
2018-12-05T09:09:29.699Z,3.80
2018-12-05T09:12:00.681Z,3.03
2018-12-05T09:14:30.952Z,3.03
2018-12-05T09:17:00.571Z,3.30
2018-12-05T09:19:31.583Z,4.10
2018-12-05T09:22:01.161Z,3.53
2018-12-05T09:24:31.380Z,3.17
2018-12-05T09:27:01.084Z,2.73
2018-12-05T09:29:32.097Z,3.63
2018-12-05T09:32:01.688Z,3.00
2018-12-05T09:34:32.138Z,3.10
2018-12-05T09:37:01.740Z,2.80
2018-12-05T09:39:31.447Z,3.07
2018-12-05T09:42:01.940Z,3.53
2018-12-05T09:44:32.194Z,2.70
2018-12-05T09:47:01.795Z,3.20
2018-12-05T09:49:33.415Z,2.63
2018-12-05T09:52:03.086Z,3.20
2018-12-05T09:54:32.696Z,2.60
2018-12-05T09:57:02.299Z,3.40
2018-12-05T09:59:33.594Z,3.30
2018-12-05T10:02:03.444Z,3.70
2018-12-05T10:04:35.590Z,3.40
2018-12-05T10:07:05.274Z,3.47
2018-12-05T10:09:34.860Z,3.40
2018-12-05T10:12:05.178Z,3.00
2018-12-05T10:14:35.401Z,3.33
2018-12-05T10:17:06.173Z,3.67
2018-12-05T10:19:35.800Z,3.23
2018-12-05T10:22:05.424Z,4.40
2018-12-05T10:24:35.069Z,3.63
2018-12-05T10:27:04.638Z,3.63
2018-12-05T10:29:34.237Z,3.57
2018-12-05T10:32:05.114Z,3.90
2018-12-05T10:34:37.159Z,4.47
2018-12-05T10:37:06.829Z,4.23
2018-12-05T10:39:36.404Z,5.40
2018-12-05T10:42:06.801Z,4.30
2018-12-05T10:44:36.356Z,4.60
2018-12-05T10:47:05.989Z,4.83
2018-12-05T10:49:35.665Z,4.67
2018-12-05T10:52:05.331Z,5.00
2018-12-05T10:54:34.931Z,4.80
2018-12-05T10:57:04.586Z,4.73
2018-12-05T10:59:34.200Z,4.50
2018-12-05T11:02:09.172Z,4.70
2018-12-05T11:18:15.673Z,5.33
2018-12-05T11:23:43.897Z,4.53
2018-12-05T11:26:15.186Z,4.97
2018-12-05T11:28:44.768Z,5.70
2018-12-05T11:31:14.343Z,5.07
2018-12-05T11:33:43.998Z,4.40
2018-12-05T11:36:13.658Z,5.07
2018-12-05T11:38:44.299Z,4.37
2018-12-05T11:41:13.879Z,3.77
2018-12-05T11:43:43.478Z,4.33
2018-12-05T11:46:15.419Z,3.53
2018-12-05T11:48:45.439Z,3.57
2018-12-05T11:51:16.291Z,3.97
2018-12-05T11:53:47.997Z,3.90
2018-12-05T11:56:17.547Z,4.50
2018-12-05T11:58:47.124Z,4.53
2018-12-05T12:01:16.752Z,4.13
2018-12-05T12:03:46.352Z,4.23
2018-12-05T12:06:15.955Z,3.93
2018-12-05T12:08:45.576Z,4.27
2018-12-05T12:11:15.189Z,4.60
2018-12-05T12:13:45.776Z,4.60
2018-12-05T12:16:15.907Z,4.87
2018-12-05T12:18:45.508Z,4.77
2018-12-05T12:21:15.090Z,5.03
2018-12-05T12:23:44.702Z,4.73
2018-12-05T12:26:14.322Z,5.07
2018-12-05T12:28:43.954Z,5.17
2018-12-05T12:31:13.571Z,5.50
2018-12-05T12:33:43.213Z,5.47
2018-12-05T12:36:12.800Z,5.67
2018-12-05T12:38:45.796Z,5.60
2018-12-05T12:41:15.401Z,5.73
2018-12-05T12:43:51.185Z,5.07
2018-12-05T12:46:22.311Z,6.00
2018-12-05T12:48:51.885Z,5.73
2018-12-05T12:51:23.573Z,5.53
2018-12-05T12:53:53.821Z,6.13
2018-12-05T12:56:23.689Z,5.37
2018-12-05T12:58:53.279Z,5.97
2018-12-05T13:01:23.179Z,6.67
2018-12-05T13:03:52.753Z,6.60
2018-12-05T13:06:23.822Z,6.40
2018-12-05T13:08:53.940Z,6.37
2018-12-05T13:11:23.665Z,6.67
2018-12-05T13:13:53.339Z,6.63
2018-12-05T13:16:23.228Z,7.00
2018-12-05T13:18:52.830Z,6.00
2018-12-05T13:21:22.422Z,6.47
2018-12-05T13:23:52.071Z,6.97
2018-12-05T13:26:21.664Z,7.10
2018-12-05T13:28:51.271Z,5.93
2018-12-05T13:31:20.861Z,6.20
2018-12-05T13:33:51.148Z,7.07
2018-12-05T13:36:22.972Z,6.33
2018-12-05T13:38:53.445Z,7.90
2018-12-05T13:41:23.627Z,7.07
2018-12-05T13:43:53.219Z,6.30
2018-12-05T13:46:29.729Z,7.47
2018-12-05T13:48:54.534Z,7.00
2018-12-05T13:51:24.118Z,7.27
2018-12-05T13:53:53.717Z,6.73
2018-12-05T13:56:25.577Z,6.70
2018-12-05T13:58:55.191Z,6.57
2018-12-05T14:01:24.836Z,7.13
2018-12-05T14:03:54.431Z,6.70
2018-12-05T14:06:24.036Z,6.60
2018-12-05T14:08:53.632Z,7.17
2018-12-05T14:11:25.128Z,6.60
2018-12-05T14:13:54.725Z,6.87
2018-12-05T14:16:24.328Z,6.53
2018-12-05T14:18:53.918Z,5.70
2018-12-05T14:21:23.681Z,6.33
2018-12-05T14:23:53.366Z,5.60
2018-12-05T14:26:23.314Z,6.50
2018-12-05T14:28:53.003Z,6.20
2018-12-05T14:31:22.743Z,5.70
2018-12-05T14:33:52.430Z,6.17
2018-12-05T14:36:22.103Z,5.63
2018-12-05T14:38:52.476Z,5.83
2018-12-05T14:41:22.895Z,6.37
2018-12-05T14:43:52.483Z,5.83
2018-12-05T14:46:22.161Z,5.17
2018-12-05T14:48:51.846Z,5.53
2018-12-05T14:51:21.434Z,5.87
2018-12-05T14:53:51.044Z,5.77
2018-12-05T14:56:20.594Z,5.20
2018-12-05T14:58:50.176Z,5.93
2018-12-05T15:01:19.758Z,5.90
2018-12-05T15:03:50.178Z,6.00
2018-12-05T15:06:20.388Z,4.83
2018-12-05T15:08:49.930Z,5.50
2018-12-05T15:11:19.555Z,5.90
2018-12-05T15:13:50.471Z,4.87
2018-12-05T15:16:20.029Z,5.60
2018-12-05T15:18:50.155Z,5.67
2018-12-05T15:21:19.761Z,6.07
2018-12-05T15:23:49.358Z,5.33
2018-12-05T15:26:18.933Z,5.30
2018-12-05T15:28:48.507Z,5.67
2018-12-05T15:31:18.136Z,5.60
2018-12-05T15:33:48.618Z,5.00
2018-12-05T15:36:18.205Z,4.73
2018-12-05T15:38:47.766Z,5.37
2018-12-05T15:41:17.399Z,5.00
2018-12-05T15:43:47.015Z,4.60
2018-12-05T15:46:20.605Z,5.10
2018-12-05T15:48:50.181Z,4.90
2018-12-05T15:51:20.024Z,5.10
2018-12-05T15:53:51.785Z,5.33
2018-12-05T15:56:21.384Z,5.33
2018-12-05T15:58:51.009Z,5.27
2018-12-05T16:01:20.586Z,5.47
2018-12-05T16:03:50.180Z,4.70
2018-12-05T16:06:19.757Z,5.17
2018-12-05T16:08:49.408Z,5.23
2018-12-05T16:11:19.017Z,4.70
2018-12-05T16:13:49.720Z,5.07
2018-12-05T16:16:19.339Z,4.87
2018-12-05T16:18:49.053Z,5.27
2018-12-05T16:21:18.740Z,5.20
2018-12-05T16:23:48.351Z,4.33
2018-12-05T16:26:17.968Z,4.17
2018-12-05T16:28:47.610Z,4.67
2018-12-05T16:31:17.229Z,4.20
2018-12-05T16:33:47.668Z,4.67
2018-12-05T16:36:17.271Z,4.27
2018-12-05T16:38:46.846Z,4.77
2018-12-05T16:41:16.422Z,4.87
2018-12-05T16:43:46.031Z,5.17
2018-12-05T16:46:15.611Z,4.37
2018-12-05T16:48:45.197Z,4.10
2018-12-05T16:51:14.796Z,4.60
2018-12-05T16:53:44.387Z,4.23
2018-12-05T16:56:14.271Z,3.90
2018-12-05T16:58:43.848Z,4.53
2018-12-05T17:01:13.444Z,4.47
2018-12-05T17:03:43.033Z,4.73
2018-12-05T17:06:12.603Z,4.80
2018-12-05T17:08:42.207Z,4.70
2018-12-05T17:11:14.119Z,4.67
2018-12-05T17:13:43.724Z,4.80
2018-12-05T17:16:18.170Z,4.43
2018-12-05T17:18:46.824Z,4.37
2018-12-05T17:21:16.417Z,4.43
2018-12-05T17:23:46.034Z,4.97
2018-12-05T17:26:15.727Z,4.63
2018-12-05T17:28:46.040Z,4.40
2018-12-05T17:31:15.858Z,4.43
2018-12-05T17:33:45.458Z,4.47
2018-12-05T17:36:15.027Z,4.23
2018-12-05T17:38:44.735Z,3.87
2018-12-05T17:41:15.489Z,3.77
2018-12-05T17:43:46.334Z,3.60
2018-12-05T17:46:16.279Z,4.00
2018-12-05T17:48:45.856Z,4.73
2018-12-05T17:51:15.432Z,3.70
2018-12-05T17:53:45.055Z,4.07
2018-12-05T17:56:14.632Z,4.70
2018-12-05T17:58:44.199Z,4.83
2018-12-05T18:01:13.873Z,4.60
2018-12-05T18:03:43.469Z,4.83
2018-12-05T18:06:13.056Z,4.93
2018-12-05T18:08:42.612Z,3.97
2018-12-05T18:11:12.219Z,4.73
2018-12-05T18:13:42.959Z,4.50
2018-12-05T18:16:12.603Z,4.73
2018-12-05T18:18:42.192Z,4.00
2018-12-05T18:21:11.832Z,4.37
2018-12-05T18:23:41.411Z,4.93
2018-12-05T18:26:11.049Z,4.73
2018-12-05T18:28:40.631Z,5.30
2018-12-05T18:31:10.344Z,5.07
2018-12-05T18:33:40.545Z,4.57
2018-12-05T18:36:11.657Z,4.87
2018-12-05T18:38:41.283Z,5.07
2018-12-05T18:41:10.908Z,4.77
2018-12-05T18:43:40.532Z,4.80
2018-12-05T18:46:10.335Z,5.13
2018-12-05T18:48:39.988Z,5.57
2018-12-05T18:51:09.636Z,4.60
2018-12-05T18:53:40.986Z,4.90
2018-12-05T18:56:10.650Z,4.60
2018-12-05T18:58:40.259Z,4.90
2018-12-05T19:01:10.260Z,4.30
2018-12-05T19:03:39.911Z,4.97
2018-12-05T19:06:09.676Z,4.87
2018-12-05T19:08:39.375Z,4.53
2018-12-05T19:11:09.051Z,4.77
2018-12-05T19:13:40.455Z,4.80
2018-12-05T19:16:10.511Z,4.47
2018-12-05T19:18:40.069Z,4.60
2018-12-05T19:21:09.679Z,5.90
2018-12-05T19:23:42.286Z,10.03
2018-12-05T19:26:11.935Z,6.00
2018-12-05T19:28:41.518Z,5.37
2018-12-05T19:31:11.259Z,5.20
2018-12-05T19:33:40.827Z,5.03
2018-12-05T19:36:10.427Z,4.97
2018-12-05T19:38:40.002Z,5.10
2018-12-05T19:41:09.704Z,5.17
2018-12-05T19:43:39.289Z,4.67
2018-12-05T19:46:08.949Z,5.17
2018-12-05T19:48:39.860Z,4.53
2018-12-05T19:51:09.932Z,3.70
2018-12-05T19:53:39.551Z,4.63
2018-12-05T19:56:09.175Z,4.90
2018-12-05T19:58:38.753Z,5.60
2018-12-05T20:01:08.465Z,4.93
2018-12-05T20:03:41.009Z,5.13
2018-12-05T20:06:10.593Z,4.77
2018-12-05T20:08:40.195Z,4.70
2018-12-05T20:11:10.491Z,5.43
2018-12-05T20:13:40.665Z,5.37
2018-12-05T20:16:12.044Z,4.93
2018-12-05T20:18:41.990Z,4.87
2018-12-05T20:21:12.098Z,4.53
2018-12-05T20:23:43.258Z,4.33
2018-12-05T20:26:13.162Z,4.47
2018-12-05T20:28:44.280Z,4.40
2018-12-05T20:31:13.895Z,5.17
2018-12-05T20:33:44.909Z,4.60
2018-12-05T20:36:14.477Z,4.83
2018-12-05T20:38:44.066Z,4.20
2018-12-05T20:41:14.824Z,4.67
2018-12-05T20:43:45.829Z,5.03
2018-12-05T20:46:18.087Z,4.57
2018-12-05T20:48:47.925Z,4.33
2018-12-05T20:51:17.635Z,4.53
2018-12-05T20:53:48.918Z,4.57
2018-12-05T20:56:19.470Z,5.03
2018-12-05T20:58:49.062Z,3.93
2018-12-05T21:01:23.203Z,4.53
2018-12-05T21:03:52.811Z,4.27
2018-12-05T21:06:25.968Z,3.93
2018-12-05T21:08:58.030Z,4.87
2018-12-05T21:11:28.038Z,4.30
2018-12-05T21:13:59.487Z,4.37
2018-12-05T21:16:29.433Z,4.50
2018-12-05T21:18:59.035Z,4.53
2018-12-05T21:21:32.110Z,4.57
2018-12-05T21:24:02.117Z,5.23
2018-12-05T21:26:32.996Z,4.93
2018-12-05T21:29:02.955Z,4.73
2018-12-05T21:31:33.541Z,4.80
2018-12-05T21:34:03.134Z,5.00
2018-12-05T21:36:35.306Z,4.73
2018-12-05T21:39:09.277Z,5.17
2018-12-05T21:41:40.062Z,4.97
2018-12-05T21:44:10.850Z,4.90
2018-12-05T21:46:41.400Z,4.63
2018-12-05T21:49:14.106Z,4.77
2018-12-05T21:51:44.987Z,5.10
2018-12-05T21:54:16.781Z,4.47
2018-12-05T21:56:46.376Z,5.23
2018-12-05T21:59:17.120Z,4.40
2018-12-05T22:01:48.316Z,4.70
2018-12-05T22:04:18.040Z,4.83
2018-12-05T22:06:47.735Z,4.67
2018-12-05T22:09:18.824Z,4.87
2018-12-05T22:11:52.360Z,4.30
2018-12-05T22:14:24.225Z,4.67
2018-12-05T22:16:55.468Z,5.10
2018-12-05T22:19:25.422Z,5.80
2018-12-05T22:21:55.444Z,6.17
2018-12-05T22:24:25.094Z,5.67
2018-12-05T22:26:55.362Z,5.47
2018-12-05T22:29:25.505Z,5.23
2018-12-05T22:31:56.187Z,5.27
2018-12-05T22:34:26.213Z,5.10
2018-12-05T22:36:55.913Z,5.30
2018-12-05T22:39:25.781Z,4.70
2018-12-05T22:41:55.723Z,4.97
2018-12-05T22:44:25.499Z,5.07
2018-12-05T22:46:55.319Z,5.30
2018-12-05T22:49:25.369Z,4.77
2018-12-05T22:51:55.023Z,5.57
2018-12-05T22:54:24.616Z,5.77
2018-12-05T22:57:11.425Z,5.40
2018-12-05T22:59:41.448Z,5.53
2018-12-05T23:02:11.294Z,5.60
2018-12-05T23:04:40.884Z,5.43
2018-12-05T23:07:12.839Z,5.37
2018-12-05T23:09:42.642Z,5.27
2018-12-05T23:12:13.770Z,5.73
2018-12-05T23:14:43.640Z,5.60
2018-12-05T23:17:13.249Z,6.00
2018-12-05T23:19:45.016Z,5.70
2018-12-05T23:22:15.283Z,5.63
2018-12-05T23:24:44.983Z,5.37
2018-12-05T23:27:14.587Z,5.40
2018-12-05T23:29:44.217Z,5.10
2018-12-05T23:32:16.220Z,6.13
2018-12-05T23:34:46.240Z,5.27
2018-12-05T23:40:55.777Z,5.83
2018-12-05T23:43:25.800Z,4.80
2018-12-05T23:45:57.945Z,5.00
2018-12-05T23:48:27.853Z,5.33
2018-12-05T23:50:58.050Z,6.60
2018-12-05T23:53:28.482Z,5.63
2018-12-05T23:55:58.490Z,6.40
2018-12-05T23:58:28.817Z,5.53
