createdAt,value
2023-02-09T00:01:25.811Z,97670.69
2023-02-09T00:03:54.570Z,97672.66
2023-02-09T00:06:24.170Z,97679.47
2023-02-09T00:08:52.114Z,97671.38
2023-02-09T00:11:42.673Z,97672.75
2023-02-09T00:14:11.094Z,97663.38
2023-02-09T00:16:38.956Z,97673.91
2023-02-09T00:19:06.986Z,97664.69
2023-02-09T00:21:34.825Z,97660.78
2023-02-09T00:24:02.673Z,97666.72
2023-02-09T00:26:30.456Z,97666.25
2023-02-09T00:28:58.331Z,97662.50
2023-02-09T00:31:28.386Z,97666.25
2023-02-09T00:33:56.368Z,97662.81
2023-02-09T00:36:24.197Z,97671.22
2023-02-09T00:38:52.885Z,97670.56
2023-02-09T00:41:45.084Z,97664.50
2023-02-09T00:44:13.653Z,97676.81
2023-02-09T00:46:43.556Z,97664.94
2023-02-09T00:49:11.432Z,97676.28
2023-02-09T00:51:40.591Z,97667.75
2023-02-09T00:54:08.618Z,97663.97
2023-02-09T00:56:36.467Z,97663.53
2023-02-09T00:59:04.330Z,97668.00
2023-02-09T01:01:32.204Z,97673.94
2023-02-09T01:04:02.571Z,97662.75
2023-02-09T01:06:31.395Z,97664.75
2023-02-09T01:08:59.770Z,97653.84
2023-02-09T01:11:32.110Z,97656.97
2023-02-09T01:14:02.395Z,97647.94
2023-02-09T01:16:31.640Z,97647.25
2023-02-09T01:19:02.075Z,97651.41
2023-02-09T01:21:31.507Z,97652.88
2023-02-09T01:23:59.384Z,97652.88
2023-02-09T01:26:27.238Z,97656.84
2023-02-09T01:28:55.617Z,97656.19
2023-02-09T01:31:26.115Z,97652.59
2023-02-09T01:33:55.230Z,97650.63
2023-02-09T01:36:24.711Z,97654.13
2023-02-09T01:38:52.671Z,97645.56
2023-02-09T01:41:20.522Z,97636.22
2023-02-09T01:43:54.741Z,97627.47
2023-02-09T01:46:23.353Z,97634.22
2023-02-09T01:48:57.527Z,97636.22
2023-02-09T01:51:27.392Z,97636.84
2023-02-09T01:53:56.220Z,97630.44
2023-02-09T01:56:30.912Z,97630.59
2023-02-09T01:58:59.725Z,97637.84
2023-02-09T02:01:27.956Z,97628.84
2023-02-09T02:03:56.583Z,97637.88
2023-02-09T02:06:28.115Z,97630.72
2023-02-09T02:08:59.981Z,97622.81
2023-02-09T02:11:29.805Z,97627.44
2023-02-09T02:13:57.960Z,97621.38
2023-02-09T02:16:43.102Z,97614.63
2023-02-09T02:20:12.190Z,97614.31
2023-02-09T02:23:01.220Z,97607.75
2023-02-09T02:26:32.696Z,97600.56
2023-02-09T02:29:17.366Z,97606.13
2023-02-09T02:32:11.377Z,97595.13
2023-02-09T02:34:46.560Z,97600.53
2023-02-09T02:37:28.619Z,97594.28
2023-02-09T02:40:04.705Z,97593.94
2023-02-09T02:42:54.473Z,97593.47
2023-02-09T02:45:38.920Z,97603.63
2023-02-09T02:48:19.665Z,97601.84
2023-02-09T02:50:53.186Z,97594.63
2023-02-09T02:53:26.676Z,97596.44
2023-02-09T02:55:57.597Z,97593.63
2023-02-09T02:58:27.241Z,97596.44
2023-02-09T03:00:58.571Z,97602.38
2023-02-09T03:03:32.694Z,97602.06
2023-02-09T03:06:04.082Z,97601.38
2023-02-09T03:08:31.885Z,97607.63
2023-02-09T03:10:59.833Z,97594.50
2023-02-09T03:13:43.611Z,97602.56
2023-02-09T03:16:21.596Z,97597.78
2023-02-09T03:19:04.951Z,97592.69
2023-02-09T03:21:47.074Z,97594.69
2023-02-09T03:24:24.089Z,97596.00
2023-02-09T03:27:04.148Z,97593.19
2023-02-09T03:29:34.872Z,97588.25
2023-02-09T03:32:02.673Z,97603.88
2023-02-09T03:34:31.876Z,97595.66
2023-02-09T03:37:00.117Z,97590.56
2023-02-09T03:39:27.928Z,97600.75
2023-02-09T03:41:55.723Z,97592.56
2023-02-09T03:44:29.318Z,97599.44
2023-02-09T03:46:59.894Z,97594.19
2023-02-09T03:49:30.204Z,97599.13
2023-02-09T03:52:00.613Z,97594.00
2023-02-09T03:54:29.192Z,97606.00
2023-02-09T03:56:57.026Z,97604.69
2023-02-09T03:59:25.887Z,97599.63
2023-02-09T04:01:56.139Z,97600.63
2023-02-09T04:04:24.492Z,97596.84
2023-02-09T04:06:52.672Z,97600.78
2023-02-09T04:09:23.367Z,97589.44
2023-02-09T04:11:51.418Z,97585.84
2023-02-09T04:14:19.595Z,97589.44
2023-02-09T04:16:47.428Z,97588.47
2023-02-09T04:19:15.505Z,97587.16
2023-02-09T04:21:43.643Z,97590.09
2023-02-09T04:24:11.537Z,97590.78
2023-02-09T04:26:42.857Z,97599.97
2023-02-09T04:29:10.663Z,97609.47
2023-02-09T04:31:39.371Z,97603.56
2023-02-09T04:34:07.178Z,97604.91
2023-02-09T04:36:37.429Z,97613.09
2023-02-09T04:39:05.348Z,97614.72
2023-02-09T04:41:33.098Z,97613.75
2023-02-09T04:44:02.261Z,97608.03
2023-02-09T04:46:30.136Z,97607.66
2023-02-09T04:48:57.870Z,97610.47
2023-02-09T04:51:25.625Z,97612.44
2023-02-09T04:53:53.346Z,97618.34
2023-02-09T04:56:21.048Z,97619.66
2023-02-09T04:59:06.320Z,97617.03
2023-02-09T05:01:35.463Z,97618.03
2023-02-09T05:04:03.229Z,97620.97
2023-02-09T05:06:30.986Z,97607.84
2023-02-09T05:08:58.720Z,97604.88
2023-02-09T05:11:26.591Z,97600.81
2023-02-09T05:13:54.383Z,97608.00
2023-02-09T05:16:22.156Z,97607.84
2023-02-09T05:18:51.346Z,97609.47
2023-02-09T05:21:19.081Z,97616.53
2023-02-09T05:23:48.250Z,97625.72
2023-02-09T05:26:15.985Z,97615.56
2023-02-09T05:28:43.736Z,97619.97
2023-02-09T05:31:14.627Z,97621.94
2023-02-09T05:33:42.500Z,97619.00
2023-02-09T05:36:12.850Z,97624.91
2023-02-09T05:38:41.108Z,97634.56
2023-02-09T05:41:11.021Z,97634.56
2023-02-09T05:43:39.206Z,97635.56
2023-02-09T05:46:08.484Z,97632.78
2023-02-09T05:48:36.420Z,97634.44
2023-02-09T05:51:04.180Z,97632.13
2023-02-09T05:53:33.349Z,97639.00
2023-02-09T05:56:01.095Z,97645.91
2023-02-09T05:58:31.266Z,97640.47
2023-02-09T06:00:58.977Z,97641.63
2023-02-09T06:03:26.735Z,97640.16
2023-02-09T06:05:54.512Z,97642.75
2023-02-09T06:08:22.284Z,97652.75
2023-02-09T06:10:51.367Z,97642.59
2023-02-09T06:13:20.197Z,97649.78
2023-02-09T06:15:50.348Z,97653.91
2023-02-09T06:18:18.179Z,97647.50
2023-02-09T06:20:46.255Z,97659.94
2023-02-09T06:23:15.581Z,97656.34
2023-02-09T06:25:43.342Z,97656.97
2023-02-09T06:28:12.470Z,97658.97
2023-02-09T06:30:40.226Z,97664.84
2023-02-09T06:33:07.951Z,97665.66
2023-02-09T06:35:35.682Z,97665.84
2023-02-09T06:38:03.420Z,97663.22
2023-02-09T06:40:31.174Z,97667.16
2023-02-09T06:42:58.864Z,97667.31
2023-02-09T06:45:27.991Z,97663.41
2023-02-09T06:47:57.445Z,97662.28
2023-02-09T06:50:25.215Z,97676.22
2023-02-09T06:52:54.457Z,97676.84
2023-02-09T06:55:22.186Z,97680.28
2023-02-09T06:57:49.960Z,97688.84
2023-02-09T07:00:18.804Z,97677.34
2023-02-09T07:02:48.286Z,97677.88
2023-02-09T07:05:17.763Z,97689.69
2023-02-09T07:07:46.344Z,97693.63
2023-02-09T07:10:16.157Z,97689.84
2023-02-09T07:12:44.398Z,97685.91
2023-02-09T07:15:13.561Z,97694.13
2023-02-09T07:17:42.228Z,97695.97
2023-02-09T07:20:13.593Z,97707.44
2023-02-09T07:22:41.405Z,97702.38
2023-02-09T07:25:09.446Z,97690.38
2023-02-09T07:27:37.172Z,97688.91
2023-02-09T07:30:05.480Z,97695.16
2023-02-09T07:32:33.983Z,97703.00
2023-02-09T07:35:02.605Z,97704.00
2023-02-09T07:37:31.729Z,97704.00
2023-02-09T07:40:00.248Z,97702.34
2023-02-09T07:42:28.021Z,97698.91
2023-02-09T07:45:02.000Z,97697.41
2023-02-09T07:47:29.790Z,97707.09
2023-02-09T07:49:57.502Z,97691.78
2023-02-09T07:52:25.291Z,97699.84
2023-02-09T07:54:56.711Z,97703.59
2023-02-09T07:57:24.474Z,97709.84
2023-02-09T07:59:54.304Z,97700.28
2023-02-09T08:02:29.705Z,97702.06
2023-02-09T08:05:00.610Z,97707.47
2023-02-09T08:07:28.883Z,97709.06
2023-02-09T08:09:58.180Z,97713.13
2023-02-09T08:12:43.095Z,97702.44
2023-02-09T08:15:11.712Z,97694.31
2023-02-09T08:17:41.584Z,97711.72
2023-02-09T08:20:13.307Z,97705.22
2023-02-09T08:22:46.431Z,97703.16
2023-02-09T08:25:21.846Z,97704.75
2023-02-09T08:27:50.184Z,97714.22
2023-02-09T08:30:19.676Z,97707.91
2023-02-09T08:32:49.527Z,97712.31
2023-02-09T08:35:17.656Z,97701.88
2023-02-09T08:37:45.416Z,97706.44
2023-02-09T08:40:15.774Z,97712.31
2023-02-09T08:42:43.492Z,97700.03
2023-02-09T08:45:13.906Z,97699.97
2023-02-09T08:47:41.653Z,97688.97
2023-02-09T08:50:10.355Z,97693.16
2023-02-09T08:52:40.479Z,97698.84
2023-02-09T08:55:08.698Z,97695.94
2023-02-09T08:57:44.051Z,97690.19
2023-02-09T09:00:13.859Z,97698.47
2023-02-09T09:02:41.644Z,97696.38
2023-02-09T09:05:09.731Z,97691.00
2023-02-09T09:07:37.461Z,97699.44
2023-02-09T09:10:05.709Z,97697.69
2023-02-09T09:12:33.557Z,97705.06
2023-02-09T09:15:02.649Z,97703.88
2023-02-09T09:17:32.413Z,97706.59
2023-02-09T09:20:00.154Z,97715.22
2023-02-09T09:22:28.010Z,97712.28
2023-02-09T09:24:55.760Z,97713.19
2023-02-09T09:27:26.044Z,97717.91
2023-02-09T09:29:54.797Z,97726.47
2023-02-09T09:32:25.232Z,97718.06
2023-02-09T09:34:54.492Z,97738.25
2023-02-09T09:37:22.971Z,97732.22
2023-02-09T09:39:51.007Z,97731.47
2023-02-09T09:42:25.700Z,97731.75
2023-02-09T09:44:54.592Z,97723.09
2023-02-09T09:47:37.249Z,97719.66
2023-02-09T09:50:08.679Z,97723.38
2023-02-09T09:52:43.788Z,97719.56
2023-02-09T09:55:23.272Z,97724.38
2023-02-09T09:57:53.642Z,97719.25
2023-02-09T10:00:24.485Z,97720.94
2023-02-09T10:02:53.846Z,97723.81
2023-02-09T10:05:26.569Z,97716.31
2023-02-09T10:08:01.011Z,97718.81
2023-02-09T10:10:39.858Z,97712.53
2023-02-09T10:13:14.481Z,97720.91
2023-02-09T10:15:42.451Z,97722.44
2023-02-09T10:18:16.960Z,97721.25
2023-02-09T10:20:47.777Z,97716.41
2023-02-09T10:23:22.221Z,97713.59
2023-02-09T10:25:55.622Z,97707.09
2023-02-09T10:28:25.932Z,97714.09
2023-02-09T10:30:56.189Z,97717.38
2023-02-09T10:33:26.612Z,97705.97
2023-02-09T10:35:57.734Z,97704.78
2023-02-09T10:38:33.220Z,97705.19
2023-02-09T10:41:02.335Z,97694.63
2023-02-09T10:43:32.661Z,97690.13
2023-02-09T10:46:04.022Z,97693.59
2023-02-09T10:48:41.246Z,97690.97
2023-02-09T10:51:15.218Z,97681.78
2023-02-09T10:53:59.716Z,97686.25
2023-02-09T10:56:34.276Z,97677.50
2023-02-09T10:59:05.112Z,97685.66
2023-02-09T11:01:35.615Z,97685.25
2023-02-09T11:04:07.168Z,97682.41
2023-02-09T11:06:44.904Z,97674.41
2023-02-09T11:09:17.372Z,97684.00
2023-02-09T11:11:46.441Z,97677.28
2023-02-09T11:14:16.736Z,97683.16
2023-02-09T11:16:55.204Z,97687.44
2023-02-09T11:19:36.529Z,97683.97
2023-02-09T11:22:12.340Z,97677.63
2023-02-09T11:24:57.948Z,97675.34
2023-02-09T11:27:45.439Z,97661.84
2023-02-09T11:30:30.629Z,97668.78
2023-02-09T11:33:04.131Z,97662.16
2023-02-09T11:35:46.350Z,97664.41
2023-02-09T11:38:19.190Z,97661.75
2023-02-09T11:40:54.722Z,97655.56
2023-02-09T11:43:28.398Z,97655.53
2023-02-09T11:46:01.814Z,97644.69
2023-02-09T11:48:32.645Z,97647.53
2023-02-09T11:51:07.219Z,97643.19
2023-02-09T11:53:43.615Z,97652.56
2023-02-09T11:56:14.137Z,97644.34
2023-02-09T11:58:47.988Z,97647.25
2023-02-09T12:01:28.883Z,97646.38
2023-02-09T12:04:05.254Z,97641.44
2023-02-09T12:06:39.833Z,97642.41
2023-02-09T12:09:37.795Z,97638.06
2023-02-09T12:12:19.234Z,97636.38
2023-02-09T12:15:08.245Z,97637.97
2023-02-09T12:17:44.700Z,97637.34
2023-02-09T12:20:24.719Z,97646.03
2023-02-09T12:23:16.791Z,97631.81
2023-02-09T12:25:57.491Z,97631.38
2023-02-09T12:28:47.738Z,97635.16
2023-02-09T12:31:53.405Z,97637.34
2023-02-09T12:34:29.842Z,97635.88
2023-02-09T12:37:28.120Z,97627.34
2023-02-09T12:40:31.869Z,97637.28
2023-02-09T12:43:29.066Z,97637.38
2023-02-09T12:46:19.981Z,97624.56
2023-02-09T12:49:04.206Z,97627.28
2023-02-09T12:51:48.469Z,97627.66
2023-02-09T12:54:31.999Z,97630.84
2023-02-09T12:57:33.083Z,97620.31
2023-02-09T13:00:43.095Z,97610.09
2023-02-09T13:03:19.084Z,97609.72
2023-02-09T13:05:48.807Z,97607.66
2023-02-09T13:08:46.454Z,97607.56
2023-02-09T13:11:30.302Z,97603.53
2023-02-09T13:14:03.151Z,97606.78
2023-02-09T13:17:03.276Z,97602.28
2023-02-09T13:20:05.373Z,97602.78
2023-02-09T13:22:48.149Z,97599.44
2023-02-09T13:25:24.187Z,97597.34
2023-02-09T13:27:53.080Z,97602.59
2023-02-09T13:30:33.263Z,97601.41
2023-02-09T13:33:25.270Z,97607.00
2023-02-09T13:36:08.918Z,97606.38
2023-02-09T13:38:42.428Z,97616.63
2023-02-09T13:41:26.318Z,97610.59
2023-02-09T13:43:54.093Z,97605.03
2023-02-09T13:46:25.894Z,97608.25
2023-02-09T13:48:58.776Z,97609.91
2023-02-09T13:51:26.569Z,97608.06
2023-02-09T13:53:58.354Z,97603.09
2023-02-09T13:56:27.054Z,97595.28
2023-02-09T13:58:56.407Z,97602.47
2023-02-09T14:01:28.498Z,97601.22
2023-02-09T14:04:03.332Z,97596.09
2023-02-09T14:06:39.231Z,97594.03
2023-02-09T14:09:14.315Z,97591.34
2023-02-09T14:11:47.274Z,97595.16
2023-02-09T14:14:21.057Z,97591.81
2023-02-09T14:16:53.758Z,97595.06
2023-02-09T14:19:28.523Z,97586.22
2023-02-09T14:21:56.404Z,97594.59
2023-02-09T14:24:24.938Z,97586.16
2023-02-09T14:26:55.972Z,97594.97
2023-02-09T14:29:27.423Z,97589.25
2023-02-09T14:31:57.162Z,97596.22
2023-02-09T14:34:33.176Z,97592.53
2023-02-09T14:37:03.424Z,97595.19
2023-02-09T14:39:32.113Z,97595.41
2023-02-09T14:42:03.627Z,97600.88
2023-02-09T14:44:31.904Z,97592.84
2023-02-09T14:47:01.272Z,97601.91
2023-02-09T14:49:30.548Z,97593.53
2023-02-09T14:52:03.955Z,97600.72
2023-02-09T14:54:33.890Z,97602.22
2023-02-09T14:57:03.756Z,97603.84
2023-02-09T14:59:32.299Z,97604.53
2023-02-09T15:02:00.300Z,97606.38
2023-02-09T15:04:28.302Z,97612.16
2023-02-09T15:07:04.389Z,97602.78
2023-02-09T15:09:36.551Z,97606.13
2023-02-09T15:12:08.412Z,97607.38
2023-02-09T15:14:42.207Z,97608.06
2023-02-09T15:17:16.606Z,97602.94
2023-02-09T15:19:45.266Z,97605.03
2023-02-09T15:22:16.386Z,97605.25
2023-02-09T15:24:46.189Z,97606.72
2023-02-09T15:27:26.271Z,97607.41
2023-02-09T15:29:56.947Z,97610.31
2023-02-09T15:32:26.714Z,97619.34
2023-02-09T15:34:55.327Z,97628.59
2023-02-09T15:37:26.526Z,97629.06
2023-02-09T15:39:57.036Z,97630.75
2023-02-09T15:42:42.101Z,97633.88
2023-02-09T15:45:36.442Z,97641.75
2023-02-09T15:48:05.160Z,97643.81
2023-02-09T15:50:34.843Z,97642.94
2023-02-09T15:53:06.715Z,97647.06
2023-02-09T15:55:36.916Z,97646.47
2023-02-09T15:58:05.899Z,97644.94
2023-02-09T16:00:33.671Z,97649.06
2023-02-09T16:03:02.422Z,97656.53
2023-02-09T16:05:31.138Z,97658.44
2023-02-09T16:08:00.635Z,97662.88
2023-02-09T16:10:31.063Z,97666.25
2023-02-09T16:12:58.928Z,97669.63
2023-02-09T16:15:27.673Z,97673.03
2023-02-09T16:17:55.398Z,97673.28
2023-02-09T16:20:26.505Z,97675.63
2023-02-09T16:22:57.682Z,97676.53
2023-02-09T16:25:26.962Z,97668.19
2023-02-09T16:27:57.441Z,97673.16
2023-02-09T16:30:27.350Z,97676.28
2023-02-09T16:32:55.854Z,97681.25
2023-02-09T16:35:25.336Z,97683.72
2023-02-09T16:37:55.988Z,97682.38
2023-02-09T16:40:27.102Z,97688.34
2023-02-09T16:42:58.026Z,97692.66
2023-02-09T16:45:27.028Z,97696.16
2023-02-09T16:47:59.106Z,97694.97
2023-02-09T16:50:32.819Z,97700.69
2023-02-09T16:53:03.174Z,97704.19
2023-02-09T16:55:33.042Z,97715.47
2023-02-09T16:58:04.714Z,97708.13
2023-02-09T17:00:34.931Z,97713.84
2023-02-09T17:03:09.362Z,97717.53
2023-02-09T17:05:38.000Z,97726.31
2023-02-09T17:08:08.803Z,97715.47
2023-02-09T17:10:36.991Z,97728.56
2023-02-09T17:13:06.122Z,97721.19
2023-02-09T17:15:40.583Z,97733.47
2023-02-09T17:18:10.494Z,97728.94
2023-02-09T17:20:42.056Z,97724.63
2023-02-09T17:23:14.320Z,97724.25
2023-02-09T17:25:42.079Z,97726.25
2023-02-09T17:28:11.506Z,97739.50
2023-02-09T17:30:39.953Z,97729.72
2023-02-09T17:33:13.404Z,97736.00
2023-02-09T17:38:31.335Z,97732.09
2023-02-09T17:41:01.016Z,97728.84
2023-02-09T17:43:30.111Z,97729.66
2023-02-09T17:45:58.154Z,97729.03
2023-02-09T17:48:25.922Z,97741.03
2023-02-09T17:50:57.956Z,97732.03
2023-02-09T17:53:27.803Z,97737.94
2023-02-09T17:55:56.346Z,97749.19
2023-02-09T17:58:24.390Z,97743.25
2023-02-09T18:00:55.733Z,97755.69
2023-02-09T18:03:25.926Z,97758.66
2023-02-09T18:05:58.280Z,97763.78
2023-02-09T18:08:27.168Z,97766.59
2023-02-09T18:10:56.936Z,97763.94
2023-02-09T18:13:26.934Z,97764.06
2023-02-09T18:15:56.219Z,97776.88
2023-02-09T18:18:24.476Z,97772.16
2023-02-09T18:20:52.555Z,97777.28
2023-02-09T18:23:20.311Z,97779.28
2023-02-09T18:25:49.736Z,97780.28
2023-02-09T18:28:17.673Z,97772.72
2023-02-09T18:30:46.395Z,97767.44
2023-02-09T18:33:16.601Z,97762.75
2023-02-09T18:35:45.612Z,97756.84
2023-02-09T18:38:15.372Z,97766.75
2023-02-09T18:40:43.128Z,97773.66
2023-02-09T18:43:14.516Z,97774.09
2023-02-09T18:45:42.284Z,97782.03
2023-02-09T18:48:11.620Z,97787.03
2023-02-09T18:50:40.698Z,97780.03
2023-02-09T18:53:08.479Z,97791.72
2023-02-09T18:55:36.413Z,97784.66
2023-02-09T18:58:09.178Z,97795.88
2023-02-09T19:00:37.104Z,97796.69
2023-02-09T19:03:05.327Z,97796.31
2023-02-09T19:05:34.470Z,97793.00
2023-02-09T19:08:03.661Z,97802.34
2023-02-09T19:10:33.074Z,97806.00
2023-02-09T19:13:02.414Z,97809.47
2023-02-09T19:15:31.490Z,97813.78
2023-02-09T19:17:59.249Z,97816.44
2023-02-09T19:20:28.598Z,97812.13
2023-02-09T19:22:57.123Z,97816.16
2023-02-09T19:25:28.568Z,97821.72
2023-02-09T19:27:56.391Z,97814.97
2023-02-09T19:30:26.384Z,97826.75
2023-02-09T19:32:55.146Z,97824.25
2023-02-09T19:35:23.527Z,97824.97
2023-02-09T19:37:52.502Z,97815.25
2023-02-09T19:40:27.956Z,97825.81
2023-02-09T19:42:58.043Z,97823.91
2023-02-09T19:45:25.777Z,97832.66
2023-02-09T19:47:53.538Z,97822.28
2023-02-09T19:50:21.296Z,97823.47
2023-02-09T19:52:50.296Z,97836.88
2023-02-09T19:55:18.105Z,97834.00
2023-02-09T19:57:45.855Z,97838.25
2023-02-09T20:00:18.408Z,97834.09
2023-02-09T20:02:46.498Z,97841.31
2023-02-09T20:05:14.517Z,97842.88
2023-02-09T20:07:42.371Z,97843.09
2023-02-09T20:10:10.542Z,97835.06
2023-02-09T20:12:38.297Z,97846.03
2023-02-09T20:15:06.936Z,97834.19
2023-02-09T20:17:36.142Z,97835.28
2023-02-09T20:20:04.448Z,97833.25
2023-02-09T20:22:32.282Z,97835.28
2023-02-09T20:25:00.135Z,97840.38
2023-02-09T20:27:27.875Z,97839.22
2023-02-09T20:30:01.120Z,97844.69
2023-02-09T20:32:29.084Z,97836.09
2023-02-09T20:34:58.234Z,97838.84
2023-02-09T20:37:25.990Z,97843.78
2023-02-09T20:39:53.703Z,97845.59
2023-02-09T20:42:38.710Z,97846.59
2023-02-09T20:45:21.113Z,97840.50
2023-02-09T20:47:48.843Z,97852.81
2023-02-09T20:50:19.938Z,97848.97
2023-02-09T20:52:47.690Z,97849.81
2023-02-09T20:55:16.472Z,97844.69
2023-02-09T20:57:44.314Z,97848.53
2023-02-09T21:00:12.953Z,97841.41
2023-02-09T21:02:40.703Z,97834.59
2023-02-09T21:05:09.013Z,97836.69
2023-02-09T21:07:38.750Z,97844.22
2023-02-09T21:10:07.080Z,97837.41
2023-02-09T21:12:35.066Z,97836.97
2023-02-09T21:15:02.877Z,97840.69
2023-02-09T21:17:30.837Z,97834.22
2023-02-09T21:19:58.619Z,97835.84
2023-02-09T21:22:26.641Z,97832.22
2023-02-09T21:24:55.764Z,97833.84
2023-02-09T21:27:25.974Z,97826.31
2023-02-09T21:29:53.723Z,97829.75
2023-02-09T21:32:21.551Z,97833.31
2023-02-09T21:34:49.386Z,97835.06
2023-02-09T21:37:18.680Z,97836.03
2023-02-09T21:39:46.610Z,97839.88
2023-02-09T21:42:28.582Z,97845.88
2023-02-09T21:44:56.692Z,97854.81
2023-02-09T21:47:26.386Z,97854.53
2023-02-09T21:49:54.228Z,97856.06
2023-02-09T21:52:22.072Z,97858.91
2023-02-09T21:54:49.937Z,97858.91
2023-02-09T21:57:19.347Z,97858.53
2023-02-09T21:59:47.091Z,97869.00
2023-02-09T22:02:16.688Z,97861.53
2023-02-09T22:04:44.894Z,97869.28
2023-02-09T22:07:13.600Z,97882.22
2023-02-09T22:09:41.596Z,97874.63
2023-02-09T22:12:09.812Z,97877.94
2023-02-09T22:14:41.459Z,97874.63
2023-02-09T22:17:09.207Z,97879.28
2023-02-09T22:19:37.566Z,97874.34
2023-02-09T22:22:05.860Z,97878.81
2023-02-09T22:24:34.811Z,97877.19
2023-02-09T22:27:02.783Z,97883.88
2023-02-09T22:29:33.173Z,97890.25
2023-02-09T22:32:02.314Z,97893.91
2023-02-09T22:34:30.107Z,97889.97
2023-02-09T22:36:57.809Z,97883.06
2023-02-09T22:39:25.525Z,97898.44
2023-02-09T22:41:57.968Z,97902.88
2023-02-09T22:44:27.753Z,97895.78
2023-02-09T22:46:55.490Z,97898.63
2023-02-09T22:49:24.592Z,97897.38
2023-02-09T22:51:52.305Z,97905.97
2023-02-09T22:54:21.095Z,97906.31
2023-02-09T22:56:49.030Z,97912.78
2023-02-09T22:59:17.033Z,97916.28
2023-02-09T23:01:45.742Z,97916.91
2023-02-09T23:04:13.757Z,97919.03
2023-02-09T23:06:42.889Z,97921.06
2023-02-09T23:09:13.390Z,97919.72
2023-02-09T23:11:41.887Z,97927.47
2023-02-09T23:14:11.334Z,97922.72
2023-02-09T23:16:40.560Z,97933.13
2023-02-09T23:19:10.970Z,97929.13
2023-02-09T23:21:40.392Z,97931.28
2023-02-09T23:24:10.489Z,97934.50
2023-02-09T23:26:38.843Z,97925.94
2023-02-09T23:29:08.905Z,97935.84
2023-02-09T23:31:37.205Z,97931.38
2023-02-09T23:34:05.441Z,97919.91
2023-02-09T23:36:34.940Z,97933.94
2023-02-09T23:39:04.960Z,97937.53
2023-02-09T23:41:34.780Z,97933.44
2023-02-09T23:44:04.812Z,97933.72
2023-02-09T23:46:32.631Z,97946.09
2023-02-09T23:49:00.439Z,97939.19
2023-02-09T23:51:30.194Z,97934.72
2023-02-09T23:53:59.044Z,97942.44
2023-02-09T23:56:36.630Z,97949.41
2023-02-09T23:59:07.661Z,97953.81
