createdAt,value
2022-08-22T00:00:21.004Z,19.11
2022-08-22T00:02:49.632Z,19.38
2022-08-22T00:02:52.693Z,20.64
2022-08-22T00:03:07.259Z,19.15
2022-08-22T00:03:36.106Z,19.15
2022-08-22T00:06:14.035Z,19.18
2022-08-22T00:08:55.762Z,19.21
2022-08-22T00:11:40.114Z,19.22
2022-08-22T00:14:24.539Z,19.20
2022-08-22T00:16:55.505Z,19.19
2022-08-22T00:19:50.254Z,19.15
2022-08-22T00:22:43.849Z,19.14
2022-08-22T00:25:33.134Z,19.13
2022-08-22T00:28:04.058Z,19.13
2022-08-22T00:30:45.578Z,19.12
2022-08-22T00:33:33.046Z,19.14
2022-08-22T00:36:23.242Z,19.15
2022-08-22T00:39:06.560Z,19.14
2022-08-22T00:42:05.275Z,19.11
2022-08-22T00:45:03.120Z,19.04
2022-08-22T00:48:10.067Z,19.00
2022-08-22T00:50:59.200Z,18.99
2022-08-22T00:53:48.997Z,18.95
2022-08-22T00:56:48.708Z,18.91
2022-08-22T00:59:29.941Z,18.81
2022-08-22T01:02:27.388Z,18.81
2022-08-22T01:05:17.568Z,18.87
2022-08-22T01:07:52.801Z,18.91
2022-08-22T01:10:47.739Z,18.92
2022-08-22T01:13:15.618Z,18.89
2022-08-22T01:15:45.148Z,18.87
2022-08-22T01:18:52.352Z,18.91
2022-08-22T01:21:37.157Z,18.93
2022-08-22T01:24:26.527Z,18.91
2022-08-22T01:27:00.412Z,18.93
2022-08-22T01:30:34.025Z,18.94
2022-08-22T01:33:43.815Z,18.97
2022-08-22T01:36:14.401Z,19.00
2022-08-22T01:39:00.537Z,19.02
2022-08-22T01:41:59.138Z,19.02
2022-08-22T01:44:39.073Z,19.05
2022-08-22T01:47:14.095Z,19.11
2022-08-22T01:49:53.795Z,19.12
2022-08-22T01:52:42.454Z,19.14
2022-08-22T01:55:35.509Z,19.17
2022-08-22T01:58:27.019Z,19.16
2022-08-22T02:01:26.968Z,19.09
2022-08-22T02:04:22.109Z,18.98
2022-08-22T02:07:04.924Z,18.93
2022-08-22T02:10:00.480Z,18.87
2022-08-22T02:12:43.389Z,18.76
2022-08-22T02:15:14.308Z,18.68
2022-08-22T02:17:51.203Z,18.61
2022-08-22T02:20:21.904Z,18.56
2022-08-22T02:23:09.482Z,18.52
2022-08-22T02:25:55.242Z,18.42
2022-08-22T02:28:57.010Z,18.36
2022-08-22T02:31:47.031Z,18.29
2022-08-22T02:34:17.842Z,18.26
2022-08-22T02:36:54.015Z,18.25
2022-08-22T02:39:28.653Z,18.24
2022-08-22T02:42:07.103Z,18.21
2022-08-22T02:44:42.351Z,18.19
2022-08-22T02:47:20.787Z,18.16
2022-08-22T02:50:00.454Z,18.17
2022-08-22T02:53:13.143Z,18.15
2022-08-22T02:55:48.362Z,18.15
2022-08-22T02:58:16.433Z,18.15
2022-08-22T03:00:52.196Z,18.17
2022-08-22T03:03:31.785Z,18.19
2022-08-22T03:06:07.653Z,18.21
2022-08-22T03:08:42.910Z,18.21
2022-08-22T03:11:26.516Z,18.24
2022-08-22T03:14:07.517Z,18.27
2022-08-22T03:16:44.860Z,18.28
2022-08-22T03:19:22.552Z,18.30
2022-08-22T03:22:03.052Z,18.32
2022-08-22T03:24:53.238Z,18.32
2022-08-22T03:27:35.022Z,18.28
2022-08-22T03:30:02.980Z,18.31
2022-08-22T03:33:08.661Z,18.28
2022-08-22T03:35:57.325Z,18.30
2022-08-22T03:38:34.377Z,18.32
2022-08-22T03:41:12.569Z,18.30
2022-08-22T03:44:09.425Z,18.31
2022-08-22T03:46:57.910Z,18.30
2022-08-22T03:49:50.319Z,18.30
2022-08-22T03:52:57.130Z,18.27
2022-08-22T03:55:53.162Z,18.29
2022-08-22T03:58:58.038Z,18.35
2022-08-22T04:01:44.017Z,18.35
2022-08-22T04:04:33.576Z,18.37
2022-08-22T04:07:28.038Z,18.43
2022-08-22T04:10:38.138Z,18.49
2022-08-22T04:13:39.990Z,18.56
2022-08-22T04:16:14.469Z,18.59
2022-08-22T04:19:48.152Z,18.66
2022-08-22T04:22:22.983Z,18.72
2022-08-22T04:24:53.578Z,18.78
2022-08-22T04:27:31.301Z,18.84
2022-08-22T04:30:07.211Z,18.87
2022-08-22T04:32:43.446Z,18.87
2022-08-22T04:35:39.442Z,18.88
2022-08-22T04:38:40.314Z,18.87
2022-08-22T04:41:43.451Z,18.88
2022-08-22T04:44:19.201Z,18.93
2022-08-22T04:46:57.386Z,18.93
2022-08-22T04:49:40.840Z,18.94
2022-08-22T04:52:54.606Z,18.93
2022-08-22T04:55:46.793Z,18.94
2022-08-22T04:58:35.664Z,18.94
2022-08-22T05:01:06.786Z,18.95
2022-08-22T05:03:44.759Z,18.88
2022-08-22T05:06:16.719Z,18.87
2022-08-22T05:08:48.455Z,18.86
2022-08-22T05:11:23.764Z,18.82
2022-08-22T05:13:58.641Z,18.72
2022-08-22T05:16:42.742Z,18.79
2022-08-22T05:19:31.700Z,18.77
2022-08-22T05:22:02.015Z,18.78
2022-08-22T05:24:39.606Z,18.80
2022-08-22T05:27:16.040Z,18.83
2022-08-22T05:29:47.348Z,18.89
2022-08-22T05:32:27.474Z,18.95
2022-08-22T05:35:02.175Z,19.04
2022-08-22T05:37:44.290Z,19.13
2022-08-22T05:40:21.386Z,19.16
2022-08-22T05:42:49.716Z,19.20
2022-08-22T05:45:19.343Z,19.30
2022-08-22T05:47:52.637Z,19.34
2022-08-22T05:50:27.519Z,19.42
2022-08-22T05:53:17.399Z,19.41
2022-08-22T05:55:56.765Z,19.51
2022-08-22T05:58:40.201Z,19.57
2022-08-22T06:01:27.061Z,19.62
2022-08-22T06:04:13.771Z,19.57
2022-08-22T06:06:52.685Z,19.55
2022-08-22T06:10:02.413Z,19.63
2022-08-22T06:12:46.198Z,19.79
2022-08-22T06:15:30.579Z,19.90
2022-08-22T06:18:05.952Z,19.98
2022-08-22T06:20:34.068Z,20.24
2022-08-22T06:23:03.474Z,20.31
2022-08-22T06:25:37.967Z,20.34
2022-08-22T06:28:14.089Z,20.31
2022-08-22T06:30:46.147Z,20.36
2022-08-22T06:33:26.557Z,20.50
2022-08-22T06:36:36.643Z,20.54
2022-08-22T06:39:49.713Z,20.78
2022-08-22T06:42:40.797Z,20.88
2022-08-22T06:45:17.394Z,20.91
2022-08-22T06:47:58.033Z,20.91
2022-08-22T06:50:39.971Z,21.06
2022-08-22T06:53:16.043Z,21.03
2022-08-22T06:56:03.532Z,21.17
2022-08-22T06:58:56.880Z,21.26
2022-08-22T07:01:30.241Z,21.46
2022-08-22T07:04:05.183Z,21.53
2022-08-22T07:06:41.335Z,21.73
2022-08-22T07:09:22.107Z,21.83
2022-08-22T07:11:52.310Z,22.03
2022-08-22T07:14:33.559Z,22.15
2022-08-22T07:17:05.154Z,22.13
2022-08-22T07:19:37.032Z,22.08
2022-08-22T07:22:27.511Z,21.98
2022-08-22T07:25:15.133Z,21.96
2022-08-22T07:28:16.181Z,22.08
2022-08-22T07:30:58.209Z,22.15
2022-08-22T07:33:44.278Z,22.26
2022-08-22T07:36:50.866Z,22.46
2022-08-22T07:39:36.134Z,22.56
2022-08-22T07:42:08.587Z,22.65
2022-08-22T07:44:53.922Z,22.70
2022-08-22T07:47:28.870Z,22.72
2022-08-22T07:50:05.867Z,22.80
2022-08-22T07:52:49.843Z,23.05
2022-08-22T07:55:23.362Z,23.21
2022-08-22T07:58:01.928Z,23.48
2022-08-22T08:00:33.120Z,23.48
2022-08-22T08:03:08.313Z,23.40
2022-08-22T08:05:41.355Z,23.58
2022-08-22T08:08:33.754Z,23.64
2022-08-22T08:11:06.146Z,23.66
2022-08-22T08:13:44.270Z,23.58
2022-08-22T08:16:19.498Z,23.76
2022-08-22T08:18:52.584Z,24.01
2022-08-22T08:21:36.439Z,23.91
2022-08-22T08:24:09.003Z,24.20
2022-08-22T08:27:04.253Z,24.44
2022-08-22T08:29:32.968Z,24.64
2022-08-22T08:32:02.222Z,24.71
2022-08-22T08:34:35.500Z,24.89
2022-08-22T08:37:10.420Z,25.04
2022-08-22T08:39:50.801Z,25.05
2022-08-22T08:43:18.655Z,25.17
2022-08-22T08:46:34.765Z,25.16
2022-08-22T08:50:01.246Z,25.18
2022-08-22T08:52:36.433Z,25.15
2022-08-22T08:55:21.816Z,25.03
2022-08-22T08:58:25.093Z,24.94
2022-08-22T09:01:20.322Z,24.84
2022-08-22T09:04:20.170Z,24.77
2022-08-22T09:07:22.328Z,24.74
2022-08-22T09:10:30.110Z,24.64
2022-08-22T09:13:21.157Z,24.82
2022-08-22T09:16:19.450Z,25.14
2022-08-22T09:19:10.143Z,25.35
2022-08-22T09:22:16.071Z,25.44
2022-08-22T09:25:09.086Z,25.66
2022-08-22T09:28:03.517Z,25.85
2022-08-22T09:31:00.953Z,25.91
2022-08-22T09:33:59.322Z,25.92
2022-08-22T09:36:55.018Z,25.88
2022-08-22T09:39:36.373Z,25.86
2022-08-22T09:42:18.901Z,25.80
2022-08-22T09:45:25.995Z,25.69
2022-08-22T09:48:18.845Z,25.75
2022-08-22T09:51:31.672Z,26.05
2022-08-22T09:54:31.183Z,26.38
2022-08-22T09:57:37.687Z,26.56
2022-08-22T10:00:06.800Z,26.81
2022-08-22T10:02:44.418Z,27.21
2022-08-22T10:05:44.976Z,27.41
2022-08-22T10:08:46.037Z,27.14
2022-08-22T10:11:18.999Z,27.18
2022-08-22T10:14:03.381Z,27.55
2022-08-22T10:16:57.655Z,27.96
2022-08-22T10:19:34.380Z,28.16
2022-08-22T10:22:24.314Z,28.12
2022-08-22T10:25:22.737Z,28.05
2022-08-22T10:28:10.387Z,27.83
2022-08-22T10:31:09.148Z,27.70
2022-08-22T10:33:41.812Z,27.39
2022-08-22T10:36:28.566Z,27.48
2022-08-22T10:39:02.724Z,27.60
2022-08-22T10:42:11.446Z,27.52
2022-08-22T10:45:05.689Z,27.83
2022-08-22T10:48:08.854Z,28.26
2022-08-22T10:50:45.363Z,28.38
2022-08-22T10:53:35.318Z,28.58
2022-08-22T10:56:11.962Z,28.75
2022-08-22T10:59:09.458Z,28.82
2022-08-22T11:01:48.380Z,28.96
2022-08-22T11:04:19.805Z,29.01
2022-08-22T11:07:18.720Z,29.44
2022-08-22T11:10:02.653Z,29.58
2022-08-22T11:12:45.484Z,29.75
2022-08-22T11:15:37.650Z,29.71
2022-08-22T11:19:02.579Z,29.53
2022-08-22T11:22:10.125Z,29.64
2022-08-22T11:25:26.882Z,30.10
2022-08-22T11:28:18.041Z,30.50
2022-08-22T11:31:14.198Z,30.96
2022-08-22T11:34:15.400Z,31.36
2022-08-22T11:36:56.471Z,31.26
2022-08-22T11:39:45.959Z,31.28
2022-08-22T11:42:34.151Z,31.41
2022-08-22T11:45:06.885Z,31.44
2022-08-22T11:47:47.509Z,31.41
2022-08-22T11:50:42.177Z,31.75
2022-08-22T11:53:58.655Z,32.32
2022-08-22T11:56:37.150Z,32.49
2022-08-22T11:59:33.795Z,32.58
2022-08-22T12:02:19.553Z,32.43
2022-08-22T12:04:56.697Z,32.75
2022-08-22T12:07:31.369Z,32.82
2022-08-22T12:10:13.671Z,32.62
2022-08-22T12:13:08.010Z,32.76
2022-08-22T12:15:44.022Z,32.47
2022-08-22T12:18:29.595Z,32.62
2022-08-22T12:21:38.388Z,33.02
2022-08-22T12:25:02.722Z,33.16
2022-08-22T12:28:23.366Z,33.41
2022-08-22T12:31:30.932Z,33.39
2022-08-22T12:34:18.340Z,33.24
2022-08-22T12:37:11.332Z,33.10
2022-08-22T12:39:54.629Z,33.37
2022-08-22T12:42:46.721Z,33.48
2022-08-22T12:45:23.837Z,33.92
2022-08-22T12:48:10.798Z,33.68
2022-08-22T12:51:18.351Z,34.24
2022-08-22T12:54:25.800Z,34.41
2022-08-22T12:57:23.554Z,34.44
2022-08-22T13:00:01.726Z,33.54
2022-08-22T13:02:35.452Z,32.41
2022-08-22T13:05:19.972Z,32.12
2022-08-22T13:08:05.551Z,32.53
2022-08-22T13:10:44.799Z,32.88
2022-08-22T13:13:36.852Z,33.09
2022-08-22T13:16:16.046Z,32.88
2022-08-22T13:19:07.638Z,32.57
2022-08-22T13:21:43.625Z,32.69
2022-08-22T13:24:51.957Z,33.10
2022-08-22T13:27:51.587Z,33.05
2022-08-22T13:30:30.310Z,33.50
2022-08-22T13:33:11.133Z,33.73
2022-08-22T13:36:01.423Z,33.91
2022-08-22T13:38:54.139Z,34.51
2022-08-22T13:41:33.516Z,34.79
2022-08-22T13:44:07.598Z,34.86
2022-08-22T13:46:52.707Z,34.59
2022-08-22T13:49:36.488Z,34.11
2022-08-22T13:52:30.031Z,34.21
2022-08-22T13:55:19.577Z,34.13
2022-08-22T13:57:54.102Z,34.29
2022-08-22T14:00:57.293Z,34.75
2022-08-22T14:03:39.089Z,34.88
2022-08-22T14:06:47.071Z,34.79
2022-08-22T14:09:31.704Z,35.30
2022-08-22T14:12:12.862Z,35.48
2022-08-22T14:14:49.090Z,35.59
2022-08-22T14:17:30.284Z,35.38
2022-08-22T14:20:11.068Z,34.77
2022-08-22T14:22:57.344Z,34.97
2022-08-22T14:25:36.489Z,35.41
2022-08-22T14:28:20.834Z,35.82
2022-08-22T14:31:00.892Z,36.10
2022-08-22T14:33:58.297Z,36.36
2022-08-22T14:36:49.658Z,36.35
2022-08-22T14:39:42.753Z,36.04
2022-08-22T14:42:17.952Z,35.87
2022-08-22T14:45:08.820Z,35.33
2022-08-22T14:48:29.762Z,35.39
2022-08-22T14:51:01.474Z,34.99
2022-08-22T14:53:37.091Z,35.28
2022-08-22T14:56:17.991Z,35.81
2022-08-22T14:59:14.908Z,35.82
2022-08-22T15:02:15.964Z,35.57
2022-08-22T15:04:48.212Z,34.03
2022-08-22T15:07:27.082Z,33.17
2022-08-22T15:10:21.538Z,32.38
2022-08-22T15:12:56.575Z,31.79
2022-08-22T15:15:53.362Z,31.33
2022-08-22T15:18:29.362Z,30.91
2022-08-22T15:21:08.562Z,30.52
2022-08-22T15:23:45.165Z,30.34
2022-08-22T15:26:30.698Z,30.22
2022-08-22T15:29:15.337Z,30.06
2022-08-22T15:31:46.898Z,29.83
2022-08-22T15:34:24.691Z,29.53
2022-08-22T15:37:07.885Z,29.35
2022-08-22T15:39:59.507Z,29.12
2022-08-22T15:42:33.335Z,28.79
2022-08-22T15:45:07.109Z,28.36
2022-08-22T15:47:42.059Z,28.19
2022-08-22T15:50:40.028Z,28.03
2022-08-22T15:53:56.687Z,27.90
2022-08-22T15:56:36.555Z,27.97
2022-08-22T15:59:20.440Z,28.42
2022-08-22T16:02:00.640Z,28.98
2022-08-22T16:04:42.161Z,29.56
2022-08-22T16:07:37.906Z,29.53
2022-08-22T16:10:20.496Z,29.32
2022-08-22T16:13:16.981Z,29.12
2022-08-22T16:15:50.196Z,28.48
2022-08-22T16:18:33.394Z,28.14
2022-08-22T16:21:02.792Z,28.18
2022-08-22T16:23:51.396Z,28.36
2022-08-22T16:26:40.383Z,28.14
2022-08-22T16:29:18.289Z,27.81
2022-08-22T16:31:47.400Z,27.54
2022-08-22T16:34:18.367Z,27.29
2022-08-22T16:37:19.594Z,27.08
2022-08-22T16:40:01.155Z,26.80
2022-08-22T16:42:39.843Z,26.55
2022-08-22T16:45:32.659Z,26.34
2022-08-22T16:48:22.385Z,26.11
2022-08-22T16:51:12.519Z,25.99
2022-08-22T16:53:45.729Z,25.85
2022-08-22T16:56:38.540Z,25.63
2022-08-22T16:59:24.130Z,25.51
2022-08-22T17:02:10.317Z,25.29
2022-08-22T17:05:14.097Z,25.17
2022-08-22T17:07:57.504Z,25.15
2022-08-22T17:10:49.972Z,24.98
2022-08-22T17:13:26.562Z,24.90
2022-08-22T17:16:08.069Z,24.82
2022-08-22T17:18:56.591Z,24.67
2022-08-22T17:21:37.430Z,24.61
2022-08-22T17:24:32.120Z,24.51
2022-08-22T17:27:18.169Z,24.34
2022-08-22T17:29:58.448Z,24.29
2022-08-22T17:32:59.062Z,24.16
2022-08-22T17:35:45.791Z,23.95
2022-08-22T17:38:35.429Z,23.93
2022-08-22T17:41:33.906Z,23.88
2022-08-22T17:44:32.204Z,23.75
2022-08-22T17:47:06.091Z,23.62
2022-08-22T17:49:51.458Z,23.51
2022-08-22T17:52:30.536Z,23.39
2022-08-22T17:55:19.368Z,23.25
2022-08-22T17:58:12.231Z,23.09
2022-08-22T18:01:13.817Z,22.93
2022-08-22T18:04:00.310Z,22.75
2022-08-22T18:06:33.220Z,22.59
2022-08-22T18:09:44.530Z,22.37
2022-08-22T18:12:29.123Z,22.26
2022-08-22T18:15:07.727Z,22.07
2022-08-22T18:17:44.505Z,21.97
2022-08-22T18:20:30.671Z,21.80
2022-08-22T18:23:39.049Z,21.70
2022-08-22T18:26:13.659Z,21.66
2022-08-22T18:28:50.212Z,21.62
2022-08-22T18:31:29.946Z,21.52
2022-08-22T18:34:05.327Z,21.47
2022-08-22T18:36:39.111Z,21.39
2022-08-22T18:39:23.494Z,21.33
2022-08-22T18:42:04.517Z,21.25
2022-08-22T18:44:36.480Z,21.22
2022-08-22T18:47:27.467Z,21.21
2022-08-22T18:49:57.671Z,21.16
2022-08-22T18:52:29.897Z,21.12
2022-08-22T18:55:20.008Z,21.05
2022-08-22T18:58:06.564Z,20.95
2022-08-22T19:00:45.542Z,20.87
2022-08-22T19:03:28.024Z,20.82
2022-08-22T19:06:07.941Z,20.81
2022-08-22T19:08:45.203Z,20.81
2022-08-22T19:11:38.186Z,20.77
2022-08-22T19:14:22.062Z,20.73
2022-08-22T19:17:15.732Z,20.68
2022-08-22T19:20:20.455Z,20.61
2022-08-22T19:22:50.927Z,20.54
2022-08-22T19:25:28.453Z,20.45
2022-08-22T19:28:09.495Z,20.36
2022-08-22T19:30:41.216Z,20.31
2022-08-22T19:33:19.728Z,20.22
2022-08-22T19:35:56.534Z,20.19
2022-08-22T19:38:53.980Z,20.18
2022-08-22T19:41:40.390Z,20.16
2022-08-22T19:44:20.504Z,20.08
2022-08-22T19:47:21.562Z,20.04
2022-08-22T19:49:58.686Z,19.97
2022-08-22T19:52:37.653Z,19.93
2022-08-22T19:55:18.150Z,19.91
2022-08-22T19:57:52.180Z,19.87
2022-08-22T20:00:53.662Z,19.86
2022-08-22T20:03:47.129Z,19.83
2022-08-22T20:06:44.699Z,19.80
2022-08-22T20:09:43.859Z,19.81
2022-08-22T20:12:22.467Z,19.77
2022-08-22T20:14:51.814Z,19.72
2022-08-22T20:17:24.974Z,19.66
2022-08-22T20:23:15.935Z,19.60
2022-08-22T20:25:50.485Z,19.55
2022-08-22T20:28:37.998Z,19.55
2022-08-22T20:31:12.623Z,19.55
2022-08-22T20:33:42.890Z,19.50
2022-08-22T20:36:28.549Z,19.48
2022-08-22T20:39:06.050Z,19.44
2022-08-22T20:41:49.072Z,19.43
2022-08-22T20:44:31.651Z,19.38
2022-08-22T20:47:06.241Z,19.36
2022-08-22T20:49:48.796Z,19.34
2022-08-22T20:52:37.227Z,19.31
2022-08-22T20:55:12.106Z,19.27
2022-08-22T20:57:51.948Z,19.27
2022-08-22T21:00:24.218Z,19.26
2022-08-22T21:02:58.981Z,19.26
2022-08-22T21:05:38.033Z,19.29
2022-08-22T21:08:14.527Z,19.29
2022-08-22T21:11:01.043Z,19.27
2022-08-22T21:13:37.677Z,19.21
2022-08-22T21:16:19.758Z,19.12
2022-08-22T21:18:52.935Z,19.04
2022-08-22T21:21:22.785Z,18.96
2022-08-22T21:23:57.403Z,18.89
2022-08-22T21:26:38.594Z,18.81
2022-08-22T21:29:12.510Z,18.76
2022-08-22T21:31:43.562Z,18.70
2022-08-22T21:34:25.450Z,18.70
2022-08-22T21:36:58.688Z,18.66
2022-08-22T21:39:30.964Z,18.67
2022-08-22T21:42:01.513Z,18.64
2022-08-22T21:44:35.558Z,18.57
2022-08-22T21:47:30.842Z,18.56
2022-08-22T21:50:21.007Z,18.51
2022-08-22T21:52:55.023Z,18.51
2022-08-22T21:55:44.449Z,18.50
2022-08-22T21:58:37.036Z,18.47
2022-08-22T22:01:32.033Z,18.46
2022-08-22T22:04:01.243Z,18.40
2022-08-22T22:06:29.549Z,18.37
2022-08-22T22:08:57.925Z,18.36
2022-08-22T22:11:25.931Z,18.34
2022-08-22T22:13:53.947Z,18.33
2022-08-22T22:16:26.071Z,18.30
2022-08-22T22:18:55.179Z,18.22
2022-08-22T22:21:23.265Z,18.19
2022-08-22T22:23:51.345Z,18.13
2022-08-22T22:26:21.172Z,18.06
2022-08-22T22:28:50.327Z,18.04
2022-08-22T22:31:18.775Z,18.03
2022-08-22T22:33:47.018Z,18.01
2022-08-22T22:36:22.750Z,18.00
2022-08-22T22:38:52.834Z,17.99
2022-08-22T22:41:25.481Z,17.97
2022-08-22T22:43:53.963Z,17.96
2022-08-22T22:46:22.804Z,17.90
2022-08-22T22:48:50.842Z,17.85
2022-08-22T22:51:19.788Z,17.84
2022-08-22T22:53:48.587Z,17.84
2022-08-22T22:56:21.726Z,17.86
2022-08-22T22:58:59.304Z,17.83
2022-08-22T23:01:31.820Z,17.81
2022-08-22T23:04:05.590Z,17.75
2022-08-22T23:06:35.409Z,17.75
2022-08-22T23:09:03.693Z,17.72
2022-08-22T23:11:32.919Z,17.70
2022-08-22T23:14:01.706Z,17.65
2022-08-22T23:16:32.931Z,17.60
2022-08-22T23:19:10.306Z,17.54
2022-08-22T23:21:39.936Z,17.52
2022-08-22T23:24:08.515Z,17.49
2022-08-22T23:26:37.787Z,17.44
2022-08-22T23:29:07.038Z,17.42
2022-08-22T23:31:36.496Z,17.38
2022-08-22T23:34:13.896Z,17.36
2022-08-22T23:36:45.350Z,17.35
2022-08-22T23:39:14.813Z,17.34
2022-08-22T23:41:46.553Z,17.34
2022-08-22T23:44:18.279Z,17.28
2022-08-22T23:46:47.017Z,17.24
2022-08-22T23:49:16.364Z,17.21
2022-08-22T23:51:48.050Z,17.21
2022-08-22T23:54:17.687Z,17.17
2022-08-22T23:56:48.642Z,17.17
2022-08-22T23:59:20.896Z,17.11
