createdAt,value
2023-04-09T00:00:46.348Z,44.10
2023-04-09T00:03:13.274Z,41.30
2023-04-09T00:05:40.879Z,43.57
2023-04-09T00:08:08.037Z,39.47
2023-04-09T00:10:34.924Z,39.33
2023-04-09T00:13:01.717Z,40.33
2023-04-09T00:15:31.664Z,40.53
2023-04-09T00:17:59.587Z,39.60
2023-04-09T00:20:26.602Z,37.10
2023-04-09T00:22:54.110Z,41.83
2023-04-09T00:25:21.226Z,37.83
2023-04-09T00:27:48.102Z,40.23
2023-04-09T00:30:14.968Z,39.97
2023-04-09T00:32:42.022Z,35.77
2023-04-09T00:35:09.456Z,39.73
2023-04-09T00:37:36.257Z,37.30
2023-04-09T00:40:03.310Z,37.60
2023-04-09T00:42:37.457Z,38.30
2023-04-09T00:45:05.118Z,40.93
2023-04-09T00:47:32.076Z,38.67
2023-04-09T00:49:58.915Z,36.93
2023-04-09T00:52:25.771Z,38.27
2023-04-09T00:54:52.782Z,40.50
2023-04-09T00:57:19.748Z,36.23
2023-04-09T00:59:46.628Z,38.30
2023-04-09T01:02:13.675Z,38.77
2023-04-09T01:04:41.657Z,38.27
2023-04-09T01:07:36.873Z,40.20
2023-04-09T01:10:25.799Z,37.47
2023-04-09T01:13:04.670Z,34.40
2023-04-09T01:15:33.809Z,38.23
2023-04-09T01:18:04.517Z,37.83
2023-04-09T01:20:40.841Z,38.40
2023-04-09T01:23:10.739Z,37.83
2023-04-09T01:25:59.027Z,36.73
2023-04-09T01:28:42.836Z,37.30
2023-04-09T01:31:14.193Z,35.93
2023-04-09T01:33:44.723Z,37.43
2023-04-09T01:36:11.622Z,36.83
2023-04-09T01:38:41.165Z,37.40
2023-04-09T01:41:09.177Z,37.13
2023-04-09T01:43:36.005Z,37.33
2023-04-09T01:46:03.657Z,38.73
2023-04-09T01:48:31.360Z,38.33
2023-04-09T01:50:58.856Z,37.97
2023-04-09T01:53:28.453Z,37.13
2023-04-09T01:55:56.850Z,37.07
2023-04-09T01:58:25.696Z,36.47
2023-04-09T02:00:53.892Z,35.97
2023-04-09T02:03:24.234Z,38.03
2023-04-09T02:05:57.983Z,35.93
2023-04-09T02:08:24.853Z,36.80
2023-04-09T02:10:55.458Z,35.90
2023-04-09T02:13:22.576Z,37.30
2023-04-09T02:15:49.418Z,36.23
2023-04-09T02:18:31.292Z,35.50
2023-04-09T02:20:58.649Z,37.17
2023-04-09T02:23:25.741Z,36.97
2023-04-09T02:25:53.194Z,37.03
2023-04-09T02:28:20.121Z,35.77
2023-04-09T02:30:46.939Z,35.80
2023-04-09T02:33:13.787Z,36.30
2023-04-09T02:35:40.790Z,38.97
2023-04-09T02:38:13.784Z,34.97
2023-04-09T02:40:41.430Z,36.00
2023-04-09T02:43:08.939Z,36.70
2023-04-09T02:45:35.908Z,37.57
2023-04-09T02:48:02.732Z,35.67
2023-04-09T02:50:29.607Z,37.70
2023-04-09T02:52:56.430Z,37.10
2023-04-09T02:55:23.267Z,36.00
2023-04-09T02:57:50.129Z,36.77
2023-04-09T03:00:17.012Z,37.43
2023-04-09T03:02:43.997Z,37.30
2023-04-09T03:05:10.884Z,36.63
2023-04-09T03:07:37.679Z,37.30
2023-04-09T03:10:05.041Z,36.73
2023-04-09T03:12:31.814Z,38.30
2023-04-09T03:14:58.627Z,36.90
2023-04-09T03:17:27.212Z,36.37
2023-04-09T03:19:54.281Z,36.27
2023-04-09T03:22:21.139Z,35.77
2023-04-09T03:24:48.066Z,35.40
2023-04-09T03:27:14.990Z,36.83
2023-04-09T03:29:41.866Z,37.63
2023-04-09T03:32:08.710Z,36.20
2023-04-09T03:34:35.528Z,35.97
2023-04-09T03:37:02.887Z,35.37
2023-04-09T03:39:31.001Z,38.10
2023-04-09T03:41:59.039Z,37.27
2023-04-09T03:44:25.942Z,36.70
2023-04-09T03:46:52.984Z,35.17
2023-04-09T03:49:19.853Z,36.07
2023-04-09T03:51:46.674Z,35.90
2023-04-09T03:54:13.689Z,35.50
2023-04-09T03:56:40.557Z,35.00
2023-04-09T03:59:07.347Z,34.77
2023-04-09T04:01:34.942Z,36.13
2023-04-09T04:04:02.159Z,37.93
2023-04-09T04:06:29.087Z,36.60
2023-04-09T04:08:55.894Z,35.10
2023-04-09T04:11:22.711Z,36.83
2023-04-09T04:13:49.612Z,37.33
2023-04-09T04:16:16.470Z,35.73
2023-04-09T04:18:43.298Z,35.60
2023-04-09T04:21:17.288Z,35.63
2023-04-09T04:23:44.098Z,34.30
2023-04-09T04:26:12.118Z,35.17
2023-04-09T04:28:39.337Z,37.17
2023-04-09T04:31:10.607Z,37.70
2023-04-09T04:33:39.038Z,39.87
2023-04-09T04:36:06.896Z,40.57
2023-04-09T04:38:35.208Z,39.10
2023-04-09T04:41:02.560Z,37.30
2023-04-09T04:43:29.398Z,37.97
2023-04-09T04:45:56.284Z,40.70
2023-04-09T04:48:23.134Z,38.20
2023-04-09T04:51:00.875Z,39.60
2023-04-09T04:53:27.845Z,39.73
2023-04-09T04:55:54.711Z,39.90
2023-04-09T04:58:21.569Z,41.90
2023-04-09T05:00:48.472Z,39.70
2023-04-09T05:03:15.430Z,39.60
2023-04-09T05:05:42.351Z,39.37
2023-04-09T05:08:09.224Z,43.13
2023-04-09T05:10:36.661Z,40.93
2023-04-09T05:13:03.585Z,39.20
2023-04-09T05:15:30.821Z,42.03
2023-04-09T05:17:58.285Z,41.67
2023-04-09T05:20:25.505Z,39.73
2023-04-09T05:22:52.387Z,41.07
2023-04-09T05:25:19.379Z,41.13
2023-04-09T05:27:46.419Z,40.80
2023-04-09T05:30:13.532Z,41.03
2023-04-09T05:32:42.022Z,42.57
2023-04-09T05:35:09.124Z,40.50
2023-04-09T05:37:36.023Z,41.10
2023-04-09T05:40:03.038Z,40.83
2023-04-09T05:42:29.905Z,38.80
2023-04-09T05:44:57.730Z,41.73
2023-04-09T05:47:24.620Z,40.27
2023-04-09T05:49:51.432Z,40.30
2023-04-09T05:52:19.871Z,42.17
2023-04-09T05:54:46.785Z,38.60
2023-04-09T05:57:13.731Z,42.27
2023-04-09T05:59:40.779Z,43.87
2023-04-09T06:02:07.653Z,45.33
2023-04-09T06:04:34.562Z,45.20
2023-04-09T06:07:01.537Z,45.73
2023-04-09T06:09:28.480Z,47.20
2023-04-09T06:11:55.767Z,48.57
2023-04-09T06:14:22.643Z,49.17
2023-04-09T06:16:49.492Z,44.87
2023-04-09T06:19:16.864Z,46.93
2023-04-09T06:21:43.772Z,48.97
2023-04-09T06:24:10.663Z,50.40
2023-04-09T06:26:37.487Z,49.17
2023-04-09T06:29:04.692Z,48.67
2023-04-09T06:31:31.617Z,49.27
2023-04-09T06:33:59.729Z,48.13
2023-04-09T06:36:27.400Z,49.97
2023-04-09T06:38:54.547Z,49.70
2023-04-09T06:41:25.028Z,49.70
2023-04-09T06:43:52.069Z,49.53
2023-04-09T06:46:20.396Z,49.50
2023-04-09T06:48:48.377Z,46.20
2023-04-09T06:51:15.579Z,47.47
2023-04-09T06:53:42.633Z,47.77
2023-04-09T06:56:09.667Z,48.83
2023-04-09T06:58:36.771Z,48.00
2023-04-09T07:01:03.795Z,47.00
2023-04-09T07:03:30.760Z,47.67
2023-04-09T07:05:57.864Z,48.43
2023-04-09T07:08:25.116Z,46.17
2023-04-09T07:10:52.009Z,47.37
2023-04-09T07:13:18.817Z,48.80
2023-04-09T07:15:45.728Z,46.50
2023-04-09T07:18:12.642Z,54.13
2023-04-09T07:20:39.593Z,52.80
2023-04-09T07:23:06.423Z,59.70
2023-04-09T07:25:34.030Z,63.13
2023-04-09T07:28:00.879Z,61.83
2023-04-09T07:30:27.765Z,61.53
2023-04-09T07:32:55.230Z,62.20
2023-04-09T07:35:22.177Z,58.07
2023-04-09T07:37:51.429Z,57.30
2023-04-09T07:40:20.591Z,54.87
2023-04-09T07:42:47.491Z,52.90
2023-04-09T07:45:14.321Z,51.17
2023-04-09T07:47:42.201Z,50.53
2023-04-09T07:50:09.519Z,49.37
2023-04-09T07:52:36.360Z,45.00
2023-04-09T07:55:03.335Z,46.43
2023-04-09T07:57:33.204Z,46.97
2023-04-09T08:00:00.047Z,45.50
2023-04-09T08:02:27.195Z,46.97
2023-04-09T08:04:54.376Z,46.93
2023-04-09T08:07:21.285Z,43.67
2023-04-09T08:09:48.092Z,44.17
2023-04-09T08:12:14.953Z,44.00
2023-04-09T08:14:42.070Z,42.57
2023-04-09T08:17:08.976Z,44.50
2023-04-09T08:19:35.996Z,41.47
2023-04-09T08:22:03.004Z,42.70
2023-04-09T08:24:29.856Z,43.47
2023-04-09T08:26:56.867Z,41.80
2023-04-09T08:29:23.682Z,43.27
2023-04-09T08:31:50.721Z,40.40
2023-04-09T08:34:21.088Z,42.33
2023-04-09T08:36:49.765Z,41.33
2023-04-09T08:39:20.143Z,42.30
2023-04-09T08:41:48.389Z,41.87
2023-04-09T08:44:15.543Z,41.83
2023-04-09T08:46:43.437Z,42.33
2023-04-09T08:49:11.080Z,40.90
2023-04-09T08:51:38.045Z,39.30
2023-04-09T08:54:05.314Z,38.75
2023-04-09T08:56:32.347Z,37.17
2023-04-09T08:58:59.390Z,40.30
2023-04-09T09:01:28.438Z,40.28
2023-04-09T09:04:04.971Z,39.22
2023-04-09T09:06:36.267Z,39.20
2023-04-09T09:09:06.853Z,40.67
2023-04-09T09:11:35.416Z,39.33
2023-04-09T09:14:09.414Z,41.38
2023-04-09T09:16:40.345Z,39.28
2023-04-09T09:19:07.306Z,41.13
2023-04-09T09:21:34.930Z,39.95
2023-04-09T09:24:01.916Z,40.45
2023-04-09T09:26:30.130Z,41.92
2023-04-09T09:29:00.299Z,42.00
2023-04-09T09:31:27.239Z,42.03
2023-04-09T09:33:54.274Z,41.63
2023-04-09T09:36:34.092Z,38.05
2023-04-09T09:39:04.157Z,39.13
2023-04-09T09:41:31.156Z,41.00
2023-04-09T09:43:58.126Z,38.55
2023-04-09T09:46:26.265Z,41.90
2023-04-09T09:48:53.529Z,41.65
2023-04-09T09:51:20.909Z,40.17
2023-04-09T09:53:49.716Z,38.85
2023-04-09T09:56:22.008Z,39.70
2023-04-09T09:59:06.283Z,37.58
2023-04-09T10:01:33.361Z,40.00
2023-04-09T10:04:00.826Z,37.83
2023-04-09T10:06:28.053Z,41.08
2023-04-09T10:08:57.816Z,44.45
2023-04-09T10:11:25.179Z,40.90
2023-04-09T10:13:56.018Z,40.58
2023-04-09T10:16:23.520Z,39.80
2023-04-09T10:18:50.722Z,40.97
2023-04-09T10:21:24.252Z,40.03
2023-04-09T10:23:51.904Z,38.50
2023-04-09T10:26:22.199Z,39.17
2023-04-09T10:29:08.810Z,39.15
2023-04-09T10:31:51.542Z,39.92
2023-04-09T10:34:19.272Z,39.60
2023-04-09T10:36:49.712Z,40.17
2023-04-09T10:39:16.529Z,40.88
2023-04-09T10:41:43.392Z,40.85
2023-04-09T10:44:23.331Z,38.80
2023-04-09T10:46:51.403Z,39.92
2023-04-09T10:49:19.194Z,37.72
2023-04-09T10:52:02.283Z,39.40
2023-04-09T10:54:35.355Z,38.85
2023-04-09T10:57:08.038Z,37.50
2023-04-09T10:59:35.917Z,36.45
2023-04-09T11:02:03.480Z,38.72
2023-04-09T11:05:07.339Z,41.45
2023-04-09T11:07:35.677Z,42.50
2023-04-09T11:10:02.458Z,39.17
2023-04-09T11:12:29.258Z,43.35
2023-04-09T11:14:56.321Z,43.40
2023-04-09T11:17:23.158Z,45.90
2023-04-09T11:19:49.956Z,41.63
2023-04-09T11:22:16.960Z,41.65
2023-04-09T11:24:44.398Z,41.88
2023-04-09T11:27:11.190Z,44.65
2023-04-09T11:29:38.013Z,43.47
2023-04-09T11:32:06.168Z,42.95
2023-04-09T11:34:33.007Z,41.90
2023-04-09T11:37:02.162Z,43.38
2023-04-09T11:39:29.035Z,42.47
2023-04-09T11:41:55.909Z,45.20
2023-04-09T11:44:22.740Z,45.58
2023-04-09T11:46:50.486Z,44.38
2023-04-09T11:49:17.760Z,44.33
2023-04-09T11:51:44.551Z,45.25
2023-04-09T11:54:12.248Z,44.40
2023-04-09T11:56:39.052Z,48.17
2023-04-09T11:59:05.933Z,43.05
2023-04-09T12:01:33.279Z,47.83
2023-04-09T12:04:00.748Z,46.35
2023-04-09T12:06:28.593Z,47.75
2023-04-09T12:08:59.001Z,44.60
2023-04-09T12:11:29.577Z,46.70
2023-04-09T12:14:05.667Z,45.50
2023-04-09T12:16:33.822Z,47.78
2023-04-09T12:19:06.094Z,48.60
2023-04-09T12:21:49.054Z,49.63
2023-04-09T12:24:17.171Z,48.17
2023-04-09T12:26:45.508Z,48.45
2023-04-09T12:29:14.181Z,48.42
2023-04-09T12:31:41.069Z,47.95
2023-04-09T12:34:08.953Z,48.90
2023-04-09T12:36:36.089Z,48.55
2023-04-09T12:39:03.005Z,47.38
2023-04-09T12:41:30.975Z,48.00
2023-04-09T12:43:58.884Z,45.28
2023-04-09T12:46:27.235Z,47.28
2023-04-09T12:48:54.301Z,48.15
2023-04-09T12:51:21.420Z,46.78
2023-04-09T12:53:48.427Z,48.55
2023-04-09T12:56:15.509Z,47.97
2023-04-09T12:58:42.386Z,47.65
2023-04-09T13:01:09.255Z,50.95
2023-04-09T13:03:36.802Z,48.40
2023-04-09T13:06:04.041Z,49.45
2023-04-09T13:08:31.195Z,48.53
2023-04-09T13:10:58.080Z,50.25
2023-04-09T13:13:25.084Z,48.90
2023-04-09T13:15:52.930Z,49.35
2023-04-09T13:18:19.803Z,49.28
2023-04-09T13:20:46.643Z,50.35
2023-04-09T13:23:13.495Z,46.90
2023-04-09T13:25:40.328Z,46.35
2023-04-09T13:28:07.392Z,47.17
2023-04-09T13:30:34.418Z,47.03
2023-04-09T13:33:01.619Z,45.38
2023-04-09T13:35:28.495Z,46.35
2023-04-09T13:37:55.343Z,46.58
2023-04-09T13:40:22.151Z,45.63
2023-04-09T13:42:49.992Z,44.50
2023-04-09T13:45:16.843Z,43.05
2023-04-09T13:47:43.657Z,44.92
2023-04-09T13:50:10.685Z,43.00
2023-04-09T13:52:37.548Z,42.55
2023-04-09T13:55:04.826Z,43.83
2023-04-09T13:57:31.720Z,44.00
2023-04-09T14:00:01.873Z,44.05
2023-04-09T14:02:30.012Z,44.60
2023-04-09T14:04:57.144Z,41.00
2023-04-09T14:07:24.031Z,39.92
2023-04-09T14:09:51.282Z,41.78
2023-04-09T14:12:19.244Z,38.92
2023-04-09T14:14:46.183Z,38.55
2023-04-09T14:17:13.022Z,34.35
2023-04-09T14:19:39.835Z,33.28
2023-04-09T14:22:08.787Z,33.13
2023-04-09T14:24:40.174Z,32.08
2023-04-09T14:27:07.776Z,30.35
2023-04-09T14:29:34.944Z,31.40
2023-04-09T14:32:01.807Z,32.88
2023-04-09T14:34:31.280Z,33.10
2023-04-09T14:36:58.107Z,36.72
2023-04-09T14:39:24.999Z,35.58
2023-04-09T14:41:52.153Z,35.67
2023-04-09T14:44:19.003Z,35.50
2023-04-09T14:46:45.897Z,34.65
2023-04-09T14:49:12.864Z,33.97
2023-04-09T14:51:39.763Z,34.00
2023-04-09T14:54:06.798Z,33.40
2023-04-09T14:56:33.665Z,32.80
2023-04-09T14:59:00.628Z,29.88
2023-04-09T15:01:28.095Z,33.75
2023-04-09T15:03:55.381Z,33.25
2023-04-09T15:06:22.374Z,33.65
2023-04-09T15:08:49.188Z,34.05
2023-04-09T15:11:19.790Z,34.72
2023-04-09T15:13:46.582Z,34.40
2023-04-09T15:16:21.597Z,37.03
2023-04-09T15:18:52.032Z,36.88
2023-04-09T15:21:19.341Z,36.92
2023-04-09T15:23:46.804Z,39.72
2023-04-09T15:26:13.622Z,37.42
2023-04-09T15:28:40.440Z,37.60
2023-04-09T15:31:08.529Z,39.20
2023-04-09T15:33:35.488Z,38.85
2023-04-09T15:36:02.434Z,39.00
2023-04-09T15:38:29.316Z,38.45
2023-04-09T15:40:56.601Z,39.45
2023-04-09T15:43:23.821Z,41.05
2023-04-09T15:45:51.242Z,43.17
2023-04-09T15:48:19.226Z,39.85
2023-04-09T15:50:47.057Z,42.35
2023-04-09T15:53:14.979Z,42.28
2023-04-09T15:55:42.031Z,44.88
2023-04-09T15:58:09.347Z,43.15
2023-04-09T16:00:37.185Z,40.00
2023-04-09T16:03:04.116Z,42.45
2023-04-09T16:05:30.938Z,43.90
2023-04-09T16:07:59.969Z,45.63
2023-04-09T16:10:26.886Z,43.38
2023-04-09T16:12:53.753Z,43.63
2023-04-09T16:15:20.592Z,44.00
2023-04-09T16:17:47.391Z,48.95
2023-04-09T16:20:14.380Z,46.45
2023-04-09T16:22:44.293Z,44.88
2023-04-09T16:25:11.161Z,47.42
2023-04-09T16:27:37.924Z,48.17
2023-04-09T16:30:05.063Z,47.15
2023-04-09T16:32:31.944Z,46.50
2023-04-09T16:35:00.728Z,46.92
2023-04-09T16:37:28.049Z,47.83
2023-04-09T16:39:54.949Z,50.90
2023-04-09T16:42:21.808Z,49.35
2023-04-09T16:44:49.166Z,50.47
2023-04-09T16:47:16.056Z,51.83
2023-04-09T16:49:42.831Z,47.63
2023-04-09T16:52:09.662Z,46.83
2023-04-09T16:54:36.454Z,47.25
2023-04-09T16:57:03.388Z,49.55
2023-04-09T16:59:30.268Z,46.83
2023-04-09T17:01:57.086Z,46.25
2023-04-09T17:04:24.058Z,48.30
2023-04-09T17:06:50.872Z,45.90
2023-04-09T17:09:17.651Z,44.30
2023-04-09T17:11:44.812Z,45.30
2023-04-09T17:14:11.623Z,44.53
2023-04-09T17:16:38.511Z,43.75
2023-04-09T17:19:05.321Z,43.33
2023-04-09T17:21:32.163Z,43.20
2023-04-09T17:23:59.745Z,45.25
2023-04-09T17:26:26.600Z,44.22
2023-04-09T17:28:53.639Z,37.90
2023-04-09T17:31:24.218Z,42.10
2023-04-09T17:33:51.751Z,45.35
2023-04-09T17:36:19.740Z,41.25
2023-04-09T17:38:47.780Z,40.63
2023-04-09T17:41:14.670Z,42.20
2023-04-09T17:43:41.778Z,42.60
2023-04-09T17:46:08.890Z,42.83
2023-04-09T17:48:38.896Z,43.08
2023-04-09T17:51:06.321Z,40.72
2023-04-09T17:53:33.140Z,40.45
2023-04-09T17:56:02.975Z,36.30
2023-04-09T17:58:30.043Z,34.20
2023-04-09T18:00:56.889Z,31.58
2023-04-09T18:03:25.866Z,34.65
2023-04-09T18:05:54.300Z,31.60
2023-04-09T18:08:23.286Z,31.73
2023-04-09T18:11:11.520Z,33.22
2023-04-09T18:13:41.557Z,33.28
2023-04-09T18:16:23.859Z,30.20
2023-04-09T18:18:51.081Z,31.15
2023-04-09T18:21:18.327Z,28.30
2023-04-09T18:23:45.112Z,27.87
2023-04-09T18:26:11.957Z,27.10
2023-04-09T18:28:39.493Z,27.58
2023-04-09T18:31:06.401Z,26.80
2023-04-09T18:33:33.226Z,25.85
2023-04-09T18:36:01.295Z,26.35
2023-04-09T18:38:33.981Z,24.83
2023-04-09T18:41:01.708Z,25.77
2023-04-09T18:43:28.580Z,24.93
2023-04-09T18:45:56.130Z,23.20
2023-04-09T18:48:23.301Z,22.13
2023-04-09T18:50:50.137Z,22.53
2023-04-09T18:53:16.895Z,19.92
2023-04-09T18:55:43.881Z,20.77
2023-04-09T18:58:15.722Z,20.40
2023-04-09T19:00:43.644Z,18.85
2023-04-09T19:03:10.813Z,20.60
2023-04-09T19:05:38.786Z,21.23
2023-04-09T19:08:06.934Z,18.65
2023-04-09T19:10:33.832Z,19.57
2023-04-09T19:13:00.697Z,20.63
2023-04-09T19:15:28.588Z,22.17
2023-04-09T19:17:56.138Z,22.10
2023-04-09T19:20:23.027Z,24.20
2023-04-09T19:22:50.361Z,20.67
2023-04-09T19:25:18.188Z,21.53
2023-04-09T19:27:48.026Z,20.33
2023-04-09T19:30:14.883Z,20.97
2023-04-09T19:32:42.684Z,20.53
2023-04-09T19:35:09.653Z,20.80
2023-04-09T19:37:36.557Z,20.23
2023-04-09T19:40:04.695Z,21.43
2023-04-09T19:42:32.892Z,21.40
2023-04-09T19:45:00.512Z,21.13
2023-04-09T19:47:28.270Z,20.40
2023-04-09T19:49:55.144Z,21.23
2023-04-09T19:52:22.047Z,19.97
2023-04-09T19:54:54.200Z,23.00
2023-04-09T19:57:21.633Z,22.57
2023-04-09T19:59:49.858Z,22.77
2023-04-09T20:02:17.137Z,21.77
2023-04-09T20:04:44.068Z,22.40
2023-04-09T20:07:10.869Z,22.50
2023-04-09T20:09:41.349Z,24.67
2023-04-09T20:12:11.810Z,22.73
2023-04-09T20:14:39.438Z,22.83
2023-04-09T20:17:08.266Z,22.83
2023-04-09T20:19:35.848Z,22.67
2023-04-09T20:22:02.755Z,20.37
2023-04-09T20:24:29.763Z,21.33
2023-04-09T20:26:56.784Z,23.93
2023-04-09T20:29:23.625Z,22.80
2023-04-09T20:31:50.825Z,21.87
2023-04-09T20:34:17.699Z,21.60
2023-04-09T20:36:44.608Z,20.73
2023-04-09T20:39:11.753Z,20.83
2023-04-09T20:41:38.747Z,21.30
2023-04-09T20:44:06.355Z,23.30
2023-04-09T20:46:33.231Z,21.50
2023-04-09T20:49:01.510Z,21.80
2023-04-09T20:51:28.449Z,24.80
2023-04-09T20:53:55.303Z,24.47
2023-04-09T20:56:22.573Z,23.57
2023-04-09T20:58:49.529Z,27.70
2023-04-09T21:01:16.379Z,27.53
2023-04-09T21:03:46.132Z,27.03
2023-04-09T21:06:13.007Z,24.13
2023-04-09T21:08:42.727Z,24.30
2023-04-09T21:11:09.974Z,24.07
2023-04-09T21:13:53.124Z,23.47
2023-04-09T21:16:21.737Z,23.07
2023-04-09T21:18:48.960Z,24.73
2023-04-09T21:21:16.084Z,22.97
2023-04-09T21:23:42.968Z,22.97
2023-04-09T21:26:11.368Z,23.13
2023-04-09T21:28:38.178Z,22.73
2023-04-09T21:31:05.457Z,24.10
2023-04-09T21:33:32.261Z,23.13
2023-04-09T21:35:59.108Z,23.13
2023-04-09T21:38:26.145Z,23.47
2023-04-09T21:40:52.914Z,23.10
2023-04-09T21:43:19.696Z,23.87
2023-04-09T21:45:46.649Z,22.97
2023-04-09T21:48:13.723Z,22.13
2023-04-09T21:50:40.659Z,21.70
2023-04-09T21:53:08.259Z,23.00
2023-04-09T21:55:37.111Z,23.40
2023-04-09T21:58:04.014Z,23.03
2023-04-09T22:00:31.007Z,23.63
2023-04-09T22:03:01.324Z,24.47
2023-04-09T22:05:28.757Z,24.73
2023-04-09T22:07:56.024Z,23.17
2023-04-09T22:10:23.122Z,24.13
2023-04-09T22:12:50.603Z,24.50
2023-04-09T22:15:17.519Z,23.50
2023-04-09T22:17:45.429Z,24.27
2023-04-09T22:20:12.400Z,24.97
2023-04-09T22:22:39.695Z,23.80
2023-04-09T22:25:07.178Z,24.93
2023-04-09T22:27:34.322Z,24.57
2023-04-09T22:30:01.160Z,27.03
2023-04-09T22:32:28.844Z,26.10
2023-04-09T22:34:55.725Z,24.90
2023-04-09T22:37:22.599Z,26.10
2023-04-09T22:39:49.448Z,24.53
2023-04-09T22:42:16.282Z,23.33
2023-04-09T22:44:43.136Z,23.37
2023-04-09T22:47:10.040Z,24.67
2023-04-09T22:49:36.809Z,24.67
2023-04-09T22:52:03.695Z,24.40
2023-04-09T22:54:30.547Z,25.03
2023-04-09T22:56:57.863Z,25.40
2023-04-09T22:59:30.469Z,24.13
2023-04-09T23:02:06.033Z,24.07
2023-04-09T23:04:34.919Z,25.53
2023-04-09T23:07:02.481Z,24.57
2023-04-09T23:09:31.000Z,24.60
2023-04-09T23:11:58.017Z,23.03
2023-04-09T23:14:24.909Z,24.03
2023-04-09T23:16:51.707Z,23.57
2023-04-09T23:19:18.554Z,22.60
2023-04-09T23:21:45.437Z,24.03
2023-04-09T23:24:12.230Z,23.10
2023-04-09T23:26:39.011Z,24.90
2023-04-09T23:29:05.853Z,25.80
2023-04-09T23:31:32.829Z,24.07
2023-04-09T23:33:59.636Z,26.43
2023-04-09T23:36:26.769Z,23.63
2023-04-09T23:38:53.569Z,23.00
2023-04-09T23:41:20.990Z,22.00
2023-04-09T23:43:47.773Z,23.43
2023-04-09T23:46:14.552Z,23.53
2023-04-09T23:48:41.439Z,23.30
2023-04-09T23:51:08.353Z,24.53
2023-04-09T23:53:35.294Z,23.33
2023-04-09T23:56:02.113Z,24.50
2023-04-09T23:58:29.082Z,24.70
