createdAt,value
2023-04-29T00:00:44.057Z,26.57
2023-04-29T00:01:44.123Z,26.56
2023-04-29T00:02:44.323Z,26.46
2023-04-29T00:03:44.335Z,26.50
2023-04-29T00:04:44.391Z,26.59
2023-04-29T00:05:44.378Z,26.50
2023-04-29T00:06:44.267Z,26.59
2023-04-29T00:07:44.302Z,26.56
2023-04-29T00:08:44.313Z,26.53
2023-04-29T00:09:44.359Z,26.50
2023-04-29T00:10:44.374Z,26.64
2023-04-29T00:11:44.386Z,26.49
2023-04-29T00:12:44.408Z,26.56
2023-04-29T00:13:44.490Z,26.55
2023-04-29T00:14:44.545Z,26.52
2023-04-29T00:15:44.623Z,26.68
2023-04-29T00:16:44.736Z,26.53
2023-04-29T00:17:44.816Z,26.56
2023-04-29T00:18:44.844Z,26.55
2023-04-29T00:19:44.934Z,26.52
2023-04-29T00:20:45.012Z,26.56
2023-04-29T00:21:45.114Z,26.56
2023-04-29T00:22:45.211Z,26.61
2023-04-29T00:23:45.321Z,26.50
2023-04-29T00:24:45.417Z,26.46
2023-04-29T00:25:45.485Z,26.53
2023-04-29T00:26:45.599Z,26.58
2023-04-29T00:27:45.684Z,26.56
2023-04-29T00:28:45.763Z,26.59
2023-04-29T00:29:45.834Z,26.53
2023-04-29T00:30:45.937Z,26.61
2023-04-29T00:31:45.949Z,26.58
2023-04-29T00:32:46.016Z,26.53
2023-04-29T00:33:46.044Z,26.56
2023-04-29T00:34:46.132Z,26.56
2023-04-29T00:35:46.184Z,26.49
2023-04-29T00:36:46.295Z,26.53
2023-04-29T00:37:46.296Z,26.58
2023-04-29T00:38:46.328Z,26.55
2023-04-29T00:39:46.331Z,26.53
2023-04-29T00:40:46.371Z,26.52
2023-04-29T00:41:46.386Z,26.61
2023-04-29T00:42:46.415Z,26.57
2023-04-29T00:43:46.410Z,26.56
2023-04-29T00:44:46.441Z,26.56
2023-04-29T00:45:46.451Z,26.68
2023-04-29T00:46:46.525Z,26.63
2023-04-29T00:47:46.560Z,26.71
2023-04-29T00:48:46.578Z,26.75
2023-04-29T00:49:46.668Z,26.66
2023-04-29T00:50:46.662Z,26.63
2023-04-29T00:51:46.695Z,26.65
2023-04-29T00:52:46.724Z,26.63
2023-04-29T00:53:47.989Z,26.63
2023-04-29T00:54:46.792Z,26.63
2023-04-29T00:55:46.800Z,26.64
2023-04-29T00:56:46.809Z,26.66
2023-04-29T00:57:46.837Z,26.62
2023-04-29T00:58:46.837Z,26.66
2023-04-29T00:59:46.842Z,26.69
2023-04-29T01:00:46.885Z,26.68
2023-04-29T01:01:46.922Z,26.72
2023-04-29T01:02:46.964Z,26.69
2023-04-29T01:03:47.041Z,26.73
2023-04-29T01:04:46.989Z,26.75
2023-04-29T01:05:46.952Z,26.65
2023-04-29T01:06:46.992Z,26.72
2023-04-29T01:07:46.993Z,26.73
2023-04-29T01:08:47.029Z,26.69
2023-04-29T01:09:47.065Z,26.66
2023-04-29T01:10:47.078Z,26.68
2023-04-29T01:11:47.101Z,26.65
2023-04-29T01:12:47.145Z,26.71
2023-04-29T01:13:47.139Z,26.66
2023-04-29T01:14:47.171Z,26.72
2023-04-29T01:15:47.225Z,26.76
2023-04-29T01:16:47.234Z,26.69
2023-04-29T01:17:47.286Z,26.76
2023-04-29T01:18:47.279Z,26.73
2023-04-29T01:19:47.307Z,26.73
2023-04-29T01:20:47.316Z,26.81
2023-04-29T01:21:47.324Z,26.71
2023-04-29T01:22:47.355Z,26.76
2023-04-29T01:23:47.373Z,26.83
2023-04-29T01:24:47.407Z,26.69
2023-04-29T01:25:47.437Z,26.73
2023-04-29T01:26:47.464Z,26.73
2023-04-29T01:27:47.464Z,26.78
2023-04-29T01:28:47.500Z,26.81
2023-04-29T01:29:47.535Z,26.75
2023-04-29T01:30:47.544Z,26.75
2023-04-29T01:31:47.628Z,26.79
2023-04-29T01:32:47.632Z,26.82
2023-04-29T01:33:47.618Z,26.76
2023-04-29T01:34:47.647Z,26.75
2023-04-29T01:35:47.685Z,26.73
2023-04-29T01:36:47.718Z,26.75
2023-04-29T01:37:47.726Z,26.76
2023-04-29T01:38:47.758Z,26.81
2023-04-29T01:39:47.812Z,26.75
2023-04-29T01:40:47.807Z,26.72
2023-04-29T01:41:47.840Z,26.77
2023-04-29T01:42:47.862Z,26.81
2023-04-29T01:43:47.874Z,26.76
2023-04-29T01:44:47.902Z,26.68
2023-04-29T01:45:47.946Z,26.72
2023-04-29T01:46:48.014Z,26.78
2023-04-29T01:47:48.000Z,26.75
2023-04-29T01:48:48.022Z,26.75
2023-04-29T01:49:48.064Z,26.75
2023-04-29T01:50:48.048Z,26.75
2023-04-29T01:51:48.084Z,26.73
2023-04-29T01:52:48.123Z,26.78
2023-04-29T01:53:48.132Z,26.76
2023-04-29T01:54:48.160Z,26.72
2023-04-29T01:55:48.192Z,26.68
2023-04-29T01:56:48.203Z,26.72
2023-04-29T01:57:48.228Z,26.74
2023-04-29T01:58:48.310Z,26.70
2023-04-29T01:59:48.415Z,26.73
2023-04-29T02:00:48.608Z,26.68
2023-04-29T02:01:48.613Z,26.75
2023-04-29T02:02:48.772Z,26.72
2023-04-29T02:03:48.916Z,26.75
2023-04-29T02:04:48.875Z,26.75
2023-04-29T02:05:48.894Z,26.76
2023-04-29T02:06:49.001Z,26.72
2023-04-29T02:07:49.070Z,26.70
2023-04-29T02:08:49.192Z,26.70
2023-04-29T02:09:49.245Z,26.72
2023-04-29T02:10:49.349Z,26.72
2023-04-29T02:11:49.446Z,26.69
2023-04-29T02:12:49.509Z,26.71
2023-04-29T02:13:49.592Z,26.63
2023-04-29T02:14:49.660Z,26.68
2023-04-29T02:15:49.745Z,26.63
2023-04-29T02:16:49.841Z,26.62
2023-04-29T02:17:49.906Z,26.63
2023-04-29T02:18:49.872Z,26.68
2023-04-29T02:19:50.039Z,26.65
2023-04-29T02:20:50.023Z,26.69
2023-04-29T02:21:50.091Z,26.63
2023-04-29T02:22:50.163Z,26.68
2023-04-29T02:23:50.251Z,26.69
2023-04-29T02:24:50.325Z,26.68
2023-04-29T02:25:50.429Z,26.63
2023-04-29T02:26:50.500Z,26.65
2023-04-29T02:27:50.581Z,26.66
2023-04-29T02:28:50.641Z,26.66
2023-04-29T02:29:50.856Z,26.72
2023-04-29T02:30:50.827Z,26.65
2023-04-29T02:31:50.949Z,26.68
2023-04-29T02:32:50.973Z,26.66
2023-04-29T02:33:51.030Z,26.65
2023-04-29T02:34:51.094Z,26.62
2023-04-29T02:35:51.167Z,26.59
2023-04-29T02:36:51.265Z,26.51
2023-04-29T02:37:51.340Z,26.57
2023-04-29T02:38:51.381Z,26.55
2023-04-29T02:39:51.610Z,26.56
2023-04-29T02:40:51.513Z,26.53
2023-04-29T02:41:51.624Z,26.55
2023-04-29T02:42:51.700Z,26.62
2023-04-29T02:43:51.773Z,26.62
2023-04-29T02:44:51.874Z,26.62
2023-04-29T02:45:52.010Z,26.62
2023-04-29T02:46:52.075Z,26.62
2023-04-29T02:47:52.178Z,26.76
2023-04-29T02:48:52.219Z,26.66
2023-04-29T02:49:52.521Z,26.68
2023-04-29T02:50:52.341Z,26.73
2023-04-29T02:51:52.433Z,26.69
2023-04-29T02:52:52.462Z,26.76
2023-04-29T02:53:52.546Z,26.72
2023-04-29T02:54:52.551Z,26.75
2023-04-29T02:55:52.632Z,26.73
2023-04-29T02:56:52.807Z,26.76
2023-04-29T02:57:52.777Z,26.69
2023-04-29T02:58:52.957Z,26.76
2023-04-29T02:59:53.297Z,26.64
2023-04-29T03:00:52.996Z,26.64
2023-04-29T03:01:53.071Z,26.72
2023-04-29T03:02:53.188Z,26.77
2023-04-29T03:03:53.315Z,26.77
2023-04-29T03:04:53.187Z,26.72
2023-04-29T03:05:53.253Z,26.74
2023-04-29T03:06:53.257Z,26.78
2023-04-29T03:07:53.238Z,26.80
2023-04-29T03:08:53.281Z,26.93
2023-04-29T03:09:53.530Z,26.95
2023-04-29T03:10:53.334Z,27.16
2023-04-29T03:11:53.345Z,27.25
2023-04-29T03:12:53.386Z,27.31
2023-04-29T03:13:53.426Z,27.39
2023-04-29T03:14:53.419Z,27.37
2023-04-29T03:15:53.461Z,27.60
2023-04-29T03:16:53.569Z,27.66
2023-04-29T03:17:53.545Z,27.60
2023-04-29T03:18:53.535Z,27.65
2023-04-29T03:19:53.835Z,27.70
2023-04-29T03:20:53.598Z,27.77
2023-04-29T03:21:54.097Z,27.77
2023-04-29T03:22:53.655Z,27.84
2023-04-29T03:23:53.692Z,27.83
2023-04-29T03:24:53.706Z,27.92
2023-04-29T03:25:53.777Z,27.87
2023-04-29T03:26:53.771Z,27.99
2023-04-29T03:27:53.794Z,27.97
2023-04-29T03:28:53.840Z,28.06
2023-04-29T03:29:54.068Z,28.02
2023-04-29T03:30:53.911Z,28.01
2023-04-29T03:31:53.909Z,28.04
2023-04-29T03:32:53.965Z,28.09
2023-04-29T03:33:53.961Z,28.07
2023-04-29T03:34:53.986Z,28.01
2023-04-29T03:35:54.017Z,28.07
2023-04-29T03:36:54.056Z,28.06
2023-04-29T03:37:54.090Z,28.13
2023-04-29T03:38:54.112Z,28.11
2023-04-29T03:39:54.460Z,28.09
2023-04-29T03:40:54.164Z,28.05
2023-04-29T03:41:54.206Z,28.14
2023-04-29T03:42:54.234Z,28.12
2023-04-29T03:43:54.270Z,28.17
2023-04-29T03:44:54.343Z,28.17
2023-04-29T03:45:54.379Z,28.30
2023-04-29T03:46:54.365Z,28.20
2023-04-29T03:47:54.473Z,28.23
2023-04-29T03:48:54.416Z,28.23
2023-04-29T03:49:54.639Z,28.24
2023-04-29T03:50:54.480Z,28.28
2023-04-29T03:51:54.587Z,28.17
2023-04-29T03:52:54.553Z,28.24
2023-04-29T03:53:54.579Z,28.21
2023-04-29T03:54:54.628Z,28.22
2023-04-29T03:55:54.645Z,28.36
2023-04-29T03:56:55.961Z,28.27
2023-04-29T03:57:54.719Z,28.27
2023-04-29T03:58:54.746Z,28.27
2023-04-29T03:59:55.055Z,28.31
2023-04-29T04:00:54.821Z,28.27
2023-04-29T04:01:54.901Z,28.34
2023-04-29T04:02:55.048Z,28.31
2023-04-29T04:03:55.140Z,28.30
2023-04-29T04:04:55.203Z,28.34
2023-04-29T04:05:55.214Z,28.31
2023-04-29T04:06:55.290Z,28.32
2023-04-29T04:07:55.390Z,28.37
2023-04-29T04:08:55.454Z,28.20
2023-04-29T04:09:55.705Z,28.34
2023-04-29T04:10:55.625Z,28.34
2023-04-29T04:11:55.717Z,28.27
2023-04-29T04:12:55.793Z,28.32
2023-04-29T04:13:55.887Z,28.38
2023-04-29T04:14:55.990Z,28.35
2023-04-29T04:15:56.094Z,28.35
2023-04-29T04:16:56.159Z,28.31
2023-04-29T04:17:56.259Z,28.34
2023-04-29T04:18:56.315Z,28.31
2023-04-29T04:19:56.389Z,28.25
2023-04-29T04:20:56.458Z,28.36
2023-04-29T04:21:56.587Z,28.36
2023-04-29T04:22:56.608Z,28.26
2023-04-29T04:23:56.693Z,28.31
2023-04-29T04:24:56.787Z,28.32
2023-04-29T04:25:56.861Z,28.29
2023-04-29T04:26:56.960Z,28.29
2023-04-29T04:27:57.042Z,28.36
2023-04-29T04:28:57.122Z,28.32
2023-04-29T04:29:57.201Z,28.31
2023-04-29T04:30:57.288Z,28.32
2023-04-29T04:31:57.410Z,28.36
2023-04-29T04:32:57.485Z,28.34
2023-04-29T04:33:57.562Z,28.39
2023-04-29T04:34:57.637Z,28.39
2023-04-29T04:35:57.722Z,28.42
2023-04-29T04:36:57.852Z,28.42
2023-04-29T04:37:57.925Z,28.34
2023-04-29T04:38:57.981Z,28.45
2023-04-29T04:39:58.159Z,28.43
2023-04-29T04:40:58.139Z,28.45
2023-04-29T04:41:58.343Z,28.47
2023-04-29T04:42:58.344Z,28.32
2023-04-29T04:43:58.448Z,28.41
2023-04-29T04:44:58.523Z,28.38
2023-04-29T04:45:58.624Z,28.36
2023-04-29T04:46:58.738Z,28.38
2023-04-29T04:47:58.870Z,28.32
2023-04-29T04:48:58.863Z,28.42
2023-04-29T04:49:58.962Z,28.45
2023-04-29T04:50:59.055Z,28.48
2023-04-29T04:51:59.167Z,28.42
2023-04-29T04:52:59.249Z,28.45
2023-04-29T04:53:59.344Z,28.44
2023-04-29T04:54:59.417Z,28.48
2023-04-29T04:55:59.497Z,28.52
2023-04-29T04:56:59.613Z,28.42
2023-04-29T04:57:59.689Z,28.48
2023-04-29T04:58:59.759Z,28.47
2023-04-29T04:59:59.858Z,28.48
2023-04-29T05:00:59.974Z,28.55
2023-04-29T05:02:00.176Z,28.51
2023-04-29T05:03:00.417Z,28.48
2023-04-29T05:04:00.364Z,28.47
2023-04-29T05:05:00.315Z,28.55
2023-04-29T05:06:00.416Z,28.61
2023-04-29T05:07:00.536Z,28.52
2023-04-29T05:08:00.593Z,28.54
2023-04-29T05:09:00.627Z,28.54
2023-04-29T05:10:00.659Z,28.49
2023-04-29T05:11:00.699Z,28.48
2023-04-29T05:12:00.733Z,28.52
2023-04-29T05:13:00.772Z,28.58
2023-04-29T05:14:00.824Z,28.60
2023-04-29T05:15:00.829Z,28.58
2023-04-29T05:16:00.866Z,28.58
2023-04-29T05:17:00.969Z,28.58
2023-04-29T05:18:00.974Z,28.61
2023-04-29T05:19:00.954Z,28.58
2023-04-29T05:20:00.990Z,28.66
2023-04-29T05:21:01.072Z,28.61
2023-04-29T05:22:01.174Z,28.57
2023-04-29T05:23:01.261Z,28.63
2023-04-29T05:24:01.334Z,28.64
2023-04-29T05:25:01.415Z,28.69
2023-04-29T05:26:01.506Z,28.64
2023-04-29T05:27:01.625Z,28.66
2023-04-29T05:28:01.702Z,28.66
2023-04-29T05:29:01.784Z,28.72
2023-04-29T05:30:01.870Z,28.71
2023-04-29T05:31:01.989Z,28.66
2023-04-29T05:32:02.046Z,28.73
2023-04-29T05:33:02.201Z,28.78
2023-04-29T05:34:02.261Z,28.79
2023-04-29T05:35:02.335Z,28.73
2023-04-29T05:36:02.380Z,28.78
2023-04-29T05:37:02.404Z,28.77
2023-04-29T05:38:02.450Z,28.74
2023-04-29T05:39:02.471Z,28.87
2023-04-29T05:40:02.505Z,28.89
2023-04-29T05:41:02.544Z,28.85
2023-04-29T05:42:02.586Z,28.88
2023-04-29T05:43:02.624Z,28.79
2023-04-29T05:44:02.656Z,28.88
2023-04-29T05:45:02.685Z,28.89
2023-04-29T05:46:02.792Z,28.88
2023-04-29T05:47:02.776Z,28.98
2023-04-29T05:48:02.855Z,28.92
2023-04-29T05:49:02.833Z,28.91
2023-04-29T05:50:02.882Z,28.94
2023-04-29T05:51:02.911Z,28.97
2023-04-29T05:52:02.967Z,29.04
2023-04-29T05:53:03.010Z,28.97
2023-04-29T05:54:03.026Z,28.94
2023-04-29T05:55:03.055Z,28.94
2023-04-29T05:56:03.108Z,28.94
2023-04-29T05:57:03.161Z,28.92
2023-04-29T05:58:03.192Z,29.01
2023-04-29T05:59:03.227Z,28.99
2023-04-29T06:00:03.270Z,28.99
2023-04-29T06:01:03.382Z,29.04
2023-04-29T06:02:03.437Z,29.06
2023-04-29T06:03:03.670Z,29.10
2023-04-29T06:04:03.708Z,29.07
2023-04-29T06:05:04.130Z,29.15
2023-04-29T06:06:03.852Z,29.09
2023-04-29T06:07:03.879Z,29.09
2023-04-29T06:08:03.952Z,29.07
2023-04-29T06:09:06.593Z,29.06
2023-04-29T06:10:04.097Z,29.07
2023-04-29T06:11:04.122Z,29.12
2023-04-29T06:12:04.168Z,29.15
2023-04-29T06:13:04.203Z,29.06
2023-04-29T06:14:04.245Z,29.16
2023-04-29T06:15:04.293Z,29.12
2023-04-29T06:16:04.362Z,29.06
2023-04-29T06:17:04.387Z,29.16
2023-04-29T06:18:04.413Z,29.16
2023-04-29T06:19:04.454Z,29.06
2023-04-29T06:20:04.458Z,29.13
2023-04-29T06:21:04.504Z,29.15
2023-04-29T06:22:04.527Z,29.16
2023-04-29T06:23:04.571Z,29.08
2023-04-29T06:24:04.626Z,29.09
2023-04-29T06:25:04.703Z,29.02
2023-04-29T06:26:04.805Z,29.02
2023-04-29T06:27:04.883Z,28.97
2023-04-29T06:28:04.988Z,29.00
2023-04-29T06:29:05.095Z,28.95
2023-04-29T06:30:05.162Z,29.02
2023-04-29T06:31:05.358Z,29.02
2023-04-29T06:32:05.418Z,29.02
2023-04-29T06:33:05.486Z,29.04
2023-04-29T06:34:05.544Z,28.99
2023-04-29T06:35:05.609Z,28.85
2023-04-29T06:36:05.706Z,28.75
2023-04-29T06:37:05.764Z,28.63
2023-04-29T06:38:05.849Z,28.56
2023-04-29T06:39:05.914Z,28.53
2023-04-29T06:40:05.986Z,28.31
2023-04-29T06:41:06.056Z,28.29
2023-04-29T06:42:06.126Z,28.24
2023-04-29T06:43:06.188Z,28.19
2023-04-29T06:44:06.230Z,28.12
2023-04-29T06:45:06.289Z,27.99
2023-04-29T06:46:06.324Z,27.95
2023-04-29T06:47:06.461Z,27.91
2023-04-29T06:48:06.463Z,27.91
2023-04-29T06:49:06.468Z,27.89
2023-04-29T06:50:06.520Z,27.86
2023-04-29T06:51:06.564Z,27.85
2023-04-29T06:52:06.579Z,27.78
2023-04-29T06:53:06.628Z,27.70
2023-04-29T06:54:06.658Z,27.65
2023-04-29T06:55:06.722Z,27.58
2023-04-29T06:56:06.715Z,27.47
2023-04-29T06:57:06.760Z,27.44
2023-04-29T06:58:06.800Z,27.41
2023-04-29T06:59:06.838Z,27.23
2023-04-29T07:00:06.924Z,27.27
2023-04-29T07:01:07.027Z,27.14
2023-04-29T07:02:07.075Z,27.21
2023-04-29T07:03:07.275Z,27.17
2023-04-29T07:04:07.290Z,27.13
2023-04-29T07:05:07.383Z,27.11
2023-04-29T07:06:07.493Z,27.10
2023-04-29T07:07:07.566Z,27.08
2023-04-29T07:08:07.641Z,27.15
2023-04-29T07:09:07.724Z,27.23
2023-04-29T07:10:07.818Z,27.38
2023-04-29T07:11:08.016Z,27.42
2023-04-29T07:12:08.039Z,27.54
2023-04-29T07:13:08.391Z,27.62
2023-04-29T07:14:08.157Z,27.55
2023-04-29T07:15:08.189Z,27.55
2023-04-29T07:16:08.269Z,27.58
2023-04-29T07:17:08.320Z,27.65
2023-04-29T07:18:08.365Z,27.72
2023-04-29T07:19:08.358Z,27.78
2023-04-29T07:20:08.414Z,27.82
2023-04-29T07:21:08.417Z,27.74
2023-04-29T07:22:08.465Z,27.72
2023-04-29T07:23:08.532Z,27.81
2023-04-29T07:24:08.549Z,27.84
2023-04-29T07:25:08.600Z,27.87
2023-04-29T07:26:08.627Z,27.74
2023-04-29T07:27:08.654Z,27.73
2023-04-29T07:28:08.656Z,27.76
2023-04-29T07:29:08.688Z,27.70
2023-04-29T07:30:08.715Z,27.70
2023-04-29T07:31:08.788Z,27.71
2023-04-29T07:32:08.783Z,27.62
2023-04-29T07:33:08.795Z,27.68
2023-04-29T07:34:08.797Z,27.63
2023-04-29T07:35:08.883Z,27.61
2023-04-29T07:36:08.972Z,27.63
2023-04-29T07:37:09.077Z,27.58
2023-04-29T07:38:09.393Z,27.53
2023-04-29T07:39:09.241Z,27.61
2023-04-29T07:40:09.312Z,27.62
2023-04-29T07:41:09.418Z,27.63
2023-04-29T07:42:09.492Z,27.63
2023-04-29T07:43:09.571Z,27.47
2023-04-29T07:44:09.563Z,27.40
2023-04-29T07:45:09.593Z,27.28
2023-04-29T07:46:09.627Z,27.28
2023-04-29T07:47:09.635Z,27.20
2023-04-29T07:48:09.650Z,27.19
2023-04-29T07:49:09.675Z,27.19
2023-04-29T07:50:09.665Z,27.11
2023-04-29T07:51:09.704Z,27.09
2023-04-29T07:52:09.706Z,26.99
2023-04-29T07:53:09.729Z,26.91
2023-04-29T07:54:09.741Z,26.90
2023-04-29T07:55:09.812Z,26.81
2023-04-29T07:56:09.898Z,26.89
2023-04-29T07:57:09.922Z,26.83
2023-04-29T07:58:10.007Z,26.78
2023-04-29T07:59:10.059Z,26.75
2023-04-29T08:00:10.096Z,26.73
2023-04-29T08:01:10.151Z,26.63
2023-04-29T08:02:10.173Z,26.62
2023-04-29T08:03:10.343Z,26.59
2023-04-29T08:04:10.543Z,26.56
2023-04-29T08:05:10.651Z,26.58
2023-04-29T08:06:10.419Z,26.57
2023-04-29T08:07:10.381Z,26.48
2023-04-29T08:08:10.400Z,26.53
2023-04-29T08:09:10.422Z,26.44
2023-04-29T08:10:10.453Z,26.43
2023-04-29T08:11:10.488Z,26.41
2023-04-29T08:12:10.516Z,26.37
2023-04-29T08:13:10.562Z,26.40
2023-04-29T08:14:10.551Z,26.33
2023-04-29T08:15:10.561Z,26.34
2023-04-29T08:16:10.619Z,26.42
2023-04-29T08:17:10.628Z,26.46
2023-04-29T08:18:10.666Z,26.51
2023-04-29T08:19:10.651Z,26.61
2023-04-29T08:20:10.682Z,26.61
2023-04-29T08:21:10.671Z,26.62
2023-04-29T08:22:10.731Z,26.65
2023-04-29T08:23:10.717Z,26.72
2023-04-29T08:24:10.725Z,26.77
2023-04-29T08:25:10.756Z,26.74
2023-04-29T08:26:10.811Z,26.71
2023-04-29T08:27:10.851Z,26.71
2023-04-29T08:28:10.870Z,26.73
2023-04-29T08:29:10.876Z,26.77
2023-04-29T08:30:10.958Z,26.81
2023-04-29T08:31:10.988Z,26.84
2023-04-29T08:32:10.980Z,26.85
2023-04-29T08:33:11.008Z,26.82
2023-04-29T08:34:11.045Z,26.87
2023-04-29T08:35:11.101Z,26.88
2023-04-29T08:36:11.118Z,26.90
2023-04-29T08:37:11.154Z,26.96
2023-04-29T08:38:11.214Z,26.88
2023-04-29T08:39:11.237Z,26.81
2023-04-29T08:40:11.264Z,26.81
2023-04-29T08:41:11.311Z,26.88
2023-04-29T08:42:11.326Z,26.84
2023-04-29T08:43:11.371Z,26.71
2023-04-29T08:44:11.383Z,26.71
2023-04-29T08:45:11.511Z,26.71
2023-04-29T08:46:11.498Z,26.59
2023-04-29T08:47:11.496Z,26.61
2023-04-29T08:48:11.547Z,26.58
2023-04-29T08:49:11.482Z,26.55
2023-04-29T08:50:11.501Z,26.50
2023-04-29T08:51:11.516Z,26.45
2023-04-29T08:52:11.541Z,26.41
2023-04-29T08:53:11.551Z,26.35
2023-04-29T08:54:11.772Z,26.35
2023-04-29T08:55:11.643Z,26.35
2023-04-29T08:56:11.589Z,26.33
2023-04-29T08:57:11.590Z,26.31
2023-04-29T08:58:11.970Z,26.27
2023-04-29T08:59:11.671Z,26.30
2023-04-29T09:00:11.742Z,26.25
2023-04-29T09:01:11.805Z,26.19
2023-04-29T09:02:11.977Z,26.21
2023-04-29T09:03:12.036Z,26.17
2023-04-29T09:04:11.972Z,26.14
2023-04-29T09:05:11.949Z,26.17
2023-04-29T09:06:11.956Z,26.14
2023-04-29T09:07:11.959Z,26.12
2023-04-29T09:08:11.947Z,26.13
2023-04-29T09:09:11.942Z,26.10
2023-04-29T09:10:11.950Z,26.16
2023-04-29T09:11:11.952Z,26.20
2023-04-29T09:12:11.953Z,26.11
2023-04-29T09:13:12.028Z,26.12
2023-04-29T09:14:11.994Z,26.23
2023-04-29T09:15:12.030Z,26.20
2023-04-29T09:16:12.154Z,26.16
2023-04-29T09:17:12.142Z,26.18
2023-04-29T09:18:12.205Z,26.23
2023-04-29T09:19:12.241Z,26.21
2023-04-29T09:20:12.285Z,26.18
2023-04-29T09:21:12.344Z,26.20
2023-04-29T09:22:12.362Z,26.15
2023-04-29T09:23:12.389Z,26.20
2023-04-29T09:24:12.417Z,26.16
2023-04-29T09:25:12.476Z,26.12
2023-04-29T09:26:12.528Z,26.14
2023-04-29T09:27:12.561Z,26.17
2023-04-29T09:28:12.626Z,26.11
2023-04-29T09:29:12.741Z,26.14
2023-04-29T09:30:12.728Z,26.16
2023-04-29T09:31:12.801Z,26.13
2023-04-29T09:32:12.868Z,26.19
2023-04-29T09:33:12.922Z,26.14
2023-04-29T09:34:13.002Z,26.17
2023-04-29T09:35:13.023Z,26.14
2023-04-29T09:36:13.085Z,26.14
2023-04-29T09:37:13.156Z,26.11
2023-04-29T09:38:13.312Z,26.11
2023-04-29T09:39:13.317Z,26.11
2023-04-29T09:40:13.361Z,26.16
2023-04-29T09:41:13.438Z,26.14
2023-04-29T09:42:13.515Z,26.16
2023-04-29T09:43:13.582Z,26.20
2023-04-29T09:44:13.650Z,26.16
2023-04-29T09:45:13.722Z,26.17
2023-04-29T09:46:13.845Z,26.19
2023-04-29T09:47:13.855Z,26.17
2023-04-29T09:48:13.930Z,26.20
2023-04-29T09:49:14.099Z,26.20
2023-04-29T09:50:14.130Z,26.14
2023-04-29T09:51:16.098Z,26.17
2023-04-29T09:52:14.182Z,26.16
2023-04-29T09:53:14.173Z,26.20
2023-04-29T09:54:14.178Z,26.21
2023-04-29T09:55:14.200Z,26.23
2023-04-29T09:56:14.181Z,26.23
2023-04-29T09:57:14.209Z,26.24
2023-04-29T09:58:14.235Z,26.26
2023-04-29T09:59:14.210Z,26.29
2023-04-29T10:00:14.206Z,26.26
2023-04-29T10:01:14.237Z,26.29
2023-04-29T10:02:14.208Z,26.29
2023-04-29T10:03:14.314Z,26.38
2023-04-29T10:04:14.274Z,26.36
2023-04-29T10:05:14.328Z,26.39
2023-04-29T10:06:14.246Z,26.35
2023-04-29T10:07:14.309Z,26.30
2023-04-29T10:08:14.371Z,26.36
2023-04-29T10:09:14.388Z,26.27
2023-04-29T10:10:14.441Z,26.29
2023-04-29T10:11:14.499Z,26.29
2023-04-29T10:12:14.550Z,26.30
2023-04-29T10:13:14.584Z,26.29
2023-04-29T10:14:14.667Z,26.32
2023-04-29T10:15:14.682Z,26.26
2023-04-29T10:16:14.744Z,26.24
2023-04-29T10:17:14.790Z,26.29
2023-04-29T10:18:14.885Z,26.26
2023-04-29T10:19:14.883Z,26.20
2023-04-29T10:20:14.952Z,26.29
2023-04-29T10:21:15.004Z,26.21
2023-04-29T10:22:15.025Z,26.20
2023-04-29T10:23:15.107Z,26.26
2023-04-29T10:24:15.146Z,26.24
2023-04-29T10:25:15.203Z,26.23
2023-04-29T10:26:15.275Z,26.25
2023-04-29T10:27:15.349Z,26.28
2023-04-29T10:28:15.418Z,26.23
2023-04-29T10:29:15.451Z,26.29
2023-04-29T10:30:15.566Z,26.24
2023-04-29T10:31:15.559Z,26.27
2023-04-29T10:32:15.596Z,26.29
2023-04-29T10:33:15.694Z,26.35
2023-04-29T10:34:15.741Z,26.29
2023-04-29T10:35:16.473Z,26.26
2023-04-29T10:36:15.846Z,26.27
2023-04-29T10:37:15.907Z,26.35
2023-04-29T10:38:17.858Z,26.34
2023-04-29T10:39:15.947Z,26.30
2023-04-29T10:40:16.085Z,26.30
2023-04-29T10:41:15.982Z,26.32
2023-04-29T10:42:15.982Z,26.33
2023-04-29T10:43:15.988Z,26.42
2023-04-29T10:44:15.999Z,26.49
2023-04-29T10:45:16.003Z,26.37
2023-04-29T10:46:15.998Z,26.42
2023-04-29T10:47:16.028Z,26.37
2023-04-29T10:48:16.462Z,26.39
2023-04-29T10:49:16.000Z,26.39
2023-04-29T10:50:15.983Z,26.31
2023-04-29T10:51:15.988Z,26.39
2023-04-29T10:52:16.005Z,26.37
2023-04-29T10:53:16.026Z,26.33
2023-04-29T10:54:16.009Z,26.35
2023-04-29T10:55:16.034Z,26.40
2023-04-29T10:56:16.041Z,26.37
2023-04-29T10:57:16.017Z,26.26
2023-04-29T10:58:16.035Z,26.25
2023-04-29T10:59:16.088Z,26.32
2023-04-29T11:00:16.120Z,26.31
2023-04-29T11:01:16.096Z,26.26
2023-04-29T11:02:16.052Z,26.20
2023-04-29T11:03:16.163Z,26.19
2023-04-29T11:04:16.185Z,26.30
2023-04-29T11:05:16.162Z,26.34
2023-04-29T11:06:16.196Z,26.35
2023-04-29T11:07:16.220Z,26.37
2023-04-29T11:08:16.296Z,26.21
2023-04-29T11:09:16.289Z,26.28
2023-04-29T11:10:16.274Z,26.30
2023-04-29T11:11:16.328Z,26.26
2023-04-29T11:12:16.341Z,26.23
2023-04-29T11:13:16.438Z,26.26
2023-04-29T11:14:16.437Z,26.18
2023-04-29T11:15:16.452Z,26.21
2023-04-29T11:16:16.508Z,26.17
2023-04-29T11:17:16.518Z,26.20
2023-04-29T11:18:16.633Z,26.24
2023-04-29T11:19:16.648Z,26.17
2023-04-29T11:20:16.657Z,26.23
2023-04-29T11:21:16.696Z,26.18
2023-04-29T11:22:16.695Z,26.26
2023-04-29T11:23:16.725Z,26.23
2023-04-29T11:24:16.711Z,26.18
2023-04-29T11:25:16.754Z,26.17
2023-04-29T11:26:16.743Z,26.24
2023-04-29T11:27:16.759Z,26.18
2023-04-29T11:28:16.759Z,26.15
2023-04-29T11:29:16.769Z,26.17
2023-04-29T11:30:16.932Z,26.15
2023-04-29T11:31:16.862Z,26.17
2023-04-29T11:32:16.841Z,26.21
2023-04-29T11:33:16.870Z,26.24
2023-04-29T11:34:16.836Z,26.23
2023-04-29T11:35:16.876Z,26.17
2023-04-29T11:36:16.875Z,26.21
2023-04-29T11:37:16.878Z,26.23
2023-04-29T11:38:16.885Z,26.23
2023-04-29T11:39:16.893Z,26.19
2023-04-29T11:40:17.031Z,26.15
2023-04-29T11:41:16.916Z,26.18
2023-04-29T11:42:16.916Z,26.19
2023-04-29T11:43:16.942Z,26.21
2023-04-29T11:44:16.956Z,26.18
2023-04-29T11:45:16.958Z,26.15
2023-04-29T11:46:17.052Z,26.15
2023-04-29T11:47:17.004Z,26.16
2023-04-29T11:48:16.995Z,26.11
2023-04-29T11:49:16.998Z,26.14
2023-04-29T11:50:17.169Z,26.16
2023-04-29T11:51:17.034Z,26.10
2023-04-29T11:52:17.063Z,26.13
2023-04-29T11:53:17.050Z,26.19
2023-04-29T11:54:17.069Z,26.12
2023-04-29T11:55:17.119Z,26.07
2023-04-29T11:56:17.078Z,26.13
2023-04-29T11:57:17.086Z,26.12
2023-04-29T11:58:17.110Z,26.13
2023-04-29T11:59:17.146Z,26.09
2023-04-29T12:00:17.129Z,26.00
2023-04-29T12:01:17.137Z,26.06
2023-04-29T12:02:17.148Z,26.01
2023-04-29T12:03:17.238Z,26.07
2023-04-29T12:04:17.552Z,26.10
2023-04-29T12:05:17.742Z,26.13
2023-04-29T12:06:17.189Z,26.02
2023-04-29T12:07:17.194Z,26.06
2023-04-29T12:08:17.193Z,26.02
2023-04-29T12:09:17.256Z,26.01
2023-04-29T12:10:17.220Z,26.04
2023-04-29T12:11:17.197Z,26.01
2023-04-29T12:12:17.216Z,26.04
2023-04-29T12:13:17.344Z,25.97
2023-04-29T12:14:17.262Z,25.98
2023-04-29T12:15:17.234Z,25.98
2023-04-29T12:16:17.263Z,25.95
2023-04-29T12:17:17.252Z,25.98
2023-04-29T12:18:17.264Z,25.97
2023-04-29T12:19:17.274Z,26.01
2023-04-29T12:20:17.270Z,25.97
2023-04-29T12:21:17.283Z,25.89
2023-04-29T12:22:17.283Z,25.90
2023-04-29T12:23:17.319Z,26.00
2023-04-29T12:24:17.301Z,25.98
2023-04-29T12:25:17.293Z,25.95
2023-04-29T12:26:17.292Z,25.92
2023-04-29T12:27:17.325Z,25.92
2023-04-29T12:28:17.359Z,25.95
2023-04-29T12:29:17.334Z,25.95
2023-04-29T12:30:17.345Z,25.98
2023-04-29T12:31:17.352Z,25.93
2023-04-29T12:32:17.351Z,25.98
2023-04-29T12:33:17.405Z,25.93
2023-04-29T12:34:17.372Z,25.95
2023-04-29T12:35:18.108Z,25.95
2023-04-29T12:36:17.370Z,25.92
2023-04-29T12:37:17.393Z,25.93
2023-04-29T12:38:17.396Z,25.98
2023-04-29T12:39:17.375Z,25.95
2023-04-29T12:40:17.424Z,25.98
2023-04-29T12:41:17.574Z,25.96
2023-04-29T12:42:17.410Z,25.92
2023-04-29T12:43:17.423Z,25.88
2023-04-29T12:44:17.481Z,25.92
2023-04-29T12:45:17.406Z,25.93
2023-04-29T12:46:17.472Z,25.84
2023-04-29T12:47:17.514Z,25.88
2023-04-29T12:48:26.717Z,25.90
2023-04-29T12:49:18.447Z,25.92
2023-04-29T12:50:17.464Z,25.87
2023-04-29T12:51:17.464Z,25.87
2023-04-29T12:52:17.450Z,25.90
2023-04-29T12:53:17.488Z,25.86