createdAt,value
2022-08-16T00:01:34.097Z,78.18
2022-08-16T00:04:05.071Z,78.47
2022-08-16T00:06:33.844Z,78.57
2022-08-16T00:09:04.651Z,78.43
2022-08-16T00:11:58.765Z,79.72
2022-08-16T00:14:52.068Z,78.92
2022-08-16T00:17:30.536Z,79.25
2022-08-16T00:20:23.337Z,78.71
2022-08-16T00:37:56.777Z,78.65
2022-08-16T00:40:50.907Z,79.22
2022-08-16T00:43:43.246Z,78.50
2022-08-16T00:46:53.036Z,78.32
2022-08-16T00:49:39.174Z,78.44
2022-08-16T00:52:30.575Z,78.32
2022-08-16T01:13:21.328Z,77.90
2022-08-16T01:16:02.926Z,78.45
2022-08-16T01:18:56.236Z,78.04
2022-08-16T01:21:39.998Z,78.63
2022-08-16T01:24:48.537Z,78.74
2022-08-16T01:27:31.456Z,78.63
2022-08-16T01:30:19.399Z,78.72
2022-08-16T01:33:02.159Z,80.03
2022-08-16T01:35:52.649Z,78.99
2022-08-16T01:38:34.336Z,78.63
2022-08-16T01:41:09.514Z,78.61
2022-08-16T02:00:46.252Z,78.99
2022-08-16T02:06:08.152Z,79.27
2022-08-16T02:08:41.669Z,78.82
2022-08-16T02:24:42.341Z,79.10
2022-08-16T02:27:41.407Z,79.54
2022-08-16T02:30:37.386Z,79.28
2022-08-16T02:33:04.177Z,79.05
2022-08-16T02:35:32.656Z,79.65
2022-08-16T02:38:08.437Z,79.42
2022-08-16T02:40:39.543Z,79.32
2022-08-16T02:43:10.225Z,79.51
2022-08-16T02:45:39.882Z,79.80
2022-08-16T02:48:29.071Z,80.30
2022-08-16T02:51:10.298Z,80.06
2022-08-16T02:56:37.812Z,79.98
2022-08-16T02:59:11.491Z,79.94
2022-08-16T03:01:42.161Z,80.07
2022-08-16T03:04:40.628Z,80.35
2022-08-16T03:07:12.487Z,80.36
2022-08-16T03:09:54.894Z,80.44
2022-08-16T03:12:30.422Z,80.61
2022-08-16T03:15:15.343Z,80.93
2022-08-16T03:17:53.527Z,80.36
2022-08-16T03:23:14.777Z,80.59
2022-08-16T03:26:10.239Z,80.86
2022-08-16T03:28:38.066Z,80.94
2022-08-16T03:31:09.933Z,81.32
2022-08-16T03:33:38.120Z,80.78
2022-08-16T03:36:33.901Z,80.74
2022-08-16T03:39:05.847Z,80.74
2022-08-16T03:45:03.935Z,80.46
2022-08-16T03:47:36.137Z,80.71
2022-08-16T03:50:25.999Z,80.72
2022-08-16T03:53:01.373Z,81.00
2022-08-16T03:55:45.197Z,81.28
2022-08-16T03:58:14.214Z,81.29
2022-08-16T04:00:46.130Z,81.75
2022-08-16T04:03:18.698Z,81.99
2022-08-16T04:08:45.200Z,81.85
2022-08-16T04:11:16.341Z,81.53
2022-08-16T04:14:31.145Z,81.80
2022-08-16T04:16:57.944Z,82.25
2022-08-16T04:19:41.845Z,81.75
2022-08-16T04:22:17.407Z,81.83
2022-08-16T04:24:54.221Z,81.81
2022-08-16T04:27:28.940Z,82.07
2022-08-16T04:30:02.811Z,82.23
2022-08-16T04:32:32.438Z,81.74
2022-08-16T04:55:13.653Z,81.99
2022-08-16T05:09:29.384Z,82.03
2022-08-16T05:11:57.903Z,81.37
2022-08-16T05:14:45.618Z,81.98
2022-08-16T05:20:38.564Z,81.93
2022-08-16T05:23:04.012Z,82.06
2022-08-16T05:25:41.382Z,82.20
2022-08-16T05:28:18.631Z,81.86
2022-08-16T05:31:16.849Z,81.43
2022-08-16T05:34:19.692Z,81.69
2022-08-16T05:36:55.604Z,81.40
2022-08-16T05:39:25.075Z,81.36
2022-08-16T05:42:23.198Z,81.22
2022-08-16T05:45:06.807Z,81.10
2022-08-16T05:47:43.499Z,80.99
2022-08-16T05:50:19.324Z,80.80
2022-08-16T05:52:54.762Z,81.30
2022-08-16T05:55:21.821Z,81.06
2022-08-16T05:57:52.669Z,81.08
2022-08-16T06:00:22.623Z,80.45
2022-08-16T06:02:57.752Z,81.03
2022-08-16T06:05:53.819Z,80.78
2022-08-16T06:08:31.874Z,81.10
2022-08-16T06:11:09.606Z,81.26
2022-08-16T06:13:42.259Z,80.58
2022-08-16T06:16:18.096Z,81.11
2022-08-16T06:19:16.890Z,80.43
2022-08-16T06:21:57.829Z,79.80
2022-08-16T06:24:55.262Z,80.54
2022-08-16T06:27:15.813Z,80.26
2022-08-16T06:29:50.082Z,79.54
2022-08-16T06:32:47.480Z,79.08
2022-08-16T06:35:41.892Z,79.73
2022-08-16T06:38:31.999Z,79.72
2022-08-16T06:40:57.801Z,78.99
2022-08-16T06:43:52.203Z,79.06
2022-08-16T06:46:31.726Z,78.71
2022-08-16T06:49:12.472Z,78.35
2022-08-16T06:51:46.055Z,78.23
2022-08-16T06:54:25.837Z,78.28
2022-08-16T06:56:54.175Z,78.11
2022-08-16T06:59:25.707Z,77.59
2022-08-16T07:02:33.100Z,77.48
2022-08-16T07:05:15.305Z,76.89
2022-08-16T07:07:56.750Z,75.76
2022-08-16T07:10:32.046Z,76.08
2022-08-16T07:13:03.920Z,74.86
2022-08-16T07:15:37.808Z,75.27
2022-08-16T07:18:20.418Z,74.59
2022-08-16T07:20:49.448Z,73.76
2022-08-16T07:23:18.322Z,74.62
2022-08-16T07:26:25.507Z,75.16
2022-08-16T07:28:55.810Z,74.48
2022-08-16T07:31:37.602Z,74.77
2022-08-16T07:34:09.992Z,73.06
2022-08-16T07:36:38.448Z,73.74
2022-08-16T07:39:05.834Z,73.72
2022-08-16T07:41:36.253Z,73.34
2022-08-16T07:44:16.176Z,73.03
2022-08-16T07:46:45.811Z,71.64
2022-08-16T07:49:18.188Z,71.84
2022-08-16T07:51:45.991Z,71.13
2022-08-16T07:57:12.187Z,68.52
2022-08-16T07:59:49.552Z,69.17
2022-08-16T08:02:20.570Z,68.88
2022-08-16T08:05:14.193Z,68.91
2022-08-16T08:07:45.066Z,67.86
2022-08-16T08:10:29.271Z,68.31
2022-08-16T08:12:59.385Z,65.87
2022-08-16T08:15:34.501Z,64.48
2022-08-16T08:18:30.278Z,65.18
2022-08-16T08:20:59.402Z,65.25
2022-08-16T08:23:28.262Z,64.28
2022-08-16T08:25:56.083Z,65.15
2022-08-16T08:28:30.775Z,63.38
2022-08-16T08:31:04.071Z,63.25
2022-08-16T08:33:36.919Z,59.75
2022-08-16T08:36:21.747Z,60.45
2022-08-16T08:38:57.209Z,60.82
2022-08-16T08:41:33.779Z,61.05
2022-08-16T08:44:28.323Z,60.04
2022-08-16T08:47:00.003Z,59.75
2022-08-16T08:49:55.045Z,57.88
2022-08-16T08:52:35.052Z,59.19
2022-08-16T08:55:09.245Z,59.69
2022-08-16T08:57:43.460Z,58.89
2022-08-16T09:00:34.632Z,57.46
2022-08-16T09:03:17.864Z,57.54
2022-08-16T09:05:48.514Z,58.04
2022-08-16T09:08:19.913Z,54.78
2022-08-16T09:11:03.135Z,55.99
2022-08-16T09:13:47.352Z,55.56
2022-08-16T09:17:03.113Z,55.36
2022-08-16T09:21:37.820Z,55.20
2022-08-16T09:26:57.837Z,55.62
2022-08-16T09:29:45.574Z,54.97
2022-08-16T09:32:28.466Z,54.95
2022-08-16T09:34:59.800Z,55.35
2022-08-16T09:37:36.470Z,54.93
2022-08-16T09:40:32.553Z,54.03
2022-08-16T09:42:56.069Z,55.07
2022-08-16T09:45:33.055Z,53.59
2022-08-16T09:48:09.173Z,55.33
2022-08-16T09:50:38.533Z,55.48
2022-08-16T09:56:26.519Z,53.17
2022-08-16T09:59:04.929Z,52.83
2022-08-16T10:02:00.209Z,53.50
2022-08-16T10:04:30.915Z,53.85
2022-08-16T10:07:44.388Z,51.15
2022-08-16T10:10:19.174Z,52.66
2022-08-16T10:13:12.748Z,53.29
2022-08-16T10:15:55.098Z,51.71
2022-08-16T10:18:40.923Z,51.93
2022-08-16T10:21:11.842Z,50.18
2022-08-16T10:23:44.353Z,49.66
2022-08-16T10:27:18.491Z,51.22
2022-08-16T10:29:05.649Z,50.86
2022-08-16T10:34:32.283Z,49.13
2022-08-16T10:37:01.226Z,50.24
2022-08-16T10:42:23.921Z,51.22
2022-08-16T10:45:17.936Z,50.42
2022-08-16T10:47:46.111Z,50.90
2022-08-16T10:50:18.851Z,49.63
2022-08-16T10:52:58.738Z,49.91
2022-08-16T10:55:44.269Z,48.99
2022-08-16T11:01:43.762Z,49.36
2022-08-16T11:10:20.748Z,50.61
2022-08-16T11:12:55.360Z,51.78
2022-08-16T11:15:24.582Z,51.14
2022-08-16T11:20:48.949Z,51.42
2022-08-16T11:23:17.860Z,49.87
2022-08-16T11:26:20.611Z,50.41
2022-08-16T11:31:27.856Z,50.96
2022-08-16T11:34:29.177Z,51.64
2022-08-16T11:37:11.624Z,51.32
2022-08-16T11:39:59.983Z,50.98
2022-08-16T11:42:29.702Z,51.51
2022-08-16T11:44:59.960Z,50.67
2022-08-16T11:47:27.797Z,51.65
2022-08-16T11:50:00.498Z,52.61
2022-08-16T11:52:27.934Z,54.43
2022-08-16T11:55:21.235Z,56.61
2022-08-16T11:58:15.800Z,58.97
2022-08-16T12:00:51.325Z,60.86
2022-08-16T12:03:31.119Z,61.61
2022-08-16T12:06:25.294Z,63.55
2022-08-16T12:09:01.070Z,65.36
2022-08-16T12:11:54.002Z,66.67
2022-08-16T12:14:22.957Z,69.13
2022-08-16T12:16:55.599Z,68.19
2022-08-16T12:19:33.693Z,68.31
2022-08-16T12:22:19.878Z,68.62
2022-08-16T12:24:51.919Z,70.20
2022-08-16T12:27:52.819Z,70.29
2022-08-16T12:30:31.239Z,70.75
2022-08-16T12:33:11.371Z,73.57
2022-08-16T12:36:04.064Z,71.46
2022-08-16T12:38:48.548Z,71.56
2022-08-16T12:44:19.739Z,71.31
2022-08-16T12:47:08.159Z,69.85
2022-08-16T12:52:32.527Z,72.03
2022-08-16T12:55:03.323Z,71.11
2022-08-16T12:57:36.121Z,72.43
2022-08-16T13:00:26.897Z,70.98
2022-08-16T13:03:03.791Z,70.52
2022-08-16T13:05:42.898Z,68.12
2022-08-16T13:08:21.904Z,70.56
2022-08-16T13:13:53.433Z,68.44
2022-08-16T13:16:24.739Z,69.12
2022-08-16T13:18:53.743Z,71.62
2022-08-16T13:21:23.699Z,67.61
2022-08-16T13:27:09.787Z,67.66
2022-08-16T13:29:39.696Z,68.06
2022-08-16T13:32:40.529Z,67.75
2022-08-16T13:35:06.373Z,67.87
2022-08-16T13:37:39.829Z,68.03
2022-08-16T13:40:20.195Z,67.64
2022-08-16T13:45:45.180Z,67.18
2022-08-16T13:48:21.859Z,67.47
2022-08-16T13:50:56.374Z,65.42
2022-08-16T13:53:28.282Z,65.97
2022-08-16T13:56:22.337Z,63.58
2022-08-16T13:58:57.954Z,66.60
2022-08-16T14:01:26.076Z,62.32
2022-08-16T14:03:54.669Z,63.40
2022-08-16T14:06:23.848Z,63.30
2022-08-16T14:08:59.025Z,62.41
2022-08-16T14:17:21.278Z,60.39
2022-08-16T14:19:50.296Z,61.53
2022-08-16T14:22:45.885Z,58.41
2022-08-16T14:25:21.976Z,58.59
2022-08-16T14:27:52.342Z,57.79
2022-08-16T14:30:27.786Z,54.76
2022-08-16T14:32:56.556Z,55.88
2022-08-16T14:35:36.875Z,56.09
2022-08-16T14:38:23.661Z,56.62
2022-08-16T14:40:55.596Z,57.06
2022-08-16T14:43:25.560Z,56.83
2022-08-16T14:45:58.713Z,56.86
2022-08-16T14:48:26.731Z,56.73
2022-08-16T14:50:54.729Z,58.00
2022-08-16T14:56:17.446Z,56.77
2022-08-16T14:59:03.923Z,56.30
2022-08-16T15:01:57.640Z,58.27
2022-08-16T15:04:32.581Z,57.60
2022-08-16T15:07:11.217Z,59.81
2022-08-16T15:09:44.442Z,58.54
2022-08-16T15:12:33.454Z,54.83
2022-08-16T15:15:11.987Z,55.46
2022-08-16T15:17:42.466Z,54.68
2022-08-16T15:20:22.875Z,54.33
2022-08-16T15:23:00.376Z,54.67
2022-08-16T15:25:35.090Z,52.77
2022-08-16T15:28:04.684Z,52.74
2022-08-16T15:31:03.749Z,51.00
2022-08-16T15:33:34.747Z,51.79
2022-08-16T15:36:04.490Z,52.97
2022-08-16T15:38:56.301Z,54.23
2022-08-16T15:41:54.744Z,53.50
2022-08-16T15:44:44.555Z,53.55
2022-08-16T15:50:17.839Z,51.37
2022-08-16T15:52:47.804Z,51.15
2022-08-16T15:55:29.776Z,50.13
2022-08-16T15:58:34.902Z,50.09
2022-08-16T16:01:26.441Z,52.77
2022-08-16T16:03:53.815Z,53.46
2022-08-16T16:06:28.123Z,53.59
2022-08-16T16:09:26.169Z,54.38
2022-08-16T16:12:41.496Z,54.21
2022-08-16T16:14:57.668Z,52.44
2022-08-16T16:17:29.980Z,53.29
2022-08-16T16:19:57.868Z,53.30
2022-08-16T16:22:52.428Z,54.02
2022-08-16T16:29:04.994Z,56.25
2022-08-16T16:31:04.736Z,56.69
2022-08-16T16:33:47.803Z,57.21
2022-08-16T16:36:28.708Z,57.35
2022-08-16T16:38:58.339Z,55.73
2022-08-16T16:41:28.171Z,55.41
2022-08-16T16:43:57.787Z,56.33
2022-08-16T16:46:42.889Z,56.02
2022-08-16T16:49:15.150Z,56.70
2022-08-16T16:51:49.781Z,55.23
2022-08-16T16:54:27.567Z,56.51
2022-08-16T16:56:58.682Z,54.72
2022-08-16T17:02:41.332Z,53.75
2022-08-16T17:05:09.824Z,55.88
2022-08-16T17:07:37.830Z,56.38
2022-08-16T17:10:46.243Z,57.05
2022-08-16T17:13:42.037Z,55.09
2022-08-16T17:16:19.180Z,53.57
2022-08-16T17:19:16.578Z,54.10
2022-08-16T17:21:40.292Z,56.75
2022-08-16T17:24:40.063Z,58.04
2022-08-16T17:27:17.967Z,58.55
2022-08-16T17:29:54.109Z,57.73
2022-08-16T17:32:54.934Z,58.78
2022-08-16T17:35:38.444Z,58.87
2022-08-16T17:38:08.550Z,59.35
2022-08-16T17:40:55.641Z,59.21
2022-08-16T17:43:43.903Z,59.77
2022-08-16T17:49:36.870Z,60.61
2022-08-16T17:52:05.331Z,61.09
2022-08-16T17:54:33.921Z,61.59
2022-08-16T17:57:06.893Z,61.67
2022-08-16T17:59:38.158Z,62.55
2022-08-16T18:02:43.087Z,62.13
2022-08-16T18:05:06.508Z,62.78
2022-08-16T18:07:35.419Z,62.78
2022-08-16T18:10:09.941Z,62.74
2022-08-16T18:12:51.194Z,62.91
2022-08-16T18:15:23.790Z,62.35
2022-08-16T18:17:53.425Z,62.42
2022-08-16T18:20:45.329Z,62.84
2022-08-16T18:23:18.515Z,62.11
2022-08-16T18:25:55.013Z,62.81
2022-08-16T18:28:23.438Z,63.44
2022-08-16T18:30:54.282Z,62.89
2022-08-16T18:33:27.701Z,63.09
2022-08-16T18:35:57.859Z,63.17
2022-08-16T18:38:53.711Z,64.13
2022-08-16T18:41:27.544Z,63.58
2022-08-16T18:44:25.566Z,64.04
2022-08-16T18:46:46.031Z,64.23
2022-08-16T18:49:23.929Z,64.50
2022-08-16T18:51:57.023Z,64.62
2022-08-16T18:54:24.522Z,64.73
2022-08-16T18:56:55.124Z,64.98
2022-08-16T18:59:25.204Z,65.20
2022-08-16T19:05:46.877Z,65.41
2022-08-16T19:11:40.829Z,66.36
2022-08-16T19:14:07.904Z,66.42
2022-08-16T19:16:35.774Z,66.36
2022-08-16T19:19:03.906Z,66.92
2022-08-16T19:21:31.921Z,67.05
2022-08-16T19:24:04.840Z,67.37
2022-08-16T19:26:33.837Z,67.75
2022-08-16T19:29:03.705Z,67.61
2022-08-16T19:31:35.815Z,67.82
2022-08-16T19:36:56.648Z,68.42
2022-08-16T19:39:50.404Z,68.69
2022-08-16T19:45:17.080Z,68.74
2022-08-16T19:47:44.367Z,68.94
2022-08-16T19:50:12.868Z,69.19
2022-08-16T19:52:40.008Z,69.82
2022-08-16T19:55:41.061Z,69.95
2022-08-16T20:01:00.759Z,70.36
2022-08-16T20:03:27.891Z,70.48
2022-08-16T20:05:56.603Z,70.77
2022-08-16T20:08:23.919Z,70.89
2022-08-16T20:10:51.826Z,71.19
2022-08-16T20:13:28.181Z,71.22
2022-08-16T20:16:00.519Z,71.23
2022-08-16T20:18:34.658Z,71.41
2022-08-16T20:21:01.978Z,71.65
2022-08-16T20:24:09.870Z,71.90
2022-08-16T20:26:43.835Z,72.41
2022-08-16T20:29:11.824Z,72.56
2022-08-16T20:31:39.820Z,72.71
2022-08-16T20:34:07.897Z,72.39
2022-08-16T20:36:36.057Z,72.52
2022-08-16T20:39:07.934Z,72.54
2022-08-16T20:41:40.794Z,73.12
2022-08-16T20:44:10.222Z,73.33
2022-08-16T20:46:39.831Z,73.54
2022-08-16T20:49:10.129Z,73.47
2022-08-16T20:51:50.891Z,74.05
2022-08-16T20:54:25.063Z,74.38
2022-08-16T20:56:57.108Z,75.04
2022-08-16T20:59:28.864Z,74.85
2022-08-16T21:01:57.133Z,74.59
2022-08-16T21:04:27.634Z,74.81
2022-08-16T21:07:01.382Z,74.97
2022-08-16T21:09:33.604Z,74.81
2022-08-16T21:12:06.280Z,74.88
2022-08-16T21:14:34.186Z,75.09
2022-08-16T21:17:04.412Z,75.34
2022-08-16T21:19:33.989Z,75.30
2022-08-16T21:22:19.991Z,75.02
2022-08-16T21:24:49.081Z,75.74
2022-08-16T21:27:24.366Z,75.71
2022-08-16T21:29:52.351Z,75.91
2022-08-16T21:32:35.883Z,76.01
2022-08-16T21:35:13.229Z,76.16
2022-08-16T21:37:44.016Z,76.19
2022-08-16T21:40:34.524Z,76.12
2022-08-16T21:43:11.926Z,76.18
2022-08-16T21:45:41.557Z,76.29
2022-08-16T21:48:36.071Z,76.14
2022-08-16T21:51:10.474Z,76.82
2022-08-16T21:53:44.059Z,76.90
2022-08-16T21:56:17.376Z,77.06
2022-08-16T21:58:53.311Z,77.11
2022-08-16T22:01:24.647Z,77.36
2022-08-16T22:09:29.542Z,77.35
2022-08-16T22:11:57.816Z,77.45
2022-08-16T22:14:25.812Z,77.46
2022-08-16T22:19:46.098Z,77.31
2022-08-16T22:25:06.195Z,77.05
2022-08-16T22:30:51.901Z,77.72
2022-08-16T22:33:25.995Z,78.08
2022-08-16T22:35:57.183Z,78.02
2022-08-16T22:38:54.958Z,78.04
2022-08-16T22:41:11.857Z,78.05
2022-08-16T22:43:47.000Z,78.00
2022-08-16T22:46:40.617Z,77.81
2022-08-16T22:49:08.441Z,78.03
2022-08-16T22:51:41.527Z,77.99
2022-08-16T22:54:34.171Z,78.34
2022-08-16T22:57:04.560Z,78.53
2022-08-16T22:59:37.882Z,78.58
2022-08-16T23:02:09.763Z,78.50
2022-08-16T23:07:29.880Z,78.68
2022-08-16T23:10:03.304Z,78.49
2022-08-16T23:12:32.123Z,78.96
2022-08-16T23:15:04.581Z,78.66
2022-08-16T23:17:32.094Z,79.01
2022-08-16T23:20:04.377Z,78.95
2022-08-16T23:23:19.432Z,78.94
2022-08-16T23:28:39.045Z,79.16
2022-08-16T23:31:07.110Z,79.38
2022-08-16T23:34:00.458Z,79.22
2022-08-16T23:36:27.895Z,79.31
2022-08-16T23:38:55.810Z,79.37
2022-08-16T23:44:57.876Z,79.60
2022-08-16T23:47:25.852Z,79.73
2022-08-16T23:50:01.460Z,79.86
2022-08-16T23:52:53.985Z,79.86
2022-08-16T23:55:22.557Z,79.78
