createdAt,value
2018-07-31T17:42:04.404Z,5.80
2018-07-31T17:44:33.169Z,6.45
2018-07-31T17:47:02.471Z,5.60
2018-07-31T17:49:31.298Z,5.78
2018-07-31T17:51:59.974Z,6.08
2018-07-31T17:54:28.469Z,6.20
2018-07-31T17:56:57.074Z,6.50
2018-07-31T17:59:25.625Z,5.97
2018-07-31T18:01:54.911Z,5.75
2018-07-31T18:04:24.214Z,5.30
2018-07-31T18:06:53.211Z,6.00
2018-07-31T18:09:21.774Z,5.53
2018-07-31T18:11:50.905Z,5.30
2018-07-31T18:14:20.018Z,4.37
2018-07-31T18:16:48.513Z,4.47
2018-07-31T18:19:17.098Z,5.83
2018-07-31T18:21:45.716Z,5.33
2018-07-31T18:24:15.044Z,4.42
2018-07-31T18:26:44.418Z,5.33
2018-07-31T18:29:13.024Z,3.65
2018-07-31T18:31:41.588Z,2.92
2018-07-31T18:34:10.238Z,4.03
2018-07-31T18:36:38.822Z,3.87
2018-07-31T18:39:10.252Z,3.20
2018-07-31T18:41:39.375Z,3.27
2018-07-31T18:44:08.276Z,4.55
2018-07-31T18:46:36.934Z,5.05
2018-07-31T18:49:05.975Z,3.92
2018-07-31T18:51:34.309Z,4.22
2018-07-31T18:54:03.138Z,4.37
2018-07-31T18:56:32.413Z,3.92
2018-07-31T18:59:01.002Z,4.25
2018-07-31T19:01:29.230Z,4.00
2018-07-31T19:03:57.853Z,2.50
2018-07-31T19:06:27.056Z,3.10
2018-07-31T19:08:55.734Z,2.22
2018-07-31T19:11:24.387Z,2.10
2018-07-31T19:13:53.404Z,2.40
2018-07-31T19:16:22.039Z,2.40
2018-07-31T19:18:50.586Z,3.00
2018-07-31T19:21:19.317Z,2.75
2018-07-31T19:23:48.122Z,4.22
2018-07-31T19:26:16.718Z,3.05
2018-07-31T19:28:45.247Z,2.90
2018-07-31T19:31:13.843Z,3.15
2018-07-31T19:33:42.419Z,3.27
2018-07-31T19:36:11.022Z,2.72
2018-07-31T19:38:39.591Z,2.17
2018-07-31T19:41:08.187Z,3.52
2018-07-31T19:43:36.727Z,3.33
2018-07-31T19:46:05.244Z,3.50
2018-07-31T19:48:33.756Z,3.83
2018-07-31T19:51:03.177Z,3.25
2018-07-31T19:53:32.409Z,3.12
2018-07-31T19:56:01.682Z,4.80
2018-07-31T19:58:29.941Z,3.60
2018-07-31T20:00:59.018Z,3.27
2018-07-31T20:03:27.568Z,4.72
2018-07-31T20:05:56.157Z,4.28
2018-07-31T20:08:24.767Z,3.62
2018-07-31T20:10:54.025Z,4.33
2018-07-31T20:13:22.706Z,4.62
2018-07-31T20:15:51.271Z,4.28
2018-07-31T20:18:19.870Z,4.20
2018-07-31T20:20:48.510Z,4.70
2018-07-31T20:23:17.091Z,4.92
2018-07-31T20:25:45.620Z,5.45
2018-07-31T20:28:14.283Z,5.25
2018-07-31T20:30:42.906Z,3.65
2018-07-31T20:33:11.417Z,3.90
2018-07-31T20:35:39.997Z,5.15
2018-07-31T20:38:08.565Z,5.72
2018-07-31T20:40:37.174Z,5.37
2018-07-31T20:43:05.839Z,5.80
2018-07-31T20:45:34.434Z,5.60
2018-07-31T20:48:03.538Z,5.92
2018-07-31T20:50:31.817Z,5.72
2018-07-31T20:53:01.057Z,5.87
2018-07-31T20:55:29.712Z,4.25
2018-07-31T20:57:58.372Z,4.25
2018-07-31T21:00:27.088Z,4.85
2018-07-31T21:02:55.802Z,5.45
2018-07-31T21:05:24.521Z,4.00
2018-07-31T21:07:53.437Z,5.90
2018-07-31T21:10:22.287Z,5.35
2018-07-31T21:12:50.818Z,4.28
2018-07-31T21:15:19.978Z,3.75
2018-07-31T21:17:48.634Z,5.97
2018-07-31T21:20:17.233Z,6.25
2018-07-31T21:22:46.326Z,3.30
2018-07-31T21:25:14.941Z,3.20
2018-07-31T21:27:43.477Z,5.95
2018-07-31T21:30:12.117Z,5.85
2018-07-31T21:32:40.714Z,5.83
2018-07-31T21:35:09.976Z,3.60
2018-07-31T21:37:53.042Z,2.92
2018-07-31T21:40:21.955Z,5.05
2018-07-31T21:42:52.566Z,5.15
2018-07-31T21:45:24.993Z,3.40
2018-07-31T21:47:54.890Z,3.12
2018-07-31T21:50:23.372Z,2.77
2018-07-31T21:52:53.262Z,2.85
2018-07-31T21:55:23.290Z,2.47
2018-07-31T21:57:52.005Z,4.62
2018-07-31T22:00:20.626Z,2.65
2018-07-31T22:02:49.956Z,3.10
2018-07-31T22:05:19.046Z,1.90
2018-07-31T22:07:55.689Z,2.30
2018-07-31T22:10:24.916Z,2.42
2018-07-31T22:12:53.594Z,2.87
2018-07-31T22:15:22.849Z,2.37
2018-07-31T22:17:52.064Z,2.70
2018-07-31T22:23:17.113Z,1.82
2018-07-31T22:25:51.661Z,1.90
2018-07-31T22:36:09.314Z,2.70
2018-07-31T22:38:37.583Z,2.02
2018-07-31T22:41:06.832Z,4.25
2018-07-31T22:43:53.740Z,3.47
2018-07-31T22:46:32.206Z,5.08
2018-07-31T22:49:00.726Z,4.75
2018-07-31T22:51:29.307Z,5.10
2018-07-31T22:53:57.789Z,5.35
2018-07-31T22:56:26.375Z,5.28
2018-07-31T22:58:55.505Z,4.25
2018-07-31T23:01:28.808Z,4.35
2018-07-31T23:03:58.083Z,5.17
2018-07-31T23:06:30.252Z,3.40
2018-07-31T23:08:59.612Z,3.55
2018-07-31T23:14:01.759Z,6.30
2018-07-31T23:16:30.980Z,6.50
2018-07-31T23:19:00.896Z,4.95
2018-07-31T23:21:29.426Z,4.47
2018-07-31T23:23:58.577Z,5.47
2018-07-31T23:26:38.462Z,3.75
2018-07-31T23:29:06.956Z,3.35
2018-07-31T23:31:41.416Z,2.62
2018-07-31T23:34:11.013Z,3.22
2018-07-31T23:36:43.113Z,5.33
2018-07-31T23:39:12.510Z,4.10
2018-07-31T23:41:42.460Z,4.33
2018-07-31T23:44:11.562Z,4.72
2018-07-31T23:46:40.179Z,4.70
2018-07-31T23:49:08.817Z,3.40
2018-07-31T23:51:37.552Z,4.35
2018-07-31T23:54:06.158Z,3.50
2018-07-31T23:56:34.739Z,3.72
2018-07-31T23:59:04.249Z,3.40
