createdAt,value
2023-02-05T00:01:29.230Z,4.95
2023-02-05T00:03:56.164Z,4.78
2023-02-05T00:06:23.639Z,4.70
2023-02-05T00:08:50.505Z,3.78
2023-02-05T00:11:17.487Z,4.18
2023-02-05T00:13:44.862Z,4.32
2023-02-05T00:16:19.004Z,4.07
2023-02-05T00:18:46.758Z,4.72
2023-02-05T00:21:14.979Z,4.57
2023-02-05T00:23:41.796Z,4.30
2023-02-05T00:26:10.666Z,4.82
2023-02-05T00:28:38.324Z,3.92
2023-02-05T00:31:18.383Z,4.20
2023-02-05T00:33:45.761Z,3.90
2023-02-05T00:36:13.924Z,4.45
2023-02-05T00:38:42.634Z,3.95
2023-02-05T00:41:11.133Z,4.38
2023-02-05T00:43:41.782Z,4.95
2023-02-05T00:46:10.655Z,4.65
2023-02-05T00:48:37.809Z,3.85
2023-02-05T00:51:04.749Z,4.63
2023-02-05T00:53:31.861Z,4.70
2023-02-05T00:55:58.978Z,3.65
2023-02-05T00:58:25.945Z,4.72
2023-02-05T01:00:53.534Z,4.10
2023-02-05T01:03:20.845Z,3.95
2023-02-05T01:05:47.769Z,3.17
2023-02-05T01:08:15.986Z,4.55
2023-02-05T01:10:48.211Z,4.18
2023-02-05T01:13:17.812Z,3.63
2023-02-05T01:15:45.767Z,3.40
2023-02-05T01:18:12.949Z,4.13
2023-02-05T01:20:41.686Z,4.53
2023-02-05T01:23:08.742Z,3.10
2023-02-05T01:25:36.235Z,4.30
2023-02-05T01:28:03.462Z,2.80
2023-02-05T01:30:30.520Z,4.82
2023-02-05T01:32:57.376Z,6.78
2023-02-05T01:35:24.395Z,6.53
2023-02-05T01:37:51.196Z,9.20
2023-02-05T01:40:19.267Z,6.13
2023-02-05T01:42:46.177Z,4.43
2023-02-05T01:45:51.414Z,4.70
2023-02-05T01:48:25.677Z,4.57
2023-02-05T01:51:00.097Z,2.83
2023-02-05T01:53:32.513Z,3.80
2023-02-05T01:56:15.968Z,4.18
2023-02-05T01:58:51.096Z,3.63
2023-02-05T02:01:17.999Z,4.43
2023-02-05T02:03:45.951Z,3.53
2023-02-05T02:06:12.727Z,3.85
2023-02-05T02:08:39.513Z,4.38
2023-02-05T02:11:09.539Z,4.75
2023-02-05T02:13:38.039Z,4.45
2023-02-05T02:16:07.323Z,5.35
2023-02-05T02:18:36.946Z,4.85
2023-02-05T02:21:22.398Z,4.55
2023-02-05T02:24:29.206Z,4.25
2023-02-05T02:27:29.601Z,4.10
2023-02-05T02:30:12.215Z,5.20
2023-02-05T02:33:14.009Z,4.32
2023-02-05T02:36:25.337Z,4.25
2023-02-05T02:39:09.916Z,4.97
2023-02-05T02:41:51.665Z,4.72
2023-02-05T02:44:49.060Z,4.35
2023-02-05T02:47:23.866Z,4.50
2023-02-05T02:52:34.767Z,3.85
2023-02-05T02:55:08.299Z,4.25
2023-02-05T02:57:38.062Z,3.78
2023-02-05T03:00:13.018Z,3.45
2023-02-05T03:02:41.693Z,3.47
2023-02-05T03:05:15.049Z,3.53
2023-02-05T03:07:49.374Z,4.30
2023-02-05T03:10:31.467Z,5.50
2023-02-05T03:12:58.481Z,4.50
2023-02-05T03:15:25.671Z,3.42
2023-02-05T03:17:55.730Z,4.05
2023-02-05T03:21:02.109Z,4.38
2023-02-05T03:23:29.642Z,4.07
2023-02-05T03:25:56.529Z,4.25
2023-02-05T03:28:23.822Z,4.65
2023-02-05T03:31:07.109Z,4.22
2023-02-05T03:33:55.232Z,4.35
2023-02-05T03:37:04.441Z,4.22
2023-02-05T03:39:55.188Z,4.63
2023-02-05T03:42:40.947Z,4.50
2023-02-05T03:45:31.991Z,4.93
2023-02-05T03:48:32.688Z,4.40
2023-02-05T03:51:33.461Z,3.15
2023-02-05T03:54:21.840Z,4.13
2023-02-05T03:56:59.229Z,4.85
2023-02-05T03:59:27.935Z,4.55
2023-02-05T04:01:55.231Z,5.22
2023-02-05T04:04:22.533Z,4.40
2023-02-05T04:06:53.353Z,3.80
2023-02-05T04:09:20.665Z,3.75
2023-02-05T04:11:47.469Z,4.28
2023-02-05T04:14:14.358Z,4.18
2023-02-05T04:16:41.293Z,3.53
2023-02-05T04:19:08.160Z,4.78
2023-02-05T04:21:34.920Z,5.50
2023-02-05T04:24:02.104Z,5.38
2023-02-05T04:26:28.953Z,5.30
2023-02-05T04:28:55.754Z,4.72
2023-02-05T04:31:22.645Z,4.70
2023-02-05T04:33:49.486Z,3.83
2023-02-05T04:36:16.276Z,3.92
2023-02-05T04:38:43.287Z,3.75
2023-02-05T04:41:10.046Z,3.88
2023-02-05T04:43:36.890Z,4.10
2023-02-05T04:46:08.845Z,4.60
2023-02-05T04:48:36.862Z,3.42
2023-02-05T04:51:12.866Z,3.92
2023-02-05T04:53:40.365Z,3.80
2023-02-05T04:56:16.629Z,4.45
2023-02-05T04:58:44.998Z,3.60
2023-02-05T05:01:16.219Z,3.33
2023-02-05T05:03:44.012Z,4.32
2023-02-05T05:06:11.355Z,3.22
2023-02-05T05:08:38.793Z,3.95
2023-02-05T05:11:18.440Z,3.45
2023-02-05T05:13:45.991Z,3.78
2023-02-05T05:16:13.691Z,4.45
2023-02-05T05:18:41.379Z,4.53
2023-02-05T05:21:09.104Z,4.43
2023-02-05T05:23:36.989Z,4.65
2023-02-05T05:26:09.968Z,4.25
2023-02-05T05:28:37.654Z,4.15
2023-02-05T05:31:17.105Z,3.50
2023-02-05T05:33:43.948Z,3.88
2023-02-05T05:36:12.151Z,4.10
2023-02-05T05:38:39.389Z,5.30
2023-02-05T05:41:25.323Z,5.93
2023-02-05T05:43:54.336Z,6.70
2023-02-05T05:46:26.372Z,6.47
2023-02-05T05:48:57.066Z,6.25
2023-02-05T05:51:25.945Z,5.72
2023-02-05T05:53:53.107Z,4.85
2023-02-05T05:56:20.631Z,4.70
2023-02-05T05:58:47.982Z,5.30
2023-02-05T06:01:17.702Z,5.28
2023-02-05T06:03:44.507Z,5.10
2023-02-05T06:06:13.662Z,5.35
2023-02-05T06:08:40.518Z,5.15
2023-02-05T06:11:07.396Z,5.25
2023-02-05T06:13:35.116Z,4.80
2023-02-05T06:16:02.571Z,5.53
2023-02-05T06:18:30.393Z,4.78
2023-02-05T06:20:57.454Z,4.55
2023-02-05T06:23:24.610Z,5.22
2023-02-05T06:25:51.652Z,5.63
2023-02-05T06:28:19.593Z,4.95
2023-02-05T06:30:46.397Z,5.97
2023-02-05T06:33:13.439Z,4.88
2023-02-05T06:35:41.955Z,5.13
2023-02-05T06:38:09.405Z,4.65
2023-02-05T06:40:36.623Z,4.72
2023-02-05T06:43:04.171Z,5.65
2023-02-05T06:45:31.016Z,4.30
2023-02-05T06:47:58.431Z,4.70
2023-02-05T06:50:25.717Z,5.10
2023-02-05T06:52:52.810Z,4.72
2023-02-05T06:55:19.804Z,5.63
2023-02-05T06:57:46.635Z,4.78
2023-02-05T07:00:14.920Z,6.32
2023-02-05T07:02:41.769Z,5.78
2023-02-05T07:05:09.866Z,5.65
2023-02-05T07:07:36.765Z,5.15
2023-02-05T07:10:04.445Z,5.10
2023-02-05T07:12:31.414Z,5.05
2023-02-05T07:14:58.212Z,5.55
2023-02-05T07:17:25.109Z,4.95
2023-02-05T07:19:51.880Z,5.40
2023-02-05T07:22:18.676Z,5.00
2023-02-05T07:24:45.455Z,4.75
2023-02-05T07:27:12.301Z,5.68
2023-02-05T07:29:39.117Z,5.35
2023-02-05T07:32:06.340Z,4.68
2023-02-05T07:34:33.282Z,5.68
2023-02-05T07:37:00.078Z,4.72
2023-02-05T07:39:28.281Z,4.78
2023-02-05T07:41:55.052Z,5.10
2023-02-05T07:44:22.446Z,4.40
2023-02-05T07:46:49.280Z,4.75
2023-02-05T07:49:16.136Z,4.90
2023-02-05T07:51:43.036Z,5.03
2023-02-05T07:54:12.285Z,6.20
2023-02-05T07:56:39.056Z,6.65
2023-02-05T07:59:07.172Z,10.25
2023-02-05T08:01:34.988Z,11.98
2023-02-05T08:04:01.955Z,14.35
2023-02-05T08:06:29.121Z,14.23
2023-02-05T08:08:56.258Z,13.25
2023-02-05T08:11:23.034Z,9.48
2023-02-05T08:13:50.181Z,8.07
2023-02-05T08:16:17.112Z,7.72
2023-02-05T08:18:48.697Z,7.63
2023-02-05T08:21:16.626Z,7.55
2023-02-05T08:23:43.520Z,7.13
2023-02-05T08:26:10.424Z,7.97
2023-02-05T08:28:37.178Z,7.85
2023-02-05T08:31:14.928Z,7.75
2023-02-05T08:33:41.900Z,9.60
2023-02-05T08:36:09.873Z,9.95
2023-02-05T08:38:36.754Z,9.70
2023-02-05T08:41:15.703Z,9.77
2023-02-05T08:43:48.601Z,7.80
2023-02-05T08:46:22.196Z,7.63
2023-02-05T08:48:49.257Z,9.90
2023-02-05T08:51:17.774Z,14.15
2023-02-05T08:53:44.589Z,13.70
2023-02-05T08:56:14.404Z,11.55
2023-02-05T08:58:41.968Z,10.25
2023-02-05T09:01:19.178Z,11.07
2023-02-05T09:03:46.355Z,11.13
2023-02-05T09:06:15.810Z,14.18
2023-02-05T09:08:43.102Z,13.50
2023-02-05T09:11:11.012Z,13.40
2023-02-05T09:13:38.264Z,12.48
2023-02-05T09:16:05.438Z,13.88
2023-02-05T09:18:32.246Z,11.40
2023-02-05T09:20:59.032Z,12.18
2023-02-05T09:23:25.856Z,10.45
2023-02-05T09:25:52.645Z,11.88
2023-02-05T09:28:19.500Z,11.23
2023-02-05T09:30:47.031Z,10.10
2023-02-05T09:33:14.606Z,8.93
2023-02-05T09:35:42.364Z,12.13
2023-02-05T09:38:13.735Z,12.75
2023-02-05T09:40:56.982Z,9.02
2023-02-05T09:43:35.871Z,6.93
2023-02-05T09:46:27.527Z,6.20
2023-02-05T09:49:03.468Z,6.18
2023-02-05T09:51:39.212Z,6.30
2023-02-05T09:54:39.477Z,5.50
2023-02-05T09:57:12.746Z,5.13
2023-02-05T09:59:44.438Z,5.95
2023-02-05T10:03:13.311Z,5.93
2023-02-05T10:06:11.052Z,5.15
2023-02-05T10:08:43.420Z,5.15
2023-02-05T10:11:31.662Z,5.55
2023-02-05T10:14:25.781Z,6.35
2023-02-05T10:17:29.636Z,6.10
2023-02-05T10:20:51.502Z,5.25
2023-02-05T10:23:37.069Z,5.57
2023-02-05T10:26:13.530Z,5.50
2023-02-05T10:29:07.610Z,6.30
2023-02-05T10:31:44.041Z,6.32
2023-02-05T10:34:19.385Z,4.90
2023-02-05T10:36:52.666Z,5.50
2023-02-05T10:39:23.405Z,5.55
2023-02-05T10:42:05.003Z,6.25
2023-02-05T10:44:45.412Z,7.15
2023-02-05T10:47:15.584Z,8.13
2023-02-05T10:49:54.634Z,5.93
2023-02-05T10:52:22.305Z,5.63
2023-02-05T10:54:51.096Z,5.35
2023-02-05T10:57:22.927Z,5.55
2023-02-05T11:00:12.663Z,6.07
2023-02-05T11:02:43.526Z,5.85
2023-02-05T11:05:36.511Z,6.82
2023-02-05T11:08:04.236Z,6.25
2023-02-05T11:10:36.018Z,6.70
2023-02-05T11:13:19.188Z,6.53
2023-02-05T11:16:02.755Z,4.55
2023-02-05T11:18:59.078Z,5.80
2023-02-05T11:21:47.906Z,4.68
2023-02-05T11:24:36.942Z,3.97
2023-02-05T11:27:15.801Z,5.78
2023-02-05T11:29:43.413Z,4.68
2023-02-05T11:32:35.270Z,4.22
2023-02-05T11:35:21.220Z,3.78
2023-02-05T11:38:00.797Z,3.75
2023-02-05T11:40:33.343Z,3.88
2023-02-05T11:43:07.183Z,5.72
2023-02-05T11:45:38.870Z,4.53
2023-02-05T11:48:41.393Z,4.50
2023-02-05T11:51:15.436Z,4.00
2023-02-05T11:53:58.638Z,3.27
2023-02-05T11:56:26.673Z,5.07
2023-02-05T11:59:06.851Z,3.35
2023-02-05T12:01:35.919Z,3.95
2023-02-05T12:04:11.827Z,4.00
2023-02-05T12:06:54.100Z,4.75
2023-02-05T12:09:24.564Z,4.22
2023-02-05T12:12:17.006Z,3.75
2023-02-05T12:15:05.940Z,18.02
2023-02-05T12:17:43.791Z,44.38
2023-02-05T12:20:50.450Z,13.82
2023-02-05T12:23:35.394Z,7.85
2023-02-05T12:26:30.911Z,5.55
2023-02-05T12:29:27.899Z,4.00
2023-02-05T12:32:14.758Z,4.43
2023-02-05T12:35:11.826Z,3.65
2023-02-05T12:38:31.984Z,3.03
2023-02-05T12:41:42.747Z,3.40
2023-02-05T12:44:54.477Z,3.20
2023-02-05T12:47:42.580Z,3.80
2023-02-05T12:50:33.216Z,4.40
2023-02-05T12:53:32.209Z,3.42
2023-02-05T12:56:36.349Z,4.60
2023-02-05T12:59:14.056Z,4.57
2023-02-05T13:01:51.768Z,5.20
2023-02-05T13:04:35.484Z,4.10
2023-02-05T13:07:29.966Z,4.45
2023-02-05T13:10:05.138Z,3.92
2023-02-05T13:12:42.020Z,3.92
2023-02-05T13:15:23.647Z,9.80
2023-02-05T13:17:59.903Z,6.05
2023-02-05T13:21:09.372Z,4.95
2023-02-05T13:23:56.774Z,18.02
2023-02-05T13:26:51.749Z,18.13
2023-02-05T13:29:20.889Z,8.10
2023-02-05T13:31:52.805Z,8.30
2023-02-05T13:34:20.317Z,4.05
2023-02-05T13:37:36.762Z,3.60
2023-02-05T13:42:47.853Z,3.58
2023-02-05T13:45:50.880Z,3.30
2023-02-05T13:48:44.180Z,3.15
2023-02-05T13:51:22.830Z,3.17
2023-02-05T13:54:04.018Z,3.50
2023-02-05T13:57:12.055Z,3.17
2023-02-05T13:59:46.365Z,3.40
2023-02-05T14:02:41.318Z,2.45
2023-02-05T14:05:09.717Z,3.63
2023-02-05T14:07:48.109Z,3.40
2023-02-05T14:10:49.467Z,3.63
2023-02-05T14:13:32.802Z,3.45
2023-02-05T14:16:25.217Z,3.97
2023-02-05T14:19:00.929Z,3.35
2023-02-05T14:21:30.924Z,3.60
2023-02-05T14:24:00.315Z,3.30
2023-02-05T14:26:56.317Z,2.85
2023-02-05T14:29:40.715Z,5.43
2023-02-05T14:32:11.938Z,4.43
2023-02-05T14:34:38.645Z,5.68
2023-02-05T14:37:05.770Z,4.72
2023-02-05T14:39:34.698Z,3.97
2023-02-05T14:42:05.872Z,4.07
2023-02-05T14:44:37.789Z,3.40
2023-02-05T14:47:17.532Z,3.10
2023-02-05T14:49:48.203Z,3.28
2023-02-05T14:52:45.386Z,3.13
2023-02-05T14:55:15.374Z,3.38
2023-02-05T14:57:48.377Z,3.45
2023-02-05T15:00:35.505Z,3.20
2023-02-05T15:03:07.777Z,3.10
2023-02-05T15:05:46.987Z,3.22
2023-02-05T15:08:34.997Z,3.63
2023-02-05T15:11:46.587Z,2.92
2023-02-05T15:14:22.693Z,3.20
2023-02-05T15:17:16.389Z,2.55
2023-02-05T15:20:20.436Z,3.10
2023-02-05T15:22:55.712Z,2.90
2023-02-05T15:25:25.844Z,2.97
2023-02-05T15:28:00.247Z,3.03
2023-02-05T15:30:48.691Z,3.05
2023-02-05T15:33:31.240Z,2.72
2023-02-05T15:36:00.851Z,3.05
2023-02-05T15:38:43.537Z,2.97
2023-02-05T15:41:15.452Z,3.15
2023-02-05T15:44:01.943Z,2.63
2023-02-05T15:46:31.636Z,2.90
2023-02-05T15:49:00.299Z,2.80
2023-02-05T15:51:32.676Z,3.92
2023-02-05T15:54:04.498Z,4.20
2023-02-05T15:56:35.537Z,4.00
2023-02-05T15:59:13.428Z,3.67
2023-02-05T16:01:46.456Z,2.92
2023-02-05T16:04:38.653Z,3.60
2023-02-05T16:07:26.049Z,4.20
2023-02-05T16:09:57.888Z,4.10
2023-02-05T16:12:24.918Z,3.40
2023-02-05T16:15:03.977Z,3.03
2023-02-05T16:17:46.965Z,2.83
2023-02-05T16:20:29.039Z,3.67
2023-02-05T16:23:07.789Z,3.83
2023-02-05T16:25:46.573Z,4.53
2023-02-05T16:28:16.464Z,5.22
2023-02-05T16:30:46.588Z,9.73
2023-02-05T16:33:32.450Z,7.50
2023-02-05T16:36:04.299Z,4.82
2023-02-05T16:38:31.735Z,5.75
2023-02-05T16:41:19.551Z,5.80
2023-02-05T16:43:46.500Z,5.18
2023-02-05T16:46:14.705Z,6.55
2023-02-05T16:48:47.577Z,18.95
2023-02-05T16:51:37.203Z,13.63
2023-02-05T16:54:31.922Z,11.70
2023-02-05T16:57:07.607Z,9.52
2023-02-05T16:59:59.735Z,11.93
2023-02-05T17:02:40.036Z,8.60
2023-02-05T17:05:22.928Z,8.90
2023-02-05T17:08:02.165Z,9.15
2023-02-05T17:10:29.794Z,7.05
2023-02-05T17:12:59.136Z,7.10
2023-02-05T17:15:33.985Z,8.85
2023-02-05T17:20:46.143Z,8.52
2023-02-05T17:23:16.430Z,8.68
2023-02-05T17:25:56.130Z,8.50
2023-02-05T17:28:30.044Z,8.73
2023-02-05T17:30:58.824Z,6.00
2023-02-05T17:33:28.528Z,8.02
2023-02-05T17:35:55.957Z,11.57
2023-02-05T17:38:26.023Z,11.45
2023-02-05T17:41:12.847Z,12.82
2023-02-05T17:43:39.760Z,14.05
2023-02-05T17:46:14.100Z,11.77
2023-02-05T17:48:41.970Z,13.13
2023-02-05T17:51:19.115Z,15.00
2023-02-05T17:53:45.909Z,16.85
2023-02-05T17:56:13.853Z,18.70
2023-02-05T17:58:41.860Z,17.95
2023-02-05T18:01:11.960Z,22.35
2023-02-05T18:03:39.445Z,18.85
2023-02-05T18:06:06.777Z,17.75
2023-02-05T18:08:36.284Z,15.02
2023-02-05T18:11:04.574Z,11.90
2023-02-05T18:13:31.368Z,8.88
2023-02-05T18:16:03.395Z,7.80
2023-02-05T18:18:36.654Z,7.03
2023-02-05T18:21:04.147Z,6.60
2023-02-05T18:23:31.335Z,6.45
2023-02-05T18:25:59.405Z,9.55
2023-02-05T18:28:26.700Z,11.82
2023-02-05T18:31:06.757Z,14.63
2023-02-05T18:33:34.176Z,15.13
2023-02-05T18:36:15.135Z,16.73
2023-02-05T18:38:46.211Z,11.23
2023-02-05T18:41:17.378Z,9.45
2023-02-05T18:43:44.866Z,8.40
2023-02-05T18:46:15.847Z,8.52
2023-02-05T18:48:45.808Z,7.82
2023-02-05T18:51:16.528Z,8.05
2023-02-05T18:53:45.753Z,7.30
2023-02-05T18:56:19.077Z,7.43
2023-02-05T18:59:03.335Z,6.75
2023-02-05T19:01:31.974Z,8.07
2023-02-05T19:04:14.428Z,6.78
2023-02-05T19:06:52.517Z,7.05
2023-02-05T19:09:24.552Z,7.03
2023-02-05T19:11:52.976Z,7.55
2023-02-05T19:14:23.398Z,8.07
2023-02-05T19:16:51.319Z,8.52
2023-02-05T19:19:22.810Z,8.48
2023-02-05T19:22:02.213Z,9.02
2023-02-05T19:24:29.611Z,10.63
2023-02-05T19:26:59.107Z,12.18
2023-02-05T19:29:26.985Z,11.68
2023-02-05T19:31:53.971Z,10.32
2023-02-05T19:34:22.270Z,9.48
2023-02-05T19:36:49.171Z,11.20
2023-02-05T19:39:16.138Z,11.10
2023-02-05T19:41:45.796Z,13.18
2023-02-05T19:44:13.284Z,14.20
2023-02-05T19:46:44.426Z,13.40
2023-02-05T19:49:18.552Z,12.50
2023-02-05T19:51:54.150Z,13.23
2023-02-05T19:54:21.876Z,13.73
2023-02-05T19:56:49.853Z,16.58
2023-02-05T19:59:16.953Z,12.07
2023-02-05T20:01:45.491Z,10.93
2023-02-05T20:04:17.449Z,10.40
2023-02-05T20:06:47.414Z,18.80
2023-02-05T20:09:16.597Z,20.73
2023-02-05T20:11:48.064Z,21.35
2023-02-05T20:14:16.865Z,20.00
2023-02-05T20:16:45.268Z,21.58
2023-02-05T20:19:15.472Z,21.23
2023-02-05T20:21:43.552Z,18.25
2023-02-05T20:24:10.457Z,17.95
2023-02-05T20:26:38.038Z,16.55
2023-02-05T20:29:24.686Z,15.02
2023-02-05T20:31:53.564Z,18.63
2023-02-05T20:34:26.795Z,21.02
2023-02-05T20:36:59.968Z,20.75
2023-02-05T20:39:29.055Z,18.13
2023-02-05T20:41:58.778Z,17.20
2023-02-05T20:44:28.296Z,15.30
2023-02-05T20:46:55.940Z,17.63
2023-02-05T20:49:22.972Z,17.73
2023-02-05T20:51:49.894Z,17.10
2023-02-05T20:54:17.515Z,14.73
2023-02-05T20:56:44.313Z,14.75
2023-02-05T20:59:12.918Z,13.43
2023-02-05T21:01:40.896Z,11.43
2023-02-05T21:04:09.729Z,12.73
2023-02-05T21:06:40.299Z,10.95
2023-02-05T21:09:09.873Z,12.25
2023-02-05T21:11:37.442Z,12.85
2023-02-05T21:14:04.757Z,12.40
2023-02-05T21:16:34.409Z,12.20
2023-02-05T21:19:02.129Z,10.95
2023-02-05T21:21:35.124Z,11.25
2023-02-05T21:24:08.330Z,12.55
2023-02-05T21:26:39.061Z,13.20
2023-02-05T21:29:14.708Z,13.25
2023-02-05T21:31:46.617Z,15.63
2023-02-05T21:34:21.938Z,13.45
2023-02-05T21:36:50.584Z,13.05
2023-02-05T21:39:20.183Z,12.93
2023-02-05T21:41:47.941Z,15.10
2023-02-05T21:44:15.166Z,17.33
2023-02-05T21:46:42.342Z,18.92
2023-02-05T21:49:11.340Z,21.30
2023-02-05T21:51:38.248Z,20.35
2023-02-05T21:54:06.774Z,19.30
2023-02-05T21:56:42.497Z,19.58
2023-02-05T21:59:12.114Z,20.20
2023-02-05T22:01:40.120Z,20.45
2023-02-05T22:04:16.002Z,20.38
2023-02-05T22:06:43.482Z,20.08
2023-02-05T22:09:14.065Z,20.50
2023-02-05T22:11:41.591Z,21.02
2023-02-05T22:14:08.645Z,20.45
2023-02-05T22:16:36.839Z,21.08
2023-02-05T22:19:06.643Z,18.98
2023-02-05T22:21:40.628Z,19.55
2023-02-05T22:24:10.861Z,16.17
2023-02-05T22:26:39.357Z,21.05
2023-02-05T22:29:09.656Z,21.52
2023-02-05T22:31:37.214Z,18.88
2023-02-05T22:34:05.076Z,21.23
2023-02-05T22:36:34.918Z,18.90
2023-02-05T22:39:02.001Z,21.95
2023-02-05T22:41:33.789Z,23.80
2023-02-05T22:44:02.469Z,24.67
2023-02-05T22:46:33.777Z,24.52
2023-02-05T22:49:02.579Z,24.52
2023-02-05T22:51:36.420Z,23.70
2023-02-05T22:54:04.532Z,26.73
2023-02-05T22:56:31.674Z,24.05
2023-02-05T22:59:00.248Z,27.80
2023-02-05T23:01:32.588Z,27.98
2023-02-05T23:04:01.872Z,29.20
2023-02-05T23:06:32.752Z,28.20
2023-02-05T23:09:03.303Z,30.52
2023-02-05T23:11:32.144Z,34.15
2023-02-05T23:14:00.705Z,36.67
2023-02-05T23:16:33.913Z,37.38
2023-02-05T23:19:05.785Z,39.55
2023-02-05T23:21:35.726Z,37.20
2023-02-05T23:24:03.853Z,36.70
2023-02-05T23:26:34.750Z,35.90
2023-02-05T23:29:01.676Z,33.58
2023-02-05T23:31:29.876Z,36.35
2023-02-05T23:33:56.821Z,30.10
2023-02-05T23:36:23.830Z,34.78
2023-02-05T23:38:50.836Z,29.52
2023-02-05T23:41:36.579Z,30.20
2023-02-05T23:44:06.679Z,31.33
2023-02-05T23:46:35.155Z,32.50
2023-02-05T23:49:01.941Z,29.75
2023-02-05T23:51:28.741Z,30.30
2023-02-05T23:53:55.625Z,29.33
2023-02-05T23:56:22.506Z,26.67
2023-02-05T23:58:49.268Z,25.20
