createdAt,value
2018-04-01T00:01:28.044Z,54.50
2018-04-01T00:03:56.207Z,54.30
2018-04-01T00:06:24.573Z,54.00
2018-04-01T00:08:51.676Z,53.90
2018-04-01T00:11:18.788Z,52.60
2018-04-01T00:13:46.607Z,52.80
2018-04-01T00:16:13.676Z,52.80
2018-04-01T00:18:40.695Z,52.80
2018-04-01T00:21:07.798Z,54.20
2018-04-01T00:23:34.831Z,54.60
2018-04-01T00:26:02.657Z,54.40
2018-04-01T00:28:29.720Z,54.40
2018-04-01T00:30:56.748Z,53.70
2018-04-01T00:33:23.808Z,52.50
2018-04-01T00:35:50.845Z,52.20
2018-04-01T00:38:17.991Z,52.40
2018-04-01T00:40:45.039Z,52.00
2018-04-01T00:43:12.088Z,52.00
2018-04-01T00:45:39.094Z,53.20
2018-04-01T00:48:06.216Z,52.10
2018-04-01T00:50:33.491Z,52.10
2018-04-01T00:53:01.274Z,53.70
2018-04-01T00:55:28.302Z,53.70
2018-04-01T00:57:55.364Z,53.50
2018-04-01T01:00:22.450Z,53.30
2018-04-01T01:02:49.501Z,52.50
2018-04-01T01:05:16.600Z,52.20
2018-04-01T01:07:43.655Z,52.00
2018-04-01T01:10:10.703Z,52.80
2018-04-01T01:12:38.549Z,52.70
2018-04-01T01:15:05.661Z,52.70
2018-04-01T01:17:32.680Z,53.10
2018-04-01T01:19:59.829Z,53.10
2018-04-01T01:22:26.877Z,53.00
2018-04-01T01:24:53.943Z,52.80
2018-04-01T01:27:21.007Z,52.80
2018-04-01T01:29:48.085Z,53.00
2018-04-01T01:32:15.132Z,52.70
2018-04-01T01:34:42.213Z,52.60
2018-04-01T01:37:09.228Z,52.70
2018-04-01T01:39:36.307Z,52.10
2018-04-01T01:42:03.324Z,52.70
2018-04-01T01:44:30.435Z,53.10
2018-04-01T01:46:57.455Z,53.10
2018-04-01T01:49:24.518Z,53.10
2018-04-01T01:51:51.538Z,53.10
2018-04-01T01:54:18.588Z,52.80
2018-04-01T01:56:45.766Z,52.30
2018-04-01T01:59:12.831Z,52.40
2018-04-01T02:01:39.906Z,52.60
2018-04-01T02:04:06.962Z,52.50
2018-04-01T02:06:34.033Z,52.20
2018-04-01T02:09:01.382Z,52.50
2018-04-01T02:11:29.229Z,52.60
2018-04-01T02:13:56.262Z,52.60
2018-04-01T02:16:23.376Z,52.10
2018-04-01T02:18:50.479Z,52.70
2018-04-01T02:21:17.578Z,52.60
2018-04-01T02:23:44.800Z,52.80
2018-04-01T02:26:11.829Z,52.90
2018-04-01T02:28:38.977Z,52.90
2018-04-01T02:31:06.023Z,52.60
2018-04-01T02:33:33.886Z,52.10
2018-04-01T02:36:00.994Z,52.20
2018-04-01T02:38:28.027Z,52.00
2018-04-01T02:40:55.097Z,51.70
2018-04-01T02:43:22.186Z,52.10
2018-04-01T02:45:50.086Z,52.20
2018-04-01T02:48:17.108Z,52.20
2018-04-01T02:50:44.966Z,52.30
2018-04-01T02:53:12.251Z,52.30
2018-04-01T02:55:39.317Z,52.30
2018-04-01T02:58:06.403Z,52.10
2018-04-01T03:00:33.440Z,52.10
2018-04-01T03:03:00.530Z,52.70
2018-04-01T03:05:29.282Z,52.60
2018-04-01T03:07:57.098Z,52.50
2018-04-01T03:10:24.170Z,52.50
2018-04-01T03:12:51.228Z,52.30
2018-04-01T03:15:18.283Z,52.60
2018-04-01T03:17:45.310Z,52.70
2018-04-01T03:20:12.531Z,53.10
2018-04-01T03:22:39.572Z,53.00
2018-04-01T03:25:07.382Z,53.80
2018-04-01T03:27:34.516Z,53.80
2018-04-01T03:30:01.547Z,53.80
2018-04-01T03:32:28.618Z,53.30
2018-04-01T03:34:55.677Z,53.20
2018-04-01T03:37:22.732Z,53.30
2018-04-01T03:39:49.808Z,53.50
2018-04-01T03:42:16.863Z,53.70
2018-04-01T03:44:43.959Z,53.70
2018-04-01T03:47:10.980Z,53.60
2018-04-01T03:49:38.072Z,53.40
2018-04-01T03:52:05.197Z,53.50
2018-04-01T03:54:32.357Z,53.50
2018-04-01T03:56:59.687Z,53.60
2018-04-01T03:59:26.771Z,53.70
2018-04-01T04:01:53.848Z,53.60
2018-04-01T04:04:20.913Z,53.80
2018-04-01T04:06:48.051Z,55.10
2018-04-01T04:09:15.165Z,57.20
2018-04-01T04:11:42.257Z,58.80
2018-04-01T04:14:10.085Z,60.00
2018-04-01T04:16:37.221Z,60.00
2018-04-01T04:19:04.641Z,61.50
2018-04-01T04:21:32.456Z,62.10
2018-04-01T04:23:59.554Z,62.10
2018-04-01T04:26:27.401Z,62.70
2018-04-01T04:28:54.491Z,62.70
2018-04-01T04:31:21.862Z,63.00
2018-04-01T04:33:48.959Z,63.10
2018-04-01T04:36:16.046Z,63.20
2018-04-01T04:38:43.210Z,63.10
2018-04-01T04:41:10.231Z,63.10
2018-04-01T04:43:37.416Z,63.20
2018-04-01T04:46:04.517Z,62.00
2018-04-01T04:48:31.585Z,61.90
2018-04-01T04:50:58.627Z,61.80
2018-04-01T04:53:25.701Z,62.20
2018-04-01T04:55:52.769Z,62.00
2018-04-01T04:58:19.812Z,62.10
2018-04-01T05:00:46.859Z,63.30
2018-04-01T05:03:13.913Z,63.50
2018-04-01T05:05:41.006Z,62.20
2018-04-01T05:08:08.121Z,62.30
2018-04-01T05:10:35.156Z,62.50
2018-04-01T05:13:02.260Z,62.70
2018-04-01T05:15:29.284Z,62.50
2018-04-01T05:17:56.365Z,61.30
2018-04-01T05:20:23.480Z,61.50
2018-04-01T05:22:50.559Z,61.50
2018-04-01T05:25:17.659Z,61.00
2018-04-01T05:27:44.708Z,60.50
2018-04-01T05:30:11.799Z,59.90
2018-04-01T05:32:38.877Z,59.80
2018-04-01T05:35:05.945Z,59.80
2018-04-01T05:37:32.985Z,60.00
2018-04-01T05:40:00.097Z,60.10
2018-04-01T05:42:27.172Z,60.80
2018-04-01T05:44:54.223Z,60.90
2018-04-01T05:47:21.295Z,61.00
2018-04-01T05:49:48.385Z,61.00
2018-04-01T05:52:15.432Z,61.00
2018-04-01T05:54:42.531Z,60.40
2018-04-01T05:57:09.577Z,60.10
2018-04-01T05:59:36.671Z,60.80
2018-04-01T06:02:03.779Z,60.20
2018-04-01T06:04:30.830Z,60.30
2018-04-01T06:06:57.976Z,60.00
2018-04-01T06:09:25.006Z,60.00
2018-04-01T06:11:52.077Z,60.00
2018-04-01T06:14:19.130Z,59.60
2018-04-01T06:16:46.221Z,59.40
2018-04-01T06:19:13.277Z,60.00
2018-04-01T06:21:40.384Z,60.00
2018-04-01T06:24:07.428Z,60.10
2018-04-01T06:26:34.497Z,61.00
2018-04-01T06:29:01.669Z,60.80
2018-04-01T06:31:28.696Z,60.40
2018-04-01T06:33:55.844Z,60.60
2018-04-01T06:36:22.881Z,60.60
2018-04-01T06:38:50.726Z,59.20
2018-04-01T06:41:17.824Z,59.20
2018-04-01T06:43:44.894Z,59.60
2018-04-01T06:46:11.960Z,59.40
2018-04-01T06:48:39.008Z,59.70
2018-04-01T06:51:06.141Z,59.40
2018-04-01T06:53:33.230Z,59.10
2018-04-01T06:56:00.498Z,58.40
2018-04-01T06:58:27.551Z,58.70
2018-04-01T07:00:55.436Z,58.20
2018-04-01T07:03:22.491Z,58.20
2018-04-01T07:05:49.565Z,58.80
2018-04-01T07:08:16.685Z,59.10
2018-04-01T07:10:43.764Z,59.60
2018-04-01T07:13:10.799Z,58.60
2018-04-01T07:15:37.911Z,58.60
2018-04-01T07:18:05.752Z,58.30
2018-04-01T07:20:32.801Z,58.30
2018-04-01T07:22:59.915Z,58.10
2018-04-01T07:25:27.111Z,58.10
2018-04-01T07:27:54.184Z,57.90
2018-04-01T07:30:21.239Z,57.50
2018-04-01T07:32:48.312Z,57.30
2018-04-01T07:35:15.377Z,57.40
2018-04-01T07:37:42.915Z,57.80
2018-04-01T07:40:10.068Z,58.30
2018-04-01T07:42:37.089Z,58.50
2018-04-01T07:45:04.161Z,57.20
2018-04-01T07:47:31.240Z,57.20
2018-04-01T07:49:58.286Z,56.90
2018-04-01T07:52:25.344Z,56.20
2018-04-01T07:54:52.662Z,55.90
2018-04-01T07:57:19.692Z,55.20
2018-04-01T07:59:46.789Z,55.20
2018-04-01T08:02:13.902Z,55.40
2018-04-01T08:04:40.957Z,54.90
2018-04-01T08:07:08.239Z,55.60
2018-04-01T08:09:35.264Z,55.70
2018-04-01T08:12:02.349Z,55.60
2018-04-01T08:14:29.401Z,55.60
2018-04-01T08:16:56.488Z,56.40
2018-04-01T08:19:23.548Z,56.20
2018-04-01T08:21:50.709Z,56.00
2018-04-01T08:24:17.771Z,56.10
2018-04-01T08:26:44.806Z,56.70
2018-04-01T08:29:11.858Z,57.40
2018-04-01T08:31:38.903Z,58.10
2018-04-01T08:34:05.984Z,59.50
2018-04-01T08:36:33.057Z,60.00
2018-04-01T08:39:00.169Z,59.70
2018-04-01T08:41:27.204Z,61.30
2018-04-01T08:43:54.334Z,60.80
2018-04-01T08:46:21.398Z,61.90
2018-04-01T08:48:48.478Z,61.70
2018-04-01T08:51:15.549Z,62.50
2018-04-01T08:53:43.400Z,62.20
2018-04-01T08:56:10.530Z,62.10
2018-04-01T08:58:37.574Z,61.80
2018-04-01T09:01:04.596Z,61.70
2018-04-01T09:03:31.658Z,62.50
2018-04-01T09:05:58.754Z,62.80
2018-04-01T09:08:26.547Z,61.00
2018-04-01T09:10:53.738Z,60.90
2018-04-01T09:13:20.860Z,60.90
2018-04-01T09:15:48.004Z,60.80
2018-04-01T09:18:15.053Z,60.00
2018-04-01T09:20:42.083Z,59.80
2018-04-01T09:23:09.160Z,59.50
2018-04-01T09:25:36.202Z,59.20
2018-04-01T09:28:03.306Z,57.80
2018-04-01T09:30:30.389Z,58.00
2018-04-01T09:32:57.460Z,58.20
2018-04-01T09:35:24.592Z,58.60
2018-04-01T09:37:51.664Z,58.50
2018-04-01T09:40:18.746Z,58.40
2018-04-01T09:42:46.039Z,58.50
2018-04-01T09:45:13.086Z,58.60
2018-04-01T09:47:40.216Z,58.70
2018-04-01T09:50:07.237Z,58.40
2018-04-01T09:52:34.293Z,58.40
2018-04-01T09:55:02.126Z,57.30
2018-04-01T09:57:29.192Z,57.20
2018-04-01T09:59:56.265Z,56.80
2018-04-01T10:02:23.942Z,57.30
2018-04-01T10:05:13.142Z,56.50
2018-04-01T10:07:40.708Z,55.80
2018-04-01T10:10:08.275Z,55.40
2018-04-01T10:12:35.807Z,55.80
2018-04-01T10:15:03.392Z,55.80
2018-04-01T10:17:30.945Z,57.00
2018-04-01T10:19:58.491Z,58.30
2018-04-01T10:22:26.042Z,58.70
2018-04-01T10:24:53.556Z,58.00
2018-04-01T10:27:21.142Z,56.80
2018-04-01T10:29:48.670Z,55.90
2018-04-01T10:32:16.210Z,55.70
2018-04-01T10:34:43.741Z,56.30
2018-04-01T10:37:11.329Z,56.30
2018-04-01T10:39:38.918Z,56.40
2018-04-01T10:42:06.501Z,56.20
2018-04-01T10:44:34.083Z,55.90
2018-04-01T10:47:01.625Z,55.20
2018-04-01T10:49:29.175Z,54.80
2018-04-01T10:51:56.721Z,55.70
2018-04-01T10:54:23.803Z,55.10
2018-04-01T10:56:50.833Z,54.70
2018-04-01T10:59:17.908Z,54.20
2018-04-01T11:01:44.953Z,54.00
2018-04-01T11:04:12.055Z,53.50
2018-04-01T11:06:39.889Z,53.80
2018-04-01T11:09:06.992Z,53.10
2018-04-01T11:11:34.093Z,53.80
2018-04-01T11:14:01.139Z,51.50
2018-04-01T11:16:28.239Z,51.50
2018-04-01T11:18:55.338Z,51.70
2018-04-01T11:21:22.460Z,52.10
2018-04-01T11:23:49.529Z,52.10
2018-04-01T11:26:16.566Z,51.70
2018-04-01T11:28:44.062Z,52.30
2018-04-01T11:31:11.376Z,51.10
2018-04-01T11:33:38.470Z,50.40
2018-04-01T11:36:06.262Z,48.40
2018-04-01T11:38:33.341Z,48.30
2018-04-01T11:41:00.400Z,48.60
2018-04-01T11:43:27.437Z,48.80
2018-04-01T11:45:54.600Z,50.50
2018-04-01T11:48:21.662Z,53.40
2018-04-01T11:50:49.827Z,57.10
2018-04-01T11:53:16.859Z,57.00
2018-04-01T11:55:43.928Z,59.40
2018-04-01T11:58:10.949Z,60.40
2018-04-01T12:00:38.008Z,61.60
2018-04-01T12:03:05.048Z,61.10
2018-04-01T12:05:32.104Z,61.10
2018-04-01T12:07:59.144Z,61.60
2018-04-01T12:10:26.194Z,61.40
2018-04-01T12:12:53.516Z,61.60
2018-04-01T12:15:21.072Z,62.30
2018-04-01T12:17:48.112Z,61.70
2018-04-01T12:20:15.965Z,61.60
2018-04-01T12:22:43.081Z,61.50
2018-04-01T12:25:10.149Z,61.00
2018-04-01T12:27:37.358Z,59.70
2018-04-01T12:30:04.403Z,58.60
2018-04-01T12:32:31.469Z,58.20
2018-04-01T12:34:58.488Z,58.30
2018-04-01T12:37:25.560Z,58.20
2018-04-01T12:39:52.596Z,57.30
2018-04-01T12:42:19.842Z,56.60
2018-04-01T12:44:46.912Z,56.00
2018-04-01T12:47:13.933Z,54.60
2018-04-01T12:49:41.013Z,54.30
2018-04-01T12:52:08.084Z,53.10
2018-04-01T12:54:35.395Z,53.90
2018-04-01T12:57:02.493Z,54.50
2018-04-01T12:59:29.579Z,53.90
2018-04-01T13:01:56.622Z,53.40
2018-04-01T13:04:23.717Z,52.30
2018-04-01T13:06:50.817Z,50.80
2018-04-01T13:09:17.964Z,50.90
2018-04-01T13:11:45.006Z,51.20
2018-04-01T13:14:12.082Z,50.40
2018-04-01T13:16:39.144Z,49.80
2018-04-01T13:19:06.221Z,50.30
2018-04-01T13:21:33.277Z,49.80
2018-04-01T13:24:00.337Z,49.60
2018-04-01T13:26:27.380Z,49.10
2018-04-01T13:28:55.220Z,48.60
2018-04-01T13:31:22.322Z,48.60
2018-04-01T13:33:49.393Z,48.50
2018-04-01T13:36:16.501Z,48.20
2018-04-01T13:38:43.589Z,48.00
2018-04-01T13:41:10.646Z,47.70
2018-04-01T13:43:37.748Z,47.60
2018-04-01T13:46:05.582Z,48.80
2018-04-01T13:48:32.661Z,48.80
2018-04-01T13:51:00.565Z,50.30
2018-04-01T13:53:27.666Z,50.30
2018-04-01T13:55:54.757Z,52.00
2018-04-01T13:58:21.792Z,53.30
2018-04-01T14:00:48.861Z,53.10
2018-04-01T14:03:15.921Z,53.10
2018-04-01T14:05:43.000Z,52.90
2018-04-01T14:08:10.105Z,53.10
2018-04-01T14:10:37.187Z,52.80
2018-04-01T14:13:04.250Z,52.70
2018-04-01T14:15:31.298Z,53.70
2018-04-01T14:17:59.152Z,53.50
2018-04-01T14:20:26.443Z,53.50
2018-04-01T14:22:53.501Z,53.30
2018-04-01T14:25:20.592Z,53.30
2018-04-01T14:27:47.709Z,52.70
2018-04-01T14:30:14.760Z,53.40
2018-04-01T14:32:41.866Z,53.20
2018-04-01T14:35:08.933Z,53.20
2018-04-01T14:37:35.968Z,52.40
2018-04-01T14:40:03.810Z,52.50
2018-04-01T14:42:30.872Z,52.50
2018-04-01T14:44:58.185Z,52.50
2018-04-01T14:47:25.227Z,52.70
2018-04-01T14:49:52.381Z,52.40
2018-04-01T14:52:19.425Z,51.70
2018-04-01T14:54:46.536Z,51.90
2018-04-01T14:57:13.607Z,52.50
2018-04-01T14:59:40.668Z,52.50
2018-04-01T15:02:07.768Z,51.60
2018-04-01T15:04:35.596Z,50.60
2018-04-01T15:07:02.636Z,50.50
2018-04-01T15:09:29.737Z,50.00
2018-04-01T15:11:56.829Z,50.10
2018-04-01T15:14:23.990Z,49.40
2018-04-01T15:16:51.042Z,49.60
2018-04-01T15:19:18.099Z,49.00
2018-04-01T15:21:45.192Z,48.50
2018-04-01T15:24:12.262Z,48.00
2018-04-01T15:26:39.294Z,48.90
2018-04-01T15:29:08.082Z,48.90
2018-04-01T15:31:35.155Z,48.80
2018-04-01T15:34:02.237Z,49.00
2018-04-01T15:36:29.269Z,49.20
2018-04-01T15:38:56.349Z,49.20
2018-04-01T15:41:23.475Z,49.60
2018-04-01T15:43:50.568Z,49.10
2018-04-01T15:46:18.450Z,48.40
2018-04-01T15:48:45.521Z,48.40
2018-04-01T15:51:12.632Z,48.60
2018-04-01T15:53:40.461Z,48.10
2018-04-01T15:56:08.316Z,48.10
2018-04-01T15:58:35.424Z,47.80
2018-04-01T16:01:02.479Z,48.00
2018-04-01T16:03:29.555Z,47.90
2018-04-01T16:05:56.578Z,47.40
2018-04-01T16:08:23.705Z,47.30
2018-04-01T16:10:50.773Z,46.80
2018-04-01T16:13:18.625Z,46.80
2018-04-01T16:15:45.741Z,46.80
2018-04-01T16:18:12.816Z,47.30
2018-04-01T16:20:40.640Z,47.10
2018-04-01T16:23:07.688Z,47.00
2018-04-01T16:25:34.785Z,47.40
2018-04-01T16:28:01.823Z,47.30
2018-04-01T16:30:28.898Z,47.80
2018-04-01T16:32:55.985Z,47.70
2018-04-01T16:35:23.044Z,48.40
2018-04-01T16:37:50.072Z,49.10
2018-04-01T16:40:17.141Z,49.80
2018-04-01T16:42:44.989Z,51.90
2018-04-01T16:45:12.049Z,51.90
2018-04-01T16:47:39.085Z,51.40
2018-04-01T16:50:06.229Z,51.50
2018-04-01T16:52:33.338Z,52.40
2018-04-01T16:55:00.444Z,51.90
2018-04-01T16:57:28.518Z,52.30
2018-04-01T16:59:55.863Z,52.00
2018-04-01T17:02:22.909Z,51.40
2018-04-01T17:04:49.950Z,51.70
2018-04-01T17:07:17.004Z,52.80
2018-04-01T17:09:44.043Z,52.60
2018-04-01T17:12:11.119Z,52.50
2018-04-01T17:14:38.163Z,51.10
2018-04-01T17:17:05.246Z,50.90
2018-04-01T17:19:32.299Z,51.20
2018-04-01T17:21:59.393Z,51.20
2018-04-01T17:24:26.438Z,51.30
2018-04-01T17:26:53.504Z,51.30
2018-04-01T17:29:20.568Z,50.80
2018-04-01T17:31:47.665Z,51.00
2018-04-01T17:34:14.789Z,51.00
2018-04-01T17:36:41.826Z,50.90
2018-04-01T17:39:08.907Z,50.50
2018-04-01T17:41:36.577Z,50.80
2018-04-01T17:44:03.049Z,50.60
2018-04-01T17:46:30.193Z,50.40
2018-04-01T17:48:58.015Z,50.40
2018-04-01T17:51:25.091Z,50.30
2018-04-01T17:53:52.165Z,50.50
2018-04-01T17:56:19.214Z,51.30
2018-04-01T17:58:46.349Z,50.70
2018-04-01T18:01:13.488Z,50.30
2018-04-01T18:03:40.695Z,50.30
2018-04-01T18:06:07.751Z,50.60
2018-04-01T18:08:34.830Z,51.00
2018-04-01T18:11:01.924Z,51.10
2018-04-01T18:13:28.981Z,50.90
2018-04-01T18:15:56.087Z,51.00
2018-04-01T18:18:23.292Z,50.80
2018-04-01T18:20:50.600Z,50.80
2018-04-01T18:23:17.633Z,50.70
2018-04-01T18:25:44.712Z,51.00
2018-04-01T18:28:11.735Z,51.70
2018-04-01T18:30:38.845Z,52.40
2018-04-01T18:33:05.877Z,52.50
2018-04-01T18:35:32.976Z,53.10
2018-04-01T18:38:00.141Z,53.50
2018-04-01T18:40:27.217Z,53.80
2018-04-01T18:42:55.005Z,53.50
2018-04-01T18:45:22.077Z,53.50
2018-04-01T18:47:49.233Z,53.30
2018-04-01T18:50:16.295Z,53.70
2018-04-01T18:52:43.363Z,53.40
2018-04-01T18:55:10.438Z,53.60
2018-04-01T18:57:37.526Z,53.70
2018-04-01T19:00:04.573Z,53.20
2018-04-01T19:02:31.656Z,53.60
2018-04-01T19:04:58.728Z,53.60
2018-04-01T19:07:26.554Z,54.20
2018-04-01T19:09:53.636Z,54.10
2018-04-01T19:12:21.490Z,54.40
2018-04-01T19:14:48.586Z,54.40
2018-04-01T19:17:16.160Z,54.10
2018-04-01T19:19:43.715Z,54.80
2018-04-01T19:22:11.296Z,54.60
2018-04-01T19:24:38.831Z,54.80
2018-04-01T19:27:06.368Z,54.40
2018-04-01T19:29:33.945Z,54.40
2018-04-01T19:32:01.757Z,54.80
2018-04-01T19:34:29.284Z,54.40
2018-04-01T19:36:56.833Z,54.50
2018-04-01T19:39:24.371Z,54.40
2018-04-01T19:41:51.934Z,54.40
2018-04-01T19:44:19.490Z,55.10
2018-04-01T19:46:47.015Z,54.60
2018-04-01T19:49:14.586Z,54.60
2018-04-01T19:51:42.154Z,55.30
2018-04-01T19:54:09.697Z,54.80
2018-04-01T19:56:38.032Z,54.70
2018-04-01T19:59:05.608Z,55.70
2018-04-01T20:01:33.138Z,54.60
2018-04-01T20:04:00.705Z,54.60
2018-04-01T20:06:28.467Z,55.00
2018-04-01T20:08:56.029Z,54.40
2018-04-01T20:11:23.561Z,54.00
2018-04-01T20:13:51.142Z,54.00
2018-04-01T20:16:18.668Z,54.50
2018-04-01T20:18:47.723Z,54.50
2018-04-01T20:21:15.273Z,54.40
2018-04-01T20:23:42.807Z,54.30
2018-04-01T20:26:10.369Z,54.60
2018-04-01T20:28:37.901Z,54.00
2018-04-01T20:31:05.457Z,53.90
2018-04-01T20:33:33.003Z,53.70
2018-04-01T20:36:01.333Z,53.80
2018-04-01T20:38:28.921Z,53.80
2018-04-01T20:40:56.478Z,53.80
2018-04-01T20:43:23.992Z,54.10
2018-04-01T20:45:51.573Z,53.90
2018-04-01T20:48:19.106Z,54.30
2018-04-01T20:50:46.663Z,54.20
2018-04-01T20:53:14.220Z,54.00
2018-04-01T20:55:41.842Z,54.10
2018-04-01T20:58:09.402Z,54.20
2018-04-01T21:00:36.955Z,54.20
2018-04-01T21:03:04.560Z,54.40
2018-04-01T21:05:32.076Z,54.50
2018-04-01T21:07:59.675Z,54.50
2018-04-01T21:10:27.349Z,54.90
2018-04-01T21:12:54.901Z,54.90
2018-04-01T21:15:22.429Z,55.10
2018-04-01T21:17:50.007Z,55.40
2018-04-01T21:20:19.036Z,55.50
2018-04-01T21:22:46.582Z,55.50
2018-04-01T21:25:14.114Z,55.40
2018-04-01T21:27:41.678Z,55.50
2018-04-01T21:30:09.987Z,55.70
2018-04-01T21:32:37.571Z,55.60
2018-04-01T21:35:05.174Z,56.10
2018-04-01T21:37:32.789Z,55.90
2018-04-01T21:40:00.465Z,55.90
2018-04-01T21:42:28.064Z,55.80
2018-04-01T21:44:56.405Z,55.70
2018-04-01T21:47:24.076Z,55.70
2018-04-01T21:49:51.642Z,55.70
2018-04-01T21:52:19.167Z,55.50
2018-04-01T21:54:46.744Z,55.50
2018-04-01T21:57:14.287Z,55.50
2018-04-01T21:59:42.008Z,55.50
2018-04-01T22:02:10.346Z,55.60
2018-04-01T22:04:37.887Z,55.50
2018-04-01T22:07:05.507Z,55.80
2018-04-01T22:09:33.021Z,55.90
2018-04-01T22:12:00.626Z,55.70
2018-04-01T22:14:28.192Z,55.50
2018-04-01T22:16:55.751Z,55.70
2018-04-01T22:19:23.424Z,55.70
2018-04-01T22:21:50.999Z,55.60
2018-04-01T22:24:18.528Z,55.70
2018-04-01T22:26:46.821Z,56.20
2018-04-01T22:29:15.137Z,55.80
2018-04-01T22:31:42.663Z,55.80
2018-04-01T22:34:10.215Z,55.30
2018-04-01T22:36:37.798Z,55.50
2018-04-01T22:39:05.378Z,55.70
2018-04-01T22:41:32.940Z,55.80
2018-04-01T22:44:00.470Z,55.60
2018-04-01T22:46:28.046Z,56.10
2018-04-01T22:48:55.630Z,55.80
2018-04-01T22:51:23.219Z,55.80
2018-04-01T22:53:52.193Z,55.30
2018-04-01T22:56:19.730Z,55.20
2018-04-01T22:58:47.312Z,55.10
2018-04-01T23:01:14.884Z,55.60
2018-04-01T23:03:43.198Z,55.00
2018-04-01T23:06:10.761Z,55.00
2018-04-01T23:08:38.333Z,55.30
2018-04-01T23:11:05.860Z,55.00
2018-04-01T23:13:33.401Z,55.20
2018-04-01T23:16:01.764Z,55.00
2018-04-01T23:18:29.285Z,55.00
2018-04-01T23:20:56.860Z,55.30
2018-04-01T23:23:24.450Z,55.20
2018-04-01T23:25:52.017Z,55.40
2018-04-01T23:28:20.327Z,54.30
2018-04-01T23:30:49.034Z,54.30
2018-04-01T23:33:16.607Z,54.30
2018-04-01T23:35:44.143Z,54.30
2018-04-01T23:38:11.689Z,54.70
2018-04-01T23:40:40.023Z,54.70
2018-04-01T23:43:07.629Z,54.70
2018-04-01T23:45:35.166Z,54.80
2018-04-01T23:48:02.701Z,54.90
2018-04-01T23:50:30.258Z,55.00
2018-04-01T23:52:57.836Z,55.90
2018-04-01T23:55:25.454Z,55.90
2018-04-01T23:57:53.014Z,55.90
