createdAt,value
2019-06-01T00:00:56.103Z,18.10
2019-06-01T00:03:25.425Z,18.10
2019-06-01T00:05:54.431Z,18.27
2019-06-01T00:08:23.524Z,18.00
2019-06-01T00:10:52.562Z,17.70
2019-06-01T00:13:21.579Z,17.87
2019-06-01T00:15:50.843Z,19.60
2019-06-01T00:18:19.974Z,19.00
2019-06-01T00:20:50.739Z,18.40
2019-06-01T00:23:19.856Z,19.50
2019-06-01T00:25:49.251Z,20.07
2019-06-01T00:28:18.409Z,18.53
2019-06-01T00:30:47.916Z,19.00
2019-06-01T00:33:17.059Z,18.27
2019-06-01T00:35:47.369Z,19.30
2019-06-01T00:38:16.738Z,20.03
2019-06-01T00:40:45.881Z,20.87
2019-06-01T00:43:15.048Z,19.37
2019-06-01T00:45:44.483Z,21.03
2019-06-01T00:48:13.875Z,19.33
2019-06-01T00:50:43.205Z,20.57
2019-06-01T00:53:12.363Z,20.93
2019-06-01T00:55:41.429Z,20.63
2019-06-01T00:58:10.489Z,22.27
2019-06-01T01:00:43.746Z,20.80
2019-06-01T01:03:10.459Z,21.00
2019-06-01T01:05:39.683Z,21.20
2019-06-01T01:08:08.865Z,20.20
2019-06-01T01:10:37.949Z,22.13
2019-06-01T01:13:14.195Z,20.67
2019-06-01T01:15:43.465Z,23.07
2019-06-01T01:18:12.731Z,21.50
2019-06-01T01:20:42.113Z,21.23
2019-06-01T01:23:11.358Z,21.53
2019-06-01T01:25:40.534Z,21.67
2019-06-01T01:28:09.579Z,21.47
2019-06-01T01:30:39.914Z,21.97
2019-06-01T01:33:08.987Z,21.60
2019-06-01T01:35:38.016Z,21.33
2019-06-01T01:38:07.111Z,22.47
2019-06-01T01:40:36.249Z,22.00
2019-06-01T01:43:05.301Z,23.07
2019-06-01T01:45:34.424Z,22.03
2019-06-01T01:48:03.448Z,23.80
2019-06-01T01:50:32.623Z,22.77
2019-06-01T01:53:03.195Z,23.27
2019-06-01T01:55:32.538Z,22.23
2019-06-01T01:58:01.811Z,22.90
2019-06-01T02:00:40.275Z,23.00
2019-06-01T02:03:10.898Z,24.03
2019-06-01T02:05:40.078Z,22.83
2019-06-01T02:08:09.432Z,22.80
2019-06-01T02:10:38.783Z,22.73
2019-06-01T02:13:08.039Z,22.67
2019-06-01T02:15:38.223Z,23.07
2019-06-01T02:18:08.127Z,23.17
2019-06-01T02:20:37.340Z,22.80
2019-06-01T02:23:06.606Z,25.07
2019-06-01T02:25:36.310Z,23.43
2019-06-01T02:28:05.599Z,22.77
2019-06-01T02:30:34.692Z,21.20
2019-06-01T02:33:04.680Z,23.33
2019-06-01T02:35:34.024Z,22.83
2019-06-01T02:38:05.504Z,24.13
2019-06-01T02:40:35.387Z,24.23
2019-06-01T02:43:06.569Z,25.20
2019-06-01T02:45:35.620Z,22.50
2019-06-01T02:48:06.269Z,21.73
2019-06-01T02:50:35.961Z,21.43
2019-06-01T02:53:05.793Z,21.07
2019-06-01T02:55:35.279Z,21.13
2019-06-01T02:58:04.519Z,22.27
2019-06-01T03:01:08.284Z,22.17
2019-06-01T03:03:37.529Z,22.83
2019-06-01T03:06:08.320Z,20.50
2019-06-01T03:08:38.184Z,21.00
2019-06-01T03:11:09.762Z,20.70
2019-06-01T03:13:41.056Z,21.67
2019-06-01T03:16:12.977Z,21.00
2019-06-01T03:18:44.579Z,20.63
2019-06-01T03:21:16.652Z,20.07
2019-06-01T03:23:48.058Z,20.13
2019-06-01T03:26:20.083Z,19.97
2019-06-01T03:28:53.043Z,19.27
2019-06-01T03:31:22.198Z,19.80
2019-06-01T03:33:51.437Z,20.57
2019-06-01T03:36:20.609Z,20.07
2019-06-01T03:38:50.170Z,19.50
2019-06-01T03:41:19.577Z,19.37
2019-06-01T03:43:48.690Z,19.43
2019-06-01T03:46:17.999Z,18.60
2019-06-01T03:48:47.174Z,19.30
2019-06-01T03:51:16.261Z,20.30
2019-06-01T03:53:45.352Z,20.43
2019-06-01T03:56:14.460Z,19.77
2019-06-01T03:58:43.497Z,18.83
2019-06-01T04:01:12.462Z,20.20
2019-06-01T04:03:41.634Z,18.93
2019-06-01T04:06:11.415Z,20.73
2019-06-01T04:08:40.716Z,19.40
2019-06-01T04:11:09.919Z,18.73
2019-06-01T04:13:39.066Z,20.03
2019-06-01T04:16:08.150Z,20.60
2019-06-01T04:18:37.257Z,19.27
2019-06-01T04:21:06.388Z,20.13
2019-06-01T04:23:36.417Z,19.77
2019-06-01T04:26:06.005Z,19.80
2019-06-01T04:28:35.138Z,19.77
2019-06-01T04:31:04.641Z,19.83
2019-06-01T04:33:33.897Z,19.47
2019-06-01T04:36:03.043Z,20.20
2019-06-01T04:38:32.070Z,18.83
2019-06-01T04:41:01.198Z,20.93
2019-06-01T04:43:30.302Z,19.80
2019-06-01T04:45:59.457Z,20.27
2019-06-01T04:48:28.598Z,18.43
2019-06-01T04:50:57.660Z,18.60
2019-06-01T04:53:26.875Z,19.50
2019-06-01T04:55:56.174Z,19.57
2019-06-01T04:58:26.535Z,18.93
2019-06-01T05:00:55.538Z,19.33
2019-06-01T05:03:24.635Z,19.37
2019-06-01T05:05:53.745Z,18.90
2019-06-01T05:08:22.743Z,19.37
2019-06-01T05:10:51.769Z,18.73
2019-06-01T05:13:20.765Z,30.50
2019-06-01T05:15:49.972Z,19.70
2019-06-01T05:18:19.707Z,17.67
2019-06-01T05:20:49.225Z,18.30
2019-06-01T05:23:18.395Z,16.63
2019-06-01T05:25:47.656Z,17.97
2019-06-01T05:28:17.499Z,16.60
2019-06-01T05:30:46.897Z,16.90
2019-06-01T05:33:32.657Z,16.53
2019-06-01T05:35:46.838Z,17.47
2019-06-01T05:38:16.553Z,15.20
2019-06-01T05:40:45.713Z,16.50
2019-06-01T05:43:17.603Z,16.63
2019-06-01T05:45:45.557Z,16.50
2019-06-01T05:48:22.800Z,16.23
2019-06-01T05:50:45.807Z,15.90
2019-06-01T05:53:15.093Z,15.73
2019-06-01T05:55:44.177Z,16.27
2019-06-01T05:58:13.321Z,17.10
2019-06-01T06:00:43.861Z,16.07
2019-06-01T06:03:16.239Z,16.73
2019-06-01T06:05:44.140Z,24.73
2019-06-01T06:08:14.327Z,16.83
2019-06-01T06:10:44.195Z,19.53
2019-06-01T06:13:13.460Z,16.60
2019-06-01T06:15:42.622Z,24.77
2019-06-01T06:18:11.722Z,27.10
2019-06-01T06:20:40.845Z,16.07
2019-06-01T06:23:09.852Z,16.30
2019-06-01T06:25:41.050Z,16.63
2019-06-01T06:28:09.770Z,15.43
2019-06-01T06:30:39.013Z,73.83
2019-06-01T06:33:08.384Z,16.73
2019-06-01T06:35:37.823Z,15.57
2019-06-01T06:38:06.992Z,15.53
2019-06-01T06:40:36.054Z,16.77
2019-06-01T06:43:18.650Z,15.43
2019-06-01T06:45:36.493Z,14.73
2019-06-01T06:48:05.643Z,17.80
2019-06-01T06:50:35.222Z,15.97
2019-06-01T06:53:04.452Z,13.87
2019-06-01T06:55:33.598Z,12.60
2019-06-01T06:58:02.936Z,19.27
2019-06-01T07:00:32.270Z,14.80
2019-06-01T07:03:01.430Z,13.47
2019-06-01T07:05:31.523Z,13.00
2019-06-01T07:08:00.811Z,13.87
2019-06-01T07:10:30.919Z,13.17
2019-06-01T07:12:59.981Z,11.80
2019-06-01T07:15:30.061Z,12.67
2019-06-01T07:17:59.258Z,11.03
2019-06-01T07:20:28.512Z,11.57
2019-06-01T07:22:57.725Z,12.53
2019-06-01T07:25:26.934Z,12.17
2019-06-01T07:27:56.317Z,11.87
2019-06-01T07:30:26.351Z,10.93
2019-06-01T07:32:55.596Z,10.90
2019-06-01T07:35:24.896Z,10.33
2019-06-01T07:37:54.030Z,10.67
2019-06-01T07:40:24.667Z,11.07
2019-06-01T07:42:54.437Z,11.63
2019-06-01T07:45:24.767Z,11.13
2019-06-01T07:47:53.901Z,8.40
2019-06-01T07:50:23.943Z,10.17
2019-06-01T07:52:53.040Z,9.20
2019-06-01T07:55:23.387Z,10.17
2019-06-01T07:57:52.727Z,13.40
2019-06-01T08:00:23.781Z,8.90
2019-06-01T08:02:53.412Z,10.43
2019-06-01T08:05:23.774Z,8.27
2019-06-01T08:07:54.192Z,10.10
2019-06-01T08:10:24.865Z,14.13
2019-06-01T08:12:54.962Z,7.93
2019-06-01T08:15:24.016Z,11.57
2019-06-01T08:17:53.159Z,7.50
2019-06-01T08:20:22.373Z,8.10
2019-06-01T08:22:51.970Z,8.57
2019-06-01T08:25:22.164Z,7.50
2019-06-01T08:27:55.237Z,8.67
2019-06-01T08:30:24.495Z,8.90
2019-06-01T08:32:53.665Z,7.20
2019-06-01T08:35:23.022Z,9.80
2019-06-01T08:37:52.127Z,7.03
2019-06-01T08:40:21.229Z,8.77
2019-06-01T08:42:50.317Z,7.87
2019-06-01T08:45:19.581Z,7.27
2019-06-01T08:47:48.688Z,7.70
2019-06-01T08:50:17.860Z,8.67
2019-06-01T08:52:47.092Z,5.60
2019-06-01T08:55:16.559Z,6.20
2019-06-01T08:57:45.626Z,6.83
2019-06-01T09:00:15.231Z,5.80
2019-06-01T09:02:44.475Z,9.83
2019-06-01T09:05:23.842Z,5.50
2019-06-01T09:07:44.617Z,9.67
2019-06-01T09:10:13.938Z,5.00
2019-06-01T09:12:43.077Z,8.00
2019-06-01T09:15:12.844Z,5.30
2019-06-01T09:17:42.054Z,5.57
2019-06-01T09:20:14.009Z,7.63
2019-06-01T09:22:43.026Z,6.33
2019-06-01T09:25:15.998Z,7.57
2019-06-01T09:27:45.159Z,4.33
2019-06-01T09:30:15.316Z,22.60
2019-06-01T09:32:44.286Z,8.17
2019-06-01T09:35:13.608Z,5.37
2019-06-01T09:37:45.624Z,10.00
2019-06-01T09:40:14.161Z,5.50
2019-06-01T09:42:43.288Z,7.10
2019-06-01T09:45:14.284Z,7.17
2019-06-01T09:47:43.411Z,8.07
2019-06-01T09:50:12.984Z,12.50
2019-06-01T09:52:42.132Z,5.07
2019-06-01T09:55:11.502Z,6.43
2019-06-01T09:57:40.703Z,5.80
2019-06-01T10:00:10.991Z,7.23
2019-06-01T10:02:40.202Z,6.40
2019-06-01T10:05:09.379Z,7.03
2019-06-01T10:07:39.396Z,6.73
2019-06-01T10:10:09.957Z,6.73
2019-06-01T10:12:39.095Z,7.33
2019-06-01T10:15:08.272Z,6.10
2019-06-01T10:17:37.329Z,5.37
2019-06-01T10:20:06.560Z,6.43
2019-06-01T10:22:37.065Z,5.60
2019-06-01T10:25:06.652Z,4.87
2019-06-01T10:27:36.768Z,6.57
2019-06-01T10:30:06.839Z,8.50
2019-06-01T10:32:35.938Z,6.17
2019-06-01T10:35:05.573Z,5.23
2019-06-01T10:37:35.374Z,5.10
2019-06-01T10:40:04.923Z,9.57
2019-06-01T10:42:34.460Z,4.97
2019-06-01T10:45:05.561Z,5.13
2019-06-01T10:47:35.949Z,7.30
2019-06-01T10:50:06.072Z,6.10
2019-06-01T10:52:36.236Z,4.73
2019-06-01T10:55:05.838Z,4.73
2019-06-01T10:57:36.268Z,4.90
2019-06-01T11:00:06.640Z,5.83
2019-06-01T11:02:36.669Z,6.07
2019-06-01T11:05:06.732Z,5.43
2019-06-01T11:07:36.736Z,4.83
2019-06-01T11:10:07.846Z,5.00
2019-06-01T11:12:36.970Z,6.20
2019-06-01T11:15:07.224Z,5.17
2019-06-01T11:17:37.067Z,4.80
2019-06-01T11:20:14.138Z,5.20
2019-06-01T11:22:43.715Z,4.73
2019-06-01T11:25:13.978Z,6.50
2019-06-01T11:27:44.020Z,5.37
2019-06-01T11:30:15.112Z,3.90
2019-06-01T11:32:45.098Z,5.23
2019-06-01T11:35:45.536Z,6.37
2019-06-01T11:38:14.740Z,5.73
2019-06-01T11:40:44.827Z,4.57
2019-06-01T11:43:14.155Z,4.47
2019-06-01T11:45:43.335Z,5.57
2019-06-01T11:48:12.374Z,6.63
2019-06-01T11:50:42.989Z,4.90
2019-06-01T11:53:12.069Z,4.40
2019-06-01T11:55:41.386Z,4.70
2019-06-01T11:58:11.805Z,5.07
2019-06-01T12:00:41.708Z,4.67
2019-06-01T12:03:10.779Z,5.40
2019-06-01T12:05:40.411Z,4.10
2019-06-01T12:08:10.225Z,5.20
2019-06-01T12:10:43.185Z,4.03
2019-06-01T12:13:12.765Z,5.33
2019-06-01T12:15:42.285Z,4.90
2019-06-01T12:18:11.493Z,3.60
2019-06-01T12:20:40.873Z,4.40
2019-06-01T12:23:11.128Z,4.73
2019-06-01T12:25:40.260Z,4.03
2019-06-01T12:28:11.344Z,5.23
2019-06-01T12:30:41.583Z,3.27
2019-06-01T12:33:12.430Z,5.10
2019-06-01T12:35:42.027Z,5.13
2019-06-01T12:38:11.169Z,4.13
2019-06-01T12:40:41.093Z,4.73
2019-06-01T12:43:10.156Z,3.93
2019-06-01T12:45:39.691Z,4.40
2019-06-01T12:48:08.997Z,3.97
2019-06-01T12:50:38.256Z,5.37
2019-06-01T12:53:07.321Z,3.90
2019-06-01T12:55:36.377Z,4.40
2019-06-01T12:58:06.027Z,3.00
2019-06-01T13:00:35.803Z,4.83
2019-06-01T13:03:08.100Z,3.53
2019-06-01T13:05:37.313Z,3.33
2019-06-01T13:08:10.438Z,3.60
2019-06-01T13:10:43.668Z,2.60
2019-06-01T13:13:12.641Z,4.00
2019-06-01T13:15:43.146Z,4.47
2019-06-01T13:18:12.341Z,4.30
2019-06-01T13:20:41.477Z,2.90
2019-06-01T13:23:10.632Z,2.60
2019-06-01T13:25:39.783Z,5.03
2019-06-01T13:28:09.090Z,4.37
2019-06-01T13:30:38.181Z,3.37
2019-06-01T13:33:08.446Z,4.30
2019-06-01T13:35:39.066Z,4.03
2019-06-01T13:38:12.170Z,3.23
2019-06-01T13:40:39.130Z,2.90
2019-06-01T13:43:08.334Z,3.27
2019-06-01T13:45:37.537Z,4.93
2019-06-01T13:48:07.111Z,2.73
2019-06-01T13:50:36.449Z,4.07
2019-06-01T13:53:07.181Z,6.33
2019-06-01T13:55:37.168Z,2.60
2019-06-01T13:58:06.228Z,3.30
2019-06-01T14:00:35.347Z,4.20
2019-06-01T14:03:04.415Z,2.80
2019-06-01T14:05:33.665Z,3.33
2019-06-01T14:08:03.189Z,4.67
2019-06-01T14:10:33.396Z,3.73
2019-06-01T14:13:05.274Z,3.20
2019-06-01T14:15:34.707Z,3.43
2019-06-01T14:18:03.729Z,3.63
2019-06-01T14:20:32.765Z,3.47
2019-06-01T14:23:02.047Z,2.60
2019-06-01T14:25:31.210Z,2.83
2019-06-01T14:28:00.301Z,3.33
2019-06-01T14:30:29.667Z,3.37
2019-06-01T14:32:58.749Z,3.13
2019-06-01T14:35:27.921Z,3.93
2019-06-01T14:37:57.379Z,2.73
2019-06-01T14:40:26.460Z,2.80
2019-06-01T14:42:55.899Z,2.70
2019-06-01T14:45:25.894Z,3.77
2019-06-01T14:47:55.611Z,3.27
2019-06-01T14:50:24.846Z,2.47
2019-06-01T14:52:54.032Z,2.93
2019-06-01T14:55:27.311Z,3.33
2019-06-01T14:57:56.595Z,2.50
2019-06-01T15:00:25.657Z,4.57
2019-06-01T15:02:54.870Z,2.07
2019-06-01T15:05:23.947Z,2.20
2019-06-01T15:07:54.237Z,3.53
2019-06-01T15:10:24.337Z,2.20
2019-06-01T15:12:57.275Z,3.87
2019-06-01T15:15:41.131Z,4.33
2019-06-01T15:18:10.211Z,3.17
2019-06-01T15:20:42.641Z,2.93
2019-06-01T15:23:16.849Z,3.43
2019-06-01T15:25:45.916Z,3.30
2019-06-01T15:28:16.457Z,4.27
2019-06-01T15:30:46.757Z,2.13
2019-06-01T15:33:16.593Z,2.40
2019-06-01T15:35:47.340Z,5.17
2019-06-01T15:38:16.765Z,2.37
2019-06-01T15:40:47.226Z,3.00
2019-06-01T15:43:16.369Z,2.27
2019-06-01T15:45:45.507Z,2.87
2019-06-01T15:48:14.794Z,3.07
2019-06-01T15:50:43.928Z,6.10
2019-06-01T15:53:13.152Z,3.37
2019-06-01T15:55:42.407Z,2.60
2019-06-01T15:58:11.636Z,2.10
2019-06-01T16:00:40.801Z,3.40
2019-06-01T16:03:10.026Z,3.63
2019-06-01T16:05:39.239Z,2.27
2019-06-01T16:08:08.355Z,3.60
2019-06-01T16:10:39.796Z,2.30
2019-06-01T16:13:09.397Z,2.93
2019-06-01T16:15:39.417Z,2.87
2019-06-01T16:18:08.693Z,3.50
2019-06-01T16:20:42.118Z,2.57
2019-06-01T16:23:11.599Z,2.30
2019-06-01T16:25:42.020Z,2.90
2019-06-01T16:28:15.640Z,2.27
2019-06-01T16:30:44.976Z,2.27
2019-06-01T16:33:21.068Z,2.30
2019-06-01T16:35:52.476Z,4.27
2019-06-01T16:38:22.093Z,2.40
2019-06-01T16:40:52.174Z,2.30
2019-06-01T16:43:22.122Z,1.90
2019-06-01T16:45:51.278Z,2.27
2019-06-01T16:48:20.473Z,3.23
2019-06-01T16:50:49.533Z,2.57
2019-06-01T16:53:19.192Z,3.47
2019-06-01T16:55:52.080Z,2.23
2019-06-01T16:58:21.104Z,2.27
2019-06-01T17:00:50.420Z,2.93
2019-06-01T17:03:19.670Z,3.63
2019-06-01T17:05:48.914Z,4.90
2019-06-01T17:08:18.066Z,4.17
2019-06-01T17:10:47.953Z,2.47
2019-06-01T17:13:17.208Z,3.50
2019-06-01T17:15:46.227Z,2.57
2019-06-01T17:18:15.381Z,2.63
2019-06-01T17:20:47.441Z,2.80
2019-06-01T17:23:27.347Z,3.03
2019-06-01T17:25:47.541Z,4.33
2019-06-01T17:28:16.749Z,2.87
2019-06-01T17:30:46.123Z,4.37
2019-06-01T17:33:15.327Z,3.53
2019-06-01T17:35:44.511Z,3.33
2019-06-01T17:38:13.692Z,3.20
2019-06-01T17:40:46.050Z,3.43
2019-06-01T17:43:15.386Z,4.87
2019-06-01T17:45:56.859Z,4.13
2019-06-01T17:48:27.239Z,4.13
2019-06-01T17:50:56.624Z,3.10
2019-06-01T17:53:34.719Z,3.17
2019-06-01T17:56:04.045Z,5.63
2019-06-01T17:58:33.262Z,4.73
2019-06-01T18:01:04.104Z,3.83
2019-06-01T18:03:34.044Z,5.43
2019-06-01T18:06:05.809Z,3.80
2019-06-01T18:08:35.211Z,4.90
2019-06-01T18:11:08.651Z,3.50
2019-06-01T18:13:37.809Z,4.63
2019-06-01T18:16:08.285Z,3.77
2019-06-01T18:18:37.429Z,4.77
2019-06-01T18:21:06.629Z,4.80
2019-06-01T18:23:35.793Z,3.67
2019-06-01T18:26:06.747Z,4.87
2019-06-01T18:28:36.036Z,5.13
2019-06-01T18:31:05.184Z,4.63
2019-06-01T18:33:34.920Z,4.00
2019-06-01T18:36:05.184Z,4.57
2019-06-01T18:38:34.698Z,5.23
2019-06-01T18:41:10.693Z,3.70
2019-06-01T18:43:34.941Z,4.77
2019-06-01T18:46:05.602Z,4.40
2019-06-01T18:48:35.309Z,4.97
2019-06-01T18:51:05.912Z,4.67
2019-06-01T18:53:35.338Z,4.70
2019-06-01T18:56:05.919Z,5.63
2019-06-01T18:58:37.201Z,3.90
2019-06-01T19:01:06.579Z,4.40
2019-06-01T19:03:35.864Z,3.90
2019-06-01T19:06:05.205Z,8.13
2019-06-01T19:08:34.499Z,7.23
2019-06-01T19:11:03.820Z,5.30
2019-06-01T19:13:33.003Z,5.27
2019-06-01T19:16:03.234Z,7.07
2019-06-01T19:18:32.878Z,5.90
2019-06-01T19:21:02.881Z,7.20
2019-06-01T19:23:32.329Z,6.23
2019-06-01T19:26:01.694Z,5.20
2019-06-01T19:28:31.268Z,6.17
2019-06-01T19:31:00.533Z,4.53
2019-06-01T19:33:29.667Z,6.43
2019-06-01T19:36:01.128Z,8.03
2019-06-01T19:38:36.673Z,5.53
2019-06-01T19:41:11.278Z,6.60
2019-06-01T19:43:44.316Z,5.17
2019-06-01T19:46:16.495Z,6.27
2019-06-01T19:48:56.097Z,5.90
2019-06-01T19:51:26.959Z,6.90
2019-06-01T19:54:00.935Z,6.10
2019-06-01T19:56:38.084Z,7.13
2019-06-01T19:59:09.976Z,7.47
2019-06-01T20:01:44.561Z,6.77
2019-06-01T20:04:22.959Z,7.47
2019-06-01T20:07:11.552Z,8.60
2019-06-01T20:09:49.302Z,8.97
2019-06-01T20:12:29.322Z,9.07
2019-06-01T20:15:08.154Z,8.60
2019-06-01T20:17:46.476Z,11.53
2019-06-01T20:20:54.669Z,10.17
2019-06-01T20:23:36.489Z,9.93
2019-06-01T20:26:08.536Z,15.47
2019-06-01T20:28:49.549Z,11.60
2019-06-01T20:31:21.968Z,11.33
2019-06-01T20:34:03.510Z,10.27
2019-06-01T20:36:45.157Z,13.03
2019-06-01T20:39:27.154Z,12.97
2019-06-01T20:42:32.021Z,10.63
2019-06-01T20:44:59.985Z,10.77
2019-06-01T20:47:30.150Z,9.67
2019-06-01T20:50:05.112Z,9.37
2019-06-01T20:52:33.965Z,10.50
2019-06-01T20:55:03.371Z,11.10
2019-06-01T20:57:32.522Z,10.77
2019-06-01T21:00:01.677Z,11.70
2019-06-01T21:02:32.154Z,11.20
2019-06-01T21:05:01.947Z,13.10
2019-06-01T21:07:31.080Z,12.60
2019-06-01T21:10:00.776Z,13.73
2019-06-01T21:12:44.326Z,16.10
2019-06-01T21:15:01.696Z,16.77
2019-06-01T21:17:30.983Z,15.10
2019-06-01T21:20:10.679Z,14.17
2019-06-01T21:22:43.959Z,14.77
2019-06-01T21:25:14.762Z,16.43
2019-06-01T21:27:44.126Z,15.43
2019-06-01T21:30:16.096Z,16.87
2019-06-01T21:32:50.065Z,15.60
2019-06-01T21:35:19.406Z,14.37
2019-06-01T21:37:49.072Z,18.47
2019-06-01T21:40:19.425Z,16.00
2019-06-01T21:43:02.718Z,14.17
2019-06-01T21:45:20.182Z,18.43
2019-06-01T21:47:49.446Z,15.13
2019-06-01T21:50:22.317Z,13.27
2019-06-01T21:52:52.025Z,11.90
2019-06-01T21:55:22.175Z,11.37
2019-06-01T21:57:57.648Z,10.33
2019-06-01T22:00:34.223Z,13.73
2019-06-01T22:03:03.371Z,12.50
2019-06-01T22:05:35.679Z,11.80
2019-06-01T22:08:05.908Z,11.40
2019-06-01T22:10:35.647Z,10.73
2019-06-01T22:13:18.323Z,10.60
2019-06-01T22:15:36.380Z,10.80
2019-06-01T22:18:05.622Z,8.90
2019-06-01T22:20:35.470Z,8.60
2019-06-01T22:23:05.238Z,7.80
2019-06-01T22:25:46.929Z,8.63
2019-06-01T22:28:16.288Z,8.37
2019-06-01T22:30:45.473Z,8.03
2019-06-01T22:33:14.490Z,7.37
2019-06-01T22:35:43.664Z,7.73
2019-06-01T22:38:12.811Z,8.70
2019-06-01T22:40:41.898Z,9.50
2019-06-01T22:43:10.984Z,9.83
2019-06-01T22:45:40.136Z,8.83
2019-06-01T22:48:09.177Z,7.27
2019-06-01T22:50:38.341Z,8.47
2019-06-01T22:53:07.434Z,7.87
2019-06-01T22:55:36.444Z,8.27
2019-06-01T22:58:05.671Z,8.53
2019-06-01T23:00:34.941Z,9.30
2019-06-01T23:03:04.212Z,8.30
2019-06-01T23:05:34.042Z,8.83
2019-06-01T23:08:03.789Z,8.80
2019-06-01T23:10:35.412Z,8.50
2019-06-01T23:13:03.730Z,9.97
2019-06-01T23:15:32.874Z,8.00
2019-06-01T23:18:02.780Z,9.03
2019-06-01T23:20:34.703Z,8.43
2019-06-01T23:23:03.811Z,8.37
2019-06-01T23:25:33.006Z,10.40
2019-06-01T23:28:04.980Z,9.33
2019-06-01T23:30:34.519Z,9.87
2019-06-01T23:33:03.649Z,8.80
2019-06-01T23:35:32.962Z,9.47
2019-06-01T23:38:02.203Z,9.57
2019-06-01T23:40:35.085Z,10.07
2019-06-01T23:43:04.501Z,9.77
2019-06-01T23:45:34.602Z,9.00
2019-06-01T23:48:03.679Z,9.37
2019-06-01T23:50:34.022Z,11.17
2019-06-01T23:53:13.277Z,9.73
2019-06-01T23:55:37.555Z,9.93
2019-06-01T23:58:06.570Z,9.30
