createdAt,value
2022-08-03T00:00:26.617Z,101267.66
2022-08-03T00:02:54.020Z,101263.63
2022-08-03T00:05:21.292Z,101252.22
2022-08-03T00:07:48.592Z,101249.22
2022-08-03T00:10:16.813Z,101255.25
2022-08-03T00:12:46.644Z,101249.97
2022-08-03T00:15:16.798Z,101254.38
2022-08-03T00:17:52.630Z,101249.47
2022-08-03T00:20:21.391Z,101254.69
2022-08-03T00:22:48.446Z,101245.72
2022-08-03T00:25:16.684Z,101237.06
2022-08-03T00:27:43.982Z,101252.03
2022-08-03T00:30:12.703Z,101247.56
2022-08-03T00:32:45.005Z,101247.97
2022-08-03T00:35:26.609Z,101251.94
2022-08-03T00:38:02.245Z,101231.25
2022-08-03T00:40:29.941Z,101234.00
2022-08-03T00:42:58.419Z,101230.22
2022-08-03T00:45:28.710Z,101222.06
2022-08-03T00:47:57.589Z,101225.47
2022-08-03T00:50:26.100Z,101222.53
2022-08-03T00:52:58.348Z,101221.25
2022-08-03T00:55:25.999Z,101231.81
2022-08-03T00:58:00.152Z,101224.84
2022-08-03T01:00:28.984Z,101219.63
2022-08-03T01:02:58.428Z,101219.63
2022-08-03T01:05:25.911Z,101207.00
2022-08-03T01:08:04.957Z,101196.88
2022-08-03T01:11:18.010Z,101209.06
2022-08-03T01:14:03.736Z,101203.81
2022-08-03T01:16:54.850Z,101202.94
2022-08-03T01:19:36.913Z,101207.84
2022-08-03T01:25:26.363Z,101198.00
2022-08-03T01:28:20.454Z,101191.94
2022-08-03T01:30:52.494Z,101197.63
2022-08-03T01:33:24.735Z,101205.28
2022-08-03T01:35:59.323Z,101201.97
2022-08-03T01:38:32.585Z,101198.59
2022-08-03T01:41:04.781Z,101198.59
2022-08-03T01:43:58.960Z,101188.75
2022-08-03T01:46:29.500Z,101205.75
2022-08-03T01:48:58.074Z,101204.06
2022-08-03T01:51:58.401Z,101198.78
2022-08-03T01:54:27.554Z,101186.13
2022-08-03T01:56:57.755Z,101186.53
2022-08-03T01:59:28.798Z,101186.09
2022-08-03T02:02:28.997Z,101197.81
2022-08-03T02:04:50.702Z,101188.00
2022-08-03T02:07:19.824Z,101187.16
2022-08-03T02:09:52.531Z,101188.78
2022-08-03T02:12:26.355Z,101190.28
2022-08-03T02:15:07.379Z,101188.97
2022-08-03T02:17:39.175Z,101181.69
2022-08-03T02:20:11.267Z,101195.31
2022-08-03T02:22:40.785Z,101186.34
2022-08-03T02:25:09.289Z,101185.34
2022-08-03T02:27:43.200Z,101184.63
2022-08-03T02:30:12.825Z,101184.88
2022-08-03T02:32:44.536Z,101182.91
2022-08-03T02:35:13.897Z,101175.06
2022-08-03T02:37:49.623Z,101183.97
2022-08-03T02:40:20.567Z,101188.81
2022-08-03T02:42:51.577Z,101184.03
2022-08-03T02:45:21.095Z,101175.81
2022-08-03T02:47:54.986Z,101182.28
2022-08-03T02:50:35.286Z,101179.47
2022-08-03T02:53:04.584Z,101186.28
2022-08-03T02:55:45.680Z,101175.28
2022-08-03T02:58:14.490Z,101180.88
2022-08-03T03:00:49.651Z,101170.72
2022-08-03T03:03:19.008Z,101172.34
2022-08-03T03:05:56.761Z,101176.38
2022-08-03T03:08:28.746Z,101177.63
2022-08-03T03:10:59.617Z,101164.13
2022-08-03T03:13:30.086Z,101166.59
2022-08-03T03:16:17.201Z,101162.50
2022-08-03T03:18:48.139Z,101160.44
2022-08-03T03:21:19.275Z,101168.22
2022-08-03T03:23:47.521Z,101173.84
2022-08-03T03:26:15.434Z,101166.25
2022-08-03T03:28:51.348Z,101166.19
2022-08-03T03:31:18.487Z,101169.16
2022-08-03T03:33:54.905Z,101162.56
2022-08-03T03:36:22.432Z,101167.59
2022-08-03T03:38:49.924Z,101170.84
2022-08-03T03:41:23.994Z,101166.84
2022-08-03T03:43:51.180Z,101161.59
2022-08-03T03:46:19.137Z,101165.38
2022-08-03T03:48:47.988Z,101166.16
2022-08-03T03:51:17.720Z,101160.94
2022-08-03T03:53:56.057Z,101173.13
2022-08-03T03:56:23.264Z,101169.50
2022-08-03T03:58:50.440Z,101167.03
2022-08-03T04:01:19.554Z,101166.53
2022-08-03T04:04:25.750Z,101158.06
2022-08-03T04:11:11.793Z,101160.47
2022-08-03T04:13:50.870Z,101170.66
2022-08-03T04:16:22.817Z,101165.41
2022-08-03T04:18:53.961Z,101183.22
2022-08-03T04:21:29.184Z,101173.44
2022-08-03T04:24:03.870Z,101171.44
2022-08-03T04:26:36.503Z,101167.03
2022-08-03T04:29:08.273Z,101177.88
2022-08-03T04:31:37.046Z,101172.56
2022-08-03T04:34:08.768Z,101189.25
2022-08-03T04:37:02.025Z,101174.25
2022-08-03T04:40:01.962Z,101188.13
2022-08-03T04:42:43.812Z,101193.00
2022-08-03T04:45:13.741Z,101171.19
2022-08-03T04:47:42.681Z,101178.84
2022-08-03T04:50:13.050Z,101178.63
2022-08-03T04:52:44.866Z,101190.34
2022-08-03T04:55:12.341Z,101180.91
2022-08-03T04:57:39.415Z,101185.97
2022-08-03T05:00:07.671Z,101183.72
2022-08-03T05:02:35.188Z,101200.41
2022-08-03T05:05:03.299Z,101188.78
2022-08-03T05:07:36.371Z,101186.69
2022-08-03T05:10:15.157Z,101192.59
2022-08-03T05:12:44.956Z,101193.09
2022-08-03T05:15:12.907Z,101201.00
2022-08-03T05:17:39.842Z,101204.31
2022-08-03T05:20:07.888Z,101201.31
2022-08-03T05:22:34.749Z,101202.28
2022-08-03T05:25:02.868Z,101197.56
2022-08-03T05:27:32.138Z,101195.22
2022-08-03T05:30:27.157Z,101199.69
2022-08-03T05:32:46.116Z,101208.44
2022-08-03T05:36:00.903Z,101207.50
2022-08-03T05:37:59.856Z,101221.13
2022-08-03T05:40:27.913Z,101219.59
2022-08-03T05:42:56.307Z,101228.13
2022-08-03T05:45:28.116Z,101229.72
2022-08-03T05:47:55.287Z,101230.31
2022-08-03T05:50:22.168Z,101238.69
2022-08-03T05:52:49.108Z,101252.31
2022-08-03T05:55:16.711Z,101245.22
2022-08-03T05:57:45.819Z,101255.06
2022-08-03T06:00:15.496Z,101253.50
2022-08-03T06:02:45.596Z,101253.09
2022-08-03T06:05:12.454Z,101253.50
2022-08-03T06:07:39.285Z,101259.69
2022-08-03T06:10:36.858Z,101264.28
2022-08-03T06:12:54.288Z,101265.00
2022-08-03T06:15:22.805Z,101270.97
2022-08-03T06:17:51.391Z,101272.75
2022-08-03T06:20:19.641Z,101271.81
2022-08-03T06:22:50.733Z,101267.53
2022-08-03T06:25:21.498Z,101270.38
2022-08-03T06:27:48.455Z,101268.63
2022-08-03T06:30:21.119Z,101268.19
2022-08-03T06:32:52.070Z,101271.91
2022-08-03T06:35:20.076Z,101275.59
2022-08-03T06:37:48.920Z,101279.28
2022-08-03T06:40:24.378Z,101277.81
2022-08-03T06:42:54.745Z,101270.03
2022-08-03T06:45:22.239Z,101287.88
2022-08-03T06:48:00.933Z,101277.22
2022-08-03T06:50:28.152Z,101275.00
2022-08-03T06:52:55.298Z,101272.59
2022-08-03T06:55:22.130Z,101278.53
2022-08-03T06:57:49.100Z,101275.81
2022-08-03T07:00:16.573Z,101282.69
2022-08-03T07:02:43.576Z,101285.09
2022-08-03T07:05:11.829Z,101287.44
2022-08-03T07:07:39.187Z,101280.97
2022-08-03T07:10:07.053Z,101286.25
2022-08-03T07:12:34.779Z,101289.38
2022-08-03T07:15:03.567Z,101285.47
2022-08-03T07:17:34.177Z,101290.72
2022-08-03T07:20:02.485Z,101287.78
2022-08-03T07:22:36.411Z,101284.59
2022-08-03T08:37:24.145Z,101293.84
2022-08-03T08:39:50.972Z,101281.59
2022-08-03T08:42:18.033Z,101277.97
2022-08-03T08:44:51.649Z,101279.56
2022-08-03T08:47:19.416Z,101282.34
2022-08-03T08:50:08.568Z,101284.22
2022-08-03T08:52:36.700Z,101282.88
2022-08-03T08:55:06.655Z,101274.88
2022-08-03T08:57:43.572Z,101280.19
2022-08-03T09:00:14.784Z,101277.88
2022-08-03T09:02:42.657Z,101275.94
2022-08-03T09:05:11.670Z,101276.50
2022-08-03T09:07:40.244Z,101277.31
2022-08-03T09:10:12.487Z,101277.47
2022-08-03T09:12:43.325Z,101279.13
2022-08-03T09:15:20.650Z,101283.25
2022-08-03T09:17:50.912Z,101281.72
2022-08-03T09:20:19.296Z,101281.19
2022-08-03T09:22:56.025Z,101277.88
2022-08-03T09:25:31.142Z,101283.72
2022-08-03T09:28:05.971Z,101288.88
2022-08-03T09:30:34.705Z,101279.63
2022-08-03T09:33:02.632Z,101289.44
2022-08-03T09:35:53.563Z,101285.44
2022-08-03T09:38:19.613Z,101279.44
2022-08-03T09:40:46.812Z,101271.19
2022-08-03T09:43:14.038Z,101277.47
2022-08-03T09:45:41.045Z,101275.03
2022-08-03T09:48:34.659Z,101271.06
2022-08-03T09:51:13.313Z,101268.22
2022-08-03T09:53:59.222Z,101277.19
2022-08-03T09:56:41.498Z,101275.50
2022-08-03T09:59:09.023Z,101272.50
2022-08-03T10:01:36.424Z,101270.53
2022-08-03T10:04:05.136Z,101274.06
2022-08-03T10:06:38.927Z,101265.44
2022-08-03T10:09:10.056Z,101257.50
2022-08-03T10:11:41.672Z,101268.59
2022-08-03T10:14:18.961Z,101259.94
2022-08-03T10:16:47.482Z,101272.06
2022-08-03T10:19:15.622Z,101270.47
2022-08-03T10:21:47.819Z,101268.59
2022-08-03T10:24:20.269Z,101266.25
2022-08-03T10:26:50.341Z,101261.81
2022-08-03T10:29:25.057Z,101269.72
2022-08-03T10:31:58.030Z,101263.91
2022-08-03T10:34:27.033Z,101262.00
2022-08-03T10:36:58.808Z,101258.31
2022-08-03T10:39:29.944Z,101263.34
2022-08-03T10:41:59.948Z,101255.34
2022-08-03T10:44:37.724Z,101255.44
2022-08-03T10:47:05.150Z,101256.44
2022-08-03T10:49:34.238Z,101255.03
2022-08-03T10:52:12.996Z,101253.59
2022-08-03T10:55:07.799Z,101251.00
2022-08-03T10:57:46.435Z,101257.47
2022-08-03T11:00:17.509Z,101249.53
2022-08-03T11:03:10.289Z,101247.97
2022-08-03T11:05:39.617Z,101239.53
2022-08-03T11:08:28.502Z,101244.81
2022-08-03T11:11:00.390Z,101236.53
2022-08-03T11:13:31.760Z,101235.41
2022-08-03T11:16:07.114Z,101236.44
2022-08-03T11:18:35.016Z,101231.25
2022-08-03T11:21:03.186Z,101235.31
2022-08-03T11:24:05.592Z,101226.44
2022-08-03T11:26:31.066Z,101222.47
2022-08-03T11:29:32.339Z,101228.69
2022-08-03T11:31:59.367Z,101226.28
2022-08-03T11:34:26.441Z,101234.03
2022-08-03T11:37:19.808Z,101232.88
2022-08-03T11:39:48.454Z,101221.75
2022-08-03T11:42:48.382Z,101226.25
2022-08-03T11:45:15.525Z,101223.06
2022-08-03T11:47:50.255Z,101223.16
2022-08-03T11:50:19.244Z,101220.28
2022-08-03T11:52:46.122Z,101228.94
2022-08-03T11:55:22.685Z,101225.00
2022-08-03T11:58:58.107Z,101219.81
2022-08-03T12:00:38.209Z,101228.31
2022-08-03T12:03:07.075Z,101219.81
2022-08-03T12:05:40.370Z,101210.53
2022-08-03T12:08:08.374Z,101224.63
2022-08-03T12:10:35.882Z,101226.72
2022-08-03T12:14:10.710Z,101218.06
2022-08-03T12:15:56.861Z,101211.94
2022-08-03T12:18:24.418Z,101211.28
2022-08-03T12:20:52.990Z,101222.38
2022-08-03T12:23:20.307Z,101217.72
2022-08-03T12:25:48.096Z,101200.22
2022-08-03T12:28:36.972Z,101210.06
2022-08-03T12:31:06.544Z,101213.25
2022-08-03T12:33:53.915Z,101214.69
2022-08-03T12:36:20.838Z,101203.47
2022-08-03T12:38:56.127Z,101203.63
2022-08-03T12:41:31.653Z,101196.06
2022-08-03T12:43:59.924Z,101193.66
2022-08-03T12:46:31.350Z,101202.63
2022-08-03T12:49:00.135Z,101198.94
2022-08-03T12:51:27.543Z,101199.69
2022-08-03T12:53:55.171Z,101199.53
2022-08-03T12:56:22.225Z,101201.50
2022-08-03T12:58:50.375Z,101196.97
2022-08-03T13:01:19.298Z,101197.19
2022-08-03T13:03:52.732Z,101191.91
2022-08-03T13:06:21.957Z,101187.28
2022-08-03T13:08:49.725Z,101184.19
2022-08-03T13:11:21.261Z,101180.19
2022-08-03T13:13:48.134Z,101183.09
2022-08-03T13:16:19.190Z,101180.19
2022-08-03T13:18:48.281Z,101181.63
2022-08-03T13:21:16.296Z,101176.63
2022-08-03T13:23:43.884Z,101170.25
2022-08-03T13:26:11.844Z,101167.41
2022-08-03T13:28:38.739Z,101161.94
2022-08-03T13:31:06.276Z,101161.25
2022-08-03T13:33:34.390Z,101161.66
2022-08-03T13:36:02.527Z,101157.22
2022-08-03T13:38:29.378Z,101149.47
2022-08-03T13:40:56.163Z,101153.88
2022-08-03T13:43:23.301Z,101149.06
2022-08-03T13:45:53.593Z,101156.31
2022-08-03T13:48:37.278Z,101157.84
2022-08-03T13:51:21.881Z,101152.72
2022-08-03T13:53:50.158Z,101148.97
2022-08-03T13:56:17.092Z,101151.22
2022-08-03T13:58:43.945Z,101140.41
2022-08-03T14:01:11.340Z,101141.66
2022-08-03T14:03:38.293Z,101143.75
2022-08-03T14:06:06.568Z,101148.34
2022-08-03T14:08:33.376Z,101135.41
2022-08-03T14:11:00.315Z,101136.03
2022-08-03T14:13:27.490Z,101122.06
2022-08-03T14:16:00.324Z,101125.16
2022-08-03T14:18:33.826Z,101128.81
2022-08-03T14:21:05.588Z,101128.44
2022-08-03T14:23:35.534Z,101130.31
2022-08-03T14:26:02.614Z,101125.47
2022-08-03T14:28:29.348Z,101117.44
2022-08-03T14:30:56.405Z,101122.03
2022-08-03T14:33:23.417Z,101111.50
2022-08-03T14:35:51.320Z,101119.34
2022-08-03T14:38:18.746Z,101116.94
2022-08-03T14:40:47.634Z,101099.44
2022-08-03T14:43:14.955Z,101094.06
2022-08-03T14:45:42.068Z,101107.28
2022-08-03T14:50:33.510Z,101114.25
2022-08-03T14:50:56.843Z,101110.88
2022-08-03T14:53:23.989Z,101094.44
2022-08-03T14:55:53.373Z,101098.00
2022-08-03T14:58:21.446Z,101083.31
2022-08-03T15:00:49.581Z,101092.56
2022-08-03T15:03:16.914Z,101077.22
2022-08-03T15:05:44.395Z,101088.63
2022-08-03T15:08:11.189Z,101082.59
2022-08-03T15:10:44.331Z,101075.09
2022-08-03T15:13:18.313Z,101078.25
2022-08-03T15:15:45.107Z,101066.16
2022-08-03T15:18:11.983Z,101069.75
2022-08-03T15:20:45.020Z,101066.75
2022-08-03T15:23:13.810Z,101058.47
2022-08-03T15:26:03.800Z,101051.47
2022-08-03T15:28:29.020Z,101052.66
2022-08-03T15:30:55.820Z,101061.31
2022-08-03T15:33:22.591Z,101053.84
2022-08-03T15:35:50.064Z,101055.53
2022-08-03T15:38:17.668Z,101043.91
2022-08-03T15:40:44.730Z,101044.25
2022-08-03T15:43:12.141Z,101049.34
2022-08-03T15:45:42.139Z,101042.84
2022-08-03T15:48:09.004Z,101042.66
2022-08-03T15:50:35.822Z,101040.56
2022-08-03T15:53:02.677Z,101037.50
2022-08-03T15:55:29.586Z,101043.75
2022-08-03T15:59:09.157Z,101045.88
2022-08-03T16:00:44.852Z,101040.44
2022-08-03T16:03:11.716Z,101044.09
2022-08-03T16:05:38.702Z,101039.81
2022-08-03T16:08:08.037Z,101045.09
2022-08-03T16:10:38.637Z,101048.16
2022-08-03T16:13:05.393Z,101045.38
2022-08-03T16:15:32.417Z,101038.13
2022-08-03T16:18:06.622Z,101036.13
2022-08-03T16:20:34.248Z,101034.22
2022-08-03T16:23:08.475Z,101032.72
2022-08-03T16:25:40.514Z,101028.44
2022-08-03T16:28:13.172Z,101030.34
2022-08-03T16:30:41.774Z,101036.03
2022-08-03T16:33:11.080Z,101041.19
2022-08-03T16:35:38.367Z,101040.56
2022-08-03T16:38:09.959Z,101038.19
2022-08-03T16:40:38.158Z,101033.19
2022-08-03T16:43:18.979Z,101033.50
2022-08-03T16:45:46.539Z,101030.66
2022-08-03T16:48:15.389Z,101031.38
2022-08-03T16:50:42.213Z,101034.69
2022-08-03T16:53:15.658Z,101028.53
2022-08-03T16:55:52.326Z,101038.03
2022-08-03T16:58:34.379Z,101034.63
2022-08-03T17:01:20.712Z,101028.81
2022-08-03T17:04:02.283Z,101033.34
2022-08-03T17:06:35.018Z,101030.84
2022-08-03T17:09:09.027Z,101031.38
2022-08-03T17:11:43.050Z,101035.34
2022-08-03T17:14:35.657Z,101033.66
2022-08-03T17:17:08.556Z,101031.03
2022-08-03T17:19:47.382Z,101037.47
2022-08-03T17:22:18.641Z,101042.06
2022-08-03T17:24:47.709Z,101040.84
2022-08-03T17:28:50.747Z,101039.34
2022-08-03T17:30:25.307Z,101036.38
2022-08-03T17:32:57.561Z,101031.56
2022-08-03T17:35:36.901Z,101031.16
2022-08-03T17:38:10.475Z,101033.44
2022-08-03T17:40:47.996Z,101030.91
2022-08-03T17:44:13.140Z,101037.47
2022-08-03T17:46:07.211Z,101042.22
2022-08-03T17:48:41.498Z,101036.47
2022-08-03T17:51:15.569Z,101037.09
2022-08-03T17:53:49.955Z,101046.19
2022-08-03T17:56:44.575Z,101037.53
2022-08-03T17:59:51.373Z,101042.22
2022-08-03T18:02:48.253Z,101034.53
2022-08-03T18:05:18.379Z,101042.00
2022-08-03T18:08:01.660Z,101052.59
2022-08-03T18:10:49.747Z,101050.31
2022-08-03T18:13:24.482Z,101053.66
2022-08-03T18:15:56.403Z,101052.59
2022-08-03T18:18:32.659Z,101047.97
2022-08-03T18:21:04.529Z,101041.66
2022-08-03T18:23:37.905Z,101045.66
2022-08-03T18:26:17.147Z,101047.50
2022-08-03T18:28:45.827Z,101035.25
2022-08-03T18:31:33.213Z,101046.59
2022-08-03T18:34:32.678Z,101051.00
2022-08-03T18:36:56.016Z,101044.75
2022-08-03T18:39:28.328Z,101036.28
2022-08-03T18:41:57.686Z,101039.47
2022-08-03T18:44:52.497Z,101046.81
2022-08-03T18:47:52.000Z,101040.50
2022-08-03T18:50:30.726Z,101049.38
2022-08-03T18:53:15.738Z,101049.81
2022-08-03T18:56:02.316Z,101062.91
2022-08-03T18:58:41.580Z,101040.53
2022-08-03T19:01:57.420Z,101047.47
2022-08-03T19:04:10.460Z,101043.06
2022-08-03T19:06:44.516Z,101055.06
2022-08-03T19:09:23.186Z,101057.47
2022-08-03T19:12:26.016Z,101049.53
2022-08-03T19:14:54.378Z,101055.59
2022-08-03T19:17:29.450Z,101057.56
2022-08-03T19:20:15.085Z,101063.41
2022-08-03T19:22:46.019Z,101057.13
2022-08-03T19:25:14.657Z,101054.84
2022-08-03T19:27:47.346Z,101053.44
2022-08-03T19:30:38.535Z,101063.38
2022-08-03T19:33:09.258Z,101056.41
2022-08-03T19:35:55.022Z,101058.88
2022-08-03T19:41:15.013Z,101058.88
2022-08-03T19:43:53.694Z,101058.22
2022-08-03T19:46:30.044Z,101065.59
2022-08-03T19:49:02.707Z,101070.50
2022-08-03T19:52:01.514Z,101067.03
2022-08-03T19:54:29.965Z,101069.09
2022-08-03T19:57:01.909Z,101067.41
2022-08-03T19:59:37.866Z,101063.00
2022-08-03T20:05:03.868Z,101066.25
2022-08-03T20:07:34.410Z,101058.44
2022-08-03T20:10:04.363Z,101059.69
2022-08-03T20:12:37.120Z,101056.56
2022-08-03T20:15:09.265Z,101062.31
2022-08-03T20:17:55.299Z,101054.63
2022-08-03T20:20:26.421Z,101057.97
2022-08-03T20:22:57.786Z,101058.41
2022-08-03T20:25:38.311Z,101057.09
2022-08-03T20:28:14.562Z,101057.03
2022-08-03T20:33:48.679Z,101063.03
2022-08-03T20:36:17.758Z,101052.47
2022-08-03T20:38:47.134Z,101054.66
2022-08-03T20:41:14.752Z,101055.50
2022-08-03T20:43:41.861Z,101071.38
2022-08-03T20:46:32.680Z,101067.31
2022-08-03T20:48:58.955Z,101070.28
2022-08-03T20:51:48.913Z,101066.25
2022-08-03T20:54:29.287Z,101078.16
2022-08-03T20:56:58.082Z,101075.72
2022-08-03T20:59:35.089Z,101072.47
2022-08-03T21:02:19.301Z,101072.94
2022-08-03T21:04:56.309Z,101064.81
2022-08-03T21:08:04.006Z,101062.13
2022-08-03T21:10:15.394Z,101066.53
2022-08-03T21:12:50.218Z,101065.00
2022-08-03T21:13:02.595Z,101055.84
2022-08-03T21:13:03.417Z,101064.75
2022-08-03T21:13:14.223Z,101055.28
2022-08-03T21:16:06.884Z,101060.59
2022-08-03T21:18:13.062Z,101057.28
2022-08-03T21:20:43.714Z,101058.97
2022-08-03T21:23:12.904Z,101055.75
2022-08-03T21:26:01.368Z,101058.28
2022-08-03T21:28:29.390Z,101059.50
2022-08-03T21:30:58.847Z,101058.75
2022-08-03T21:33:27.892Z,101056.25
2022-08-03T21:35:54.970Z,101053.38
2022-08-03T21:38:30.213Z,101051.03
2022-08-03T21:40:57.534Z,101047.81
2022-08-03T21:43:24.681Z,101048.63
2022-08-03T21:45:59.179Z,101049.50
2022-08-03T21:48:28.487Z,101047.88
2022-08-03T21:50:56.232Z,101038.94
2022-08-03T21:53:25.780Z,101040.16
2022-08-03T21:56:18.321Z,101048.69
2022-08-03T21:58:51.400Z,101048.69
2022-08-03T22:01:22.209Z,101048.72
2022-08-03T22:03:54.145Z,101038.91
2022-08-03T22:06:23.947Z,101038.16
2022-08-03T22:08:54.803Z,101038.16
2022-08-03T22:11:22.201Z,101024.38
2022-08-03T22:13:49.762Z,101028.44
2022-08-03T22:16:17.169Z,101042.22
2022-08-03T22:18:46.114Z,101043.84
2022-08-03T22:21:35.556Z,101043.06
2022-08-03T22:24:05.944Z,101036.19
2022-08-03T22:26:35.328Z,101037.03
2022-08-03T22:29:07.355Z,101035.81
2022-08-03T22:31:58.422Z,101023.22
2022-08-03T22:34:26.905Z,101035.41
2022-08-03T22:37:05.001Z,101032.56
2022-08-03T22:39:33.483Z,101037.81
2022-08-03T22:42:05.469Z,101039.47
2022-08-03T22:44:32.781Z,101034.97
2022-08-03T22:47:00.285Z,101030.50
2022-08-03T22:49:29.323Z,101027.25
2022-08-03T22:51:59.191Z,101032.94
2022-08-03T22:54:26.463Z,101034.16
2022-08-03T22:56:53.573Z,101040.63
2022-08-03T22:59:40.048Z,101035.78
2022-08-03T23:02:16.028Z,101033.72
2022-08-03T23:04:51.470Z,101041.38
2022-08-03T23:07:29.128Z,101034.44
2022-08-03T23:10:00.110Z,101042.97
2022-08-03T23:12:29.883Z,101040.16
2022-08-03T23:15:06.005Z,101044.59
2022-08-03T23:17:33.934Z,101040.53
2022-08-03T23:20:26.784Z,101038.88
2022-08-03T23:22:57.846Z,101049.84
2022-08-03T23:25:27.663Z,101038.09
2022-08-03T23:28:05.449Z,101040.13
2022-08-03T23:30:36.513Z,101032.78
2022-08-03T23:33:05.246Z,101037.28
2022-08-03T23:36:28.845Z,101029.16
2022-08-03T23:38:45.347Z,101032.34
2022-08-03T23:41:15.623Z,101035.53
2022-08-03T23:43:52.042Z,101038.34
2022-08-03T23:46:27.427Z,101043.59
2022-08-03T23:49:00.079Z,101043.59
2022-08-03T23:51:45.597Z,101040.75
2022-08-03T23:54:38.833Z,101026.22
2022-08-03T23:57:16.198Z,101031.56
2022-08-03T23:59:57.281Z,101031.56
