createdAt,value
2022-07-30T00:06:15.849Z,20.03
2022-07-30T00:16:19.380Z,19.96
2022-07-30T00:26:26.099Z,19.72
2022-07-30T00:36:34.580Z,19.59
2022-07-30T00:46:40.846Z,19.56
2022-07-30T00:56:44.253Z,19.52
2022-07-30T01:06:49.713Z,19.47
2022-07-30T01:16:53.706Z,19.44
2022-07-30T01:26:58.142Z,19.38
2022-07-30T01:37:04.229Z,19.29
2022-07-30T01:47:12.965Z,19.25
2022-07-30T01:57:27.372Z,19.18
2022-07-30T02:08:07.649Z,19.16
2022-07-30T02:18:23.050Z,19.12
2022-07-30T02:29:07.284Z,19.09
2022-07-30T02:39:15.239Z,19.05
2022-07-30T02:49:21.335Z,18.99
2022-07-30T02:59:29.982Z,18.93
2022-07-30T03:09:51.011Z,18.85
2022-07-30T03:20:26.324Z,18.87
2022-07-30T03:30:38.905Z,18.83
2022-07-30T03:40:43.370Z,18.79
2022-07-30T03:51:04.371Z,18.82
2022-07-30T04:01:32.740Z,18.83
2022-07-30T04:11:50.055Z,18.86
2022-07-30T04:22:02.565Z,18.91
2022-07-30T04:32:17.475Z,18.99
2022-07-30T04:42:40.515Z,19.11
2022-07-30T04:52:47.478Z,19.16
2022-07-30T05:02:57.611Z,19.14
2022-07-30T05:23:20.893Z,19.16
2022-07-30T05:33:40.857Z,19.15
2022-07-30T05:44:12.018Z,19.12
2022-07-30T05:54:20.834Z,19.15
2022-07-30T06:04:48.482Z,19.05
2022-07-30T06:14:52.405Z,18.89
2022-07-30T06:25:00.346Z,18.77
2022-07-30T06:35:14.697Z,18.91
2022-07-30T06:45:46.733Z,19.11
2022-07-30T06:56:38.289Z,19.17
2022-07-30T07:06:43.010Z,19.20
2022-07-30T07:16:49.817Z,19.45
2022-07-30T07:51:47.401Z,20.44
2022-07-30T08:02:00.706Z,20.99
2022-07-30T08:23:19.833Z,21.51
2022-07-30T08:33:27.511Z,21.83
2022-07-30T08:43:38.268Z,21.98
2022-07-30T08:54:09.068Z,22.20
2022-07-30T09:04:24.827Z,22.45
2022-07-30T09:14:35.014Z,22.65
2022-07-30T09:24:48.315Z,22.96
2022-07-30T09:46:56.388Z,23.09
2022-07-30T09:57:26.047Z,22.89
2022-07-30T10:07:42.945Z,22.82
2022-07-30T10:45:29.825Z,22.20
2022-07-30T11:20:07.457Z,21.85
2022-07-30T11:42:20.030Z,21.34
2022-07-30T11:52:58.727Z,21.23
2022-07-30T12:03:20.991Z,21.15
2022-07-30T12:13:24.409Z,20.98
2022-07-30T12:34:27.338Z,20.82
2022-07-30T12:44:58.099Z,20.76
2022-07-30T12:55:12.935Z,20.71
2022-07-30T13:06:35.162Z,20.74
2022-07-30T13:18:19.232Z,20.69
2022-07-30T13:28:33.762Z,20.64
2022-07-30T13:38:56.045Z,20.66
2022-07-30T13:49:17.389Z,20.57
2022-07-30T14:10:51.388Z,20.33
2022-07-30T14:21:29.382Z,20.16
2022-07-30T14:31:40.290Z,20.11
2022-07-30T14:42:30.733Z,20.12
2022-07-30T14:52:38.949Z,20.05
2022-07-30T15:03:32.915Z,20.01
2022-07-30T15:13:49.644Z,20.04
2022-07-30T15:24:07.545Z,20.14
2022-07-30T15:56:09.612Z,20.32
2022-07-30T16:06:39.005Z,20.42
2022-07-30T16:16:42.893Z,20.50
2022-07-30T16:26:54.000Z,20.55
2022-07-30T16:37:00.198Z,20.55
2022-07-30T16:47:10.712Z,20.51
2022-07-30T16:57:17.018Z,20.45
2022-07-30T17:07:20.272Z,20.46
2022-07-30T17:17:23.475Z,20.41
2022-07-30T17:27:29.266Z,20.26
2022-07-30T17:37:34.919Z,20.01
2022-07-30T17:47:48.814Z,19.78
2022-07-30T17:57:54.193Z,19.63
2022-07-30T18:08:03.072Z,19.52
2022-07-30T18:18:20.233Z,19.43
2022-07-30T18:28:23.863Z,19.34
2022-07-30T18:38:27.664Z,19.26
2022-07-30T18:48:31.008Z,19.27
2022-07-30T18:58:34.314Z,19.15
2022-07-30T19:08:37.589Z,19.06
2022-07-30T19:18:43.485Z,18.94
2022-07-30T19:28:46.777Z,18.84
2022-07-30T19:38:50.424Z,18.81
2022-07-30T19:48:53.767Z,18.76
2022-07-30T19:59:14.548Z,18.72
2022-07-30T20:09:18.831Z,18.69
2022-07-30T20:19:47.424Z,18.69
2022-07-30T20:29:51.369Z,18.71
2022-07-30T20:39:56.090Z,18.64
2022-07-30T20:50:10.102Z,18.52
2022-07-30T21:00:15.863Z,18.46
2022-07-30T21:10:23.527Z,18.39
2022-07-30T21:20:28.304Z,18.32
2022-07-30T21:30:57.293Z,18.29
2022-07-30T21:41:01.800Z,18.23
2022-07-30T21:51:08.080Z,18.10
2022-07-30T22:01:22.596Z,17.90
2022-07-30T22:11:42.837Z,17.80
2022-07-30T22:21:52.341Z,17.74
2022-07-30T22:31:55.527Z,17.72
2022-07-30T22:41:58.787Z,17.67
2022-07-30T22:52:27.528Z,17.66
2022-07-30T23:02:29.164Z,17.72
2022-07-30T23:12:35.806Z,17.72
2022-07-30T23:22:39.396Z,17.71
2022-07-30T23:32:42.603Z,17.72
2022-07-30T23:42:47.438Z,17.69
2022-07-30T23:52:50.710Z,17.69
