createdAt,value
2019-03-21T00:16:26.670Z,68.77
2019-03-21T00:25:08.645Z,68.74
2019-03-21T00:41:49.674Z,68.84
2019-03-21T00:45:04.863Z,68.86
2019-03-21T00:48:32.644Z,68.83
2019-03-21T00:54:15.616Z,68.82
2019-03-21T01:15:48.453Z,68.80
2019-03-21T01:18:50.773Z,68.82
2019-03-21T01:37:58.135Z,68.90
2019-03-21T01:41:01.642Z,68.87
2019-03-21T01:50:08.610Z,68.89
2019-03-21T01:56:17.403Z,68.92
2019-03-21T01:59:44.454Z,68.92
2019-03-21T02:05:50.783Z,68.94
2019-03-21T02:08:41.545Z,68.96
2019-03-21T02:11:53.293Z,68.97
2019-03-21T02:14:52.009Z,69.01
2019-03-21T02:29:26.694Z,69.07
2019-03-21T02:32:17.366Z,69.09
2019-03-21T02:38:48.003Z,69.08
2019-03-21T02:45:08.982Z,69.11
2019-03-21T02:54:25.710Z,69.10
2019-03-21T02:58:17.573Z,69.14
2019-03-21T03:01:33.705Z,69.14
2019-03-21T03:10:31.166Z,69.18
2019-03-21T03:13:02.291Z,69.17
2019-03-21T03:15:34.081Z,69.17
2019-03-21T03:18:05.357Z,69.20
2019-03-21T03:20:36.517Z,69.18
2019-03-21T03:23:07.781Z,69.18
2019-03-21T03:25:41.605Z,69.20
2019-03-21T03:28:20.895Z,69.19
2019-03-21T03:31:09.684Z,69.19
2019-03-21T03:33:41.697Z,69.19
2019-03-21T03:36:13.012Z,69.23
2019-03-21T03:38:44.209Z,69.20
2019-03-21T03:41:16.974Z,69.22
2019-03-21T03:43:50.555Z,69.23
2019-03-21T03:46:21.632Z,69.23
2019-03-21T03:48:52.753Z,69.22
2019-03-21T03:51:26.690Z,69.22
2019-03-21T03:53:58.675Z,69.24
2019-03-21T03:56:29.701Z,69.24
2019-03-21T03:59:07.453Z,69.26
2019-03-21T04:01:38.576Z,69.28
2019-03-21T04:04:09.721Z,69.22
2019-03-21T04:06:42.653Z,69.29
2019-03-21T04:09:16.791Z,69.29
2019-03-21T04:11:49.680Z,69.30
2019-03-21T04:14:20.726Z,69.31
2019-03-21T04:16:51.782Z,69.33
2019-03-21T04:19:22.922Z,69.33
2019-03-21T04:21:56.798Z,69.35
2019-03-21T04:24:31.310Z,69.34
2019-03-21T04:27:02.850Z,69.36
2019-03-21T04:29:38.199Z,69.35
2019-03-21T04:32:29.876Z,69.36
2019-03-21T04:35:01.093Z,69.35
2019-03-21T04:37:32.982Z,69.36
2019-03-21T04:40:08.787Z,69.37
2019-03-21T04:42:39.895Z,69.36
2019-03-21T04:45:17.169Z,69.39
2019-03-21T04:47:49.709Z,69.39
2019-03-21T04:50:49.125Z,69.41
2019-03-21T04:53:04.064Z,69.40
2019-03-21T04:55:38.974Z,69.42
2019-03-21T04:58:11.898Z,69.43
2019-03-21T05:01:02.751Z,69.42
2019-03-21T05:03:33.960Z,69.43
2019-03-21T05:06:05.444Z,69.42
2019-03-21T05:08:53.407Z,69.40
2019-03-21T05:11:48.960Z,69.41
2019-03-21T05:14:22.087Z,69.41
2019-03-21T05:16:54.410Z,69.42
2019-03-21T05:19:28.502Z,69.42
2019-03-21T05:21:59.766Z,69.44
2019-03-21T05:24:51.659Z,69.41
2019-03-21T05:27:24.930Z,69.43
2019-03-21T05:29:55.919Z,69.42
2019-03-21T05:32:29.213Z,69.48
2019-03-21T05:35:00.467Z,69.48
2019-03-21T05:37:35.694Z,69.50
2019-03-21T05:40:08.794Z,69.53
2019-03-21T05:42:39.919Z,69.58
2019-03-21T05:45:12.928Z,69.60
2019-03-21T05:47:46.991Z,69.66
2019-03-21T05:50:20.271Z,69.72
2019-03-21T05:52:54.881Z,69.74
2019-03-21T05:55:26.925Z,69.73
2019-03-21T05:58:00.955Z,69.70
2019-03-21T06:00:40.167Z,69.74
2019-03-21T06:03:38.634Z,69.75
2019-03-21T21:42:07.534Z,73.19
2019-03-21T21:45:19.674Z,73.18
2019-03-21T21:51:27.476Z,73.18
2019-03-21T22:01:19.486Z,73.21
2019-03-21T22:03:50.693Z,73.20
2019-03-21T22:06:21.915Z,73.18
2019-03-21T22:08:53.213Z,73.18
2019-03-21T22:11:25.356Z,73.19
2019-03-21T22:20:42.538Z,73.27
2019-03-21T22:23:33.600Z,73.27
2019-03-21T22:27:00.901Z,73.31
2019-03-21T22:32:42.192Z,73.31
2019-03-21T22:35:46.680Z,73.31
2019-03-21T22:41:53.163Z,73.31
2019-03-21T23:02:12.300Z,73.42
2019-03-21T23:48:21.722Z,73.64
2019-03-21T23:50:52.704Z,73.67
2019-03-21T23:53:25.405Z,73.67
2019-03-21T23:55:56.435Z,73.70
2019-03-21T23:58:29.310Z,73.71
