createdAt,value
2023-05-01T00:00:17.390Z,65.047518
2023-05-01T00:05:16.277Z,65.412766
2023-05-01T00:10:16.192Z,65.098582
2023-05-01T00:15:16.467Z,65.288028
2023-05-01T00:20:15.845Z,65.276259
2023-05-01T00:25:15.929Z,65.348936
2023-05-01T00:30:16.212Z,64.695745
2023-05-01T00:35:15.930Z,64.067376
2023-05-01T00:40:16.418Z,63.767857
2023-05-01T00:45:15.906Z,64.326241
2023-05-01T00:50:16.122Z,63.504965
2023-05-01T00:55:16.059Z,63.160993
2023-05-01T01:00:16.509Z,62.570922
2023-05-01T01:05:15.783Z,62.303546
2023-05-01T01:10:16.541Z,61.440426
2023-05-01T01:15:16.588Z,60.902128
2023-05-01T01:20:15.903Z,61.241135
2023-05-01T01:25:15.811Z,61.088028
2023-05-01T01:30:17.268Z,60.539437
2023-05-01T01:35:16.351Z,61.742553
2023-05-01T01:40:16.320Z,62.339716
2023-05-01T01:45:16.335Z,61.767376
2023-05-01T01:50:16.125Z,61.800000
2023-05-01T01:55:15.946Z,62.083803
2023-05-01T02:00:16.723Z,61.572340
2023-05-01T02:05:15.980Z,61.225532
2023-05-01T02:10:16.824Z,59.192254
2023-05-01T02:15:15.835Z,58.995035
2023-05-01T02:20:15.865Z,58.578723
2023-05-01T02:25:16.296Z,57.132857
2023-05-01T02:30:15.864Z,55.773050
2023-05-01T02:35:16.017Z,55.261702
2023-05-01T02:40:16.443Z,55.202113
2023-05-01T02:45:16.244Z,57.150350
2023-05-01T02:50:16.253Z,64.568531
2023-05-01T02:55:16.077Z,65.635211
2023-05-01T03:00:16.304Z,67.846853
2023-05-01T03:05:16.618Z,68.900000
2023-05-01T03:10:17.325Z,70.867361
2023-05-01T03:15:16.264Z,72.135417
2023-05-01T03:20:15.799Z,73.434028
2023-05-01T03:25:15.989Z,73.324648
2023-05-01T03:30:16.192Z,72.430822
2023-05-01T03:35:15.845Z,71.033103
2023-05-01T03:40:15.861Z,70.316438
2023-05-01T03:45:15.952Z,70.614483
2023-05-01T03:50:15.889Z,70.517123
2023-05-01T03:55:17.507Z,70.533562
2023-05-01T04:00:16.571Z,71.047552
2023-05-01T04:05:16.039Z,71.588889
2023-05-01T04:10:16.085Z,71.714184
2023-05-01T04:15:15.872Z,72.247887
2023-05-01T04:20:16.110Z,71.307042
2023-05-01T04:25:17.516Z,71.897872
2023-05-01T04:30:16.233Z,71.090141
2023-05-01T04:35:15.697Z,70.669718
2023-05-01T04:40:16.232Z,70.721127
2023-05-01T04:45:16.353Z,70.324648
2023-05-01T04:50:16.329Z,70.036620
2023-05-01T04:55:15.796Z,69.309091
2023-05-01T05:00:15.807Z,68.733803
2023-05-01T05:05:16.565Z,68.602113
2023-05-01T05:10:17.295Z,68.716901
2023-05-01T05:15:16.073Z,68.304225
2023-05-01T05:20:15.849Z,68.300000
2023-05-01T05:25:16.268Z,68.552817
2023-05-01T05:30:15.856Z,68.848966
2023-05-01T05:35:15.855Z,68.249655
2023-05-01T05:40:16.590Z,68.300000
2023-05-01T05:45:15.977Z,67.929167
2023-05-01T05:50:16.590Z,68.191608
2023-05-01T05:55:15.771Z,67.689655
2023-05-01T06:00:16.093Z,67.459310
2023-05-01T06:05:16.446Z,67.499301
2023-05-01T06:10:16.142Z,67.514583
2023-05-01T06:15:15.783Z,67.473427
2023-05-01T06:20:15.886Z,67.997183
2023-05-01T06:25:16.446Z,68.951064
2023-05-01T06:30:17.434Z,69.061972
2023-05-01T06:35:16.270Z,68.830986
2023-05-01T06:40:15.936Z,68.317021
2023-05-01T06:45:16.640Z,68.036879
2023-05-01T06:50:16.241Z,67.698571
2023-05-01T06:55:16.005Z,67.659574
2023-05-01T07:00:16.500Z,67.681560
2023-05-01T07:05:15.704Z,68.845070
2023-05-01T07:10:20.999Z,70.137589
2023-05-01T07:15:16.453Z,70.855634
2023-05-01T07:20:15.794Z,71.217021
2023-05-01T07:25:15.928Z,70.935461
2023-05-01T07:30:16.013Z,70.529787
2023-05-01T07:35:15.850Z,70.967606
2023-05-01T07:40:16.232Z,71.640426
2023-05-01T07:45:16.285Z,71.665493
2023-05-01T07:50:15.820Z,71.157746
2023-05-01T07:55:16.056Z,70.654610
2023-05-01T08:00:16.067Z,69.962411
2023-05-01T08:05:15.718Z,69.753901
2023-05-01T08:10:16.046Z,70.304255
2023-05-01T08:15:15.839Z,70.480142
2023-05-01T08:20:16.315Z,70.335211
2023-05-01T08:25:15.887Z,70.145455
2023-05-01T08:30:15.882Z,69.996503
2023-05-01T08:35:15.935Z,69.989583
2023-05-01T08:40:16.387Z,69.959722
2023-05-01T08:45:16.210Z,70.231250
2023-05-01T08:50:15.861Z,70.367361
2023-05-01T08:55:16.114Z,70.207692
2023-05-01T09:00:16.464Z,69.782517
2023-05-01T09:05:16.631Z,69.456643
2023-05-01T09:10:16.526Z,69.307586
2023-05-01T09:15:15.775Z,68.661111
2023-05-01T09:20:16.736Z,68.770629
2023-05-01T09:25:16.161Z,68.755245
2023-05-01T09:30:15.911Z,68.705556
2023-05-01T09:35:16.658Z,68.325694
2023-05-01T09:40:16.957Z,69.232639
2023-05-01T09:45:16.003Z,69.410490
2023-05-01T09:50:16.017Z,68.735417
2023-05-01T09:55:15.819Z,68.809722
2023-05-01T10:00:15.994Z,69.217123
2023-05-01T10:05:15.832Z,69.030556
2023-05-01T10:10:16.653Z,69.572727
2023-05-01T10:15:24.822Z,69.291608
2023-05-01T10:20:16.429Z,69.054861
2023-05-01T10:25:16.588Z,68.724476
2023-05-01T10:30:15.988Z,68.826573
2023-05-01T10:35:16.592Z,68.987234
2023-05-01T10:40:16.433Z,68.908451
2023-05-01T10:45:16.317Z,68.483571
2023-05-01T10:50:16.330Z,68.375352
2023-05-01T10:55:16.352Z,68.123404
2023-05-01T11:00:16.348Z,67.607042
2023-05-01T11:05:23.625Z,67.314184
2023-05-01T11:10:16.065Z,67.252113
2023-05-01T11:15:16.378Z,67.112587
2023-05-01T11:20:16.622Z,67.326389
2023-05-01T11:25:16.149Z,67.667133
2023-05-01T11:30:16.464Z,68.661224
2023-05-01T11:35:15.772Z,69.051724
2023-05-01T11:40:16.746Z,69.271034
2023-05-01T11:45:15.988Z,69.150000
2023-05-01T11:50:15.881Z,68.758451
2023-05-01T11:55:16.114Z,68.919858
2023-05-01T12:00:17.096Z,68.993617
2023-05-01T12:05:17.590Z,68.450704
2023-05-01T12:10:16.330Z,68.430986
2023-05-01T12:15:16.378Z,68.651064
2023-05-01T12:20:16.548Z,68.909859
2023-05-01T12:25:16.135Z,68.984397
2023-05-01T12:30:16.948Z,69.185417
2023-05-01T12:35:15.748Z,69.783333
2023-05-01T12:40:16.091Z,69.966901
2023-05-01T12:45:16.845Z,70.048592
2023-05-01T12:50:15.775Z,70.555634
2023-05-01T12:55:16.300Z,70.295070
2023-05-01T13:00:16.058Z,69.897163
2023-05-01T13:05:16.249Z,69.640141
2023-05-01T13:10:15.923Z,69.250355
2023-05-01T13:15:17.373Z,68.840559
2023-05-01T13:20:15.868Z,68.500699
2023-05-01T13:25:16.793Z,68.104930
2023-05-01T13:30:15.992Z,68.762238
2023-05-01T13:35:15.811Z,68.210490
2023-05-01T13:40:15.802Z,68.470833
2023-05-01T13:45:15.820Z,70.374648
2023-05-01T13:50:16.045Z,71.394366
2023-05-01T13:55:16.250Z,71.156028
2023-05-01T14:00:18.001Z,71.527660
2023-05-01T14:05:15.714Z,71.501399
2023-05-01T14:10:16.506Z,71.565517
2023-05-01T14:15:16.654Z,70.681250
2023-05-01T14:20:16.170Z,70.225342
2023-05-01T14:25:16.223Z,70.098621
2023-05-01T14:30:17.252Z,70.113793
2023-05-01T14:35:16.569Z,69.789510
2023-05-01T14:40:16.669Z,68.757042
2023-05-01T14:45:16.641Z,68.513380
2023-05-01T14:50:16.502Z,68.212587
2023-05-01T14:55:16.294Z,67.788732
2023-05-01T15:00:17.556Z,67.964085
2023-05-01T15:05:17.237Z,67.729861
2023-05-01T15:10:15.748Z,67.279167
2023-05-01T15:15:17.463Z,66.918621
2023-05-01T15:20:16.975Z,66.633566
2023-05-01T15:25:16.901Z,66.772917
2023-05-01T15:30:17.174Z,67.142657
2023-05-01T15:35:15.731Z,67.501399
2023-05-01T15:40:17.301Z,68.484615
2023-05-01T15:45:16.060Z,68.487413
2023-05-01T15:50:16.721Z,67.680282
2023-05-01T15:55:17.236Z,67.827273
2023-05-01T16:00:16.926Z,68.603472
2023-05-01T16:05:16.835Z,67.715278
2023-05-01T16:10:15.710Z,66.902069
2023-05-01T16:15:16.117Z,67.905517
2023-05-01T16:20:16.062Z,67.877622
2023-05-01T16:25:16.489Z,68.426056
2023-05-01T16:30:16.306Z,68.814184
2023-05-01T16:35:16.238Z,69.691549
2023-05-01T16:40:17.183Z,70.785315
2023-05-01T16:45:15.967Z,69.508392
2023-05-01T16:50:16.463Z,70.970423
2023-05-01T16:55:15.969Z,69.295775
2023-05-01T17:00:16.510Z,69.493617
2023-05-01T17:05:16.423Z,70.300704
2023-05-01T17:10:16.712Z,69.817730
2023-05-01T17:15:16.802Z,68.700699
2023-05-01T17:20:16.899Z,68.270833
2023-05-01T17:25:15.722Z,67.912587
2023-05-01T17:31:25.752Z,67.987413
2023-05-01T17:35:15.896Z,69.446479
2023-05-01T17:40:16.691Z,68.828369
2023-05-01T17:45:16.301Z,68.073427
2023-05-01T17:50:16.060Z,69.247619
2023-05-01T17:55:18.020Z,69.783562
2023-05-01T18:00:16.376Z,69.773793
2023-05-01T18:05:16.402Z,69.787500
2023-05-01T18:10:15.879Z,70.190278
2023-05-01T18:15:22.046Z,69.795804
2023-05-01T18:20:16.421Z,70.002817
2023-05-01T18:25:15.887Z,71.220979
2023-05-01T18:30:16.251Z,71.654225
2023-05-01T18:35:15.981Z,72.003497
2023-05-01T18:40:16.541Z,71.819310
2023-05-01T18:45:16.566Z,71.378472
2023-05-01T18:50:15.754Z,70.663889
2023-05-01T18:55:15.744Z,69.370345
2023-05-01T19:00:16.113Z,68.586301
2023-05-01T19:05:16.688Z,69.304828
2023-05-01T19:10:16.346Z,70.220139
2023-05-01T19:15:15.890Z,70.714583
2023-05-01T19:20:15.857Z,70.490909
2023-05-01T19:25:16.304Z,70.095105
2023-05-01T19:30:15.921Z,70.712500
2023-05-01T19:35:16.025Z,70.500000
2023-05-01T19:40:15.968Z,70.280986
2023-05-01T19:45:17.832Z,70.692958
2023-05-01T19:50:16.546Z,70.920139
2023-05-01T19:55:15.882Z,71.084615
2023-05-01T20:00:15.882Z,71.144755
2023-05-01T20:05:15.967Z,70.961268
2023-05-01T20:10:16.513Z,71.281690
2023-05-01T20:15:16.634Z,71.392254
2023-05-01T20:20:16.727Z,71.423611
2023-05-01T20:25:15.818Z,70.106294
2023-05-01T20:30:16.276Z,70.838028
2023-05-01T20:35:16.478Z,71.168085
2023-05-01T20:40:17.107Z,71.991489
2023-05-01T20:45:16.870Z,71.959441
2023-05-01T20:50:16.983Z,70.763636
2023-05-01T20:55:16.453Z,70.841259
2023-05-01T21:00:16.088Z,70.702098
2023-05-01T21:05:16.800Z,70.811189
2023-05-01T21:10:16.483Z,71.546528
2023-05-01T21:15:16.163Z,71.854545
2023-05-01T21:20:16.174Z,71.445070
2023-05-01T21:25:15.998Z,70.990909
2023-05-01T21:30:16.238Z,70.881818
2023-05-01T21:35:19.305Z,70.802128
2023-05-01T21:40:15.996Z,71.075694
2023-05-01T21:45:15.763Z,70.881818
2023-05-01T21:50:15.897Z,70.834752
2023-05-01T21:55:15.779Z,70.874648
2023-05-01T22:00:15.740Z,70.810563
2023-05-01T22:05:16.277Z,71.045070
2023-05-01T22:10:16.009Z,70.801408
2023-05-01T22:15:16.997Z,71.178014
2023-05-01T22:20:15.803Z,72.244056
2023-05-01T22:25:16.377Z,70.994366
2023-05-01T22:30:16.253Z,70.713380
2023-05-01T22:35:16.734Z,70.418182
2023-05-01T22:40:16.571Z,69.983099
2023-05-01T22:45:16.324Z,70.051408
2023-05-01T22:50:15.897Z,69.669718
2023-05-01T22:55:16.703Z,70.412857
2023-05-01T23:00:16.398Z,70.639007
2023-05-01T23:05:15.979Z,70.841844
2023-05-01T23:10:16.081Z,70.361702
2023-05-01T23:15:16.623Z,70.793571
2023-05-01T23:20:15.851Z,70.777143
2023-05-01T23:25:15.830Z,70.993617
2023-05-01T23:30:15.782Z,70.626950
2023-05-01T23:35:16.098Z,70.587943
2023-05-01T23:40:17.036Z,70.721277
2023-05-01T23:45:15.758Z,70.774648
2023-05-01T23:50:15.729Z,70.967606
2023-05-01T23:55:15.854Z,71.296479
