createdAt,value
2023-02-13T00:01:05.145Z,103756.88
2023-02-13T00:03:34.917Z,103755.06
2023-02-13T00:06:02.875Z,103755.06
2023-02-13T00:08:30.791Z,103753.34
2023-02-13T00:10:59.276Z,103752.41
2023-02-13T00:13:27.421Z,103758.59
2023-02-13T00:15:59.642Z,103755.06
2023-02-13T00:18:27.855Z,103748.88
2023-02-13T00:21:01.529Z,103750.72
2023-02-13T00:23:31.375Z,103748.13
2023-02-13T00:25:59.351Z,103743.75
2023-02-13T00:28:27.726Z,103746.34
2023-02-13T00:30:56.332Z,103740.97
2023-02-13T00:33:24.541Z,103744.50
2023-02-13T00:35:52.513Z,103740.22
2023-02-13T00:38:21.858Z,103736.63
2023-02-13T00:40:49.702Z,103738.34
2023-02-13T00:43:18.214Z,103743.72
2023-02-13T00:45:47.209Z,103733.91
2023-02-13T00:48:15.068Z,103745.47
2023-02-13T00:50:42.998Z,103739.28
2023-02-13T00:53:10.943Z,103747.28
2023-02-13T00:55:40.222Z,103745.50
2023-02-13T00:58:08.288Z,103744.59
2023-02-13T01:00:36.172Z,103751.78
2023-02-13T01:03:04.212Z,103737.53
2023-02-13T01:05:32.193Z,103738.44
2023-02-13T01:08:00.204Z,103733.13
2023-02-13T01:10:28.554Z,103735.78
2023-02-13T01:12:59.418Z,103742.03
2023-02-13T01:15:27.418Z,103735.94
2023-02-13T01:17:57.491Z,103730.56
2023-02-13T01:20:26.277Z,103734.97
2023-02-13T01:22:54.183Z,103731.47
2023-02-13T01:25:22.526Z,103732.31
2023-02-13T01:27:50.689Z,103735.09
2023-02-13T01:30:20.992Z,103743.06
2023-02-13T01:32:49.455Z,103735.03
2023-02-13T01:35:17.891Z,103727.88
2023-02-13T01:37:45.807Z,103726.16
2023-02-13T01:40:17.334Z,103726.19
2023-02-13T01:42:45.466Z,103712.88
2023-02-13T01:45:28.255Z,103712.03
2023-02-13T01:47:59.487Z,103717.34
2023-02-13T01:50:33.905Z,103708.44
2023-02-13T01:53:07.235Z,103711.97
2023-02-13T01:55:39.035Z,103709.28
2023-02-13T01:58:10.723Z,103703.91
2023-02-13T02:00:40.875Z,103703.84
2023-02-13T02:03:13.809Z,103703.84
2023-02-13T02:05:42.603Z,103707.44
2023-02-13T02:08:13.868Z,103705.69
2023-02-13T02:10:42.648Z,103701.25
2023-02-13T02:13:13.594Z,103694.16
2023-02-13T02:15:44.039Z,103691.63
2023-02-13T02:18:16.465Z,103696.03
2023-02-13T02:21:20.933Z,103696.91
2023-02-13T02:24:17.489Z,103698.69
2023-02-13T02:27:17.290Z,103688.03
2023-02-13T02:30:26.804Z,103695.09
2023-02-13T02:33:10.310Z,103691.56
2023-02-13T02:35:47.308Z,103696.88
2023-02-13T02:38:26.980Z,103688.81
2023-02-13T02:41:05.112Z,103696.03
2023-02-13T02:43:53.988Z,103694.25
2023-02-13T02:46:29.188Z,103692.47
2023-02-13T02:49:35.120Z,103696.03
2023-02-13T02:52:08.746Z,103687.28
2023-02-13T02:55:02.214Z,103687.22
2023-02-13T02:57:52.747Z,103684.50
2023-02-13T03:00:45.211Z,103686.28
2023-02-13T03:03:36.216Z,103675.69
2023-02-13T03:06:14.216Z,103682.78
2023-02-13T03:09:02.605Z,103679.28
2023-02-13T03:11:47.798Z,103686.41
2023-02-13T03:14:20.496Z,103682.84
2023-02-13T03:17:07.048Z,103683.66
2023-02-13T03:20:05.561Z,103687.22
2023-02-13T03:22:46.122Z,103685.38
2023-02-13T03:25:30.200Z,103694.28
2023-02-13T03:28:23.068Z,103685.41
2023-02-13T03:31:01.214Z,103695.16
2023-02-13T03:33:43.181Z,103693.41
2023-02-13T03:36:38.430Z,103689.03
2023-02-13T03:39:13.937Z,103695.28
2023-02-13T03:41:46.985Z,103700.72
2023-02-13T03:44:21.920Z,103693.56
2023-02-13T03:46:53.057Z,103697.13
2023-02-13T03:49:41.383Z,103694.50
2023-02-13T03:52:17.299Z,103708.75
2023-02-13T03:55:09.687Z,103700.75
2023-02-13T03:57:58.433Z,103696.28
2023-02-13T04:00:29.759Z,103705.13
2023-02-13T04:03:05.932Z,103699.84
2023-02-13T04:05:41.246Z,103697.22
2023-02-13T04:08:09.245Z,103696.31
2023-02-13T04:10:46.203Z,103695.34
2023-02-13T04:13:19.110Z,103701.56
2023-02-13T04:15:51.657Z,103695.38
2023-02-13T04:18:23.139Z,103702.53
2023-02-13T04:20:51.191Z,103706.00
2023-02-13T04:23:19.171Z,103698.09
2023-02-13T04:25:51.957Z,103704.25
2023-02-13T04:28:20.074Z,103701.53
2023-02-13T04:30:48.430Z,103698.03
2023-02-13T04:33:16.933Z,103701.56
2023-02-13T04:35:44.809Z,103699.81
2023-02-13T04:38:12.651Z,103691.03
2023-02-13T04:40:40.502Z,103697.31
2023-02-13T04:43:09.811Z,103702.56
2023-02-13T04:45:37.691Z,103700.78
2023-02-13T04:48:06.088Z,103702.47
2023-02-13T04:50:34.002Z,103695.34
2023-02-13T04:53:01.957Z,103698.94
2023-02-13T04:55:29.856Z,103699.81
2023-02-13T04:57:58.654Z,103694.50
2023-02-13T05:00:29.934Z,103703.34
2023-02-13T05:03:05.254Z,103695.28
2023-02-13T05:05:33.353Z,103703.28
2023-02-13T05:08:02.142Z,103705.06
2023-02-13T05:10:30.054Z,103698.03
2023-02-13T05:12:58.014Z,103702.50
2023-02-13T05:15:26.056Z,103696.25
2023-02-13T05:17:55.601Z,103689.97
2023-02-13T05:20:23.662Z,103689.16
2023-02-13T05:23:10.805Z,103697.97
2023-02-13T05:25:40.932Z,103696.22
2023-02-13T05:28:29.665Z,103699.03
2023-02-13T05:30:57.782Z,103694.56
2023-02-13T05:33:27.632Z,103701.59
2023-02-13T05:35:56.440Z,103705.06
2023-02-13T05:38:24.316Z,103693.50
2023-02-13T05:40:52.159Z,103701.53
2023-02-13T05:43:21.233Z,103703.34
2023-02-13T05:45:49.403Z,103699.84
2023-02-13T05:48:17.221Z,103699.88
2023-02-13T05:50:47.566Z,103699.81
2023-02-13T05:53:15.435Z,103703.38
2023-02-13T05:55:43.361Z,103700.81
2023-02-13T05:58:11.976Z,103709.72
2023-02-13T06:00:40.370Z,103708.00
2023-02-13T06:03:08.240Z,103708.81
2023-02-13T06:05:36.054Z,103706.16
2023-02-13T06:08:05.702Z,103707.88
2023-02-13T06:10:33.608Z,103710.50
2023-02-13T06:13:01.534Z,103706.91
2023-02-13T06:15:29.621Z,103711.31
2023-02-13T06:17:57.648Z,103712.19
2023-02-13T06:20:25.569Z,103709.53
2023-02-13T06:22:54.350Z,103711.28
2023-02-13T06:25:23.684Z,103707.78
2023-02-13T06:27:51.614Z,103708.78
2023-02-13T06:30:20.345Z,103702.56
2023-02-13T06:32:49.148Z,103706.03
2023-02-13T06:35:17.542Z,103714.84
2023-02-13T06:37:46.483Z,103714.03
2023-02-13T06:40:15.971Z,103724.63
2023-02-13T06:42:46.886Z,103729.09
2023-02-13T06:45:15.119Z,103731.75
2023-02-13T06:47:44.125Z,103738.78
2023-02-13T06:50:13.845Z,103735.22
2023-02-13T06:52:46.262Z,103742.34
2023-02-13T06:55:14.588Z,103745.84
2023-02-13T06:57:43.024Z,103746.75
2023-02-13T07:00:14.394Z,103760.06
2023-02-13T07:02:43.076Z,103752.97
2023-02-13T07:05:14.239Z,103760.13
2023-02-13T07:07:43.442Z,103755.78
2023-02-13T07:10:13.733Z,103764.59
2023-02-13T07:12:41.671Z,103753.94
2023-02-13T07:15:10.196Z,103758.38
2023-02-13T07:17:39.538Z,103764.59
2023-02-13T07:20:09.473Z,103769.06
2023-02-13T07:22:37.450Z,103767.22
2023-02-13T07:25:05.352Z,103766.31
2023-02-13T07:27:33.595Z,103764.50
2023-02-13T07:30:01.867Z,103763.59
2023-02-13T07:32:32.190Z,103764.44
2023-02-13T07:35:02.647Z,103777.78
2023-02-13T07:37:31.373Z,103763.56
2023-02-13T07:40:05.608Z,103774.19
2023-02-13T07:42:35.009Z,103776.88
2023-02-13T07:45:05.716Z,103780.50
2023-02-13T07:47:34.773Z,103777.78
2023-02-13T07:50:05.967Z,103775.19
2023-02-13T07:52:34.042Z,103778.72
2023-02-13T07:55:01.957Z,103783.09
2023-02-13T07:57:31.715Z,103776.84
2023-02-13T07:59:59.953Z,103787.50
2023-02-13T08:02:27.856Z,103785.72
2023-02-13T08:04:55.831Z,103790.97
2023-02-13T08:07:25.198Z,103790.97
2023-02-13T08:10:10.731Z,103791.84
2023-02-13T08:12:38.575Z,103784.81
2023-02-13T08:15:07.584Z,103793.63
2023-02-13T08:17:35.439Z,103792.75
2023-02-13T08:20:03.341Z,103790.94
2023-02-13T08:22:32.492Z,103794.56
2023-02-13T08:25:00.397Z,103790.97
2023-02-13T08:27:30.212Z,103794.50
2023-02-13T08:29:58.456Z,103791.84
2023-02-13T08:32:26.923Z,103785.72
2023-02-13T08:34:54.742Z,103785.63
2023-02-13T08:37:22.600Z,103794.50
2023-02-13T08:39:51.929Z,103790.91
2023-02-13T08:42:20.027Z,103787.34
2023-02-13T08:44:47.940Z,103789.09
2023-02-13T08:47:15.959Z,103782.09
2023-02-13T08:49:44.227Z,103786.47
2023-02-13T08:52:12.051Z,103786.44
2023-02-13T08:54:39.893Z,103781.91
2023-02-13T08:57:09.628Z,103783.69
2023-02-13T08:59:37.410Z,103786.31
2023-02-13T09:02:05.395Z,103787.16
2023-02-13T09:04:33.250Z,103783.56
2023-02-13T09:07:01.077Z,103787.06
2023-02-13T09:09:29.200Z,103786.19
2023-02-13T09:11:57.923Z,103781.72
2023-02-13T09:14:27.189Z,103791.50
2023-02-13T09:16:55.224Z,103789.69
2023-02-13T09:19:23.195Z,103787.97
2023-02-13T09:21:51.097Z,103789.72
2023-02-13T09:24:18.964Z,103795.09
2023-02-13T09:26:46.792Z,103792.44
2023-02-13T09:29:14.640Z,103802.19
2023-02-13T09:31:44.106Z,103793.25
2023-02-13T09:34:11.985Z,103796.78
2023-02-13T09:36:39.793Z,103802.06
2023-02-13T09:39:07.713Z,103795.84
2023-02-13T09:41:39.800Z,103798.50
2023-02-13T09:44:12.966Z,103795.88
2023-02-13T09:46:41.848Z,103793.16
2023-02-13T09:49:16.529Z,103786.97
2023-02-13T09:51:46.392Z,103789.56
2023-02-13T09:54:19.189Z,103784.22
2023-02-13T09:56:54.949Z,103792.25
2023-02-13T09:59:40.971Z,103785.06
2023-02-13T10:02:24.503Z,103784.97
2023-02-13T10:05:07.592Z,103782.22
2023-02-13T10:07:41.211Z,103784.84
2023-02-13T10:10:20.259Z,103789.28
2023-02-13T10:13:08.598Z,103783.97
2023-02-13T10:15:43.152Z,103788.41
2023-02-13T10:18:14.145Z,103777.00
2023-02-13T10:20:49.275Z,103778.66
2023-02-13T10:23:23.564Z,103775.97
2023-02-13T10:25:57.476Z,103776.81
2023-02-13T10:28:34.763Z,103779.47
2023-02-13T10:31:07.708Z,103776.00
2023-02-13T10:33:41.991Z,103775.03
2023-02-13T10:36:19.993Z,103781.13
2023-02-13T10:38:57.767Z,103782.06
2023-02-13T10:41:33.077Z,103786.53
2023-02-13T10:44:17.223Z,103783.75
2023-02-13T10:46:57.130Z,103784.66
2023-02-13T10:49:45.304Z,103776.69
2023-02-13T10:52:29.830Z,103778.63
2023-02-13T10:55:15.577Z,103774.97
2023-02-13T10:58:03.145Z,103774.91
2023-02-13T11:00:36.068Z,103770.38
2023-02-13T11:03:04.199Z,103769.41
2023-02-13T11:05:34.952Z,103774.66
2023-02-13T11:08:04.957Z,103769.19
2023-02-13T11:10:33.234Z,103771.00
2023-02-13T11:13:33.666Z,103774.63
2023-02-13T11:16:04.806Z,103766.50
2023-02-13T11:18:35.833Z,103762.97
2023-02-13T11:21:09.115Z,103757.53
2023-02-13T11:23:47.647Z,103754.75
2023-02-13T11:26:24.259Z,103760.19
2023-02-13T11:29:02.070Z,103752.22
2023-02-13T11:31:33.134Z,103752.13
2023-02-13T11:34:19.382Z,103749.41
2023-02-13T11:36:48.299Z,103751.09
2023-02-13T11:39:24.244Z,103748.41
2023-02-13T11:41:55.288Z,103743.00
2023-02-13T11:44:28.225Z,103751.00
2023-02-13T11:46:58.476Z,103745.63
2023-02-13T11:49:28.901Z,103752.72
2023-02-13T11:51:58.814Z,103758.13
2023-02-13T11:54:37.463Z,103752.91
2023-02-13T11:57:21.092Z,103753.91
2023-02-13T11:59:56.393Z,103761.91
2023-02-13T12:02:27.013Z,103756.44
2023-02-13T12:05:00.175Z,103747.47
2023-02-13T12:07:31.115Z,103734.03
2023-02-13T12:10:06.094Z,103731.34
2023-02-13T12:12:50.918Z,103728.50
2023-02-13T12:15:23.891Z,103735.66
2023-02-13T12:18:06.517Z,103729.66
2023-02-13T12:20:44.870Z,103736.00
2023-02-13T12:23:27.439Z,103735.00
2023-02-13T12:26:22.333Z,103727.88
2023-02-13T12:29:11.120Z,103728.59
2023-02-13T12:31:59.499Z,103733.25
2023-02-13T12:35:00.230Z,103733.47
2023-02-13T12:37:47.593Z,103727.19
2023-02-13T12:40:40.651Z,103724.56
2023-02-13T12:43:33.221Z,103716.63
2023-02-13T12:46:06.706Z,103718.50
2023-02-13T12:48:42.998Z,103716.75
2023-02-13T12:51:26.710Z,103716.94
2023-02-13T12:54:15.332Z,103724.91
2023-02-13T12:57:16.811Z,103713.25
2023-02-13T13:00:00.802Z,103716.66
2023-02-13T13:02:54.868Z,103722.25
2023-02-13T13:05:37.813Z,103716.94
2023-02-13T13:08:25.971Z,103718.66
2023-02-13T13:11:15.223Z,103710.66
2023-02-13T13:14:00.925Z,103717.75
2023-02-13T13:16:45.255Z,103710.19
2023-02-13T13:19:22.058Z,103707.47
2023-02-13T13:21:57.250Z,103715.31
2023-02-13T13:24:34.822Z,103719.78
2023-02-13T13:27:05.071Z,103718.00
2023-02-13T13:29:41.143Z,103711.84
2023-02-13T13:32:16.284Z,103709.91
2023-02-13T13:34:44.365Z,103709.81
2023-02-13T13:37:18.673Z,103705.44
2023-02-13T13:39:54.900Z,103701.88
2023-02-13T13:42:33.797Z,103699.34
2023-02-13T13:45:22.009Z,103697.44
2023-02-13T13:48:03.038Z,103691.22
2023-02-13T13:50:33.038Z,103693.88
2023-02-13T13:53:12.082Z,103691.06
2023-02-13T13:56:09.438Z,103686.59
2023-02-13T13:58:41.456Z,103690.97
2023-02-13T14:01:22.297Z,103699.84
2023-02-13T14:03:54.281Z,103700.81
2023-02-13T14:06:24.818Z,103706.19
2023-02-13T14:09:00.549Z,103700.06
2023-02-13T14:11:38.189Z,103704.56
2023-02-13T14:14:50.785Z,103709.97
2023-02-13T14:17:34.490Z,103703.84
2023-02-13T14:20:06.784Z,103704.75
2023-02-13T14:22:39.325Z,103701.97
2023-02-13T14:25:22.657Z,103694.84
2023-02-13T14:27:59.203Z,103694.84
2023-02-13T14:30:31.382Z,103703.03
2023-02-13T14:33:02.730Z,103703.91
2023-02-13T14:35:34.997Z,103694.28
2023-02-13T14:38:07.393Z,103698.72
2023-02-13T14:40:53.765Z,103703.94
2023-02-13T14:43:31.419Z,103708.34
2023-02-13T14:46:05.903Z,103706.78
2023-02-13T14:48:41.185Z,103707.63
2023-02-13T14:51:20.089Z,103711.13
2023-02-13T14:53:52.950Z,103696.19
2023-02-13T14:56:23.688Z,103695.13
2023-02-13T14:58:55.894Z,103699.56
2023-02-13T15:01:31.383Z,103695.06
2023-02-13T15:04:05.683Z,103689.09
2023-02-13T15:06:39.586Z,103686.47
2023-02-13T15:09:18.730Z,103684.13
2023-02-13T15:11:47.464Z,103683.13
2023-02-13T15:14:34.854Z,103680.31
2023-02-13T15:17:08.188Z,103679.56
2023-02-13T15:19:40.086Z,103667.25
2023-02-13T15:22:18.855Z,103679.63
2023-02-13T15:24:48.648Z,103682.22
2023-02-13T15:27:21.410Z,103683.09
2023-02-13T15:29:56.954Z,103687.59
2023-02-13T15:32:30.019Z,103685.97
2023-02-13T15:34:57.892Z,103683.41
2023-02-13T15:37:30.668Z,103686.00
2023-02-13T15:40:25.028Z,103684.19
2023-02-13T15:42:54.247Z,103666.47
2023-02-13T15:45:24.454Z,103674.41
2023-02-13T15:47:53.110Z,103672.66
2023-02-13T15:50:29.581Z,103672.75
2023-02-13T15:52:59.556Z,103670.97
2023-02-13T15:55:30.332Z,103664.84
2023-02-13T15:58:01.066Z,103671.97
2023-02-13T16:00:32.273Z,103660.47
2023-02-13T16:03:03.558Z,103656.91
2023-02-13T16:05:41.446Z,103661.41
2023-02-13T16:08:33.794Z,103657.91
2023-02-13T16:11:19.361Z,103656.06
2023-02-13T16:14:00.215Z,103654.31
2023-02-13T16:16:29.489Z,103650.75
2023-02-13T16:18:57.684Z,103651.50
2023-02-13T16:21:27.474Z,103651.59
2023-02-13T16:24:00.902Z,103649.81
2023-02-13T16:26:29.155Z,103655.19
2023-02-13T16:28:57.072Z,103647.19
2023-02-13T16:31:25.181Z,103649.03
2023-02-13T16:34:14.402Z,103651.84
2023-02-13T16:37:00.897Z,103651.97
2023-02-13T16:39:49.512Z,103647.59
2023-02-13T16:45:25.039Z,103650.25
2023-02-13T16:48:03.783Z,103658.22
2023-02-13T16:50:35.136Z,103659.97
2023-02-13T16:53:06.606Z,103658.22
2023-02-13T16:55:35.932Z,103657.47
2023-02-13T16:58:13.415Z,103661.81
2023-02-13T17:00:44.361Z,103664.44
2023-02-13T17:03:16.262Z,103651.94
2023-02-13T17:05:47.401Z,103656.38
2023-02-13T17:08:15.457Z,103661.69
2023-02-13T17:11:06.771Z,103662.66
2023-02-13T17:13:35.740Z,103662.59
2023-02-13T17:16:03.714Z,103666.19
2023-02-13T17:18:31.566Z,103659.03
2023-02-13T17:20:59.792Z,103664.31
2023-02-13T17:23:27.991Z,103671.34
2023-02-13T17:25:59.292Z,103663.38
2023-02-13T17:28:30.441Z,103661.66
2023-02-13T17:31:00.685Z,103662.59
2023-02-13T17:33:30.626Z,103667.94
2023-02-13T17:35:58.906Z,103672.50
2023-02-13T17:38:26.852Z,103668.03
2023-02-13T17:40:54.921Z,103669.84
2023-02-13T17:43:25.387Z,103667.09
2023-02-13T17:45:53.422Z,103676.00
2023-02-13T17:48:21.879Z,103676.03
2023-02-13T17:50:51.570Z,103676.81
2023-02-13T17:53:23.582Z,103672.31
2023-02-13T17:55:52.258Z,103676.72
2023-02-13T17:58:20.285Z,103663.47
2023-02-13T18:00:49.721Z,103675.03
2023-02-13T18:03:17.755Z,103683.06
2023-02-13T18:05:48.548Z,103683.91
2023-02-13T18:08:16.503Z,103676.78
2023-02-13T18:10:44.360Z,103670.59
2023-02-13T18:13:12.271Z,103670.50
2023-02-13T18:15:42.676Z,103672.31
2023-02-13T18:18:13.198Z,103674.03
2023-02-13T18:20:41.176Z,103671.44
2023-02-13T18:23:09.746Z,103675.06
2023-02-13T18:25:37.850Z,103677.78
2023-02-13T18:28:05.706Z,103676.09
2023-02-13T18:30:33.639Z,103677.78
2023-02-13T18:33:05.006Z,103682.13
2023-02-13T18:35:36.595Z,103683.91
2023-02-13T18:38:04.441Z,103683.94
2023-02-13T18:40:32.301Z,103680.47
2023-02-13T18:43:07.231Z,103678.69
2023-02-13T18:45:37.125Z,103676.84
2023-02-13T18:48:09.481Z,103672.44
2023-02-13T18:50:43.407Z,103675.97
2023-02-13T18:53:12.277Z,103670.69
2023-02-13T18:55:40.493Z,103675.06
2023-02-13T18:58:08.618Z,103674.16
2023-02-13T19:00:40.857Z,103672.47
2023-02-13T19:03:11.534Z,103675.06
2023-02-13T19:05:48.164Z,103671.53
2023-02-13T19:08:16.291Z,103667.13
2023-02-13T19:10:44.142Z,103667.19
2023-02-13T19:13:12.094Z,103662.72
2023-02-13T19:15:40.337Z,103662.72
2023-02-13T19:18:08.209Z,103668.97
2023-02-13T19:20:38.551Z,103668.97
2023-02-13T19:23:08.226Z,103656.63
2023-02-13T19:25:37.904Z,103668.06
2023-02-13T19:28:06.284Z,103666.31
2023-02-13T19:30:34.232Z,103666.41
2023-02-13T19:33:02.138Z,103666.34
2023-02-13T19:35:30.060Z,103671.59
2023-02-13T19:37:57.914Z,103668.03
2023-02-13T19:40:27.222Z,103664.56
2023-02-13T19:42:55.163Z,103667.16
2023-02-13T19:45:23.141Z,103664.59
2023-02-13T19:47:51.057Z,103657.47
2023-02-13T19:50:18.979Z,103659.16
2023-02-13T19:52:46.865Z,103667.16
2023-02-13T19:55:15.084Z,103665.38
2023-02-13T19:57:44.416Z,103662.66
2023-02-13T20:00:13.326Z,103661.81
2023-02-13T20:02:41.305Z,103674.19
2023-02-13T20:05:09.714Z,103663.56
2023-02-13T20:07:37.803Z,103650.25
2023-02-13T20:10:07.075Z,103659.94
2023-02-13T20:12:35.038Z,103667.16
2023-02-13T20:15:04.824Z,103667.16
2023-02-13T20:17:32.772Z,103662.75
2023-02-13T20:20:00.677Z,103665.44
2023-02-13T20:22:30.881Z,103661.94
2023-02-13T20:24:58.833Z,103674.34
2023-02-13T20:27:26.852Z,103673.47
2023-02-13T20:30:03.374Z,103676.19
2023-02-13T20:32:36.428Z,103676.09
2023-02-13T20:35:04.699Z,103682.38
2023-02-13T20:37:32.918Z,103683.28
2023-02-13T20:40:00.977Z,103681.50
2023-02-13T20:42:32.385Z,103683.22
2023-02-13T20:45:00.394Z,103679.63
2023-02-13T20:47:28.390Z,103678.75
2023-02-13T20:49:57.713Z,103682.28
2023-02-13T20:52:25.948Z,103686.72
2023-02-13T20:54:53.861Z,103683.22
2023-02-13T20:57:21.759Z,103677.03
2023-02-13T20:59:49.657Z,103698.31
2023-02-13T21:02:19.500Z,103690.31
2023-02-13T21:04:47.437Z,103693.88
2023-02-13T21:07:17.328Z,103695.66
2023-02-13T21:09:45.462Z,103696.53
2023-02-13T21:12:13.359Z,103696.47
2023-02-13T21:14:41.351Z,103694.69
2023-02-13T21:17:10.112Z,103696.50
2023-02-13T21:19:38.101Z,103695.56
2023-02-13T21:22:12.295Z,103691.16
2023-02-13T21:24:43.201Z,103691.28
2023-02-13T21:27:11.876Z,103701.00
2023-02-13T21:29:40.021Z,103687.63
2023-02-13T21:32:07.935Z,103692.13
2023-02-13T21:34:36.570Z,103698.41
2023-02-13T21:37:04.592Z,103695.69
2023-02-13T21:39:32.548Z,103696.59
2023-02-13T21:42:01.983Z,103693.03
2023-02-13T21:44:29.913Z,103691.22
2023-02-13T21:46:58.062Z,103693.03
2023-02-13T21:49:27.683Z,103696.53
2023-02-13T21:51:55.640Z,103700.03
2023-02-13T21:54:23.453Z,103699.22
2023-02-13T21:56:51.305Z,103703.66
2023-02-13T21:59:20.527Z,103705.44
2023-02-13T22:01:50.551Z,103704.53
2023-02-13T22:04:19.097Z,103701.84
2023-02-13T22:06:50.030Z,103715.16
2023-02-13T22:09:20.115Z,103709.84
2023-02-13T22:11:49.134Z,103704.59
2023-02-13T22:14:20.375Z,103693.91
2023-02-13T22:16:51.024Z,103707.19
2023-02-13T22:19:20.275Z,103698.38
2023-02-13T22:21:48.313Z,103697.53
2023-02-13T22:24:16.296Z,103707.34
2023-02-13T22:26:45.633Z,103708.19
2023-02-13T22:29:15.183Z,103708.34
2023-02-13T22:31:44.859Z,103710.16
2023-02-13T22:34:14.409Z,103710.16
2023-02-13T22:36:43.180Z,103705.69
2023-02-13T22:39:12.748Z,103708.38
2023-02-13T22:41:41.213Z,103705.00
2023-02-13T22:44:09.135Z,103704.91
2023-02-13T22:46:37.078Z,103708.38
2023-02-13T22:49:06.374Z,103709.19
2023-02-13T22:51:36.932Z,103712.72
2023-02-13T22:54:05.631Z,103717.19
2023-02-13T22:56:34.432Z,103717.31
2023-02-13T22:59:02.451Z,103717.41
2023-02-13T23:01:31.072Z,103716.44
2023-02-13T23:03:59.630Z,103715.50
2023-02-13T23:06:28.942Z,103711.06
2023-02-13T23:08:57.744Z,103706.72
2023-02-13T23:11:45.409Z,103716.47
2023-02-13T23:14:14.126Z,103720.06
2023-02-13T23:17:00.964Z,103719.22
2023-02-13T23:19:30.050Z,103714.78
2023-02-13T23:21:59.835Z,103712.09
2023-02-13T23:24:28.468Z,103713.81
2023-02-13T23:26:56.536Z,103715.66
2023-02-13T23:29:24.610Z,103707.69
2023-02-13T23:31:52.564Z,103705.03
2023-02-13T23:34:20.925Z,103703.31
2023-02-13T23:36:48.913Z,103709.47
2023-02-13T23:39:18.135Z,103713.06
2023-02-13T23:41:46.089Z,103710.38
2023-02-13T23:44:13.972Z,103705.94
2023-02-13T23:46:41.988Z,103711.28
2023-02-13T23:49:10.392Z,103706.84
2023-02-13T23:51:38.391Z,103707.75
2023-02-13T23:54:06.643Z,103710.44
2023-02-13T23:56:36.021Z,103700.69
2023-02-13T23:59:03.938Z,103691.88
