createdAt,value
2018-06-17T00:01:32.187Z,99.10
2018-06-17T00:04:00.655Z,99.10
2018-06-17T00:06:28.982Z,99.10
2018-06-17T00:08:57.295Z,99.30
2018-06-17T00:11:25.616Z,99.60
2018-06-17T00:13:53.899Z,99.60
2018-06-17T00:16:22.201Z,99.80
2018-06-17T00:18:50.470Z,99.90
2018-06-17T00:21:18.758Z,99.90
2018-06-17T00:23:47.039Z,99.90
2018-06-17T00:26:15.383Z,99.90
2018-06-17T00:28:43.688Z,99.90
2018-06-17T00:31:12.015Z,99.90
2018-06-17T00:33:40.352Z,99.90
2018-06-17T00:36:08.684Z,99.90
2018-06-17T00:38:37.068Z,99.90
2018-06-17T00:41:05.458Z,99.80
2018-06-17T00:43:33.794Z,99.80
2018-06-17T00:46:02.113Z,99.70
2018-06-17T00:48:30.426Z,99.90
2018-06-17T00:50:58.772Z,99.90
2018-06-17T00:53:27.084Z,99.90
2018-06-17T00:55:55.379Z,99.90
2018-06-17T00:58:23.754Z,99.90
2018-06-17T01:00:52.068Z,99.90
2018-06-17T01:03:20.372Z,99.90
2018-06-17T01:05:48.671Z,99.90
2018-06-17T01:08:16.958Z,99.90
2018-06-17T01:10:45.260Z,99.80
2018-06-17T01:15:41.647Z,99.90
2018-06-17T01:18:09.973Z,99.90
2018-06-17T01:20:38.288Z,99.80
2018-06-17T01:23:06.812Z,99.90
2018-06-17T01:25:35.129Z,99.90
2018-06-17T01:28:03.440Z,99.90
2018-06-17T01:30:31.754Z,99.90
2018-06-17T01:33:00.028Z,99.80
2018-06-17T01:35:28.310Z,99.80
2018-06-17T01:37:56.608Z,99.90
2018-06-17T01:40:24.915Z,99.80
2018-06-17T01:42:53.225Z,99.90
2018-06-17T01:45:21.532Z,99.90
2018-06-17T01:47:49.828Z,99.90
2018-06-17T01:50:18.091Z,99.90
2018-06-17T01:55:14.428Z,99.90
2018-06-17T02:00:10.781Z,99.90
2018-06-17T02:02:39.112Z,99.90
2018-06-17T02:05:12.918Z,99.90
2018-06-17T02:07:46.599Z,99.90
2018-06-17T02:10:20.362Z,99.90
2018-06-17T02:12:48.670Z,99.90
2018-06-17T02:15:16.939Z,99.90
2018-06-17T02:17:45.232Z,99.90
2018-06-17T02:20:13.504Z,99.90
2018-06-17T02:22:41.822Z,99.90
2018-06-17T02:25:10.109Z,99.90
2018-06-17T02:27:38.428Z,99.90
2018-06-17T02:30:06.695Z,99.90
2018-06-17T02:32:34.995Z,99.90
2018-06-17T02:35:03.298Z,99.90
2018-06-17T02:37:31.585Z,99.90
2018-06-17T02:39:59.899Z,99.90
2018-06-17T02:42:28.241Z,99.90
2018-06-17T02:45:01.901Z,99.90
2018-06-17T02:47:35.505Z,99.90
2018-06-17T02:50:09.079Z,99.90
2018-06-17T02:52:42.817Z,99.90
2018-06-17T02:55:11.141Z,99.90
2018-06-17T03:00:07.942Z,99.90
2018-06-17T03:02:36.241Z,99.90
2018-06-17T03:05:04.635Z,99.90
2018-06-17T03:07:32.910Z,99.90
2018-06-17T03:10:01.227Z,99.90
2018-06-17T03:12:29.609Z,99.90
2018-06-17T03:14:57.913Z,99.90
2018-06-17T03:17:26.257Z,99.90
2018-06-17T03:19:54.560Z,99.90
2018-06-17T03:22:22.877Z,99.90
2018-06-17T03:24:56.481Z,99.90
2018-06-17T03:27:30.110Z,99.90
2018-06-17T03:30:03.806Z,99.90
2018-06-17T03:32:37.338Z,99.90
2018-06-17T03:35:11.123Z,99.90
2018-06-17T03:37:39.408Z,99.90
2018-06-17T03:40:07.709Z,99.90
2018-06-17T03:42:36.013Z,99.90
2018-06-17T03:45:04.310Z,99.90
2018-06-17T03:47:33.925Z,99.90
2018-06-17T03:50:02.236Z,99.90
2018-06-17T03:52:30.529Z,99.90
2018-06-17T03:54:58.844Z,99.90
2018-06-17T03:57:27.108Z,99.90
2018-06-17T03:59:55.391Z,99.90
2018-06-17T04:02:23.727Z,99.90
2018-06-17T04:04:57.320Z,99.90
2018-06-17T04:07:25.661Z,99.90
2018-06-17T04:09:54.063Z,99.90
2018-06-17T04:12:22.347Z,99.90
2018-06-17T04:14:50.621Z,99.90
2018-06-17T04:17:18.914Z,99.90
2018-06-17T04:19:47.218Z,99.90
2018-06-17T04:22:15.518Z,99.90
2018-06-17T04:24:44.221Z,99.90
2018-06-17T04:27:12.500Z,99.90
2018-06-17T04:29:40.798Z,99.90
2018-06-17T04:32:09.122Z,99.90
2018-06-17T04:34:37.416Z,99.90
2018-06-17T04:37:06.007Z,99.90
2018-06-17T04:39:34.338Z,99.90
2018-06-17T04:42:02.656Z,99.90
2018-06-17T04:44:31.052Z,99.90
2018-06-17T04:46:59.464Z,99.90
2018-06-17T04:49:27.784Z,99.90
2018-06-17T04:51:56.235Z,99.90
2018-06-17T04:54:24.622Z,99.90
2018-06-17T04:56:52.938Z,99.90
2018-06-17T04:59:21.235Z,99.90
2018-06-17T05:01:49.517Z,99.90
2018-06-17T05:04:17.819Z,99.90
2018-06-17T05:06:46.113Z,99.90
2018-06-17T05:09:14.413Z,99.80
2018-06-17T05:11:42.703Z,99.80
2018-06-17T05:14:11.031Z,99.70
2018-06-17T05:16:39.317Z,99.80
2018-06-17T05:21:35.683Z,99.80
2018-06-17T05:24:03.963Z,99.70
2018-06-17T05:26:32.250Z,99.50
2018-06-17T05:29:00.599Z,99.80
2018-06-17T05:31:28.888Z,99.70
2018-06-17T05:33:57.179Z,99.70
2018-06-17T05:36:25.499Z,99.70
2018-06-17T05:38:53.814Z,99.70
2018-06-17T05:43:50.139Z,99.50
2018-06-17T05:46:18.485Z,99.50
2018-06-17T05:48:46.831Z,99.30
2018-06-17T05:51:15.151Z,99.20
2018-06-17T05:53:43.475Z,99.10
2018-06-17T05:56:12.244Z,99.30
2018-06-17T05:58:40.523Z,99.10
2018-06-17T06:01:08.833Z,98.90
2018-06-17T06:03:37.144Z,98.90
2018-06-17T06:06:05.839Z,99.00
2018-06-17T06:08:34.175Z,98.90
2018-06-17T06:11:02.565Z,98.60
2018-06-17T06:13:30.861Z,98.70
2018-06-17T06:15:59.159Z,98.30
2018-06-17T06:18:27.439Z,98.40
2018-06-17T06:20:55.819Z,98.50
2018-06-17T06:23:24.367Z,98.40
2018-06-17T06:25:52.667Z,98.20
2018-06-17T06:28:21.022Z,98.50
2018-06-17T06:30:49.363Z,98.30
2018-06-17T06:33:17.664Z,98.40
2018-06-17T06:35:46.132Z,98.20
2018-06-17T06:38:14.510Z,98.10
2018-06-17T06:40:42.814Z,97.70
2018-06-17T06:43:11.113Z,97.70
2018-06-17T06:45:39.431Z,97.50
2018-06-17T06:48:07.775Z,97.50
2018-06-17T06:50:36.079Z,97.40
2018-06-17T06:53:04.385Z,97.40
2018-06-17T06:55:32.671Z,97.30
2018-06-17T06:58:00.976Z,97.40
2018-06-17T07:00:29.276Z,97.20
2018-06-17T07:03:08.780Z,96.80
2018-06-17T07:05:48.325Z,96.70
2018-06-17T07:08:27.964Z,96.20
2018-06-17T07:10:56.255Z,96.50
2018-06-17T07:13:24.578Z,96.10
2018-06-17T07:16:04.285Z,95.80
2018-06-17T07:18:36.336Z,95.40
2018-06-17T07:21:06.643Z,95.40
2018-06-17T07:23:34.984Z,95.50
2018-06-17T07:26:43.868Z,95.60
2018-06-17T07:29:24.963Z,95.50
2018-06-17T07:31:53.376Z,95.20
2018-06-17T07:34:21.790Z,95.50
2018-06-17T07:36:50.103Z,95.50
2018-06-17T07:40:30.197Z,95.50
2018-06-17T07:42:58.853Z,95.80
2018-06-17T07:45:27.203Z,95.50
2018-06-17T07:47:55.698Z,95.30
2018-06-17T07:50:35.250Z,95.20
2018-06-17T07:53:13.834Z,95.30
2018-06-17T07:55:42.147Z,95.50
2018-06-17T07:58:10.518Z,94.90
2018-06-17T08:00:38.853Z,94.90
2018-06-17T08:03:07.135Z,94.70
2018-06-17T08:05:35.458Z,95.20
2018-06-17T08:08:03.730Z,94.90
2018-06-17T08:10:32.085Z,95.20
2018-06-17T08:13:00.417Z,95.10
2018-06-17T08:15:28.785Z,95.20
2018-06-17T08:17:57.097Z,95.30
2018-06-17T08:20:25.430Z,95.10
2018-06-17T08:22:53.727Z,95.30
2018-06-17T08:25:22.321Z,95.50
2018-06-17T08:27:51.061Z,95.70
2018-06-17T08:30:19.351Z,95.60
2018-06-17T08:32:47.626Z,95.50
2018-06-17T08:35:15.945Z,95.60
2018-06-17T08:37:44.218Z,95.90
2018-06-17T08:40:12.532Z,95.80
2018-06-17T08:42:40.838Z,95.70
2018-06-17T08:45:09.142Z,95.80
2018-06-17T08:47:37.436Z,96.10
2018-06-17T08:50:05.818Z,96.00
2018-06-17T08:52:34.090Z,95.60
2018-06-17T08:55:02.445Z,95.40
2018-06-17T08:57:30.769Z,95.50
2018-06-17T09:02:27.139Z,94.80
2018-06-17T09:04:55.442Z,95.10
2018-06-17T09:07:23.830Z,95.00
2018-06-17T09:09:52.196Z,95.30
2018-06-17T09:12:20.538Z,95.30
2018-06-17T09:14:48.815Z,95.40
2018-06-17T09:17:17.170Z,94.60
2018-06-17T09:19:45.485Z,94.30
2018-06-17T09:22:14.165Z,94.50
2018-06-17T09:24:42.538Z,93.80
2018-06-17T09:27:10.864Z,93.40
2018-06-17T09:29:39.189Z,93.50
2018-06-17T09:32:07.564Z,93.90
2018-06-17T09:34:35.824Z,93.30
2018-06-17T09:37:04.417Z,93.70
2018-06-17T09:42:00.766Z,93.30
2018-06-17T09:44:29.345Z,93.00
2018-06-17T09:46:57.598Z,93.10
2018-06-17T09:49:25.986Z,93.40
2018-06-17T09:51:54.310Z,93.30
2018-06-17T09:54:22.627Z,93.20
2018-06-17T09:56:50.914Z,93.00
2018-06-17T09:59:19.226Z,93.20
2018-06-17T10:01:47.544Z,93.50
2018-06-17T10:04:15.859Z,93.30
2018-06-17T10:06:44.171Z,93.40
2018-06-17T10:09:12.455Z,92.60
2018-06-17T10:11:40.732Z,93.20
2018-06-17T10:14:09.120Z,93.00
2018-06-17T10:16:37.402Z,92.70
2018-06-17T10:19:05.873Z,92.80
2018-06-17T10:21:34.193Z,92.30
2018-06-17T10:24:02.501Z,92.70
2018-06-17T10:26:30.793Z,92.50
2018-06-17T10:28:59.096Z,91.60
2018-06-17T10:31:27.446Z,91.40
2018-06-17T10:33:55.740Z,91.10
2018-06-17T10:36:24.292Z,91.50
2018-06-17T10:38:52.642Z,91.60
2018-06-17T10:43:49.000Z,91.90
2018-06-17T10:46:17.320Z,91.90
2018-06-17T10:48:45.669Z,91.70
2018-06-17T10:51:14.009Z,92.20
2018-06-17T10:53:42.318Z,91.10
2018-06-17T10:56:10.649Z,90.90
2018-06-17T10:58:38.976Z,90.70
2018-06-17T11:01:07.338Z,89.20
2018-06-17T11:03:35.639Z,88.30
2018-06-17T11:06:03.975Z,88.20
2018-06-17T11:11:00.366Z,87.20
2018-06-17T11:13:28.721Z,88.70
2018-06-17T11:15:57.047Z,89.70
2018-06-17T11:18:25.388Z,90.30
2018-06-17T11:20:53.759Z,90.90
2018-06-17T11:23:22.087Z,91.50
2018-06-17T11:25:50.447Z,91.70
2018-06-17T11:28:18.745Z,91.80
2018-06-17T11:30:47.061Z,90.60
2018-06-17T11:33:15.398Z,90.00
2018-06-17T11:35:43.708Z,89.40
2018-06-17T11:38:12.055Z,88.50
2018-06-17T11:40:40.355Z,88.90
2018-06-17T11:45:36.729Z,88.20
2018-06-17T11:48:05.033Z,88.50
2018-06-17T11:50:33.355Z,86.40
2018-06-17T11:53:01.693Z,86.20
2018-06-17T11:55:29.997Z,87.00
2018-06-17T11:57:58.262Z,86.70
2018-06-17T12:00:26.565Z,87.00
2018-06-17T12:02:54.881Z,87.50
2018-06-17T12:05:23.226Z,87.50
2018-06-17T12:07:51.657Z,88.40
2018-06-17T12:10:19.986Z,87.50
2018-06-17T12:12:48.286Z,88.70
2018-06-17T12:15:16.654Z,89.00
2018-06-17T12:17:45.021Z,89.90
2018-06-17T12:20:13.381Z,90.00
2018-06-17T12:22:41.738Z,90.20
2018-06-17T12:25:10.035Z,89.90
2018-06-17T12:27:38.366Z,88.80
2018-06-17T12:30:06.734Z,89.50
2018-06-17T12:32:41.795Z,90.00
2018-06-17T12:35:10.196Z,90.00
2018-06-17T12:40:06.569Z,89.80
2018-06-17T12:42:35.618Z,90.00
2018-06-17T12:45:03.972Z,89.70
2018-06-17T12:47:32.325Z,90.30
2018-06-17T12:50:00.666Z,90.40
2018-06-17T12:52:28.989Z,90.70
2018-06-17T12:54:57.303Z,90.70
2018-06-17T12:57:25.657Z,90.40
2018-06-17T12:59:53.985Z,89.30
2018-06-17T13:02:22.308Z,86.30
2018-06-17T13:04:50.655Z,85.40
2018-06-17T13:07:18.972Z,86.50
2018-06-17T13:09:47.302Z,86.70
2018-06-17T13:12:15.624Z,87.60
2018-06-17T13:14:43.945Z,88.10
2018-06-17T13:17:12.247Z,85.40
2018-06-17T13:19:40.572Z,85.90
2018-06-17T13:22:08.884Z,85.40
2018-06-17T13:24:37.192Z,84.60
2018-06-17T13:27:05.507Z,84.90
2018-06-17T13:29:33.848Z,84.80
2018-06-17T13:32:02.142Z,83.70
2018-06-17T13:34:30.472Z,83.20
2018-06-17T13:36:58.938Z,82.90
2018-06-17T13:39:27.276Z,83.10
2018-06-17T13:41:55.710Z,84.30
2018-06-17T13:44:24.010Z,85.30
2018-06-17T13:46:52.324Z,85.80
2018-06-17T13:49:20.626Z,86.30
2018-06-17T13:51:48.984Z,86.30
2018-06-17T13:54:17.290Z,86.30
2018-06-17T13:56:45.637Z,87.00
2018-06-17T13:59:13.938Z,86.60
2018-06-17T14:01:42.263Z,83.50
2018-06-17T14:04:10.618Z,77.90
2018-06-17T14:06:38.996Z,78.10
2018-06-17T14:09:08.760Z,75.90
2018-06-17T14:11:37.111Z,75.60
2018-06-17T14:14:05.427Z,76.40
2018-06-17T14:16:33.838Z,76.80
2018-06-17T14:19:02.175Z,77.30
2018-06-17T14:21:30.441Z,76.80
2018-06-17T14:23:58.782Z,77.40
2018-06-17T14:26:27.074Z,77.90
2018-06-17T14:28:55.376Z,79.00
2018-06-17T14:31:23.788Z,79.00
2018-06-17T14:33:52.052Z,79.90
2018-06-17T14:36:20.343Z,80.60
2018-06-17T14:38:48.649Z,80.50
2018-06-17T14:41:18.250Z,80.30
2018-06-17T14:43:52.132Z,80.60
2018-06-17T14:46:25.723Z,81.30
2018-06-17T14:48:59.330Z,81.40
2018-06-17T14:51:32.973Z,81.50
2018-06-17T14:54:01.331Z,82.40
2018-06-17T14:56:29.660Z,82.90
2018-06-17T14:58:57.990Z,83.10
2018-06-17T15:01:26.296Z,83.70
2018-06-17T15:03:54.665Z,84.10
2018-06-17T15:06:23.004Z,84.40
2018-06-17T15:08:51.322Z,84.40
2018-06-17T15:11:19.691Z,84.80
2018-06-17T15:13:47.991Z,84.70
2018-06-17T15:16:16.262Z,85.20
2018-06-17T15:18:44.600Z,85.80
2018-06-17T15:21:12.928Z,85.50
2018-06-17T15:23:41.265Z,85.60
2018-06-17T15:26:09.594Z,85.10
2018-06-17T15:28:37.906Z,84.70
2018-06-17T15:31:11.616Z,84.60
2018-06-17T15:33:45.256Z,84.70
2018-06-17T15:38:22.906Z,85.20
2018-06-17T15:40:56.571Z,85.60
2018-06-17T15:43:25.202Z,83.30
2018-06-17T15:45:53.558Z,81.70
2018-06-17T15:48:21.876Z,81.50
2018-06-17T15:50:50.364Z,80.70
2018-06-17T15:53:18.686Z,81.40
2018-06-17T15:55:46.989Z,82.40
2018-06-17T15:58:15.349Z,82.00
2018-06-17T16:00:43.686Z,81.60
2018-06-17T16:03:12.008Z,82.30
2018-06-17T16:05:40.417Z,81.30
2018-06-17T16:08:08.698Z,81.40
2018-06-17T16:10:37.014Z,80.50
2018-06-17T16:13:10.712Z,80.10
2018-06-17T16:15:44.312Z,79.80
2018-06-17T16:18:17.908Z,77.60
2018-06-17T16:20:51.460Z,77.90
2018-06-17T16:23:19.808Z,77.80
2018-06-17T16:25:48.110Z,77.30
2018-06-17T16:28:16.421Z,77.80
2018-06-17T16:30:44.738Z,77.80
2018-06-17T16:33:13.079Z,76.70
2018-06-17T16:35:41.360Z,77.50
2018-06-17T16:38:09.722Z,77.30
2018-06-17T16:40:38.034Z,77.10
2018-06-17T16:43:06.394Z,77.40
2018-06-17T16:45:34.717Z,76.80
2018-06-17T16:48:03.092Z,77.00
2018-06-17T16:50:31.434Z,76.90
2018-06-17T16:53:05.217Z,76.70
2018-06-17T16:55:38.873Z,77.30
2018-06-17T16:58:12.498Z,77.90
2018-06-17T17:00:47.382Z,75.70
2018-06-17T17:05:43.826Z,78.20
2018-06-17T17:08:12.154Z,78.10
2018-06-17T17:10:40.486Z,78.50
2018-06-17T17:13:08.910Z,79.00
2018-06-17T17:15:37.444Z,77.90
2018-06-17T17:18:06.308Z,78.00
2018-06-17T17:25:30.916Z,78.60
2018-06-17T17:27:59.223Z,79.50
2018-06-17T17:30:27.658Z,78.70
2018-06-17T17:33:01.312Z,79.50
2018-06-17T17:35:35.033Z,79.00
2018-06-17T17:38:08.703Z,81.00
2018-06-17T17:40:47.551Z,80.00
2018-06-17T17:43:15.923Z,79.90
2018-06-17T17:45:49.568Z,80.30
2018-06-17T17:48:17.908Z,80.80
2018-06-17T17:50:46.246Z,80.80
2018-06-17T17:53:14.696Z,81.00
2018-06-17T17:55:43.062Z,81.40
2018-06-17T17:58:11.397Z,81.20
2018-06-17T18:00:39.726Z,82.10
2018-06-17T18:03:08.482Z,82.20
2018-06-17T18:05:37.470Z,82.40
2018-06-17T18:08:05.798Z,83.10
2018-06-17T18:10:34.262Z,83.40
2018-06-17T18:13:02.608Z,83.70
2018-06-17T18:15:30.939Z,83.90
2018-06-17T18:17:59.368Z,84.70
2018-06-17T18:22:56.034Z,86.30
2018-06-17T18:26:28.069Z,87.00
2018-06-17T18:29:01.769Z,88.20
2018-06-17T18:31:34.302Z,90.30
2018-06-17T18:34:08.078Z,90.90
2018-06-17T18:39:07.188Z,93.40
2018-06-17T18:41:35.522Z,94.40
2018-06-17T18:44:03.856Z,95.60
2018-06-17T18:49:00.265Z,97.20
2018-06-17T18:51:28.572Z,97.90
2018-06-17T18:53:56.922Z,97.90
2018-06-17T18:56:25.312Z,97.90
2018-06-17T18:58:53.651Z,97.90
2018-06-17T19:01:22.047Z,98.50
2018-06-17T19:03:50.340Z,97.90
2018-06-17T19:06:18.676Z,98.20
2018-06-17T19:08:52.430Z,97.90
2018-06-17T19:13:27.732Z,97.70
2018-06-17T19:16:01.990Z,97.90
2018-06-17T19:18:30.646Z,97.70
2018-06-17T19:20:59.154Z,98.00
2018-06-17T19:23:27.478Z,97.80
2018-06-17T19:28:24.169Z,97.50
2018-06-17T19:30:52.460Z,97.20
2018-06-17T19:33:20.819Z,97.20
2018-06-17T19:35:49.308Z,97.40
2018-06-17T19:38:17.672Z,97.50
2018-06-17T19:40:46.074Z,97.70
2018-06-17T19:43:14.404Z,97.90
2018-06-17T19:45:42.716Z,97.90
2018-06-17T19:48:11.030Z,97.90
2018-06-17T19:50:44.756Z,98.20
2018-06-17T19:53:18.461Z,98.50
2018-06-17T19:55:52.160Z,98.30
2018-06-17T19:58:25.849Z,98.60
2018-06-17T20:00:57.128Z,98.80
2018-06-17T20:03:25.520Z,98.80
2018-06-17T20:05:53.893Z,98.90
2018-06-17T20:08:22.264Z,98.90
2018-06-17T20:10:50.603Z,98.80
2018-06-17T20:13:19.005Z,98.90
2018-06-17T20:15:47.498Z,98.90
2018-06-17T20:18:15.847Z,99.00
2018-06-17T20:20:44.202Z,99.00
2018-06-17T20:23:12.703Z,99.10
2018-06-17T20:25:41.260Z,99.30
2018-06-17T20:28:09.609Z,99.20
2018-06-17T20:30:38.076Z,99.20
2018-06-17T20:33:11.652Z,99.20
2018-06-17T20:35:45.395Z,99.20
2018-06-17T20:38:19.031Z,99.50
2018-06-17T20:40:52.639Z,99.50
2018-06-17T20:43:26.303Z,99.60
2018-06-17T20:45:54.664Z,99.70
2018-06-17T20:48:22.996Z,99.60
2018-06-17T20:50:51.296Z,99.70
2018-06-17T20:53:19.681Z,99.90
2018-06-17T20:55:48.080Z,99.80
2018-06-17T20:58:16.369Z,99.70
2018-06-17T21:00:45.109Z,99.80
2018-06-17T21:03:13.503Z,99.90
2018-06-17T21:05:41.843Z,99.90
2018-06-17T21:08:10.143Z,99.90
2018-06-17T21:10:38.472Z,99.90
2018-06-17T21:13:06.744Z,99.90
2018-06-17T21:15:35.050Z,99.90
2018-06-17T21:18:03.368Z,99.90
2018-06-17T21:20:37.077Z,99.90
2018-06-17T21:23:10.814Z,99.90
2018-06-17T21:25:44.472Z,99.90
2018-06-17T21:28:12.766Z,99.90
2018-06-17T21:30:41.076Z,99.90
2018-06-17T21:33:09.396Z,99.90
2018-06-17T21:35:37.695Z,99.90
2018-06-17T21:38:06.112Z,99.90
2018-06-17T21:40:34.448Z,99.90
2018-06-17T21:43:09.287Z,99.90
2018-06-17T21:45:37.594Z,99.90
2018-06-17T21:48:05.940Z,99.90
2018-06-17T21:50:34.392Z,99.90
2018-06-17T21:55:30.755Z,99.90
2018-06-17T21:57:59.047Z,99.90
2018-06-17T22:00:27.377Z,99.90
2018-06-17T22:02:56.707Z,99.90
2018-06-17T22:05:25.057Z,99.90
2018-06-17T22:07:58.687Z,99.90
2018-06-17T22:10:32.473Z,99.90
2018-06-17T22:13:02.661Z,99.90
2018-06-17T22:15:36.325Z,99.90
2018-06-17T22:18:05.064Z,99.90
2018-06-17T22:20:33.357Z,99.90
2018-06-17T22:23:01.659Z,99.90
2018-06-17T22:25:29.999Z,99.90
2018-06-17T22:27:58.459Z,99.90
2018-06-17T22:30:26.786Z,99.90
2018-06-17T22:32:55.089Z,99.90
2018-06-17T22:35:23.480Z,99.90
2018-06-17T22:37:51.776Z,99.90
2018-06-17T22:40:20.077Z,99.90
2018-06-17T22:42:48.353Z,99.90
2018-06-17T22:45:16.683Z,99.90
2018-06-17T22:47:50.443Z,99.90
2018-06-17T22:50:18.771Z,99.90
2018-06-17T22:53:02.327Z,99.90
2018-06-17T22:55:30.609Z,99.90
2018-06-17T22:58:04.429Z,99.90
2018-06-17T23:00:38.127Z,99.90
2018-06-17T23:04:11.565Z,99.90
2018-06-17T23:06:45.317Z,99.90
2018-06-17T23:09:19.021Z,99.90
2018-06-17T23:11:47.312Z,99.90
2018-06-17T23:14:15.611Z,99.90
2018-06-17T23:16:43.907Z,99.90
2018-06-17T23:19:12.195Z,99.90
2018-06-17T23:21:40.464Z,99.90
2018-06-17T23:24:08.740Z,99.90
2018-06-17T23:26:37.085Z,99.90
2018-06-17T23:29:05.609Z,99.90
2018-06-17T23:31:34.023Z,99.90
2018-06-17T23:34:02.322Z,99.90
2018-06-17T23:36:30.615Z,99.90
2018-06-17T23:38:58.914Z,99.90
2018-06-17T23:41:27.175Z,99.90
2018-06-17T23:43:55.471Z,99.90
2018-06-17T23:46:29.056Z,99.90
2018-06-17T23:49:02.757Z,99.90
2018-06-17T23:51:36.431Z,99.90
2018-06-17T23:54:10.034Z,99.90
2018-06-17T23:56:38.331Z,99.90
2018-06-17T23:59:06.653Z,99.90
