createdAt,value
2017-04-23T00:00:42.761Z,15.70
2017-04-23T00:01:40.569Z,15.80
2017-04-23T00:02:38.453Z,15.80
2017-04-23T00:03:36.288Z,15.90
2017-04-23T00:04:34.173Z,15.90
2017-04-23T00:05:32.033Z,16.00
2017-04-23T00:06:29.812Z,15.90
2017-04-23T00:07:27.641Z,15.80
2017-04-23T00:08:25.456Z,15.90
2017-04-23T00:09:23.249Z,15.90
2017-04-23T00:10:21.111Z,15.90
2017-04-23T00:11:18.926Z,15.70
2017-04-23T00:12:16.741Z,15.70
2017-04-23T00:13:14.521Z,15.50
2017-04-23T00:14:12.356Z,15.60
2017-04-23T00:15:10.143Z,15.50
2017-04-23T00:16:08.718Z,15.60
2017-04-23T00:17:07.334Z,15.70
2017-04-23T00:18:05.143Z,15.70
2017-04-23T00:19:03.030Z,15.60
2017-04-23T00:20:00.821Z,15.80
2017-04-23T00:20:58.629Z,15.50
2017-04-23T00:21:56.437Z,15.50
2017-04-23T00:22:54.269Z,15.60
2017-04-23T00:23:52.082Z,15.40
2017-04-23T00:24:49.859Z,15.40
2017-04-23T00:25:47.675Z,15.50
2017-04-23T00:26:45.513Z,15.30
2017-04-23T00:27:43.310Z,15.40
2017-04-23T00:28:41.114Z,15.60
2017-04-23T00:29:38.913Z,15.80
2017-04-23T00:30:36.715Z,15.70
2017-04-23T00:31:34.503Z,15.80
2017-04-23T00:32:33.077Z,15.70
2017-04-23T00:33:31.619Z,15.80
2017-04-23T00:34:29.419Z,15.80
2017-04-23T00:35:28.189Z,15.70
2017-04-23T00:36:26.825Z,15.90
2017-04-23T00:37:24.719Z,15.60
2017-04-23T00:38:23.255Z,15.60
2017-04-23T00:39:21.200Z,15.60
2017-04-23T00:40:19.029Z,15.90
2017-04-23T00:41:16.861Z,16.00
2017-04-23T00:42:14.683Z,16.00
2017-04-23T00:43:12.514Z,15.70
2017-04-23T00:44:10.350Z,15.60
2017-04-23T00:45:08.212Z,15.50
2017-04-23T00:46:06.013Z,15.50
2017-04-23T00:47:03.862Z,15.60
2017-04-23T00:48:01.723Z,15.80
2017-04-23T00:48:59.513Z,15.90
2017-04-23T00:49:57.291Z,15.80
2017-04-23T00:50:55.093Z,15.90
2017-04-23T00:51:52.875Z,15.90
2017-04-23T00:52:51.418Z,15.60
2017-04-23T00:53:49.213Z,15.70
2017-04-23T00:54:47.741Z,15.80
2017-04-23T00:55:45.529Z,15.90
2017-04-23T00:56:44.057Z,15.90
2017-04-23T00:57:41.862Z,15.90
2017-04-23T00:58:40.409Z,15.80
2017-04-23T00:59:38.197Z,15.80
2017-04-23T01:00:36.063Z,15.80
2017-04-23T01:01:33.895Z,15.40
2017-04-23T01:02:32.544Z,15.40
2017-04-23T01:04:28.957Z,15.50
2017-04-23T01:05:26.764Z,15.50
2017-04-23T01:06:25.342Z,15.60
2017-04-23T01:07:23.934Z,15.80
2017-04-23T01:08:21.761Z,15.70
2017-04-23T01:09:19.578Z,15.70
2017-04-23T01:10:17.395Z,15.80
2017-04-23T01:11:15.188Z,15.70
2017-04-23T01:12:13.078Z,15.80
2017-04-23T01:13:11.665Z,15.70
2017-04-23T01:14:09.477Z,15.60
2017-04-23T01:15:07.357Z,15.60
2017-04-23T01:16:05.993Z,15.40
2017-04-23T01:17:03.880Z,15.40
2017-04-23T01:18:01.669Z,15.50
2017-04-23T01:18:59.520Z,15.70
2017-04-23T01:19:57.320Z,15.60
2017-04-23T01:20:55.133Z,15.60
2017-04-23T01:21:53.007Z,15.80
2017-04-23T01:22:50.993Z,15.70
2017-04-23T01:23:48.795Z,15.50
2017-04-23T01:24:47.377Z,15.40
2017-04-23T01:25:45.182Z,15.50
2017-04-23T01:26:43.141Z,15.50
2017-04-23T01:27:41.022Z,15.50
2017-04-23T01:28:39.612Z,15.50
2017-04-23T01:29:38.249Z,15.60
2017-04-23T01:30:36.075Z,15.70
2017-04-23T01:31:33.895Z,15.80
2017-04-23T01:32:32.550Z,15.60
2017-04-23T01:33:30.492Z,15.70
2017-04-23T01:34:28.353Z,15.70
2017-04-23T01:35:26.270Z,15.70
2017-04-23T01:36:24.101Z,15.80
2017-04-23T01:37:22.697Z,15.70
2017-04-23T01:38:20.489Z,15.70
2017-04-23T01:39:18.301Z,15.60
2017-04-23T01:40:16.206Z,15.50
2017-04-23T01:41:14.105Z,15.60
2017-04-23T01:42:12.080Z,15.50
2017-04-23T01:43:09.886Z,15.40
2017-04-23T01:44:07.731Z,15.50
2017-04-23T01:45:05.716Z,15.60
2017-04-23T01:46:04.304Z,15.40
2017-04-23T01:47:02.097Z,15.70
2017-04-23T01:47:59.897Z,15.80
2017-04-23T01:48:57.778Z,15.90
2017-04-23T01:49:55.588Z,15.90
2017-04-23T01:50:53.469Z,15.80
2017-04-23T01:51:52.064Z,15.70
2017-04-23T01:52:49.855Z,15.90
2017-04-23T01:53:47.647Z,15.60
2017-04-23T01:54:45.503Z,15.80
2017-04-23T01:55:44.029Z,15.70
2017-04-23T01:56:41.837Z,15.80
2017-04-23T01:57:40.500Z,15.90
2017-04-23T01:58:38.318Z,15.80
2017-04-23T01:59:36.125Z,15.70
2017-04-23T02:00:34.857Z,15.70
2017-04-23T02:01:32.684Z,15.60
2017-04-23T02:02:30.709Z,15.60
2017-04-23T02:03:28.553Z,15.80
2017-04-23T02:04:26.454Z,15.80
2017-04-23T02:05:24.349Z,16.00
2017-04-23T02:06:22.202Z,16.10
2017-04-23T02:07:20.025Z,15.70
2017-04-23T02:08:17.950Z,15.70
2017-04-23T02:09:16.523Z,15.70
2017-04-23T02:10:15.170Z,15.60
2017-04-23T02:11:12.979Z,15.60
2017-04-23T02:12:10.778Z,15.60
2017-04-23T02:13:08.621Z,15.70
2017-04-23T02:14:06.458Z,15.70
2017-04-23T02:15:04.480Z,15.60
2017-04-23T02:16:03.050Z,15.50
2017-04-23T02:17:01.656Z,15.60
2017-04-23T02:17:59.482Z,15.50
2017-04-23T02:18:57.279Z,15.60
2017-04-23T02:19:55.316Z,15.60
2017-04-23T02:20:53.154Z,15.60
2017-04-23T02:21:51.007Z,15.60
2017-04-23T02:22:49.550Z,15.50
2017-04-23T02:23:47.389Z,15.50
2017-04-23T02:24:45.290Z,15.60
2017-04-23T02:25:43.866Z,15.50
2017-04-23T02:26:42.440Z,15.60
2017-04-23T02:27:41.045Z,15.80
2017-04-23T02:28:38.834Z,15.50
2017-04-23T02:29:36.658Z,15.40
2017-04-23T02:30:34.829Z,15.30
2017-04-23T02:31:32.642Z,15.10
2017-04-23T02:32:31.281Z,15.30
2017-04-23T02:33:29.137Z,15.60
2017-04-23T02:34:26.994Z,15.60
2017-04-23T02:35:24.818Z,15.70
2017-04-23T02:36:22.678Z,15.50
2017-04-23T02:37:20.537Z,15.40
2017-04-23T02:38:18.346Z,15.30
2017-04-23T02:39:16.173Z,15.30
2017-04-23T02:40:14.068Z,15.50
2017-04-23T02:41:12.642Z,15.50
2017-04-23T02:42:11.182Z,15.40
2017-04-23T02:43:09.004Z,15.50
2017-04-23T02:44:06.817Z,15.50
2017-04-23T02:45:04.687Z,15.50
2017-04-23T02:46:02.515Z,15.70
2017-04-23T02:47:00.326Z,15.60
2017-04-23T02:47:58.269Z,15.60
2017-04-23T02:48:56.154Z,15.50
2017-04-23T02:49:54.002Z,15.50
2017-04-23T02:50:51.857Z,15.60
2017-04-23T02:51:49.725Z,15.60
2017-04-23T02:52:47.526Z,15.60
2017-04-23T02:53:46.085Z,15.60
2017-04-23T02:54:43.882Z,15.70
2017-04-23T02:55:41.683Z,15.70
2017-04-23T02:56:39.520Z,15.70
2017-04-23T02:57:37.374Z,15.50
2017-04-23T02:58:35.253Z,15.40
2017-04-23T02:59:33.089Z,15.40
2017-04-23T03:00:30.931Z,15.60
2017-04-23T03:01:28.794Z,15.60
2017-04-23T03:02:26.601Z,15.80
2017-04-23T03:03:24.431Z,15.70
2017-04-23T03:04:22.233Z,15.60
2017-04-23T03:05:20.065Z,15.50
2017-04-23T03:06:17.898Z,15.60
2017-04-23T03:07:15.782Z,15.40
2017-04-23T03:08:13.690Z,15.50
2017-04-23T03:09:11.497Z,15.30
2017-04-23T03:10:09.357Z,15.30
2017-04-23T03:11:07.906Z,15.50
2017-04-23T03:12:05.733Z,15.60
2017-04-23T03:13:03.584Z,15.50
2017-04-23T03:14:01.435Z,15.60
2017-04-23T03:14:59.299Z,15.50
2017-04-23T03:15:57.152Z,15.70
2017-04-23T03:16:55.108Z,15.70
2017-04-23T03:17:52.920Z,15.80
2017-04-23T03:18:50.749Z,15.70
2017-04-23T03:19:48.578Z,15.50
2017-04-23T03:20:46.477Z,15.40
2017-04-23T03:21:44.289Z,15.50
2017-04-23T03:22:42.145Z,15.50
2017-04-23T03:23:40.179Z,15.40
2017-04-23T03:24:38.003Z,15.30
2017-04-23T03:25:35.850Z,15.50
2017-04-23T03:26:33.702Z,15.50
2017-04-23T03:28:30.753Z,15.60
2017-04-23T03:29:28.598Z,15.80
2017-04-23T03:30:26.479Z,15.70
2017-04-23T03:31:25.038Z,15.50
2017-04-23T03:32:22.895Z,15.50
2017-04-23T03:33:20.753Z,15.50
2017-04-23T03:34:18.576Z,15.40
2017-04-23T03:35:16.429Z,15.60
2017-04-23T03:36:14.344Z,15.70
2017-04-23T03:37:12.176Z,15.80
2017-04-23T03:38:09.997Z,15.80
2017-04-23T03:39:07.809Z,15.80
2017-04-23T03:40:05.641Z,15.70
2017-04-23T03:41:03.430Z,15.50
2017-04-23T03:42:01.280Z,15.50
2017-04-23T03:42:59.103Z,15.50
2017-04-23T03:43:56.932Z,15.60
2017-04-23T03:44:54.826Z,15.50
2017-04-23T03:45:52.782Z,15.60
2017-04-23T03:46:50.875Z,15.60
2017-04-23T03:47:49.039Z,15.50
2017-04-23T03:48:46.895Z,15.70
2017-04-23T03:49:44.788Z,15.70
2017-04-23T03:50:42.581Z,15.60
2017-04-23T03:51:41.249Z,15.40
2017-04-23T03:53:38.361Z,15.40
2017-04-23T03:54:36.285Z,15.50
2017-04-23T03:55:34.108Z,15.50
2017-04-23T03:56:31.955Z,15.40
2017-04-23T03:57:29.815Z,15.50
2017-04-23T03:58:27.676Z,15.20
2017-04-23T03:59:25.545Z,15.20
2017-04-23T04:00:23.361Z,15.30
2017-04-23T04:01:21.242Z,15.10
2017-04-23T04:02:19.081Z,15.40
2017-04-23T04:03:16.913Z,15.60
2017-04-23T04:04:14.853Z,15.40
2017-04-23T04:05:12.686Z,15.50
2017-04-23T04:06:11.258Z,15.20
2017-04-23T04:07:09.856Z,15.30
2017-04-23T04:08:07.685Z,15.50
2017-04-23T04:09:05.509Z,15.60
2017-04-23T04:10:03.338Z,15.50
2017-04-23T04:11:01.179Z,15.40
2017-04-23T04:11:59.001Z,15.40
2017-04-23T04:12:56.805Z,15.40
2017-04-23T04:13:54.789Z,15.30
2017-04-23T04:14:52.790Z,15.30
2017-04-23T04:15:50.613Z,15.50
2017-04-23T04:16:53.036Z,15.50
2017-04-23T04:17:50.910Z,15.70
2017-04-23T04:18:48.719Z,15.70
2017-04-23T04:19:46.534Z,15.50
2017-04-23T04:20:44.361Z,15.40
2017-04-23T04:21:42.173Z,15.30
2017-04-23T04:22:40.001Z,15.40
2017-04-23T04:23:37.829Z,15.40
2017-04-23T04:24:35.678Z,15.60
2017-04-23T04:25:33.493Z,15.40
2017-04-23T04:26:31.365Z,15.30
2017-04-23T04:27:29.187Z,15.20
2017-04-23T04:28:27.024Z,15.30
2017-04-23T04:29:24.880Z,15.20
2017-04-23T04:30:22.686Z,15.30
2017-04-23T04:31:21.209Z,15.20
2017-04-23T04:32:19.050Z,15.40
2017-04-23T04:33:16.889Z,15.40
2017-04-23T04:34:14.739Z,15.40
2017-04-23T04:35:12.558Z,15.30
2017-04-23T04:36:10.369Z,15.30
2017-04-23T04:37:08.224Z,15.50
2017-04-23T04:38:06.118Z,15.60
2017-04-23T04:39:04.289Z,15.60
2017-04-23T04:40:02.097Z,15.60
2017-04-23T04:40:59.907Z,15.60
2017-04-23T04:41:57.722Z,15.50
2017-04-23T04:42:55.665Z,15.40
2017-04-23T04:43:53.476Z,15.20
2017-04-23T04:44:51.322Z,15.00
2017-04-23T04:46:47.632Z,15.30
2017-04-23T04:47:45.489Z,15.30
2017-04-23T04:48:43.373Z,15.30
2017-04-23T04:49:41.201Z,15.40
2017-04-23T04:50:39.072Z,15.40
2017-04-23T04:51:36.885Z,15.30
2017-04-23T04:52:34.740Z,15.40
2017-04-23T04:53:32.610Z,15.50
2017-04-23T04:54:30.495Z,15.30
2017-04-23T04:55:28.337Z,15.50
2017-04-23T04:56:26.165Z,15.30
2017-04-23T04:57:23.985Z,15.30
2017-04-23T04:58:21.825Z,15.30
2017-04-23T04:59:19.632Z,15.30
2017-04-23T05:00:17.497Z,15.40
2017-04-23T05:01:15.413Z,15.20
2017-04-23T05:02:13.246Z,15.30
2017-04-23T05:03:11.100Z,15.40
2017-04-23T05:04:08.919Z,15.40
2017-04-23T05:05:06.737Z,15.50
2017-04-23T05:06:05.299Z,15.50
2017-04-23T05:07:03.123Z,15.60
2017-04-23T05:08:00.913Z,15.40
2017-04-23T05:08:58.753Z,15.40
2017-04-23T05:09:56.565Z,15.60
2017-04-23T05:10:54.321Z,15.50
2017-04-23T05:11:52.133Z,15.40
2017-04-23T05:12:49.934Z,15.20
2017-04-23T05:13:47.744Z,15.20
2017-04-23T05:14:46.301Z,15.40
2017-04-23T05:15:44.114Z,15.40
2017-04-23T05:16:41.930Z,15.50
2017-04-23T05:17:39.747Z,15.60
2017-04-23T05:18:37.585Z,15.60
2017-04-23T05:19:35.481Z,15.50
2017-04-23T05:20:33.314Z,15.70
2017-04-23T05:21:31.129Z,15.70
2017-04-23T05:22:28.909Z,15.60
2017-04-23T05:23:26.706Z,15.50
2017-04-23T05:24:24.517Z,15.50
2017-04-23T05:25:22.282Z,15.40
2017-04-23T05:26:20.114Z,15.50
2017-04-23T05:27:17.931Z,15.30
2017-04-23T05:28:15.787Z,15.30
2017-04-23T05:29:13.597Z,15.40
2017-04-23T05:30:11.417Z,15.40
2017-04-23T05:31:09.213Z,15.60
2017-04-23T05:32:07.033Z,15.40
2017-04-23T05:33:04.825Z,15.30
2017-04-23T05:34:02.623Z,15.20
2017-04-23T05:35:01.188Z,15.40
2017-04-23T05:35:58.981Z,15.50
2017-04-23T05:36:56.825Z,15.30
2017-04-23T05:37:54.618Z,15.50
2017-04-23T05:38:52.421Z,15.60
2017-04-23T05:39:50.273Z,15.60
2017-04-23T05:40:48.142Z,15.50
2017-04-23T05:41:46.632Z,15.40
2017-04-23T05:42:44.421Z,15.50
2017-04-23T05:43:42.217Z,15.30
2017-04-23T05:44:40.789Z,15.40
2017-04-23T05:45:39.309Z,15.40
2017-04-23T05:46:37.153Z,15.50
2017-04-23T05:47:34.930Z,15.50
2017-04-23T05:48:32.953Z,15.70
2017-04-23T05:49:30.758Z,15.70
2017-04-23T05:50:28.556Z,15.50
2017-04-23T05:51:26.354Z,15.60
2017-04-23T05:52:24.139Z,15.60
2017-04-23T05:53:21.937Z,15.50
2017-04-23T05:54:19.801Z,15.50
2017-04-23T05:55:17.578Z,15.50
2017-04-23T05:56:15.415Z,15.50
2017-04-23T05:57:13.657Z,15.60
2017-04-23T05:58:11.487Z,15.50
2017-04-23T05:59:09.312Z,15.40
2017-04-23T06:00:07.153Z,15.50
2017-04-23T06:01:04.969Z,15.50
2017-04-23T06:02:02.766Z,15.50
2017-04-23T06:03:00.589Z,15.60
2017-04-23T06:03:58.373Z,15.20
2017-04-23T06:04:56.246Z,15.20
2017-04-23T06:05:54.024Z,15.20
2017-04-23T06:06:52.570Z,15.40
2017-04-23T06:07:50.382Z,15.50
2017-04-23T06:08:48.194Z,15.30
2017-04-23T06:09:46.810Z,15.40
2017-04-23T06:10:44.854Z,15.50
2017-04-23T06:11:43.401Z,15.60
2017-04-23T06:12:41.201Z,15.70
2017-04-23T06:13:39.038Z,15.70
2017-04-23T06:14:36.925Z,15.60
2017-04-23T06:15:34.726Z,15.70
2017-04-23T06:17:31.053Z,15.70
2017-04-23T06:18:28.833Z,15.50
2017-04-23T06:19:26.670Z,15.30
2017-04-23T06:20:24.497Z,15.10
2017-04-23T06:21:22.321Z,15.20
2017-04-23T06:22:20.112Z,15.10
2017-04-23T06:23:17.904Z,15.10
2017-04-23T06:24:16.541Z,15.20
2017-04-23T06:25:14.334Z,15.40
2017-04-23T06:26:12.161Z,15.50
2017-04-23T06:27:09.976Z,15.40
2017-04-23T06:28:07.761Z,15.30
2017-04-23T06:29:05.562Z,15.40
2017-04-23T06:30:03.444Z,15.40
2017-04-23T06:31:01.243Z,15.50
2017-04-23T06:31:59.044Z,15.50
2017-04-23T06:32:56.846Z,15.50
2017-04-23T06:33:54.621Z,15.70
2017-04-23T06:34:53.170Z,15.80
2017-04-23T06:35:51.041Z,15.80
2017-04-23T06:36:48.844Z,15.90
2017-04-23T06:37:46.835Z,16.00
2017-04-23T06:38:44.670Z,16.00
2017-04-23T06:39:42.498Z,15.70
2017-04-23T06:40:40.296Z,15.70
2017-04-23T06:41:38.112Z,15.50
2017-04-23T06:42:35.954Z,15.60
2017-04-23T06:43:33.736Z,15.60
2017-04-23T06:44:31.887Z,15.80
2017-04-23T06:45:29.901Z,15.90
2017-04-23T06:46:27.745Z,15.80
2017-04-23T06:47:25.541Z,15.70
2017-04-23T06:48:23.369Z,15.90
2017-04-23T06:49:21.925Z,15.80
2017-04-23T06:50:19.753Z,16.00
2017-04-23T06:51:17.569Z,15.50
2017-04-23T06:52:15.487Z,15.70
2017-04-23T06:53:13.307Z,15.70
2017-04-23T06:54:11.163Z,15.80
2017-04-23T06:55:08.973Z,15.60
2017-04-23T06:56:06.819Z,15.80
2017-04-23T06:57:04.665Z,15.90
2017-04-23T06:58:02.538Z,15.90
2017-04-23T06:59:00.361Z,15.80
2017-04-23T06:59:58.227Z,15.60
2017-04-23T07:00:56.069Z,15.50
2017-04-23T07:01:53.881Z,15.50
2017-04-23T07:02:51.717Z,15.60
2017-04-23T07:03:49.554Z,15.50
2017-04-23T07:04:47.403Z,15.50
2017-04-23T07:05:45.328Z,15.40
2017-04-23T07:06:43.125Z,15.70
2017-04-23T07:07:40.961Z,15.70
2017-04-23T07:08:38.781Z,15.80
2017-04-23T07:09:36.714Z,15.90
2017-04-23T07:10:34.585Z,15.90
2017-04-23T07:11:32.409Z,15.90
2017-04-23T07:12:30.544Z,15.80
2017-04-23T07:13:28.412Z,15.90
2017-04-23T07:14:27.044Z,15.80
2017-04-23T07:15:25.362Z,15.90
2017-04-23T07:16:23.347Z,15.80
2017-04-23T07:17:21.656Z,15.70
2017-04-23T07:18:19.471Z,15.60
2017-04-23T07:19:17.325Z,15.80
2017-04-23T07:20:15.775Z,15.80
2017-04-23T07:21:13.613Z,16.00
2017-04-23T07:22:11.453Z,16.10
2017-04-23T07:23:09.250Z,16.10
2017-04-23T07:24:07.451Z,16.30
2017-04-23T07:25:06.064Z,16.40
2017-04-23T07:26:03.917Z,16.50
2017-04-23T07:27:01.733Z,16.60
2017-04-23T07:28:00.326Z,16.70
2017-04-23T07:28:58.226Z,16.80
2017-04-23T07:29:56.197Z,16.90
2017-04-23T07:30:54.155Z,17.00
2017-04-23T07:31:53.049Z,17.00
2017-04-23T07:32:51.061Z,17.10
2017-04-23T07:33:49.154Z,17.20
2017-04-23T07:34:47.249Z,17.30
2017-04-23T07:35:45.219Z,17.40
2017-04-23T07:36:43.444Z,17.40
2017-04-23T07:37:41.504Z,17.50
2017-04-23T07:38:39.573Z,17.60
2017-04-23T07:39:37.706Z,17.60
2017-04-23T07:40:35.624Z,17.70
2017-04-23T07:41:33.710Z,17.80
2017-04-23T07:42:31.525Z,17.90
2017-04-23T07:43:30.064Z,17.90
2017-04-23T07:44:28.076Z,18.00
2017-04-23T07:45:26.102Z,18.10
2017-04-23T07:46:24.012Z,18.20
2017-04-23T07:47:21.858Z,18.30
2017-04-23T07:48:19.705Z,18.40
2017-04-23T07:49:17.682Z,18.50
2017-04-23T07:50:15.539Z,18.60
2017-04-23T07:51:13.345Z,18.60
2017-04-23T07:52:12.203Z,18.60
2017-04-23T07:53:10.234Z,18.60
2017-04-23T07:54:08.187Z,18.60
2017-04-23T07:55:06.205Z,18.70
2017-04-23T07:56:04.186Z,18.70
2017-04-23T07:57:02.820Z,18.70
2017-04-23T07:58:00.680Z,18.70
2017-04-23T07:58:58.626Z,18.70
2017-04-23T07:59:56.547Z,18.80
2017-04-23T08:00:54.459Z,18.80
2017-04-23T08:01:52.284Z,18.80
2017-04-23T08:02:50.182Z,18.80
2017-04-23T08:03:48.046Z,18.90
2017-04-23T08:04:46.605Z,18.90
2017-04-23T08:05:44.693Z,18.90
2017-04-23T08:06:42.617Z,18.80
2017-04-23T08:07:40.514Z,18.80
2017-04-23T08:08:39.078Z,18.80
2017-04-23T08:09:37.638Z,18.80
2017-04-23T08:10:35.478Z,18.80
2017-04-23T08:11:33.248Z,18.80
2017-04-23T08:12:31.114Z,18.80
2017-04-23T08:13:29.689Z,18.70
2017-04-23T08:14:28.222Z,18.80
2017-04-23T08:15:26.026Z,18.80
2017-04-23T08:16:24.617Z,18.80
2017-04-23T08:17:22.468Z,18.90
2017-04-23T08:18:21.715Z,18.80
2017-04-23T08:19:19.607Z,18.90
2017-04-23T08:20:17.436Z,18.80
2017-04-23T08:21:15.260Z,18.90
2017-04-23T08:22:13.113Z,18.90
2017-04-23T08:23:10.943Z,18.90
2017-04-23T08:24:08.753Z,18.90
2017-04-23T08:25:06.563Z,18.90
2017-04-23T08:26:04.377Z,18.90
2017-04-23T08:27:02.918Z,18.90
2017-04-23T08:28:00.729Z,18.90
2017-04-23T08:28:58.538Z,18.90
2017-04-23T08:29:56.367Z,18.90
2017-04-23T08:30:54.176Z,18.90
2017-04-23T08:31:52.022Z,18.90
2017-04-23T08:32:49.826Z,18.90
2017-04-23T08:33:47.646Z,18.90
2017-04-23T08:34:45.509Z,18.90
2017-04-23T08:35:43.338Z,18.90
2017-04-23T08:36:41.257Z,18.90
2017-04-23T08:37:39.216Z,18.90
2017-04-23T08:38:37.125Z,18.80
2017-04-23T08:39:35.673Z,18.80
2017-04-23T08:40:33.488Z,18.90
2017-04-23T08:41:31.319Z,18.90
2017-04-23T08:42:29.153Z,18.80
2017-04-23T08:43:26.955Z,18.80
2017-04-23T08:44:24.847Z,18.80
2017-04-23T08:45:22.680Z,18.80
2017-04-23T08:46:20.470Z,18.80
2017-04-23T08:48:17.541Z,18.80
2017-04-23T08:49:16.088Z,18.80
2017-04-23T08:50:13.922Z,18.90
2017-04-23T08:51:11.809Z,18.80
2017-04-23T08:52:09.621Z,18.90
2017-04-23T08:53:07.479Z,18.90
2017-04-23T08:54:05.286Z,19.00
2017-04-23T08:55:03.922Z,18.90
2017-04-23T08:56:01.765Z,19.00
2017-04-23T08:56:59.635Z,19.10
2017-04-23T08:57:57.488Z,19.20
2017-04-23T08:58:55.333Z,19.20
2017-04-23T08:59:53.190Z,19.20
2017-04-23T09:00:51.054Z,19.20
2017-04-23T09:01:48.854Z,19.20
2017-04-23T09:02:47.453Z,19.20
2017-04-23T09:03:45.273Z,19.10
2017-04-23T09:04:43.069Z,19.20
2017-04-23T09:05:40.925Z,19.10
2017-04-23T09:06:38.772Z,19.10
2017-04-23T09:07:36.799Z,19.10
2017-04-23T09:08:34.680Z,19.10
2017-04-23T09:09:32.696Z,19.10
2017-04-23T09:10:30.512Z,19.00
2017-04-23T09:11:28.481Z,19.00
2017-04-23T09:12:26.330Z,19.00
2017-04-23T09:13:24.135Z,19.00
2017-04-23T09:15:20.417Z,19.00
2017-04-23T09:16:18.230Z,19.00
2017-04-23T09:17:16.057Z,19.10
2017-04-23T09:18:13.890Z,19.00
2017-04-23T09:19:11.743Z,19.00
2017-04-23T09:20:09.680Z,19.00
2017-04-23T09:22:12.834Z,19.00
2017-04-23T09:23:11.457Z,19.00
2017-04-23T09:24:09.322Z,19.10
2017-04-23T09:25:07.169Z,19.10
2017-04-23T09:26:05.013Z,19.10
2017-04-23T09:27:02.850Z,19.10
2017-04-23T09:28:01.442Z,19.10
2017-04-23T09:28:59.217Z,19.20
2017-04-23T09:29:57.066Z,19.10
2017-04-23T09:30:54.949Z,19.20
2017-04-23T09:31:52.951Z,19.20
2017-04-23T09:32:50.889Z,19.20
2017-04-23T09:33:48.869Z,19.30
2017-04-23T09:34:46.687Z,19.30
2017-04-23T09:35:44.504Z,19.30
2017-04-23T09:36:42.345Z,19.40
2017-04-23T09:37:40.209Z,19.40
2017-04-23T09:38:38.306Z,19.40
2017-04-23T09:39:36.235Z,19.50
2017-04-23T09:40:34.409Z,19.50
2017-04-23T09:41:32.802Z,19.50
2017-04-23T09:42:30.653Z,19.50
2017-04-23T09:43:28.554Z,19.50
2017-04-23T09:44:27.310Z,19.50
2017-04-23T09:45:25.105Z,19.60
2017-04-23T09:46:23.044Z,19.60
2017-04-23T09:47:22.046Z,19.50
2017-04-23T09:48:20.045Z,19.60
2017-04-23T09:49:17.994Z,19.60
2017-04-23T09:50:15.869Z,19.60
2017-04-23T09:51:13.695Z,19.60
2017-04-23T09:52:11.613Z,19.60
2017-04-23T09:53:10.206Z,19.60
2017-04-23T09:54:08.077Z,19.60
2017-04-23T09:55:06.096Z,19.60
2017-04-23T09:56:04.656Z,19.60
2017-04-23T09:57:02.525Z,19.70
2017-04-23T09:58:00.385Z,19.70
2017-04-23T09:58:58.961Z,19.70
2017-04-23T09:59:57.493Z,19.70
2017-04-23T10:00:55.605Z,19.80
2017-04-23T10:01:53.473Z,19.80
2017-04-23T10:02:52.025Z,19.70
2017-04-23T10:04:57.546Z,19.90
2017-04-23T10:05:55.388Z,19.90
2017-04-23T10:06:53.278Z,19.90
2017-04-23T10:07:51.821Z,19.80
2017-04-23T10:08:49.723Z,19.90
2017-04-23T10:09:47.555Z,19.90
2017-04-23T10:10:45.505Z,19.90
2017-04-23T10:11:43.721Z,19.90
2017-04-23T10:12:41.762Z,19.90
2017-04-23T10:13:39.759Z,19.90
2017-04-23T10:14:38.275Z,19.90
2017-04-23T10:15:36.711Z,19.90
2017-04-23T10:16:35.332Z,19.90
2017-04-23T10:17:34.119Z,19.90
2017-04-23T10:18:32.468Z,20.00
2017-04-23T10:19:31.347Z,19.90
2017-04-23T10:20:29.277Z,20.00
2017-04-23T10:21:27.261Z,20.00
2017-04-23T10:22:27.518Z,20.00
2017-04-23T10:23:25.434Z,20.00
2017-04-23T10:24:24.096Z,20.10
2017-04-23T10:25:22.832Z,20.00
2017-04-23T10:26:20.911Z,20.10
2017-04-23T10:27:18.948Z,20.20
2017-04-23T10:28:17.743Z,20.10
2017-04-23T10:29:15.554Z,20.20
2017-04-23T10:30:13.421Z,20.20
2017-04-23T10:31:11.397Z,20.20
2017-04-23T10:32:09.257Z,20.20
2017-04-23T10:33:07.133Z,20.20
2017-04-23T10:34:05.143Z,20.20
2017-04-23T10:35:03.053Z,20.20
2017-04-23T10:36:00.983Z,20.30
2017-04-23T10:36:58.997Z,20.30
2017-04-23T10:37:57.110Z,20.30
2017-04-23T10:38:55.348Z,20.30
2017-04-23T10:39:53.408Z,20.30
2017-04-23T10:40:51.573Z,20.30
2017-04-23T10:41:49.526Z,20.30
2017-04-23T10:42:47.817Z,20.30
2017-04-23T10:43:45.873Z,20.30
2017-04-23T10:44:44.117Z,20.30
2017-04-23T10:45:42.137Z,20.30
2017-04-23T10:46:40.121Z,20.30
2017-04-23T10:47:38.129Z,20.40
2017-04-23T10:48:36.153Z,20.40
2017-04-23T10:49:34.873Z,20.30
2017-04-23T10:50:33.559Z,20.40
2017-04-23T10:51:31.498Z,20.40
2017-04-23T10:52:29.879Z,20.40
2017-04-23T10:53:28.613Z,20.40
2017-04-23T10:54:26.526Z,20.40
2017-04-23T10:55:24.587Z,20.40
2017-04-23T10:56:22.649Z,20.40
2017-04-23T10:57:20.786Z,20.40
2017-04-23T10:58:18.785Z,20.40
2017-04-23T10:59:16.722Z,20.40
2017-04-23T11:00:15.373Z,20.40
2017-04-23T11:01:13.538Z,20.40
2017-04-23T11:02:11.471Z,20.40
2017-04-23T11:03:10.327Z,20.30
2017-04-23T11:04:08.312Z,20.40
2017-04-23T11:05:06.452Z,20.40
2017-04-23T11:06:04.495Z,20.40
2017-04-23T11:07:02.646Z,20.40
2017-04-23T11:08:00.666Z,20.40
2017-04-23T11:08:59.359Z,20.40
2017-04-23T11:09:57.398Z,20.40
2017-04-23T11:10:55.322Z,20.40
2017-04-23T11:11:53.313Z,20.40
2017-04-23T11:12:51.289Z,20.40
2017-04-23T11:13:49.194Z,20.40
2017-04-23T11:14:47.077Z,20.40
2017-04-23T11:15:44.896Z,20.40
2017-04-23T11:16:42.777Z,20.40
2017-04-23T11:17:40.612Z,20.40
2017-04-23T11:18:38.559Z,20.40
2017-04-23T11:19:36.606Z,20.40
2017-04-23T11:20:34.512Z,20.40
2017-04-23T11:21:33.267Z,20.40
2017-04-23T11:22:31.245Z,20.40
2017-04-23T11:23:29.961Z,20.40
2017-04-23T11:24:28.390Z,20.40
2017-04-23T11:25:26.422Z,20.40
2017-04-23T11:26:24.922Z,20.40
2017-04-23T11:27:22.796Z,20.40
2017-04-23T11:28:20.822Z,20.40
2017-04-23T11:29:18.761Z,20.40
2017-04-23T11:30:16.848Z,20.40
2017-04-23T11:31:14.842Z,20.40
2017-04-23T11:32:12.656Z,20.40
2017-04-23T11:33:10.494Z,20.40
2017-04-23T11:34:08.349Z,20.30
2017-04-23T11:35:06.141Z,20.30
2017-04-23T11:36:04.207Z,20.30
2017-04-23T11:37:02.044Z,20.30
2017-04-23T11:38:00.007Z,20.40
2017-04-23T11:38:57.865Z,20.40
2017-04-23T11:39:55.885Z,20.30
2017-04-23T11:40:53.813Z,20.40
2017-04-23T11:41:53.237Z,20.30
2017-04-23T11:42:51.161Z,20.30
2017-04-23T11:43:49.882Z,20.30
2017-04-23T11:44:47.806Z,20.40
2017-04-23T11:45:45.793Z,20.40
2017-04-23T11:46:43.830Z,20.40
2017-04-23T11:47:41.928Z,20.40
2017-04-23T11:48:39.926Z,20.40
2017-04-23T11:49:41.948Z,20.40
2017-04-23T11:50:39.934Z,20.40
2017-04-23T11:51:38.664Z,20.30
2017-04-23T11:52:36.686Z,20.40
2017-04-23T11:53:35.680Z,20.30
2017-04-23T11:54:33.676Z,20.40
2017-04-23T11:55:31.717Z,20.40
2017-04-23T11:56:29.623Z,20.40
2017-04-23T11:57:27.537Z,20.50
2017-04-23T11:58:26.676Z,20.50
2017-04-23T11:59:24.847Z,20.50
2017-04-23T12:00:23.513Z,20.40
2017-04-23T12:01:21.369Z,20.50
2017-04-23T12:02:19.197Z,20.40
2017-04-23T12:03:17.017Z,20.40
2017-04-23T12:04:18.306Z,20.40
2017-04-23T12:05:16.176Z,20.40
2017-04-23T12:06:14.002Z,20.40
2017-04-23T12:07:12.561Z,20.40
2017-04-23T12:08:10.726Z,20.30
2017-04-23T12:09:09.126Z,20.30
2017-04-23T12:10:08.558Z,20.20
2017-04-23T12:11:07.127Z,20.20
2017-04-23T12:12:05.611Z,20.20
2017-04-23T12:13:04.197Z,20.20
2017-04-23T12:14:03.637Z,20.20
2017-04-23T12:15:02.499Z,20.10
2017-04-23T12:16:03.853Z,20.10
2017-04-23T12:17:05.344Z,20.10
2017-04-23T12:18:04.189Z,20.10
2017-04-23T12:19:05.102Z,20.10
2017-04-23T12:20:06.297Z,20.00
2017-04-23T12:21:09.501Z,20.10
2017-04-23T12:22:08.840Z,20.10
2017-04-23T12:23:08.525Z,20.10
2017-04-23T12:24:06.734Z,20.10
2017-04-23T12:25:09.021Z,20.10
2017-04-23T12:26:13.791Z,20.20
2017-04-23T12:27:14.251Z,20.10
2017-04-23T12:28:12.333Z,20.20
2017-04-23T12:29:10.188Z,20.20
2017-04-23T12:30:08.041Z,20.20
2017-04-23T12:31:05.876Z,20.20
2017-04-23T12:32:03.788Z,20.20
2017-04-23T12:33:01.726Z,20.20
2017-04-23T12:34:00.435Z,20.20
2017-04-23T12:34:58.347Z,20.20
2017-04-23T12:35:56.218Z,20.20
2017-04-23T12:36:54.895Z,20.20