createdAt,value
2023-02-11T00:00:42.118Z,35.40
2023-02-11T00:03:09.948Z,36.90
2023-02-11T00:05:37.750Z,36.47
2023-02-11T00:08:06.122Z,36.88
2023-02-11T00:10:35.263Z,33.65
2023-02-11T00:13:03.066Z,31.75
2023-02-11T00:15:30.873Z,37.28
2023-02-11T00:17:58.643Z,34.00
2023-02-11T00:20:26.303Z,40.60
2023-02-11T00:22:53.999Z,32.63
2023-02-11T00:25:21.739Z,33.88
2023-02-11T00:27:50.830Z,39.17
2023-02-11T00:30:18.640Z,35.97
2023-02-11T00:32:46.354Z,31.73
2023-02-11T00:35:14.098Z,37.45
2023-02-11T00:37:42.082Z,38.50
2023-02-11T00:40:10.973Z,36.25
2023-02-11T00:42:38.745Z,36.58
2023-02-11T00:45:09.743Z,39.45
2023-02-11T00:47:37.817Z,39.30
2023-02-11T00:50:07.554Z,33.53
2023-02-11T00:52:36.219Z,42.15
2023-02-11T00:55:03.975Z,35.05
2023-02-11T00:57:31.736Z,39.03
2023-02-11T00:59:59.454Z,36.42
2023-02-11T01:02:31.907Z,37.53
2023-02-11T01:05:00.875Z,34.42
2023-02-11T01:07:31.980Z,34.92
2023-02-11T01:09:59.827Z,31.83
2023-02-11T01:12:27.583Z,28.38
2023-02-11T01:14:55.307Z,31.45
2023-02-11T01:17:23.562Z,37.15
2023-02-11T01:19:52.755Z,29.75
2023-02-11T01:22:20.546Z,32.50
2023-02-11T01:24:48.477Z,32.90
2023-02-11T01:27:16.174Z,31.25
2023-02-11T01:29:43.938Z,30.67
2023-02-11T01:32:11.709Z,31.35
2023-02-11T01:34:39.428Z,35.58
2023-02-11T01:37:08.486Z,32.70
2023-02-11T01:39:36.935Z,33.60
2023-02-11T01:42:05.037Z,35.92
2023-02-11T01:44:35.046Z,32.53
2023-02-11T01:47:04.727Z,32.15
2023-02-11T01:49:35.273Z,34.38
2023-02-11T01:52:06.872Z,31.95
2023-02-11T01:54:59.307Z,30.63
2023-02-11T01:57:31.940Z,28.50
2023-02-11T02:00:05.750Z,39.95
2023-02-11T02:02:40.063Z,32.00
2023-02-11T02:05:18.740Z,31.47
2023-02-11T02:07:55.577Z,30.42
2023-02-11T02:10:28.066Z,30.02
2023-02-11T02:12:55.910Z,30.80
2023-02-11T02:15:30.230Z,33.75
2023-02-11T02:18:15.664Z,33.87
2023-02-11T02:21:10.435Z,33.70
2023-02-11T02:24:13.864Z,28.95
2023-02-11T02:27:19.220Z,33.97
2023-02-11T02:30:17.538Z,30.85
2023-02-11T02:33:00.896Z,30.67
2023-02-11T02:35:36.677Z,30.13
2023-02-11T02:38:11.721Z,29.92
2023-02-11T02:40:48.385Z,31.55
2023-02-11T02:43:17.883Z,30.60
2023-02-11T02:45:45.638Z,29.00
2023-02-11T02:48:27.036Z,27.23
2023-02-11T02:51:07.796Z,30.35
2023-02-11T02:53:46.520Z,26.50
2023-02-11T02:56:21.636Z,28.25
2023-02-11T02:59:09.034Z,26.05
2023-02-11T03:01:48.343Z,28.67
2023-02-11T03:04:27.318Z,26.85
2023-02-11T03:07:04.125Z,27.40
2023-02-11T03:09:36.485Z,27.33
2023-02-11T03:12:09.584Z,24.52
2023-02-11T03:14:39.650Z,25.92
2023-02-11T03:17:09.833Z,22.85
2023-02-11T03:19:42.704Z,24.52
2023-02-11T03:22:18.332Z,21.90
2023-02-11T03:24:46.951Z,23.95
2023-02-11T03:27:21.669Z,21.33
2023-02-11T03:29:54.627Z,21.90
2023-02-11T03:32:28.006Z,21.83
2023-02-11T03:35:00.468Z,21.63
2023-02-11T03:37:33.479Z,26.00
2023-02-11T03:40:06.234Z,21.17
2023-02-11T03:42:37.956Z,19.67
2023-02-11T03:45:09.688Z,20.83
2023-02-11T03:47:40.976Z,17.88
2023-02-11T03:50:13.793Z,19.65
2023-02-11T03:55:25.906Z,19.63
2023-02-11T03:57:53.670Z,19.42
2023-02-11T04:00:21.424Z,18.63
2023-02-11T04:02:50.138Z,16.75
2023-02-11T04:05:19.372Z,23.13
2023-02-11T04:07:47.078Z,18.65
2023-02-11T04:10:14.854Z,18.88
2023-02-11T04:12:42.623Z,22.80
2023-02-11T04:15:11.273Z,18.10
2023-02-11T04:17:39.289Z,22.85
2023-02-11T04:20:07.412Z,21.45
2023-02-11T04:22:36.690Z,17.42
2023-02-11T04:25:04.600Z,19.55
2023-02-11T04:27:32.495Z,19.38
2023-02-11T04:30:00.810Z,16.67
2023-02-11T04:32:28.576Z,18.33
2023-02-11T04:34:56.333Z,20.10
2023-02-11T04:37:24.033Z,19.77
2023-02-11T04:39:58.251Z,19.52
2023-02-11T04:42:26.010Z,17.95
2023-02-11T04:44:53.873Z,19.08
2023-02-11T04:47:21.786Z,15.57
2023-02-11T04:49:52.470Z,20.58
2023-02-11T04:52:20.169Z,19.98
2023-02-11T04:54:49.551Z,19.30
2023-02-11T04:57:18.639Z,17.30
2023-02-11T04:59:49.938Z,19.23
2023-02-11T05:02:17.623Z,21.27
2023-02-11T05:04:45.347Z,19.05
2023-02-11T05:07:13.092Z,20.95
2023-02-11T05:09:40.921Z,19.50
2023-02-11T05:12:08.759Z,17.85
2023-02-11T05:14:40.911Z,22.25
2023-02-11T05:17:08.804Z,18.70
2023-02-11T05:19:37.027Z,20.05
2023-02-11T05:22:08.930Z,19.02
2023-02-11T05:24:36.631Z,20.05
2023-02-11T05:27:04.958Z,19.33
2023-02-11T05:29:32.632Z,16.33
2023-02-11T05:32:04.103Z,19.42
2023-02-11T05:34:31.827Z,14.95
2023-02-11T05:36:59.614Z,20.10
2023-02-11T05:39:27.411Z,15.88
2023-02-11T05:41:55.956Z,21.88
2023-02-11T05:44:23.698Z,18.83
2023-02-11T05:46:54.071Z,18.52
2023-02-11T05:49:23.215Z,19.67
2023-02-11T05:51:53.855Z,17.48
2023-02-11T05:54:24.423Z,16.73
2023-02-11T05:56:52.117Z,17.23
2023-02-11T05:59:19.813Z,17.35
2023-02-11T06:01:47.604Z,18.05
2023-02-11T06:04:15.334Z,20.35
2023-02-11T06:06:44.903Z,20.60
2023-02-11T06:09:15.041Z,22.35
2023-02-11T06:11:42.827Z,15.40
2023-02-11T06:14:11.017Z,15.93
2023-02-11T06:16:38.858Z,18.40
2023-02-11T06:19:06.817Z,16.20
2023-02-11T06:21:43.259Z,17.30
2023-02-11T06:24:13.598Z,19.20
2023-02-11T06:26:44.107Z,17.20
2023-02-11T06:29:14.634Z,17.27
2023-02-11T06:31:42.707Z,17.35
2023-02-11T06:34:11.052Z,17.50
2023-02-11T06:36:40.847Z,17.13
2023-02-11T06:39:08.718Z,15.70
2023-02-11T06:41:40.791Z,14.13
2023-02-11T06:44:08.545Z,18.27
2023-02-11T06:46:36.326Z,13.35
2023-02-11T06:49:04.173Z,12.15
2023-02-11T06:51:32.029Z,12.15
2023-02-11T06:53:59.812Z,13.77
2023-02-11T06:56:28.128Z,10.50
2023-02-11T06:58:57.599Z,11.63
2023-02-11T07:01:26.666Z,12.43
2023-02-11T07:03:54.942Z,11.50
2023-02-11T07:06:27.176Z,12.13
2023-02-11T07:08:55.542Z,12.25
2023-02-11T07:11:25.709Z,11.32
2023-02-11T07:13:54.986Z,11.85
2023-02-11T07:16:26.576Z,11.60
2023-02-11T07:18:56.146Z,11.45
2023-02-11T07:21:24.931Z,12.23
2023-02-11T07:23:52.790Z,9.38
2023-02-11T07:26:23.612Z,11.05
2023-02-11T07:28:51.651Z,9.70
2023-02-11T07:31:23.033Z,11.75
2023-02-11T07:33:53.082Z,10.82
2023-02-11T07:36:20.818Z,12.23
2023-02-11T07:38:48.676Z,11.30
2023-02-11T07:41:18.580Z,14.38
2023-02-11T07:43:49.776Z,16.98
2023-02-11T07:46:19.647Z,14.55
2023-02-11T07:48:52.720Z,11.48
2023-02-11T07:51:22.005Z,13.77
2023-02-11T07:53:49.911Z,10.70
2023-02-11T07:56:19.661Z,13.50
2023-02-11T07:58:47.377Z,13.18
2023-02-11T08:01:17.615Z,13.25
2023-02-11T08:03:45.369Z,14.02
2023-02-11T08:06:16.788Z,12.90
2023-02-11T08:08:45.236Z,14.20
2023-02-11T08:11:15.685Z,12.15
2023-02-11T08:13:43.476Z,13.02
2023-02-11T08:16:19.945Z,15.15
2023-02-11T08:18:51.662Z,12.00
2023-02-11T08:21:22.123Z,14.52
2023-02-11T08:23:50.431Z,16.63
2023-02-11T08:26:20.483Z,22.58
2023-02-11T08:28:51.126Z,15.43
2023-02-11T08:31:21.268Z,16.58
2023-02-11T08:33:49.079Z,15.10
2023-02-11T08:36:19.110Z,16.88
2023-02-11T08:38:48.499Z,12.05
2023-02-11T08:41:17.391Z,14.82
2023-02-11T08:43:46.065Z,13.07
2023-02-11T08:46:15.444Z,14.90
2023-02-11T08:48:43.437Z,15.65
2023-02-11T08:51:14.060Z,13.73
2023-02-11T08:53:41.786Z,17.23
2023-02-11T08:56:13.411Z,14.52
2023-02-11T08:58:41.613Z,11.98
2023-02-11T09:01:13.010Z,17.98
2023-02-11T09:03:40.763Z,15.95
2023-02-11T09:06:10.436Z,16.75
2023-02-11T09:08:39.493Z,15.10
2023-02-11T09:11:07.688Z,16.95
2023-02-11T09:13:37.044Z,12.20
2023-02-11T09:16:06.733Z,12.65
2023-02-11T09:18:34.535Z,16.95
2023-02-11T09:21:06.571Z,12.77
2023-02-11T09:23:35.032Z,15.20
2023-02-11T09:26:09.183Z,17.65
2023-02-11T09:28:38.756Z,18.10
2023-02-11T09:31:07.509Z,18.70
2023-02-11T09:33:35.640Z,19.35
2023-02-11T09:36:06.970Z,16.77
2023-02-11T09:38:36.207Z,15.68
2023-02-11T09:41:07.592Z,18.17
2023-02-11T09:43:45.165Z,14.02
2023-02-11T09:46:17.266Z,16.77
2023-02-11T09:48:47.623Z,15.25
2023-02-11T09:51:21.387Z,16.55
2023-02-11T09:53:52.421Z,14.60
2023-02-11T09:56:22.085Z,13.38
2023-02-11T09:58:51.137Z,17.00
2023-02-11T10:01:31.583Z,15.13
2023-02-11T10:04:08.010Z,14.13
2023-02-11T10:06:46.466Z,13.68
2023-02-11T10:09:36.354Z,12.95
2023-02-11T10:12:19.492Z,12.05
2023-02-11T10:15:14.051Z,11.98
2023-02-11T10:17:55.485Z,15.52
2023-02-11T10:20:32.692Z,16.88
2023-02-11T10:23:02.171Z,15.60
2023-02-11T10:25:35.988Z,16.42
2023-02-11T10:28:15.073Z,15.90
2023-02-11T10:30:57.390Z,19.48
2023-02-11T10:33:30.283Z,22.98
2023-02-11T10:35:58.226Z,20.10
2023-02-11T10:38:27.736Z,18.08
2023-02-11T10:40:55.523Z,20.75
2023-02-11T10:43:29.943Z,23.02
2023-02-11T10:46:00.715Z,17.58
2023-02-11T10:48:42.940Z,21.50
2023-02-11T10:51:20.689Z,21.58
2023-02-11T10:53:49.724Z,21.48
2023-02-11T10:56:25.764Z,17.23
2023-02-11T10:59:00.258Z,19.13
2023-02-11T11:01:44.760Z,18.10
2023-02-11T11:04:35.518Z,20.65
2023-02-11T11:07:17.072Z,22.33
2023-02-11T11:09:49.269Z,22.42
2023-02-11T11:12:42.255Z,20.70
2023-02-11T11:15:22.728Z,18.80
2023-02-11T11:17:52.631Z,22.55
2023-02-11T11:20:24.170Z,17.90
2023-02-11T11:22:55.964Z,17.40
2023-02-11T11:25:26.751Z,13.63
2023-02-11T11:27:57.935Z,15.90
2023-02-11T11:30:33.908Z,16.42
2023-02-11T11:33:03.553Z,15.43
2023-02-11T11:35:33.964Z,13.90
2023-02-11T11:38:04.178Z,13.93
2023-02-11T11:40:34.342Z,17.20
2023-02-11T11:43:20.744Z,17.65
2023-02-11T11:45:57.502Z,15.50
2023-02-11T11:51:02.230Z,14.35
2023-02-11T11:53:39.014Z,19.15
2023-02-11T11:56:11.187Z,24.70
2023-02-11T11:58:38.990Z,20.10
2023-02-11T12:01:27.683Z,22.05
2023-02-11T12:04:22.456Z,17.48
2023-02-11T12:07:02.078Z,15.85
2023-02-11T12:09:38.382Z,16.23
2023-02-11T12:12:27.690Z,18.70
2023-02-11T12:15:08.838Z,24.52
2023-02-11T12:17:50.626Z,15.55
2023-02-11T12:20:27.361Z,17.58
2023-02-11T12:23:07.701Z,15.90
2023-02-11T12:25:42.707Z,14.15
2023-02-11T12:28:26.643Z,14.27
2023-02-11T12:31:05.787Z,16.67
2023-02-11T12:33:56.659Z,15.05
2023-02-11T12:36:38.949Z,16.20
2023-02-11T12:39:19.696Z,14.57
2023-02-11T12:42:19.243Z,19.10
2023-02-11T12:45:01.150Z,19.02
2023-02-11T12:47:39.387Z,15.57
2023-02-11T12:50:18.748Z,15.70
2023-02-11T12:53:05.426Z,15.20
2023-02-11T12:55:37.927Z,18.15
2023-02-11T12:58:07.207Z,20.40
2023-02-11T13:00:46.447Z,15.23
2023-02-11T13:03:20.127Z,17.88
2023-02-11T13:05:53.172Z,18.05
2023-02-11T13:08:28.899Z,15.35
2023-02-11T13:10:59.853Z,18.75
2023-02-11T13:13:32.641Z,13.20
2023-02-11T13:16:06.332Z,19.98
2023-02-11T13:18:46.035Z,18.70
2023-02-11T13:21:51.056Z,18.17
2023-02-11T13:24:28.804Z,16.67
2023-02-11T13:27:05.738Z,15.77
2023-02-11T13:29:50.938Z,18.85
2023-02-11T13:32:18.801Z,17.88
2023-02-11T13:35:00.788Z,16.13
2023-02-11T13:37:35.953Z,15.23
2023-02-11T13:40:08.213Z,19.48
2023-02-11T13:42:50.919Z,22.52
2023-02-11T13:45:28.765Z,14.48
2023-02-11T13:47:59.283Z,13.35
2023-02-11T13:50:28.980Z,16.77
2023-02-11T13:53:02.204Z,16.02
2023-02-11T13:55:32.340Z,17.48
2023-02-11T13:58:20.998Z,17.10
2023-02-11T14:00:51.163Z,17.00
2023-02-11T14:03:43.053Z,14.15
2023-02-11T14:06:40.387Z,20.48
2023-02-11T14:09:35.493Z,14.85
2023-02-11T14:12:35.693Z,14.80
2023-02-11T14:15:22.438Z,15.77
2023-02-11T14:17:52.443Z,14.57
2023-02-11T14:20:44.074Z,15.18
2023-02-11T14:23:28.369Z,16.90
2023-02-11T14:26:06.812Z,22.10
2023-02-11T14:28:37.443Z,14.57
2023-02-11T14:31:13.428Z,15.27
2023-02-11T14:33:53.453Z,17.00
2023-02-11T14:36:46.303Z,16.15
2023-02-11T14:39:23.688Z,17.40
2023-02-11T14:41:52.023Z,16.80
2023-02-11T14:44:25.258Z,18.55
2023-02-11T14:46:55.094Z,18.83
2023-02-11T14:49:27.350Z,19.65
2023-02-11T14:51:59.395Z,17.65
2023-02-11T14:54:29.188Z,18.33
2023-02-11T14:57:08.137Z,19.17
2023-02-11T14:59:37.282Z,17.33
2023-02-11T15:02:21.755Z,19.80
2023-02-11T15:04:49.567Z,19.33
2023-02-11T15:07:18.312Z,18.77
2023-02-11T15:09:49.340Z,21.15
2023-02-11T15:12:26.185Z,24.67
2023-02-11T15:14:57.849Z,30.40
2023-02-11T15:17:31.681Z,26.73
2023-02-11T15:20:02.953Z,30.27
2023-02-11T15:22:34.132Z,21.35
2023-02-11T15:25:04.114Z,22.15
2023-02-11T15:27:40.930Z,23.17
2023-02-11T15:30:26.169Z,21.67
2023-02-11T15:32:58.722Z,56.33
2023-02-11T15:35:28.614Z,94.93
2023-02-11T15:37:57.900Z,38.38
2023-02-11T15:40:28.833Z,32.92
2023-02-11T15:42:59.041Z,30.15
2023-02-11T15:45:32.003Z,28.67
2023-02-11T15:48:07.616Z,27.05
2023-02-11T15:50:37.963Z,27.38
2023-02-11T15:53:22.238Z,30.80
2023-02-11T15:55:52.431Z,34.50
2023-02-11T15:58:21.314Z,38.47
2023-02-11T16:00:54.755Z,34.95
2023-02-11T16:03:24.780Z,38.83
2023-02-11T16:05:52.817Z,30.92
2023-02-11T16:08:27.736Z,32.25
2023-02-11T16:10:58.565Z,31.42
2023-02-11T16:13:28.343Z,28.70
2023-02-11T16:16:00.923Z,33.60
2023-02-11T16:18:39.772Z,36.78
2023-02-11T16:21:16.136Z,37.55
2023-02-11T16:23:50.384Z,33.22
2023-02-11T16:26:27.276Z,41.95
2023-02-11T16:29:02.912Z,33.38
2023-02-11T16:31:38.819Z,30.85
2023-02-11T16:34:14.456Z,35.75
2023-02-11T16:39:10.475Z,34.47
2023-02-11T16:41:38.296Z,36.08
2023-02-11T16:44:08.578Z,30.75
2023-02-11T16:46:38.449Z,33.63
2023-02-11T16:49:11.600Z,35.13
2023-02-11T16:51:42.694Z,28.67
2023-02-11T16:54:14.932Z,31.27
2023-02-11T16:56:44.789Z,35.47
2023-02-11T16:59:12.740Z,26.85
2023-02-11T17:01:44.208Z,28.73
2023-02-11T17:04:18.541Z,26.17
2023-02-11T17:06:48.101Z,26.73
2023-02-11T17:09:21.843Z,30.02
2023-02-11T17:11:49.838Z,24.63
2023-02-11T17:14:18.002Z,27.48
2023-02-11T17:16:48.689Z,32.22
2023-02-11T17:19:19.655Z,37.53
2023-02-11T17:21:49.198Z,26.55
2023-02-11T17:24:17.284Z,29.48
2023-02-11T17:26:47.290Z,34.38
2023-02-11T17:29:19.732Z,29.02
2023-02-11T17:31:48.888Z,23.70
2023-02-11T17:34:17.893Z,26.67
2023-02-11T17:36:46.083Z,27.42
2023-02-11T17:39:14.195Z,25.80
2023-02-11T17:41:42.492Z,28.52
2023-02-11T17:44:14.072Z,27.85
2023-02-11T17:46:41.805Z,24.98
2023-02-11T17:49:11.424Z,22.83
2023-02-11T17:51:40.612Z,23.02
2023-02-11T17:54:10.138Z,27.08
2023-02-11T17:56:38.561Z,22.80
2023-02-11T17:59:08.371Z,23.73
2023-02-11T18:01:38.419Z,23.40
2023-02-11T18:04:06.719Z,22.80
2023-02-11T18:06:36.397Z,22.48
2023-02-11T18:09:04.532Z,23.83
2023-02-11T18:11:34.608Z,24.95
2023-02-11T18:14:04.602Z,24.95
2023-02-11T18:16:34.948Z,21.67
2023-02-11T18:19:03.942Z,28.60
2023-02-11T18:21:32.142Z,26.25
2023-02-11T18:24:06.393Z,27.15
2023-02-11T18:26:35.080Z,23.77
2023-02-11T18:29:04.998Z,30.67
2023-02-11T18:31:32.922Z,25.73
2023-02-11T18:34:00.633Z,23.88
2023-02-11T18:36:28.339Z,20.45
2023-02-11T18:38:58.053Z,22.20
2023-02-11T18:41:29.157Z,23.80
2023-02-11T18:44:03.264Z,24.83
2023-02-11T18:46:31.571Z,21.80
2023-02-11T18:49:02.097Z,20.13
2023-02-11T18:51:32.317Z,19.92
2023-02-11T18:54:01.315Z,17.83
2023-02-11T18:56:30.512Z,25.67
2023-02-11T18:59:01.106Z,20.70
2023-02-11T19:01:31.269Z,25.15
2023-02-11T19:04:02.794Z,22.98
2023-02-11T19:06:32.843Z,22.92
2023-02-11T19:09:03.236Z,23.55
2023-02-11T19:11:49.736Z,20.13
2023-02-11T19:14:20.968Z,20.83
2023-02-11T19:16:51.336Z,25.30
2023-02-11T19:19:19.433Z,28.52
2023-02-11T19:21:47.555Z,22.73
2023-02-11T19:24:18.916Z,20.90
2023-02-11T19:26:49.434Z,21.80
2023-02-11T19:29:18.374Z,25.83
2023-02-11T19:31:47.217Z,21.35
2023-02-11T19:34:19.909Z,22.90
2023-02-11T19:36:48.569Z,25.60
2023-02-11T19:39:16.603Z,23.90
2023-02-11T19:41:44.562Z,26.73
2023-02-11T19:44:14.932Z,23.38
2023-02-11T19:46:43.223Z,21.92
2023-02-11T19:49:15.355Z,24.70
2023-02-11T19:51:45.790Z,24.92
2023-02-11T19:54:14.192Z,19.63
2023-02-11T19:56:42.030Z,25.73
2023-02-11T19:59:09.854Z,22.63
2023-02-11T20:01:39.029Z,23.00
2023-02-11T20:04:10.752Z,21.65
2023-02-11T20:06:41.486Z,22.63
2023-02-11T20:09:12.318Z,23.35
2023-02-11T20:11:40.737Z,20.25
2023-02-11T20:14:10.509Z,21.45
2023-02-11T20:16:48.691Z,19.15
2023-02-11T20:19:18.546Z,17.58
2023-02-11T20:21:48.034Z,18.77
2023-02-11T20:24:16.316Z,21.42
2023-02-11T20:26:45.299Z,23.00
2023-02-11T20:29:13.291Z,20.92
2023-02-11T20:31:47.018Z,18.88
2023-02-11T20:34:18.048Z,20.38
2023-02-11T20:36:52.204Z,20.73
2023-02-11T20:39:22.493Z,21.20
2023-02-11T20:41:52.505Z,21.20
2023-02-11T20:44:22.548Z,18.50
2023-02-11T20:46:54.674Z,21.27
2023-02-11T20:49:26.038Z,20.30
2023-02-11T20:51:54.703Z,18.80
2023-02-11T20:54:24.312Z,25.75
2023-02-11T20:56:53.984Z,26.63
2023-02-11T20:59:22.867Z,22.70
2023-02-11T21:01:55.745Z,24.48
2023-02-11T21:04:29.679Z,24.75
2023-02-11T21:07:00.181Z,20.48
2023-02-11T21:09:30.483Z,23.65
2023-02-11T21:11:58.756Z,22.80
2023-02-11T21:14:29.669Z,26.20
2023-02-11T21:17:00.044Z,22.00
2023-02-11T21:19:28.592Z,23.25
2023-02-11T21:21:57.979Z,24.00
2023-02-11T21:24:26.434Z,24.55
2023-02-11T21:26:55.021Z,27.67
2023-02-11T21:29:23.537Z,28.80
2023-02-11T21:31:52.561Z,36.45
2023-02-11T21:34:25.017Z,31.92
2023-02-11T21:36:53.065Z,28.63
2023-02-11T21:39:21.618Z,30.63
2023-02-11T21:41:51.577Z,31.67
2023-02-11T21:44:20.617Z,33.47
2023-02-11T21:46:48.745Z,32.83
2023-02-11T21:49:16.803Z,32.20
2023-02-11T21:51:46.584Z,28.65
2023-02-11T21:54:14.345Z,31.52
2023-02-11T21:56:43.898Z,31.08
2023-02-11T21:59:13.818Z,28.35
2023-02-11T22:01:41.754Z,31.48
2023-02-11T22:04:10.817Z,33.30
2023-02-11T22:06:38.864Z,31.42
2023-02-11T22:09:10.760Z,29.55
2023-02-11T22:11:38.905Z,30.23
2023-02-11T22:14:06.976Z,31.45
2023-02-11T22:16:34.836Z,30.42
2023-02-11T22:19:03.398Z,26.40
2023-02-11T22:21:31.616Z,26.70
2023-02-11T22:23:59.499Z,26.95
2023-02-11T22:26:29.316Z,28.27
2023-02-11T22:28:57.669Z,25.48
2023-02-11T22:31:29.154Z,26.40
2023-02-11T22:34:01.202Z,30.75
2023-02-11T22:36:30.444Z,27.85
2023-02-11T22:39:01.560Z,26.30
2023-02-11T22:41:30.915Z,30.17
2023-02-11T22:43:58.871Z,26.75
2023-02-11T22:46:27.110Z,23.75
2023-02-11T22:48:55.030Z,26.55
2023-02-11T22:51:25.651Z,24.73
2023-02-11T22:53:55.076Z,25.75
2023-02-11T23:03:40.856Z,20.40
2023-02-11T23:06:09.166Z,20.63
2023-02-11T23:08:38.481Z,24.52
2023-02-11T23:11:07.353Z,24.70
2023-02-11T23:13:37.401Z,23.02
2023-02-11T23:16:06.750Z,24.92
2023-02-11T23:18:37.140Z,26.25
2023-02-11T23:21:10.125Z,22.73
2023-02-11T23:23:40.534Z,21.35
2023-02-11T23:26:10.667Z,21.15
2023-02-11T23:28:38.820Z,21.58
2023-02-11T23:31:14.758Z,25.10
2023-02-11T23:33:44.337Z,23.88
2023-02-11T23:36:12.236Z,24.92
2023-02-11T23:38:40.377Z,29.48
2023-02-11T23:41:08.346Z,27.77
2023-02-11T23:43:36.095Z,32.13
2023-02-11T23:46:04.607Z,22.80
2023-02-11T23:48:32.616Z,26.85
2023-02-11T23:51:01.777Z,30.38
2023-02-11T23:53:29.541Z,29.42
2023-02-11T23:55:57.454Z,25.98
2023-02-11T23:58:25.192Z,31.85
