createdAt,value
2023-03-29T00:00:11.831Z,645.00
2023-03-29T00:00:41.871Z,644.00
2023-03-29T00:01:11.908Z,645.00
2023-03-29T00:01:41.979Z,647.00
2023-03-29T00:02:12.003Z,646.00
2023-03-29T00:02:42.160Z,647.00
2023-03-29T00:03:12.224Z,646.00
2023-03-29T00:03:42.333Z,644.00
2023-03-29T00:04:12.315Z,646.00
2023-03-29T00:04:42.433Z,645.00
2023-03-29T00:05:12.430Z,645.00
2023-03-29T00:05:42.428Z,643.00
2023-03-29T00:06:12.482Z,643.00
2023-03-29T00:06:42.516Z,643.00
2023-03-29T00:07:12.557Z,644.00
2023-03-29T00:07:42.590Z,645.00
2023-03-29T00:08:12.636Z,646.00
2023-03-29T00:08:42.667Z,646.00
2023-03-29T00:09:12.713Z,647.00
2023-03-29T00:09:42.761Z,646.00
2023-03-29T00:10:12.837Z,645.00
2023-03-29T00:10:42.940Z,644.00
2023-03-29T00:11:13.002Z,642.00
2023-03-29T00:11:43.083Z,640.00
2023-03-29T00:12:13.175Z,638.00
2023-03-29T00:12:43.259Z,638.00
2023-03-29T00:13:13.342Z,638.00
2023-03-29T00:13:43.417Z,637.00
2023-03-29T00:14:13.505Z,635.00
2023-03-29T00:14:43.645Z,632.00
2023-03-29T00:15:13.598Z,631.00
2023-03-29T00:15:43.675Z,632.00
2023-03-29T00:16:13.747Z,633.00
2023-03-29T00:16:43.882Z,633.00
2023-03-29T00:17:13.936Z,632.00
2023-03-29T00:17:44.118Z,635.00
2023-03-29T00:18:14.069Z,634.00
2023-03-29T00:18:44.147Z,632.00
2023-03-29T00:19:14.227Z,633.00
2023-03-29T00:19:44.336Z,635.00
2023-03-29T00:20:14.445Z,637.00
2023-03-29T00:20:44.513Z,635.00
2023-03-29T00:21:14.594Z,635.00
2023-03-29T00:21:44.691Z,633.00
2023-03-29T00:22:14.782Z,634.00
2023-03-29T00:22:44.859Z,634.00
2023-03-29T00:23:14.937Z,635.00
2023-03-29T00:23:45.013Z,635.00
2023-03-29T00:24:15.100Z,632.00
2023-03-29T00:24:45.211Z,633.00
2023-03-29T00:25:15.295Z,632.00
2023-03-29T00:25:45.378Z,631.00
2023-03-29T00:26:15.468Z,631.00
2023-03-29T00:26:45.556Z,633.00
2023-03-29T00:27:15.634Z,632.00
2023-03-29T00:27:45.714Z,632.00
2023-03-29T00:28:15.788Z,631.00
2023-03-29T00:28:45.862Z,634.00
2023-03-29T00:29:15.970Z,636.00
2023-03-29T00:29:46.071Z,634.00
2023-03-29T00:30:16.175Z,633.00
2023-03-29T00:30:46.239Z,633.00
2023-03-29T00:31:16.385Z,631.00
2023-03-29T00:31:46.399Z,631.00
2023-03-29T00:32:16.483Z,630.00
2023-03-29T00:32:46.570Z,630.00
2023-03-29T00:33:16.569Z,628.00
2023-03-29T00:33:46.655Z,627.00
2023-03-29T00:34:16.738Z,626.00
2023-03-29T00:34:46.849Z,627.00
2023-03-29T00:35:16.808Z,628.00
2023-03-29T00:35:46.917Z,627.00
2023-03-29T00:36:16.938Z,626.00
2023-03-29T00:36:47.004Z,624.00
2023-03-29T00:37:17.080Z,623.00
2023-03-29T00:37:47.205Z,624.00
2023-03-29T00:38:17.180Z,624.00
2023-03-29T00:38:47.258Z,625.00
2023-03-29T00:39:17.334Z,627.00
2023-03-29T00:39:47.444Z,628.00
2023-03-29T00:40:17.518Z,627.00
2023-03-29T00:40:47.597Z,628.00
2023-03-29T00:41:17.681Z,629.00
2023-03-29T00:41:47.759Z,628.00
2023-03-29T00:42:17.837Z,626.00
2023-03-29T00:42:47.925Z,625.00
2023-03-29T00:43:18.010Z,623.00
2023-03-29T00:43:48.085Z,623.00
2023-03-29T00:44:18.175Z,620.00
2023-03-29T00:44:48.270Z,622.00
2023-03-29T00:45:18.370Z,621.00
2023-03-29T00:45:48.433Z,622.00
2023-03-29T00:46:18.556Z,622.00
2023-03-29T00:46:48.595Z,624.00
2023-03-29T00:47:18.580Z,624.00
2023-03-29T00:47:48.718Z,624.00
2023-03-29T00:48:18.689Z,624.00
2023-03-29T00:48:48.775Z,623.00
2023-03-29T00:49:18.846Z,624.00
2023-03-29T00:49:48.949Z,625.00
2023-03-29T00:50:19.039Z,624.00
2023-03-29T00:50:49.125Z,626.00
2023-03-29T00:51:19.190Z,627.00
2023-03-29T00:51:49.274Z,627.00
2023-03-29T00:52:19.367Z,627.00
2023-03-29T00:52:49.450Z,626.00
2023-03-29T00:53:19.527Z,627.00
2023-03-29T00:53:49.604Z,624.00
2023-03-29T00:54:19.711Z,625.00
2023-03-29T00:54:49.826Z,623.00
2023-03-29T00:55:19.903Z,626.00
2023-03-29T00:55:49.984Z,621.00
2023-03-29T00:56:20.069Z,621.00
2023-03-29T00:56:50.209Z,621.00
2023-03-29T00:57:20.199Z,621.00
2023-03-29T00:57:50.280Z,620.00
2023-03-29T00:58:20.370Z,619.00
2023-03-29T00:58:50.450Z,621.00
2023-03-29T00:59:20.537Z,619.00
2023-03-29T00:59:50.640Z,621.00
2023-03-29T01:00:59.890Z,645.00
2023-03-29T01:01:29.899Z,641.00
2023-03-29T01:01:59.966Z,636.00
2023-03-29T01:02:30.120Z,636.00
2023-03-29T01:03:00.139Z,632.00
2023-03-29T01:03:30.163Z,631.00
2023-03-29T01:04:00.222Z,630.00
2023-03-29T01:04:30.153Z,631.00
2023-03-29T01:05:00.220Z,630.00
2023-03-29T01:05:30.243Z,631.00
2023-03-29T01:06:00.311Z,631.00
2023-03-29T01:06:30.391Z,631.00
2023-03-29T01:07:00.527Z,632.00
2023-03-29T01:07:30.514Z,632.00
2023-03-29T01:08:00.555Z,634.00
2023-03-29T01:08:30.587Z,634.00
2023-03-29T01:09:00.633Z,632.00
2023-03-29T01:09:30.683Z,634.00
2023-03-29T01:10:00.700Z,634.00
2023-03-29T01:10:30.746Z,632.00
2023-03-29T01:11:00.980Z,631.00
2023-03-29T01:11:30.945Z,633.00
2023-03-29T01:12:01.024Z,633.00
2023-03-29T01:12:31.111Z,634.00
2023-03-29T01:13:01.197Z,639.00
2023-03-29T01:13:31.280Z,635.00
2023-03-29T01:14:01.363Z,630.00
2023-03-29T01:14:31.450Z,627.00
2023-03-29T01:15:01.547Z,631.00
2023-03-29T01:15:31.632Z,633.00
2023-03-29T01:16:01.781Z,636.00
2023-03-29T01:16:31.762Z,632.00
2023-03-29T01:17:01.767Z,629.00
2023-03-29T01:17:31.948Z,631.00
2023-03-29T01:18:02.099Z,629.00
2023-03-29T01:18:31.996Z,631.00
2023-03-29T01:19:02.074Z,630.00
2023-03-29T01:19:32.146Z,629.00
2023-03-29T01:20:02.249Z,627.00
2023-03-29T01:20:32.328Z,627.00
2023-03-29T01:21:02.578Z,627.00
2023-03-29T01:21:32.479Z,625.00
2023-03-29T01:22:02.585Z,625.00
2023-03-29T01:22:32.661Z,627.00
2023-03-29T01:23:02.759Z,625.00
2023-03-29T01:23:32.837Z,625.00
2023-03-29T01:24:02.923Z,625.00
2023-03-29T01:24:33.003Z,626.00
2023-03-29T01:25:03.112Z,625.00
2023-03-29T01:25:33.170Z,624.00
2023-03-29T01:26:03.264Z,624.00
2023-03-29T01:26:33.248Z,623.00
2023-03-29T01:27:03.336Z,624.00
2023-03-29T01:27:33.425Z,625.00
2023-03-29T01:28:03.510Z,627.00
2023-03-29T01:28:33.590Z,627.00
2023-03-29T01:29:03.678Z,624.00
2023-03-29T01:29:33.763Z,623.00
2023-03-29T01:30:03.855Z,624.00
2023-03-29T01:30:33.928Z,625.00
2023-03-29T01:31:04.212Z,623.00
2023-03-29T01:31:34.143Z,623.00
2023-03-29T01:32:04.228Z,617.00
2023-03-29T01:32:34.258Z,614.00
2023-03-29T01:33:04.183Z,610.00
2023-03-29T01:33:34.178Z,614.00
2023-03-29T01:34:04.245Z,611.00
2023-03-29T01:34:34.344Z,615.00
2023-03-29T01:35:04.410Z,616.00
2023-03-29T01:35:34.497Z,617.00
2023-03-29T01:36:04.624Z,616.00
2023-03-29T01:36:34.571Z,616.00
2023-03-29T01:37:04.741Z,619.00
2023-03-29T01:37:34.700Z,616.00
2023-03-29T01:38:04.781Z,616.00
2023-03-29T01:38:34.866Z,614.00
2023-03-29T01:39:04.985Z,614.00
2023-03-29T01:39:34.949Z,615.00
2023-03-29T01:40:05.023Z,614.00
2023-03-29T01:40:35.102Z,613.00
2023-03-29T01:41:05.186Z,618.00
2023-03-29T01:41:35.273Z,619.00
2023-03-29T01:42:05.352Z,615.00
2023-03-29T01:42:35.440Z,609.00
2023-03-29T01:43:05.531Z,611.00
2023-03-29T01:43:35.605Z,613.00
2023-03-29T01:44:05.691Z,612.00
2023-03-29T01:44:35.768Z,609.00
2023-03-29T01:45:05.861Z,612.00
2023-03-29T01:45:35.955Z,615.00
2023-03-29T01:46:06.158Z,618.00
2023-03-29T01:46:36.251Z,619.00
2023-03-29T01:47:06.146Z,619.00
2023-03-29T01:47:36.315Z,617.00
2023-03-29T01:48:06.303Z,616.00
2023-03-29T01:48:36.373Z,617.00
2023-03-29T01:49:06.452Z,615.00
2023-03-29T01:49:36.527Z,615.00
2023-03-29T01:50:06.620Z,613.00
2023-03-29T01:50:36.710Z,609.00
2023-03-29T01:51:06.776Z,609.00
2023-03-29T01:51:36.852Z,610.00
2023-03-29T01:52:06.891Z,610.00
2023-03-29T01:52:36.982Z,607.00
2023-03-29T01:53:07.064Z,615.00
2023-03-29T01:53:37.160Z,612.00
2023-03-29T01:54:07.230Z,612.00
2023-03-29T01:54:37.305Z,612.00
2023-03-29T01:55:07.386Z,609.00
2023-03-29T01:55:37.464Z,610.00
2023-03-29T01:56:07.549Z,610.00
2023-03-29T01:56:37.743Z,610.00
2023-03-29T01:57:07.765Z,608.00
2023-03-29T01:57:37.839Z,607.00
2023-03-29T01:58:07.922Z,607.00
2023-03-29T01:58:37.999Z,610.00
2023-03-29T01:59:08.092Z,611.00
2023-03-29T01:59:38.178Z,611.00
2023-03-29T02:00:08.275Z,610.00
2023-03-29T02:00:38.339Z,610.00
2023-03-29T02:01:08.427Z,613.00
2023-03-29T02:01:38.679Z,611.00
2023-03-29T02:02:08.546Z,606.00
2023-03-29T02:02:38.631Z,608.00
2023-03-29T02:03:08.732Z,607.00
2023-03-29T02:03:38.750Z,609.00
2023-03-29T02:04:08.771Z,608.00
2023-03-29T02:04:38.827Z,608.00
2023-03-29T02:05:08.840Z,609.00
2023-03-29T02:05:38.893Z,610.00
2023-03-29T02:06:08.943Z,606.00
2023-03-29T02:06:38.979Z,608.00
2023-03-29T02:07:09.033Z,611.00
2023-03-29T02:07:39.090Z,609.00
2023-03-29T02:08:09.181Z,607.00
2023-03-29T02:08:39.221Z,606.00
2023-03-29T02:09:09.283Z,605.00
2023-03-29T02:09:39.315Z,607.00
2023-03-29T02:10:09.355Z,606.00
2023-03-29T02:10:39.409Z,606.00
2023-03-29T02:11:09.496Z,605.00
2023-03-29T02:11:39.582Z,607.00
2023-03-29T02:12:09.667Z,608.00
2023-03-29T02:12:39.745Z,606.00
2023-03-29T02:13:09.827Z,606.00
2023-03-29T02:13:39.911Z,607.00
2023-03-29T02:14:10.007Z,605.00
2023-03-29T02:14:40.081Z,604.00
2023-03-29T02:15:10.163Z,605.00
2023-03-29T02:15:40.314Z,605.00
2023-03-29T02:16:10.327Z,603.00
2023-03-29T02:16:40.284Z,601.00
2023-03-29T02:17:10.363Z,601.00
2023-03-29T02:17:40.496Z,599.00
2023-03-29T02:18:10.513Z,599.00
2023-03-29T02:18:40.479Z,598.00
2023-03-29T02:19:10.563Z,597.00
2023-03-29T02:19:40.636Z,596.00
2023-03-29T02:20:10.716Z,595.00
2023-03-29T02:20:40.833Z,596.00
2023-03-29T02:21:10.804Z,599.00
2023-03-29T02:21:40.884Z,597.00
2023-03-29T02:22:10.964Z,597.00
2023-03-29T02:22:41.060Z,597.00
2023-03-29T02:23:11.138Z,595.00
2023-03-29T02:23:41.220Z,595.00
2023-03-29T02:24:11.315Z,594.00
2023-03-29T02:24:41.376Z,596.00
2023-03-29T02:25:11.461Z,594.00
2023-03-29T02:25:41.566Z,594.00
2023-03-29T02:26:11.653Z,593.00
2023-03-29T02:26:41.753Z,593.00
2023-03-29T02:27:11.836Z,595.00
2023-03-29T02:27:41.921Z,593.00
2023-03-29T02:28:11.997Z,593.00
2023-03-29T02:28:42.074Z,594.00
2023-03-29T02:29:12.156Z,595.00
2023-03-29T02:29:42.244Z,597.00
2023-03-29T02:30:12.330Z,599.00
2023-03-29T02:30:42.420Z,598.00
2023-03-29T02:31:12.547Z,600.00
2023-03-29T02:31:42.582Z,599.00
2023-03-29T02:32:12.540Z,599.00
2023-03-29T02:32:42.748Z,598.00
2023-03-29T02:33:12.688Z,601.00
2023-03-29T02:33:42.777Z,602.00
2023-03-29T02:34:12.855Z,601.00
2023-03-29T02:34:42.934Z,601.00
2023-03-29T02:35:13.023Z,599.00
2023-03-29T02:35:43.374Z,601.00
2023-03-29T02:36:13.190Z,603.00
2023-03-29T02:37:13.138Z,601.00
2023-03-29T02:37:43.227Z,601.00
2023-03-29T02:38:13.310Z,601.00
2023-03-29T02:38:43.395Z,600.00
2023-03-29T02:39:13.478Z,599.00
2023-03-29T02:39:43.558Z,599.00
2023-03-29T02:40:13.649Z,599.00
2023-03-29T02:40:43.731Z,597.00
2023-03-29T02:41:13.811Z,596.00
2023-03-29T02:41:43.890Z,597.00
2023-03-29T02:42:13.976Z,598.00
2023-03-29T02:42:44.070Z,599.00
2023-03-29T02:43:14.168Z,600.00
2023-03-29T02:43:44.231Z,600.00
2023-03-29T02:44:14.309Z,600.00
2023-03-29T02:44:44.384Z,600.00
2023-03-29T02:45:14.475Z,598.00
2023-03-29T02:45:44.576Z,600.00
2023-03-29T02:46:14.680Z,599.00
2023-03-29T02:46:44.665Z,599.00
2023-03-29T02:47:14.733Z,599.00
2023-03-29T02:47:44.856Z,599.00
2023-03-29T02:48:14.924Z,600.00
2023-03-29T02:48:45.017Z,599.00
2023-03-29T02:49:15.090Z,599.00
2023-03-29T02:49:45.176Z,600.00
2023-03-29T02:50:15.260Z,601.00
2023-03-29T02:50:45.342Z,601.00
2023-03-29T02:51:16.319Z,601.00
2023-03-29T02:51:45.445Z,602.00
2023-03-29T02:52:15.540Z,599.00
2023-03-29T02:52:45.623Z,598.00
2023-03-29T02:53:15.710Z,597.00
2023-03-29T02:53:45.800Z,596.00
2023-03-29T02:54:15.885Z,595.00
2023-03-29T02:54:45.972Z,593.00
2023-03-29T02:55:16.050Z,592.00
2023-03-29T02:55:46.132Z,592.00
2023-03-29T02:56:16.219Z,592.00
2023-03-29T02:56:46.340Z,591.00
2023-03-29T02:57:16.528Z,590.00
2023-03-29T02:57:46.383Z,588.00
2023-03-29T02:58:16.471Z,590.00
2023-03-29T02:58:46.543Z,589.00
2023-03-29T02:59:16.626Z,586.00
2023-03-29T02:59:46.704Z,588.00
2023-03-29T03:00:16.822Z,590.00
2023-03-29T03:00:46.872Z,590.00
2023-03-29T03:01:16.913Z,588.00
2023-03-29T03:01:46.992Z,589.00
2023-03-29T03:02:17.064Z,588.00
2023-03-29T03:02:47.168Z,587.00
2023-03-29T03:03:17.228Z,589.00
2023-03-29T03:03:47.225Z,592.00
2023-03-29T03:04:17.282Z,590.00
2023-03-29T03:04:47.315Z,590.00
2023-03-29T03:05:17.361Z,589.00
2023-03-29T03:05:47.405Z,587.00
2023-03-29T03:06:17.435Z,586.00
2023-03-29T03:06:47.483Z,589.00
2023-03-29T03:07:17.542Z,588.00
2023-03-29T03:07:47.544Z,588.00
2023-03-29T03:08:17.577Z,589.00
2023-03-29T03:08:47.612Z,588.00
2023-03-29T03:09:17.657Z,586.00
2023-03-29T03:09:47.728Z,586.00
2023-03-29T03:10:17.732Z,586.00
2023-03-29T03:10:47.813Z,585.00
2023-03-29T03:11:17.883Z,586.00
2023-03-29T03:11:47.963Z,588.00
2023-03-29T03:12:18.063Z,588.00
2023-03-29T03:12:48.137Z,584.00
2023-03-29T03:13:18.214Z,584.00
2023-03-29T03:13:48.303Z,583.00
2023-03-29T03:14:18.392Z,585.00
2023-03-29T03:14:48.470Z,586.00
2023-03-29T03:15:18.550Z,587.00
2023-03-29T03:15:48.641Z,592.00
2023-03-29T03:16:18.794Z,587.00
2023-03-29T03:16:48.861Z,588.00
2023-03-29T03:17:18.854Z,584.00
2023-03-29T03:17:48.963Z,585.00
2023-03-29T03:18:18.937Z,583.00
2023-03-29T03:18:49.022Z,583.00
2023-03-29T03:19:19.110Z,583.00
2023-03-29T03:19:49.191Z,583.00
2023-03-29T03:20:19.266Z,582.00
2023-03-29T03:20:49.349Z,582.00
2023-03-29T03:21:19.440Z,582.00
2023-03-29T03:21:49.532Z,582.00
2023-03-29T03:22:19.615Z,584.00
2023-03-29T03:22:49.692Z,583.00
2023-03-29T03:23:19.767Z,584.00
2023-03-29T03:23:49.850Z,586.00
2023-03-29T03:24:19.920Z,582.00
2023-03-29T03:24:49.999Z,585.00
2023-03-29T03:25:20.085Z,580.00
2023-03-29T03:25:50.164Z,582.00
2023-03-29T03:26:20.259Z,579.00
2023-03-29T03:26:50.312Z,580.00
2023-03-29T03:27:20.391Z,581.00
2023-03-29T03:27:50.474Z,577.00
2023-03-29T03:28:20.573Z,578.00
2023-03-29T03:28:50.628Z,581.00
2023-03-29T03:29:20.721Z,579.00
2023-03-29T03:29:50.788Z,582.00
2023-03-29T03:30:20.915Z,579.00
2023-03-29T03:30:50.907Z,583.00
2023-03-29T03:31:21.033Z,579.00
2023-03-29T03:31:53.278Z,582.00
2023-03-29T03:32:20.985Z,580.00
2023-03-29T03:32:51.083Z,578.00
2023-03-29T03:33:21.157Z,574.00
2023-03-29T03:33:51.233Z,574.00
2023-03-29T03:34:21.317Z,576.00
2023-03-29T03:34:51.394Z,574.00
2023-03-29T03:35:21.490Z,573.00
2023-03-29T03:35:51.612Z,572.00
2023-03-29T03:36:21.671Z,561.00
2023-03-29T03:36:51.755Z,568.00
2023-03-29T03:37:21.837Z,571.00
2023-03-29T03:37:51.949Z,573.00
2023-03-29T03:38:22.011Z,573.00
2023-03-29T03:38:52.095Z,569.00
2023-03-29T03:39:22.179Z,567.00
2023-03-29T03:39:52.264Z,568.00
2023-03-29T03:40:22.346Z,573.00
2023-03-29T03:40:52.431Z,577.00
2023-03-29T03:41:22.523Z,574.00
2023-03-29T03:41:52.601Z,575.00
2023-03-29T03:42:22.675Z,579.00
2023-03-29T03:42:52.776Z,577.00
2023-03-29T03:43:22.857Z,577.00
2023-03-29T03:43:52.928Z,577.00
2023-03-29T03:44:23.013Z,580.00
2023-03-29T03:44:53.104Z,579.00
2023-03-29T03:45:23.185Z,578.00
2023-03-29T03:45:53.304Z,576.00
2023-03-29T03:46:23.431Z,573.00
2023-03-29T03:46:53.465Z,574.00
2023-03-29T03:47:23.536Z,574.00
2023-03-29T03:47:53.668Z,575.00
2023-03-29T03:48:23.618Z,574.00
2023-03-29T03:48:53.707Z,573.00
2023-03-29T03:49:23.790Z,574.00
2023-03-29T03:49:53.869Z,581.00
2023-03-29T03:50:23.949Z,581.00
2023-03-29T03:50:54.033Z,578.00
2023-03-29T03:51:24.111Z,578.00
2023-03-29T03:51:54.205Z,579.00
2023-03-29T03:52:24.272Z,581.00
2023-03-29T03:52:54.362Z,578.00
2023-03-29T03:53:24.448Z,578.00
2023-03-29T03:53:54.542Z,579.00
2023-03-29T03:54:24.604Z,574.00
2023-03-29T03:54:54.687Z,583.00
2023-03-29T03:55:24.792Z,579.00
2023-03-29T03:55:54.868Z,578.00
2023-03-29T03:56:24.944Z,581.00
2023-03-29T03:56:55.067Z,577.00
2023-03-29T03:57:25.060Z,578.00
2023-03-29T03:57:55.150Z,582.00
2023-03-29T03:58:25.234Z,584.00
2023-03-29T03:58:55.320Z,585.00
2023-03-29T03:59:25.393Z,582.00
2023-03-29T03:59:55.486Z,582.00
2023-03-29T04:00:25.569Z,584.00
2023-03-29T04:00:55.640Z,584.00
2023-03-29T04:01:25.707Z,583.00
2023-03-29T04:01:55.798Z,582.00
2023-03-29T04:02:25.887Z,581.00
2023-03-29T04:02:55.976Z,585.00
2023-03-29T04:03:25.985Z,583.00
2023-03-29T04:03:56.002Z,582.00
2023-03-29T04:04:25.912Z,580.00
2023-03-29T04:04:56.010Z,581.00
2023-03-29T04:05:26.030Z,581.00
2023-03-29T04:05:56.088Z,581.00
2023-03-29T04:06:26.124Z,583.00
2023-03-29T04:06:56.168Z,582.00
2023-03-29T04:07:26.209Z,583.00
2023-03-29T04:07:56.289Z,587.00
2023-03-29T04:08:26.305Z,582.00
2023-03-29T04:08:56.385Z,587.00
2023-03-29T04:09:26.421Z,585.00
2023-03-29T04:09:56.472Z,587.00
2023-03-29T04:10:26.459Z,582.00
2023-03-29T04:10:56.549Z,584.00
2023-03-29T04:11:26.698Z,583.00
2023-03-29T04:11:56.692Z,583.00
2023-03-29T04:12:26.768Z,585.00
2023-03-29T04:12:57.002Z,588.00
2023-03-29T04:13:26.845Z,588.00
2023-03-29T04:14:27.001Z,592.00
2023-03-29T04:14:57.073Z,592.00
2023-03-29T04:15:27.256Z,594.00
2023-03-29T04:16:00.137Z,598.00
2023-03-29T04:16:27.358Z,598.00
2023-03-29T04:16:57.287Z,601.00
2023-03-29T04:17:27.401Z,601.00
2023-03-29T04:17:57.573Z,601.00
2023-03-29T04:18:27.728Z,603.00
2023-03-29T04:18:57.785Z,603.00
2023-03-29T04:19:27.730Z,603.00
2023-03-29T04:19:57.813Z,604.00
2023-03-29T04:20:27.905Z,602.00
2023-03-29T04:20:57.985Z,601.00
2023-03-29T04:21:28.063Z,602.00
2023-03-29T04:21:58.172Z,603.00
2023-03-29T04:22:28.276Z,606.00
2023-03-29T04:22:58.324Z,604.00
2023-03-29T04:23:28.401Z,603.00
2023-03-29T04:23:58.492Z,602.00
2023-03-29T04:24:28.583Z,602.00
2023-03-29T04:24:58.665Z,603.00
2023-03-29T04:25:28.750Z,602.00
2023-03-29T04:25:58.745Z,601.00
2023-03-29T04:26:28.830Z,601.00
2023-03-29T04:26:58.912Z,602.00
2023-03-29T04:27:28.994Z,605.00
2023-03-29T04:27:59.069Z,603.00
2023-03-29T04:28:29.160Z,604.00
2023-03-29T04:28:59.252Z,604.00
2023-03-29T04:29:29.330Z,607.00
2023-03-29T04:29:59.406Z,611.00
2023-03-29T04:30:29.491Z,611.00
2023-03-29T04:30:59.721Z,614.00
2023-03-29T04:31:29.653Z,615.00
2023-03-29T04:31:59.673Z,615.00
2023-03-29T04:32:29.765Z,617.00
2023-03-29T04:32:59.878Z,620.00
2023-03-29T04:33:29.863Z,622.00
2023-03-29T04:34:00.507Z,621.00
2023-03-29T04:34:29.898Z,620.00
2023-03-29T04:34:59.977Z,620.00
2023-03-29T04:35:30.143Z,620.00
2023-03-29T04:36:00.241Z,621.00
2023-03-29T04:36:30.148Z,622.00
2023-03-29T04:37:00.216Z,622.00
2023-03-29T04:37:30.308Z,623.00
2023-03-29T04:38:00.420Z,625.00
2023-03-29T04:38:30.487Z,624.00
2023-03-29T04:39:00.568Z,624.00
2023-03-29T04:39:30.638Z,626.00
2023-03-29T04:40:00.735Z,625.00
2023-03-29T04:40:30.808Z,627.00
2023-03-29T04:41:01.160Z,625.00
2023-03-29T04:41:30.926Z,624.00
2023-03-29T04:42:01.015Z,625.00
2023-03-29T04:42:31.101Z,625.00
2023-03-29T04:43:01.192Z,634.00
2023-03-29T04:43:31.268Z,638.00
2023-03-29T04:44:01.358Z,649.00
2023-03-29T04:44:31.352Z,655.00
2023-03-29T04:45:01.533Z,657.00
2023-03-29T04:45:31.526Z,659.00
2023-03-29T04:46:01.645Z,660.00
2023-03-29T04:46:31.694Z,660.00
2023-03-29T04:47:01.691Z,660.00
2023-03-29T04:47:31.781Z,660.00
2023-03-29T04:48:01.902Z,662.00
2023-03-29T04:48:31.906Z,663.00
2023-03-29T04:49:01.985Z,667.00
2023-03-29T04:49:32.052Z,673.00
2023-03-29T04:50:02.137Z,671.00
2023-03-29T04:50:32.219Z,673.00
2023-03-29T04:51:02.494Z,674.00
2023-03-29T04:51:32.332Z,674.00
2023-03-29T04:52:02.433Z,676.00
2023-03-29T04:52:32.510Z,684.00
2023-03-29T04:53:02.595Z,681.00
2023-03-29T04:53:32.665Z,685.00
2023-03-29T04:54:02.749Z,683.00
2023-03-29T04:54:32.846Z,686.00
2023-03-29T04:55:02.933Z,682.00
2023-03-29T04:55:33.026Z,684.00
2023-03-29T04:56:03.101Z,684.00
2023-03-29T04:56:33.185Z,687.00
2023-03-29T04:57:03.289Z,685.00
2023-03-29T04:57:33.359Z,686.00
2023-03-29T04:58:03.454Z,685.00
2023-03-29T04:58:33.541Z,685.00
2023-03-29T04:59:03.630Z,687.00
2023-03-29T04:59:33.700Z,687.00
2023-03-29T05:00:03.766Z,685.00
2023-03-29T05:00:33.861Z,686.00
2023-03-29T05:01:04.007Z,684.00
2023-03-29T05:01:34.048Z,682.00
2023-03-29T05:02:04.179Z,680.00
2023-03-29T05:02:34.197Z,679.00
2023-03-29T05:03:04.322Z,679.00
2023-03-29T05:03:34.333Z,679.00
2023-03-29T05:04:04.409Z,677.00
2023-03-29T05:04:34.459Z,677.00
2023-03-29T05:05:04.438Z,676.00
2023-03-29T05:05:34.478Z,677.00
2023-03-29T05:06:04.520Z,679.00
2023-03-29T05:06:34.557Z,679.00
2023-03-29T05:07:04.603Z,680.00
2023-03-29T05:07:34.645Z,685.00
2023-03-29T05:08:04.701Z,690.00
2023-03-29T05:08:34.725Z,692.00
2023-03-29T05:09:04.787Z,695.00
2023-03-29T05:09:35.564Z,693.00
2023-03-29T05:10:04.857Z,694.00
2023-03-29T05:10:34.904Z,693.00
2023-03-29T05:11:05.034Z,692.00
2023-03-29T05:11:34.977Z,691.00
2023-03-29T05:12:05.093Z,694.00
2023-03-29T05:12:35.184Z,693.00
2023-03-29T05:13:05.307Z,694.00
2023-03-29T05:13:35.315Z,696.00
2023-03-29T05:14:05.391Z,696.00
2023-03-29T05:14:35.485Z,697.00
2023-03-29T05:15:05.569Z,701.00
2023-03-29T05:15:35.636Z,706.00
2023-03-29T05:16:05.767Z,709.00
2023-03-29T05:16:35.831Z,711.00
2023-03-29T05:17:05.727Z,712.00
2023-03-29T05:17:35.850Z,710.00
2023-03-29T05:18:05.889Z,711.00
2023-03-29T05:18:35.849Z,712.00
2023-03-29T05:19:05.935Z,716.00
2023-03-29T05:19:36.043Z,711.00
2023-03-29T05:20:06.100Z,714.00
2023-03-29T05:20:36.178Z,721.00
2023-03-29T05:21:06.253Z,719.00
2023-03-29T05:21:36.332Z,716.00
2023-03-29T05:22:06.413Z,722.00
2023-03-29T05:22:36.506Z,719.00
2023-03-29T05:23:06.614Z,716.00
2023-03-29T05:23:36.696Z,715.00
2023-03-29T05:24:06.766Z,724.00
2023-03-29T05:24:36.857Z,725.00
2023-03-29T05:25:06.942Z,727.00
2023-03-29T05:25:37.021Z,725.00
2023-03-29T05:26:07.117Z,728.00
2023-03-29T05:26:37.170Z,729.00
2023-03-29T05:27:07.265Z,735.00
2023-03-29T05:27:37.355Z,736.00
2023-03-29T05:28:07.434Z,735.00
2023-03-29T05:28:37.504Z,733.00
2023-03-29T05:29:07.595Z,732.00
2023-03-29T05:29:37.682Z,733.00
2023-03-29T05:30:07.762Z,732.00
2023-03-29T05:30:37.840Z,739.00
2023-03-29T05:31:08.014Z,736.00
2023-03-29T05:31:38.020Z,737.00
2023-03-29T05:32:08.104Z,741.00
2023-03-29T05:32:38.147Z,744.00
2023-03-29T05:33:08.121Z,743.00
2023-03-29T05:33:38.207Z,742.00
2023-03-29T05:34:08.267Z,738.00
2023-03-29T05:34:38.396Z,738.00
2023-03-29T05:35:08.450Z,739.00
2023-03-29T05:35:38.596Z,741.00
2023-03-29T05:36:08.630Z,736.00
2023-03-29T05:36:38.597Z,736.00
2023-03-29T05:37:08.683Z,735.00
2023-03-29T05:37:38.762Z,737.00
2023-03-29T05:38:08.863Z,737.00
2023-03-29T05:38:38.935Z,736.00
2023-03-29T05:39:09.012Z,731.00
2023-03-29T05:39:39.107Z,733.00
2023-03-29T05:40:09.183Z,731.00
2023-03-29T05:40:39.274Z,736.00
2023-03-29T05:41:09.341Z,735.00
2023-03-29T05:41:39.428Z,740.00
2023-03-29T05:42:09.504Z,740.00
2023-03-29T05:42:39.624Z,743.00
2023-03-29T05:43:09.703Z,751.00
2023-03-29T05:43:39.713Z,749.00
2023-03-29T05:44:09.796Z,750.00
2023-03-29T05:44:39.872Z,744.00
2023-03-29T05:45:09.966Z,738.00
2023-03-29T05:45:40.090Z,738.00
2023-03-29T05:46:10.115Z,738.00
2023-03-29T05:46:40.140Z,741.00
2023-03-29T05:47:10.231Z,740.00
2023-03-29T05:47:40.356Z,745.00
2023-03-29T05:48:10.362Z,747.00
2023-03-29T05:48:40.370Z,748.00
2023-03-29T05:49:10.442Z,747.00
2023-03-29T05:49:40.564Z,746.00
2023-03-29T05:50:10.631Z,746.00
2023-03-29T05:50:40.749Z,742.00
2023-03-29T05:51:10.798Z,744.00
2023-03-29T05:51:40.899Z,745.00
2023-03-29T05:52:11.008Z,747.00
2023-03-29T05:52:41.140Z,751.00
2023-03-29T05:53:11.223Z,753.00
2023-03-29T05:53:41.327Z,757.00
2023-03-29T05:54:11.315Z,758.00
2023-03-29T05:54:41.422Z,752.00
2023-03-29T05:55:11.504Z,752.00
2023-03-29T05:55:41.591Z,753.00
2023-03-29T05:56:11.666Z,757.00
2023-03-29T05:56:41.733Z,756.00
2023-03-29T05:57:11.854Z,758.00
2023-03-29T05:57:41.854Z,757.00
2023-03-29T05:58:11.928Z,759.00
2023-03-29T05:58:42.009Z,762.00
2023-03-29T05:59:12.125Z,763.00
2023-03-29T05:59:42.103Z,764.00
2023-03-29T06:00:12.196Z,766.00
2023-03-29T06:00:42.239Z,760.00
2023-03-29T06:01:12.277Z,763.00
2023-03-29T06:01:42.313Z,764.00
2023-03-29T06:02:12.506Z,759.00
2023-03-29T06:02:42.561Z,760.00
2023-03-29T06:03:20.166Z,764.00
2023-03-29T06:03:42.879Z,765.00
2023-03-29T06:04:12.670Z,768.00
2023-03-29T06:04:42.742Z,767.00
2023-03-29T06:05:12.673Z,769.00
2023-03-29T06:05:42.712Z,771.00
2023-03-29T06:06:12.745Z,767.00
2023-03-29T06:06:42.801Z,765.00
2023-03-29T06:07:12.865Z,766.00
2023-03-29T06:07:42.900Z,766.00
2023-03-29T06:08:12.946Z,768.00
2023-03-29T06:08:42.988Z,767.00
2023-03-29T06:09:13.024Z,772.00
2023-03-29T06:09:43.080Z,769.00
2023-03-29T06:10:13.114Z,772.00
2023-03-29T06:10:43.166Z,775.00
2023-03-29T06:11:13.291Z,769.00
2023-03-29T06:11:43.290Z,766.00
2023-03-29T06:12:13.414Z,769.00
2023-03-29T06:12:43.531Z,768.00
2023-03-29T06:13:13.579Z,768.00
2023-03-29T06:13:43.574Z,766.00
2023-03-29T06:14:43.645Z,769.00
2023-03-29T06:15:13.752Z,767.00
2023-03-29T06:15:43.842Z,771.00
2023-03-29T06:16:13.963Z,773.00
2023-03-29T06:16:44.071Z,774.00
2023-03-29T06:17:14.163Z,769.00