createdAt,value
2022-08-30T00:06:46.345Z,3.4
2022-08-30T00:21:55.927Z,3.5
2022-08-30T00:37:05.061Z,1.8
2022-08-30T00:52:14.556Z,2.5
2022-08-30T01:07:23.151Z,2
2022-08-30T01:22:32.413Z,2
2022-08-30T01:37:41.572Z,1.7
2022-08-30T01:52:50.906Z,2
2022-08-30T02:07:59.925Z,2.9
2022-08-30T02:23:09.410Z,2.7
2022-08-30T02:38:20.412Z,2.8
2022-08-30T02:53:31.674Z,2.4
2022-08-30T03:08:40.600Z,5.5
2022-08-30T03:23:49.539Z,3.8
2022-08-30T03:38:58.811Z,3.4
2022-08-30T03:54:08.248Z,3.5
2022-08-30T04:09:17.234Z,4.5
2022-08-30T04:24:26.389Z,6.2
2022-08-30T04:39:35.479Z,6.7
2022-08-30T04:54:44.674Z,8.3
2022-08-30T05:09:55.647Z,9.3
2022-08-30T05:25:05.132Z,8.6
2022-08-30T05:40:14.923Z,7.3
2022-08-30T05:55:26.038Z,7.2
2022-08-30T06:10:35.763Z,8.6
2022-08-30T06:25:45.677Z,10.1
2022-08-30T06:40:55.262Z,10.1
2022-08-30T06:56:05.038Z,9.6
2022-08-30T07:11:14.263Z,7.5
2022-08-30T07:26:26.848Z,7.9
2022-08-30T07:41:36.469Z,6.9
2022-08-30T07:56:45.767Z,8.4
2022-08-30T08:11:55.403Z,11.1
2022-08-30T08:27:05.161Z,8.8
2022-08-30T08:42:14.615Z,6.4
2022-08-30T08:57:25.041Z,10.6
2022-08-30T09:12:34.963Z,6.9
2022-08-30T09:27:44.969Z,9.1
2022-08-30T09:42:56.100Z,4.6
2022-08-30T09:58:06.513Z,5.1
2022-08-30T10:13:16.529Z,6.9
2022-08-30T10:28:29.681Z,7.1
2022-08-30T10:43:39.388Z,7.5
2022-08-30T10:58:51.064Z,18.5
2022-08-30T11:14:06.224Z,4.8
2022-08-30T11:29:16.339Z,4.5
2022-08-30T11:44:28.431Z,2.6
2022-08-30T11:59:38.553Z,2.3
2022-08-30T12:14:49.561Z,2.8
2022-08-30T12:29:59.703Z,6.5
2022-08-30T12:45:09.277Z,2.4
2022-08-30T13:00:21.460Z,3.6
2022-08-30T13:15:30.997Z,2
2022-08-30T13:30:41.097Z,1.8
2022-08-30T13:45:51.615Z,1.7
2022-08-30T14:01:02.546Z,1.9
2022-08-30T14:16:29.351Z,1.5
2022-08-30T14:31:38.444Z,1.6
2022-08-30T14:46:47.582Z,1.8
2022-08-30T15:01:55.988Z,2
2022-08-30T15:17:05.269Z,1.6
2022-08-30T15:32:15.967Z,2.7
2022-08-30T15:47:27.588Z,3.1
2022-08-30T16:02:39.427Z,3
2022-08-30T16:17:48.706Z,1.4
2022-08-30T16:32:57.561Z,1.3
2022-08-30T16:48:07.260Z,3.1
2022-08-30T17:03:17.972Z,1.3
2022-08-30T17:18:31.931Z,1.2
2022-08-30T17:33:42.269Z,2.1
2022-08-30T17:49:01.627Z,1.3
2022-08-30T18:04:10.963Z,1.2
2022-08-30T18:19:21.184Z,1.7
2022-08-30T18:34:30.395Z,1.2
2022-08-30T18:49:39.489Z,2.3
2022-08-30T19:04:48.634Z,1.6
2022-08-30T19:19:57.765Z,3.5
2022-08-30T19:35:07.185Z,1.5
2022-08-30T19:50:17.081Z,3.4
2022-08-30T20:05:27.534Z,2.4
2022-08-30T20:20:37.477Z,2
2022-08-30T20:35:50.167Z,1.4
2022-08-30T20:50:59.411Z,2.5
2022-08-30T21:06:08.261Z,1.7
2022-08-30T21:21:17.816Z,1.5
2022-08-30T21:36:27.994Z,1.8
2022-08-30T21:51:37.054Z,2.5
2022-08-30T22:06:46.203Z,1.4
2022-08-30T22:22:02.056Z,1.1
2022-08-30T22:37:11.704Z,1.5
2022-08-30T22:52:25.708Z,2
2022-08-30T23:07:34.947Z,1.6
2022-08-30T23:22:44.272Z,3.5
2022-08-30T23:37:53.752Z,3.3
2022-08-30T23:53:02.395Z,2.8
