createdAt,value
2023-05-09T00:00:57.197Z,14.30
2023-05-09T00:03:51.559Z,14.80
2023-05-09T00:07:00.194Z,15.90
2023-05-09T00:09:53.734Z,15.90
2023-05-09T00:12:49.417Z,16.60
2023-05-09T00:15:44.335Z,15.00
2023-05-09T00:18:38.056Z,13.70
2023-05-09T00:21:32.233Z,14.00
2023-05-09T00:24:25.993Z,16.20
2023-05-09T00:27:20.133Z,15.00
2023-05-09T00:30:14.808Z,13.70
2023-05-09T00:33:09.110Z,14.50
2023-05-09T00:36:03.462Z,13.30
2023-05-09T00:38:46.411Z,13.30
2023-05-09T00:41:40.130Z,15.20
2023-05-09T00:44:33.870Z,12.90
2023-05-09T00:47:30.260Z,15.50
2023-05-09T00:50:25.030Z,13.50
2023-05-09T00:53:18.746Z,16.50
2023-05-09T00:56:13.749Z,13.00
2023-05-09T00:59:07.830Z,12.20
2023-05-09T01:02:01.949Z,13.50
2023-05-09T01:04:56.274Z,15.50
2023-05-09T01:08:08.489Z,16.00
2023-05-09T01:11:14.817Z,13.30
2023-05-09T01:14:23.388Z,14.20
2023-05-09T01:17:26.998Z,15.80
2023-05-09T01:20:27.058Z,14.20
2023-05-09T01:23:52.216Z,16.00
2023-05-09T01:27:05.696Z,13.00
2023-05-09T01:30:02.325Z,15.20
2023-05-09T01:33:01.326Z,18.40
2023-05-09T01:36:06.497Z,13.60
2023-05-09T01:39:07.047Z,14.70
2023-05-09T01:42:05.676Z,13.40
2023-05-09T01:45:01.773Z,19.00
2023-05-09T01:47:57.593Z,14.50
2023-05-09T01:50:51.897Z,17.10
2023-05-09T01:53:47.737Z,16.00
2023-05-09T01:56:43.394Z,16.30
2023-05-09T01:59:39.240Z,18.40
2023-05-09T02:02:33.922Z,17.30
2023-05-09T02:05:30.007Z,19.60
2023-05-09T02:08:24.000Z,17.00
2023-05-09T02:11:18.207Z,19.00
2023-05-09T02:14:12.013Z,16.20
2023-05-09T02:17:07.388Z,20.60
2023-05-09T02:20:01.430Z,18.10
2023-05-09T02:22:55.587Z,20.70
2023-05-09T02:25:49.678Z,16.60
2023-05-09T02:28:45.374Z,15.10
2023-05-09T02:31:42.117Z,18.90
2023-05-09T02:34:36.911Z,15.10
2023-05-09T02:37:31.152Z,17.80
2023-05-09T02:40:25.878Z,18.40
2023-05-09T02:43:19.820Z,17.70
2023-05-09T02:46:14.107Z,16.40
2023-05-09T02:49:08.152Z,16.40
2023-05-09T02:52:02.057Z,16.00
2023-05-09T02:54:56.215Z,18.00
2023-05-09T02:57:56.221Z,13.40
2023-05-09T03:00:56.157Z,14.10
2023-05-09T03:03:50.259Z,15.00
2023-05-09T03:06:45.052Z,15.50
2023-05-09T03:09:41.109Z,17.20
2023-05-09T03:12:35.195Z,12.30
2023-05-09T03:15:29.216Z,13.80
2023-05-09T03:18:23.301Z,12.70
2023-05-09T03:21:17.255Z,12.50
2023-05-09T03:24:11.714Z,12.90
2023-05-09T03:27:05.798Z,14.60
2023-05-09T03:30:02.766Z,11.00
2023-05-09T03:32:56.776Z,15.00
2023-05-09T03:35:50.694Z,11.20
2023-05-09T03:38:44.699Z,13.30
2023-05-09T03:41:38.924Z,11.40
2023-05-09T03:44:32.817Z,13.60
2023-05-09T03:47:26.761Z,13.80
2023-05-09T03:50:21.094Z,10.50
2023-05-09T03:53:15.531Z,12.10
2023-05-09T03:56:10.464Z,12.20
2023-05-09T03:59:04.478Z,10.80
2023-05-09T04:01:58.328Z,11.90
2023-05-09T04:04:52.838Z,10.30
2023-05-09T04:07:47.091Z,14.60
2023-05-09T04:10:26.567Z,12.20
2023-05-09T04:13:20.938Z,10.10
2023-05-09T04:16:14.747Z,10.40
2023-05-09T04:19:08.823Z,10.20
2023-05-09T04:22:02.767Z,12.80
2023-05-09T04:24:57.307Z,12.00
2023-05-09T04:27:51.456Z,12.80
2023-05-09T04:30:45.898Z,12.30
2023-05-09T04:33:39.881Z,11.40
2023-05-09T04:36:34.192Z,9.80
2023-05-09T04:39:23.252Z,10.50
2023-05-09T04:42:18.529Z,11.70
2023-05-09T04:45:14.551Z,9.70
2023-05-09T04:48:09.141Z,14.50
2023-05-09T04:51:03.124Z,10.30
2023-05-09T04:53:56.936Z,9.10
2023-05-09T04:56:50.895Z,10.90
2023-05-09T04:59:44.701Z,11.30
2023-05-09T05:02:39.054Z,10.80
2023-05-09T05:05:36.027Z,11.90
2023-05-09T05:08:31.237Z,14.00
2023-05-09T05:11:25.145Z,9.40
2023-05-09T05:14:19.020Z,9.90
2023-05-09T05:17:12.886Z,10.10
2023-05-09T05:20:10.555Z,10.50
2023-05-09T05:23:05.323Z,11.10
2023-05-09T05:25:59.216Z,10.60
2023-05-09T05:28:55.440Z,10.80
2023-05-09T05:31:51.614Z,10.90
2023-05-09T05:34:45.784Z,10.60
2023-05-09T05:37:39.973Z,8.70
2023-05-09T05:40:33.933Z,9.80
2023-05-09T05:43:27.921Z,9.70
2023-05-09T05:46:22.013Z,9.90
2023-05-09T05:49:16.438Z,11.50
2023-05-09T05:52:10.736Z,8.00
2023-05-09T05:55:07.954Z,10.20
2023-05-09T05:58:02.062Z,10.60
2023-05-09T06:00:57.084Z,9.30
2023-05-09T06:03:54.881Z,10.60
2023-05-09T06:06:49.260Z,9.20
2023-05-09T06:09:43.132Z,9.70
2023-05-09T06:12:37.188Z,10.60
2023-05-09T06:15:30.939Z,15.90
2023-05-09T06:18:25.078Z,10.70
2023-05-09T06:21:19.551Z,10.00
2023-05-09T06:24:23.437Z,9.10
2023-05-09T06:27:21.836Z,8.40
2023-05-09T06:30:25.308Z,7.80
2023-05-09T06:33:20.014Z,7.00
2023-05-09T06:36:14.356Z,8.50
2023-05-09T06:39:08.478Z,9.20
2023-05-09T06:42:02.264Z,7.30
2023-05-09T06:44:56.107Z,15.00
2023-05-09T06:47:49.839Z,10.30
2023-05-09T06:50:43.553Z,16.40
2023-05-09T06:53:37.258Z,9.90
2023-05-09T06:56:31.277Z,9.10
2023-05-09T06:59:25.137Z,9.40
2023-05-09T07:02:19.158Z,8.40
2023-05-09T07:05:14.009Z,7.40
2023-05-09T07:08:07.961Z,10.50
2023-05-09T07:11:02.191Z,9.00
2023-05-09T07:13:56.308Z,10.00
2023-05-09T07:16:50.014Z,9.30
2023-05-09T07:19:43.837Z,11.00
2023-05-09T07:22:37.943Z,9.50
2023-05-09T07:25:31.919Z,10.00
2023-05-09T07:28:25.910Z,8.30
2023-05-09T07:31:19.832Z,12.10
2023-05-09T07:34:13.929Z,13.10
2023-05-09T07:37:07.790Z,14.10
2023-05-09T07:40:01.703Z,13.30
2023-05-09T07:42:56.810Z,12.60
2023-05-09T07:45:50.847Z,11.30
2023-05-09T07:48:44.764Z,6.30
2023-05-09T07:51:38.579Z,7.80
2023-05-09T07:54:32.226Z,6.90
2023-05-09T07:57:25.988Z,8.20
2023-05-09T08:00:23.670Z,9.10
2023-05-09T08:03:18.047Z,7.30
2023-05-09T08:06:12.291Z,5.50
2023-05-09T08:09:06.344Z,10.90
2023-05-09T08:11:59.962Z,7.20
2023-05-09T08:14:53.850Z,5.00
2023-05-09T08:17:47.516Z,6.80
2023-05-09T08:20:32.010Z,8.70
2023-05-09T08:23:25.773Z,6.10
2023-05-09T08:26:19.394Z,7.30
2023-05-09T08:29:13.396Z,8.40
2023-05-09T08:32:07.741Z,5.70
2023-05-09T08:35:01.759Z,6.30
2023-05-09T08:37:55.766Z,5.00
2023-05-09T08:40:49.695Z,5.80
2023-05-09T08:43:44.518Z,8.20
2023-05-09T08:46:40.579Z,6.80
2023-05-09T08:49:34.744Z,7.50
2023-05-09T08:52:29.141Z,5.60
2023-05-09T08:55:23.401Z,6.80
2023-05-09T08:58:19.671Z,6.50
2023-05-09T09:01:15.246Z,5.30
2023-05-09T09:04:11.924Z,6.40
2023-05-09T09:07:07.968Z,6.00
2023-05-09T09:10:04.367Z,9.90
2023-05-09T09:13:00.119Z,6.60
2023-05-09T09:15:57.447Z,8.10
2023-05-09T09:19:14.786Z,8.90
2023-05-09T09:22:21.969Z,6.60
2023-05-09T09:25:15.835Z,7.80
2023-05-09T09:28:10.275Z,10.10
2023-05-09T09:31:21.697Z,6.40
2023-05-09T09:34:22.795Z,9.30
2023-05-09T09:37:25.620Z,6.80
2023-05-09T09:40:19.883Z,9.20
2023-05-09T09:43:13.814Z,10.00
2023-05-09T09:46:08.114Z,8.70
2023-05-09T09:49:01.885Z,12.00
2023-05-09T09:51:57.229Z,11.00
2023-05-09T09:54:51.141Z,8.10
2023-05-09T09:57:45.825Z,12.50
2023-05-09T10:00:39.998Z,9.60
2023-05-09T10:03:41.825Z,13.00
2023-05-09T10:06:36.126Z,9.30
2023-05-09T10:09:31.458Z,10.20
2023-05-09T10:12:25.548Z,7.80
2023-05-09T10:15:21.788Z,14.00
2023-05-09T10:18:19.855Z,7.40
2023-05-09T10:21:16.354Z,10.50
2023-05-09T10:24:11.339Z,5.90
2023-05-09T10:27:11.420Z,13.10
2023-05-09T10:30:13.838Z,8.40
2023-05-09T10:33:11.552Z,6.00
2023-05-09T10:36:06.963Z,9.70
2023-05-09T10:39:02.083Z,5.40
2023-05-09T10:41:45.036Z,6.10
2023-05-09T10:44:40.041Z,7.60
2023-05-09T10:47:34.370Z,6.70
2023-05-09T10:50:29.245Z,6.70
2023-05-09T10:53:24.473Z,7.50
2023-05-09T10:56:33.969Z,5.80
2023-05-09T10:59:42.120Z,9.10
2023-05-09T11:02:38.577Z,4.30
2023-05-09T11:05:41.164Z,4.00
2023-05-09T11:08:35.312Z,5.20
2023-05-09T11:11:32.702Z,5.50
2023-05-09T11:15:05.227Z,4.50
2023-05-09T11:18:11.720Z,6.30
2023-05-09T11:21:12.615Z,5.90
2023-05-09T11:24:19.954Z,3.80
2023-05-09T11:27:22.631Z,13.40
2023-05-09T11:30:18.730Z,5.00
2023-05-09T11:33:25.723Z,5.40
2023-05-09T11:36:30.108Z,5.30
2023-05-09T11:39:27.810Z,12.10
2023-05-09T11:42:22.194Z,5.30
2023-05-09T11:45:18.299Z,6.00
2023-05-09T11:48:14.071Z,5.90
2023-05-09T11:51:07.938Z,4.80
2023-05-09T11:54:01.631Z,4.90
2023-05-09T11:56:55.702Z,5.60
2023-05-09T11:59:51.024Z,6.30
2023-05-09T12:02:47.118Z,6.40
2023-05-09T12:05:42.620Z,6.40
2023-05-09T12:08:37.184Z,6.10
2023-05-09T12:11:32.905Z,7.20
2023-05-09T12:14:35.607Z,5.10
2023-05-09T12:17:29.909Z,3.90
2023-05-09T12:20:23.789Z,4.40
2023-05-09T12:23:17.952Z,4.80
2023-05-09T12:26:12.406Z,7.10
2023-05-09T12:29:06.258Z,4.80
2023-05-09T12:32:01.231Z,5.10
2023-05-09T12:34:56.038Z,6.70
2023-05-09T12:38:01.613Z,4.30
2023-05-09T12:41:04.849Z,3.80
2023-05-09T12:43:58.688Z,4.40
2023-05-09T12:47:04.283Z,3.90
2023-05-09T12:50:00.385Z,3.40
2023-05-09T12:53:02.588Z,4.00
2023-05-09T12:56:04.238Z,4.50
2023-05-09T12:58:59.563Z,12.20
2023-05-09T13:01:59.144Z,11.40
2023-05-09T13:05:08.210Z,4.10
2023-05-09T13:08:02.953Z,5.60
2023-05-09T13:11:07.979Z,3.90
2023-05-09T13:14:04.149Z,5.40
2023-05-09T13:16:58.331Z,3.90
2023-05-09T13:19:52.081Z,5.40
2023-05-09T13:22:46.866Z,6.20
2023-05-09T13:25:40.997Z,4.60
2023-05-09T13:28:35.049Z,6.20
2023-05-09T13:31:29.103Z,4.20
2023-05-09T13:34:22.935Z,5.50
2023-05-09T13:37:16.681Z,4.40
2023-05-09T13:40:12.946Z,7.30
2023-05-09T13:43:06.776Z,7.80
2023-05-09T13:46:00.561Z,6.20
2023-05-09T13:48:55.214Z,7.40
2023-05-09T13:51:49.585Z,4.10
2023-05-09T13:54:43.231Z,5.10
2023-05-09T13:57:36.930Z,8.10
2023-05-09T14:00:30.673Z,4.20
2023-05-09T14:03:24.556Z,5.50
2023-05-09T14:06:18.297Z,4.60
2023-05-09T14:09:12.798Z,3.80
2023-05-09T14:12:07.960Z,4.30
2023-05-09T14:15:02.261Z,4.00
2023-05-09T14:17:56.963Z,3.50
2023-05-09T14:20:50.754Z,3.60
2023-05-09T14:23:44.738Z,5.10
2023-05-09T14:26:39.320Z,5.50
2023-05-09T14:29:33.148Z,5.60
2023-05-09T14:32:27.380Z,8.90
2023-05-09T14:35:21.368Z,3.60
2023-05-09T14:38:15.030Z,7.80
2023-05-09T14:41:09.257Z,3.80
2023-05-09T14:44:03.649Z,3.50
2023-05-09T14:46:57.629Z,4.50
2023-05-09T14:49:51.455Z,5.10
2023-05-09T14:52:45.742Z,5.00
2023-05-09T14:55:39.546Z,8.20
2023-05-09T14:58:34.278Z,6.50
2023-05-09T15:01:27.992Z,7.90
2023-05-09T15:04:22.211Z,5.80
2023-05-09T15:07:01.196Z,6.40
2023-05-09T15:09:54.948Z,7.70
2023-05-09T15:12:48.730Z,5.60
2023-05-09T15:15:42.649Z,6.50
2023-05-09T15:18:36.377Z,4.80
2023-05-09T15:21:30.187Z,5.20
2023-05-09T15:24:23.829Z,4.30
2023-05-09T15:27:17.752Z,5.70
2023-05-09T15:30:15.439Z,5.80
2023-05-09T15:33:09.707Z,7.70
2023-05-09T15:36:03.914Z,4.40
2023-05-09T15:38:57.564Z,6.20
2023-05-09T15:41:51.452Z,5.10
2023-05-09T15:44:47.141Z,6.10
2023-05-09T15:47:40.835Z,7.10
2023-05-09T15:50:34.591Z,8.70
2023-05-09T15:53:28.865Z,4.40
2023-05-09T15:56:23.165Z,3.40
2023-05-09T15:59:17.503Z,4.40
2023-05-09T16:02:12.332Z,7.30
2023-05-09T16:05:06.619Z,5.80
2023-05-09T16:08:00.938Z,4.40
2023-05-09T16:10:40.471Z,3.80
2023-05-09T16:13:35.765Z,6.00
2023-05-09T16:16:30.196Z,4.70
2023-05-09T16:19:23.962Z,6.90
2023-05-09T16:22:17.634Z,4.60
2023-05-09T16:25:12.553Z,5.40
2023-05-09T16:28:08.594Z,3.30
2023-05-09T16:31:04.829Z,5.00
2023-05-09T16:33:58.993Z,8.70
2023-05-09T16:36:53.133Z,5.10
2023-05-09T16:39:46.826Z,6.30
2023-05-09T16:42:42.706Z,5.90
2023-05-09T16:45:36.666Z,5.50
2023-05-09T16:48:30.338Z,4.70
2023-05-09T16:51:24.211Z,5.70
2023-05-09T16:54:18.580Z,5.90
2023-05-09T16:57:12.561Z,4.60
2023-05-09T17:00:08.177Z,4.10
2023-05-09T17:03:01.931Z,4.30
2023-05-09T17:05:55.778Z,4.60
2023-05-09T17:08:49.632Z,6.80
2023-05-09T17:11:43.476Z,4.20
2023-05-09T17:14:37.349Z,3.70
2023-05-09T17:17:31.020Z,4.20
2023-05-09T17:20:25.719Z,4.80
2023-05-09T17:23:19.851Z,4.60
2023-05-09T17:26:13.553Z,4.60
2023-05-09T17:29:07.669Z,4.30
2023-05-09T17:32:01.844Z,5.90
2023-05-09T17:34:55.783Z,3.80
2023-05-09T17:37:49.495Z,5.60
2023-05-09T17:40:43.346Z,4.10
2023-05-09T17:43:37.338Z,5.90
2023-05-09T17:46:31.017Z,5.90
2023-05-09T17:49:25.192Z,5.50
2023-05-09T17:52:18.950Z,5.40
2023-05-09T17:55:13.538Z,5.90
2023-05-09T17:58:08.090Z,4.80
2023-05-09T18:01:01.979Z,4.40
2023-05-09T18:03:56.934Z,5.50
2023-05-09T18:06:51.478Z,8.80
2023-05-09T18:09:45.531Z,7.30
2023-05-09T18:12:39.725Z,7.40
2023-05-09T18:15:38.051Z,6.80
2023-05-09T18:18:32.877Z,8.20
2023-05-09T18:21:27.028Z,9.30
2023-05-09T18:24:21.768Z,5.10
2023-05-09T18:27:15.456Z,5.80
2023-05-09T18:30:11.582Z,6.80
2023-05-09T18:33:05.756Z,6.70
2023-05-09T18:35:59.628Z,6.60
2023-05-09T18:38:53.774Z,6.20
2023-05-09T18:41:47.830Z,7.80
2023-05-09T18:44:41.701Z,5.40
2023-05-09T18:47:35.645Z,6.30
2023-05-09T18:50:29.828Z,5.90
2023-05-09T18:53:26.077Z,6.70
2023-05-09T18:56:22.136Z,9.90
2023-05-09T18:59:17.227Z,6.60
2023-05-09T19:02:11.169Z,6.20
2023-05-09T19:05:07.214Z,8.40
2023-05-09T19:08:01.258Z,8.30
2023-05-09T19:10:55.251Z,8.00
2023-05-09T19:13:49.480Z,7.80
2023-05-09T19:16:43.342Z,9.40
2023-05-09T19:19:37.352Z,6.40
2023-05-09T19:22:31.358Z,9.20
2023-05-09T19:25:25.798Z,6.90
2023-05-09T19:28:19.924Z,9.20
2023-05-09T19:31:14.681Z,6.90
2023-05-09T19:34:08.658Z,8.20
2023-05-09T19:37:02.363Z,7.20
2023-05-09T19:39:56.247Z,9.10
2023-05-09T19:42:50.005Z,7.80
2023-05-09T19:45:44.440Z,9.40
2023-05-09T19:48:39.011Z,9.70
2023-05-09T19:51:33.873Z,9.90
2023-05-09T19:54:29.853Z,10.00
2023-05-09T19:57:23.838Z,13.40
2023-05-09T20:00:19.519Z,10.20
2023-05-09T20:03:21.830Z,10.50
2023-05-09T20:06:16.036Z,10.70
2023-05-09T20:09:10.230Z,8.70
2023-05-09T20:12:05.981Z,10.70
2023-05-09T20:15:00.029Z,10.00
2023-05-09T20:17:53.865Z,10.60
2023-05-09T20:20:48.141Z,8.10
2023-05-09T20:23:42.057Z,9.50
2023-05-09T20:26:36.209Z,8.20
2023-05-09T20:29:30.258Z,9.00
2023-05-09T20:32:24.495Z,9.10
2023-05-09T20:35:18.502Z,9.80
2023-05-09T20:38:13.112Z,8.00
2023-05-09T20:41:07.048Z,8.60
2023-05-09T20:44:04.085Z,7.90
2023-05-09T20:46:58.030Z,8.50
2023-05-09T20:49:52.165Z,7.20
2023-05-09T20:52:46.040Z,9.60
2023-05-09T20:55:40.245Z,6.10
2023-05-09T20:58:36.164Z,7.10
2023-05-09T21:01:15.340Z,8.20
2023-05-09T21:04:09.654Z,6.30
2023-05-09T21:07:03.500Z,7.80
2023-05-09T21:09:57.480Z,6.80
2023-05-09T21:12:51.124Z,7.20
2023-05-09T21:15:46.568Z,5.30
2023-05-09T21:18:40.234Z,8.50
2023-05-09T21:21:34.240Z,7.50
2023-05-09T21:24:28.017Z,6.50
2023-05-09T21:27:21.646Z,6.80
2023-05-09T21:30:16.238Z,7.20
2023-05-09T21:33:10.363Z,9.40
2023-05-09T21:36:04.580Z,6.50
2023-05-09T21:38:58.260Z,7.40
2023-05-09T21:41:51.950Z,8.20
2023-05-09T21:44:45.600Z,6.00
2023-05-09T21:47:40.137Z,7.00
2023-05-09T21:50:34.249Z,8.10
2023-05-09T21:53:28.126Z,6.10
2023-05-09T21:56:22.225Z,7.00
2023-05-09T21:59:17.706Z,6.80
2023-05-09T22:02:11.533Z,6.60
2023-05-09T22:05:06.058Z,6.40
2023-05-09T22:07:59.744Z,8.40
2023-05-09T22:10:53.465Z,9.70
2023-05-09T22:13:47.152Z,7.20
2023-05-09T22:16:41.105Z,6.60
2023-05-09T22:19:38.268Z,7.30
2023-05-09T22:22:33.295Z,8.60
2023-05-09T22:25:27.172Z,6.90
2023-05-09T22:28:21.100Z,7.10
2023-05-09T22:31:14.947Z,7.40
2023-05-09T22:34:08.816Z,9.70
2023-05-09T22:37:02.670Z,8.80
2023-05-09T22:39:56.937Z,5.70
2023-05-09T22:42:51.204Z,9.50
2023-05-09T22:45:45.190Z,6.90
2023-05-09T22:48:38.906Z,7.60
2023-05-09T22:51:33.454Z,7.80
2023-05-09T22:54:27.645Z,7.40
2023-05-09T22:57:23.681Z,6.90
2023-05-09T23:00:19.496Z,7.40
2023-05-09T23:03:14.016Z,7.80
2023-05-09T23:06:08.812Z,8.50
2023-05-09T23:09:02.574Z,7.00
2023-05-09T23:11:56.607Z,8.00
2023-05-09T23:14:50.653Z,9.70
2023-05-09T23:17:44.816Z,7.40
2023-05-09T23:20:39.791Z,8.00
2023-05-09T23:23:33.754Z,7.50
2023-05-09T23:26:27.765Z,7.40
2023-05-09T23:29:21.638Z,7.00
2023-05-09T23:32:15.561Z,7.50
2023-05-09T23:35:11.081Z,6.20
2023-05-09T23:38:04.940Z,7.40
2023-05-09T23:40:46.340Z,9.70
2023-05-09T23:43:40.062Z,7.10
2023-05-09T23:46:33.956Z,8.50
2023-05-09T23:49:26.201Z,6.70
2023-05-09T23:52:20.525Z,7.50
2023-05-09T23:55:15.214Z,7.90
2023-05-09T23:58:09.180Z,9.60
