createdAt,value
2023-01-04T00:00:29.221Z,7.00
2023-01-04T00:03:16.020Z,7.00
2023-01-04T00:06:07.262Z,7.00
2023-01-04T00:08:54.483Z,6.90
2023-01-04T00:11:41.219Z,6.90
2023-01-04T00:14:27.576Z,6.80
2023-01-04T00:17:14.175Z,6.90
2023-01-04T00:20:00.436Z,6.90
2023-01-04T00:22:48.065Z,6.80
2023-01-04T00:25:34.429Z,6.80
2023-01-04T00:28:21.025Z,6.80
2023-01-04T00:31:09.875Z,6.80
2023-01-04T00:33:57.324Z,6.80
2023-01-04T00:36:44.610Z,6.70
2023-01-04T00:39:32.213Z,6.70
2023-01-04T00:42:18.445Z,6.70
2023-01-04T00:45:05.062Z,6.70
2023-01-04T00:47:51.815Z,6.70
2023-01-04T00:50:38.208Z,6.80
2023-01-04T00:53:24.577Z,6.70
2023-01-04T00:56:12.550Z,6.70
2023-01-04T00:59:02.117Z,6.70
2023-01-04T01:01:49.151Z,6.70
2023-01-04T01:04:35.737Z,6.70
2023-01-04T01:07:22.223Z,6.60
2023-01-04T01:10:09.650Z,6.50
2023-01-04T01:12:57.422Z,6.60
2023-01-04T01:15:43.878Z,6.60
2023-01-04T01:18:30.663Z,6.60
2023-01-04T01:21:19.278Z,6.60
2023-01-04T01:24:07.115Z,6.60
2023-01-04T01:26:54.680Z,6.60
2023-01-04T01:29:42.300Z,6.60
2023-01-04T01:32:28.948Z,6.60
2023-01-04T01:35:15.424Z,6.60
2023-01-04T01:38:01.911Z,6.40
2023-01-04T01:40:48.534Z,6.40
2023-01-04T01:43:50.693Z,6.40
2023-01-04T01:46:41.702Z,6.30
2023-01-04T01:49:31.950Z,6.30
2023-01-04T01:52:32.644Z,6.40
2023-01-04T01:55:19.425Z,6.40
2023-01-04T01:58:09.218Z,6.40
2023-01-04T02:00:55.630Z,6.40
2023-01-04T02:03:44.469Z,6.40
2023-01-04T02:06:36.878Z,6.50
2023-01-04T02:09:24.379Z,6.70
2023-01-04T02:12:12.503Z,6.60
2023-01-04T02:14:58.990Z,6.60
2023-01-04T02:17:54.933Z,6.70
2023-01-04T02:20:48.201Z,6.70
2023-01-04T02:24:11.834Z,6.70
2023-01-04T02:27:29.171Z,6.70
2023-01-04T02:30:42.074Z,6.70
2023-01-04T02:33:44.642Z,6.70
2023-01-04T02:36:37.604Z,6.70
2023-01-04T02:39:35.179Z,6.70
2023-01-04T02:42:48.077Z,6.60
2023-01-04T02:45:40.100Z,6.60
2023-01-04T02:48:44.157Z,6.50
2023-01-04T02:51:34.235Z,6.50
2023-01-04T02:54:25.354Z,6.50
2023-01-04T02:57:26.001Z,6.50
2023-01-04T03:01:03.367Z,6.50
2023-01-04T03:04:17.966Z,6.40
2023-01-04T03:07:13.924Z,6.40
2023-01-04T03:10:07.409Z,6.40
2023-01-04T03:13:01.063Z,6.40
2023-01-04T03:15:53.560Z,6.30
2023-01-04T03:18:43.536Z,6.30
2023-01-04T03:21:30.374Z,6.40
2023-01-04T03:24:34.932Z,6.40
2023-01-04T03:27:40.635Z,6.40
2023-01-04T03:30:48.573Z,6.40
2023-01-04T03:33:52.360Z,6.40
2023-01-04T03:36:47.125Z,6.40
2023-01-04T03:40:02.995Z,6.40
2023-01-04T03:43:15.232Z,6.40
2023-01-04T03:46:26.245Z,6.40
2023-01-04T03:49:20.805Z,6.40
2023-01-04T03:52:09.769Z,6.40
2023-01-04T03:54:59.882Z,6.40
2023-01-04T03:57:47.198Z,6.50
2023-01-04T04:00:35.183Z,6.50
2023-01-04T04:03:21.722Z,6.50
2023-01-04T04:06:27.209Z,6.50
2023-01-04T04:09:13.866Z,6.50
2023-01-04T04:12:01.435Z,6.50
2023-01-04T04:14:47.817Z,6.50
2023-01-04T04:17:34.225Z,6.50
2023-01-04T04:20:20.535Z,6.50
2023-01-04T04:23:06.772Z,6.50
2023-01-04T04:25:53.066Z,6.50
2023-01-04T04:28:40.821Z,6.50
2023-01-04T04:31:27.427Z,6.50
2023-01-04T04:34:14.445Z,6.60
2023-01-04T04:37:01.076Z,6.60
2023-01-04T04:39:47.449Z,6.80
2023-01-04T04:42:33.094Z,6.70
2023-01-04T04:45:20.852Z,6.70
2023-01-04T04:48:07.408Z,6.80
2023-01-04T04:50:54.198Z,6.90
2023-01-04T04:53:40.761Z,6.90
2023-01-04T04:56:27.102Z,6.80
2023-01-04T04:59:13.410Z,6.80
2023-01-04T05:02:01.171Z,6.90
2023-01-04T05:04:47.955Z,6.80
2023-01-04T05:07:34.225Z,6.90
2023-01-04T05:10:20.626Z,7.00
2023-01-04T05:13:08.973Z,6.90
2023-01-04T05:15:55.450Z,6.90
2023-01-04T05:18:43.143Z,7.00
2023-01-04T05:21:29.459Z,7.10
2023-01-04T05:24:15.958Z,7.20
2023-01-04T05:27:02.636Z,7.40
2023-01-04T05:30:06.412Z,7.50
2023-01-04T05:32:53.059Z,7.60
2023-01-04T05:35:40.794Z,7.60
2023-01-04T05:38:27.595Z,7.60
2023-01-04T05:41:28.039Z,7.70
2023-01-04T05:44:14.646Z,7.80
2023-01-04T05:47:00.858Z,7.80
2023-01-04T05:49:47.286Z,7.90
2023-01-04T05:52:35.384Z,7.90
2023-01-04T05:55:22.101Z,7.90
2023-01-04T05:58:08.463Z,7.90
2023-01-04T06:00:55.477Z,7.90
2023-01-04T06:03:42.241Z,8.00
2023-01-04T06:06:28.511Z,8.00
2023-01-04T06:09:16.343Z,8.00
2023-01-04T06:12:02.879Z,8.00
2023-01-04T06:14:49.407Z,8.10
2023-01-04T06:17:37.608Z,8.10
2023-01-04T06:20:24.238Z,8.10
2023-01-04T06:23:10.512Z,8.10
2023-01-04T06:25:58.309Z,8.10
2023-01-04T06:28:44.734Z,8.10
2023-01-04T06:31:31.099Z,8.10
2023-01-04T06:34:17.994Z,8.10
2023-01-04T06:37:05.772Z,8.10
2023-01-04T06:39:52.025Z,8.10
2023-01-04T06:42:45.496Z,8.10
2023-01-04T06:45:31.963Z,8.10
2023-01-04T06:48:18.695Z,8.10
2023-01-04T06:51:05.725Z,8.20
2023-01-04T06:53:52.006Z,8.20
2023-01-04T06:56:38.518Z,8.20
2023-01-04T06:59:26.201Z,8.20
2023-01-04T07:02:15.919Z,8.20
2023-01-04T07:05:02.521Z,8.30
2023-01-04T07:07:49.249Z,8.40
2023-01-04T07:10:35.624Z,8.30
2023-01-04T07:13:21.977Z,8.40
2023-01-04T07:16:09.972Z,8.40
2023-01-04T07:18:56.667Z,8.40
2023-01-04T07:21:43.178Z,8.40
2023-01-04T07:24:30.528Z,8.30
2023-01-04T07:27:17.350Z,8.30
2023-01-04T07:30:03.911Z,8.40
2023-01-04T07:32:53.373Z,8.30
2023-01-04T07:35:39.545Z,8.30
2023-01-04T07:38:25.955Z,8.40
2023-01-04T07:41:12.386Z,8.40
2023-01-04T07:43:58.678Z,8.40
2023-01-04T07:46:45.718Z,8.40
2023-01-04T07:49:33.734Z,8.40
2023-01-04T07:52:20.249Z,8.50
2023-01-04T07:55:07.331Z,8.40
2023-01-04T07:57:54.816Z,8.40
2023-01-04T08:00:41.509Z,8.40
2023-01-04T08:03:27.656Z,8.40
2023-01-04T08:06:17.212Z,8.40
2023-01-04T08:09:05.016Z,8.30
2023-01-04T08:11:51.704Z,8.40
2023-01-04T08:14:38.164Z,8.40
2023-01-04T08:17:24.561Z,8.40
2023-01-04T08:20:11.846Z,8.40
2023-01-04T08:22:59.613Z,8.50
2023-01-04T08:25:46.313Z,8.40
2023-01-04T08:28:33.405Z,8.40
2023-01-04T08:31:21.646Z,8.50
2023-01-04T08:34:09.728Z,8.50
2023-01-04T08:36:56.920Z,8.50
2023-01-04T08:39:48.956Z,8.50
2023-01-04T08:42:35.901Z,8.50
2023-01-04T08:45:22.143Z,8.50
2023-01-04T08:48:08.648Z,8.60
2023-01-04T08:50:55.069Z,8.60
2023-01-04T08:53:41.837Z,8.70
2023-01-04T08:56:29.559Z,8.70
2023-01-04T08:59:16.233Z,8.70
2023-01-04T09:02:05.675Z,8.80
2023-01-04T09:04:54.000Z,8.80
2023-01-04T09:07:40.252Z,8.80
2023-01-04T09:10:27.118Z,8.80
2023-01-04T09:13:14.944Z,8.90
2023-01-04T09:16:02.869Z,8.80
2023-01-04T09:18:50.694Z,8.90
2023-01-04T09:21:36.969Z,8.80
2023-01-04T09:24:23.662Z,9.00
2023-01-04T09:27:10.355Z,8.90
2023-01-04T09:29:57.929Z,9.00
2023-01-04T09:32:44.569Z,9.00
2023-01-04T09:35:30.986Z,9.00
2023-01-04T09:38:17.271Z,9.00
2023-01-04T09:41:11.382Z,9.10
2023-01-04T09:44:05.455Z,9.10
2023-01-04T09:46:57.094Z,9.10
2023-01-04T09:49:49.178Z,9.10
2023-01-04T09:52:52.159Z,9.50
2023-01-04T09:55:41.841Z,10.10
2023-01-04T09:58:31.721Z,9.80
2023-01-04T10:01:22.758Z,9.60
2023-01-04T10:04:17.194Z,9.50
2023-01-04T10:07:05.381Z,9.40
2023-01-04T10:09:52.425Z,9.30
2023-01-04T10:12:49.815Z,9.20
2023-01-04T10:15:40.708Z,9.20
2023-01-04T10:21:48.449Z,9.10
2023-01-04T10:24:45.446Z,9.20
2023-01-04T10:27:42.922Z,9.20
2023-01-04T10:30:36.228Z,9.20
2023-01-04T10:33:28.844Z,9.30
2023-01-04T10:36:20.081Z,9.20
2023-01-04T10:39:16.862Z,9.20
2023-01-04T10:42:13.413Z,9.20
2023-01-04T10:45:13.464Z,9.10
2023-01-04T10:48:08.226Z,9.10
2023-01-04T10:50:59.774Z,9.20
2023-01-04T10:53:52.850Z,9.10
2023-01-04T10:56:47.921Z,9.10
2023-01-04T10:59:39.721Z,9.10
2023-01-04T11:02:34.415Z,9.10
2023-01-04T11:05:25.631Z,9.10
2023-01-04T11:08:16.884Z,9.10
2023-01-04T11:11:09.569Z,9.00
2023-01-04T11:13:57.379Z,9.10
2023-01-04T11:16:49.820Z,9.10
2023-01-04T11:19:36.285Z,9.10
2023-01-04T11:22:27.650Z,9.20
2023-01-04T11:28:27.239Z,9.10
2023-01-04T11:31:22.131Z,9.20
2023-01-04T11:34:08.512Z,9.20
2023-01-04T11:36:54.792Z,9.10
2023-01-04T11:39:41.288Z,9.10
2023-01-04T11:42:27.707Z,9.00
2023-01-04T11:45:20.911Z,9.00
2023-01-04T11:48:15.979Z,8.90
2023-01-04T11:51:03.146Z,8.90
2023-01-04T11:53:58.763Z,8.90
2023-01-04T11:57:00.143Z,8.90
2023-01-04T11:59:46.958Z,8.90
2023-01-04T12:03:00.216Z,8.90
2023-01-04T12:05:41.111Z,8.80
2023-01-04T12:08:31.946Z,9.00
2023-01-04T12:11:26.936Z,9.00
2023-01-04T12:14:21.490Z,9.10
2023-01-04T12:17:14.561Z,9.10
2023-01-04T12:20:06.066Z,9.20
2023-01-04T12:22:53.712Z,9.20
2023-01-04T12:25:43.729Z,9.20
2023-01-04T12:28:33.416Z,9.20
2023-01-04T12:31:31.933Z,9.20
2023-01-04T12:34:41.638Z,9.10
2023-01-04T12:37:49.336Z,9.10
2023-01-04T12:43:44.718Z,9.20
2023-01-04T12:47:00.941Z,9.10
2023-01-04T12:50:02.836Z,9.20
2023-01-04T12:56:00.575Z,9.30
2023-01-04T12:59:32.131Z,9.30
2023-01-04T13:02:26.137Z,9.40
2023-01-04T13:08:45.665Z,9.60
2023-01-04T13:12:05.841Z,9.60
2023-01-04T13:14:59.449Z,9.60
2023-01-04T13:17:45.705Z,9.60
2023-01-04T13:20:32.042Z,9.50
2023-01-04T13:23:18.732Z,9.70
2023-01-04T13:26:34.198Z,9.60
2023-01-04T13:29:24.482Z,9.70
2023-01-04T13:32:15.140Z,9.70
2023-01-04T13:35:13.181Z,9.70
2023-01-04T13:38:03.687Z,9.70
2023-01-04T13:40:50.418Z,9.70
2023-01-04T13:43:55.108Z,9.70
2023-01-04T13:46:43.991Z,9.70
2023-01-04T13:49:32.123Z,9.80
2023-01-04T13:55:32.220Z,9.90
2023-01-04T13:58:23.488Z,9.80
2023-01-04T14:01:19.397Z,9.80
2023-01-04T14:04:14.940Z,9.80
2023-01-04T14:07:03.235Z,9.80
2023-01-04T14:09:53.875Z,9.80
2023-01-04T14:12:46.251Z,9.80
2023-01-04T14:15:33.883Z,9.80
2023-01-04T14:18:31.268Z,9.80
2023-01-04T14:21:18.990Z,9.80
2023-01-04T14:27:42.517Z,9.80
2023-01-04T14:30:31.684Z,10.00
2023-01-04T14:33:20.222Z,9.90
2023-01-04T14:36:14.021Z,9.90
2023-01-04T14:39:13.005Z,9.90
2023-01-04T14:42:01.444Z,9.90
2023-01-04T14:44:48.006Z,10.00
2023-01-04T14:47:34.339Z,9.90
2023-01-04T14:50:21.414Z,9.90
2023-01-04T14:53:10.218Z,9.80
2023-01-04T14:55:58.613Z,9.90
2023-01-04T14:58:46.060Z,10.00
2023-01-04T15:01:32.954Z,10.00
2023-01-04T15:04:19.876Z,9.90
2023-01-04T15:07:06.588Z,9.90
2023-01-04T15:09:54.317Z,9.90
2023-01-04T15:12:42.261Z,9.90
2023-01-04T15:15:28.860Z,9.90
2023-01-04T15:18:19.087Z,9.90
2023-01-04T15:21:06.294Z,10.00
2023-01-04T15:23:54.051Z,10.00
2023-01-04T15:26:41.194Z,9.90
2023-01-04T15:29:29.138Z,9.90
2023-01-04T15:32:17.138Z,9.90
2023-01-04T15:35:04.212Z,9.90
2023-01-04T15:37:53.004Z,10.00
2023-01-04T15:40:40.105Z,9.90
2023-01-04T15:43:32.635Z,9.90
2023-01-04T15:46:23.828Z,9.90
2023-01-04T15:49:16.824Z,9.90
2023-01-04T15:52:07.289Z,9.90
2023-01-04T15:54:54.457Z,9.90
2023-01-04T15:57:44.037Z,9.90
2023-01-04T16:00:33.513Z,9.90
2023-01-04T16:03:21.685Z,9.90
2023-01-04T16:06:10.864Z,9.90
2023-01-04T16:08:59.796Z,9.80
2023-01-04T16:12:00.113Z,9.80
2023-01-04T16:14:46.692Z,9.80
2023-01-04T16:17:33.478Z,9.80
2023-01-04T16:20:22.761Z,9.80
2023-01-04T16:23:11.025Z,9.90
2023-01-04T16:26:11.792Z,9.80
2023-01-04T16:29:03.342Z,9.90
2023-01-04T16:31:50.010Z,10.00
2023-01-04T16:34:37.551Z,10.00
2023-01-04T16:37:29.057Z,10.10
2023-01-04T16:40:15.914Z,10.10
2023-01-04T16:43:02.827Z,10.10
2023-01-04T16:45:49.248Z,10.10
2023-01-04T16:48:35.758Z,10.10
2023-01-04T16:51:22.401Z,10.20
2023-01-04T16:54:12.969Z,10.30
2023-01-04T16:56:59.537Z,10.20
2023-01-04T16:59:46.002Z,10.30
2023-01-04T17:02:32.494Z,10.40
2023-01-04T17:05:19.211Z,10.40
2023-01-04T17:08:06.289Z,10.40
2023-01-04T17:10:53.949Z,10.50
2023-01-04T17:13:40.739Z,10.50
2023-01-04T17:16:34.233Z,10.50
2023-01-04T17:19:21.727Z,10.50
2023-01-04T17:22:08.586Z,10.50
2023-01-04T17:24:55.180Z,10.60
2023-01-04T17:27:42.888Z,10.60
2023-01-04T17:30:29.770Z,10.70
2023-01-04T17:33:16.639Z,10.60
2023-01-04T17:36:04.793Z,10.70
2023-01-04T17:38:51.602Z,10.70
2023-01-04T17:41:38.664Z,10.70
2023-01-04T17:44:26.561Z,10.80
2023-01-04T17:47:13.249Z,10.80
2023-01-04T17:49:59.611Z,10.80
2023-01-04T17:52:47.465Z,10.80
2023-01-04T17:55:34.938Z,10.90
2023-01-04T17:58:21.712Z,10.80
2023-01-04T18:01:12.928Z,10.80
2023-01-04T18:04:00.722Z,10.80
2023-01-04T18:06:47.009Z,10.90
2023-01-04T18:09:33.425Z,10.90
2023-01-04T18:12:20.217Z,10.80
2023-01-04T18:15:07.754Z,10.80
2023-01-04T18:17:55.740Z,10.80
2023-01-04T18:20:46.319Z,10.90
2023-01-04T18:23:35.888Z,10.90
2023-01-04T18:26:22.659Z,11.00
2023-01-04T18:29:09.389Z,11.00
2023-01-04T18:31:55.869Z,11.10
2023-01-04T18:34:43.447Z,11.10
2023-01-04T18:37:29.952Z,11.10
2023-01-04T18:40:16.543Z,11.10
2023-01-04T18:43:03.378Z,11.20
2023-01-04T18:45:49.798Z,11.10
2023-01-04T18:48:36.459Z,11.10
2023-01-04T18:51:24.983Z,11.20
2023-01-04T18:54:11.805Z,11.20
2023-01-04T18:57:00.969Z,11.20
2023-01-04T18:59:50.171Z,11.20
2023-01-04T19:02:37.063Z,11.30
2023-01-04T19:05:24.123Z,11.30
2023-01-04T19:08:11.812Z,11.40
2023-01-04T19:10:58.178Z,11.40
2023-01-04T19:13:44.526Z,11.30
2023-01-04T19:16:31.800Z,11.40
2023-01-04T19:19:18.449Z,11.40
2023-01-04T19:22:05.181Z,11.40
2023-01-04T19:24:52.871Z,11.50
2023-01-04T19:27:39.393Z,11.40
2023-01-04T19:30:25.818Z,11.40
2023-01-04T19:33:12.547Z,11.40
2023-01-04T19:35:59.088Z,11.40
2023-01-04T19:38:45.717Z,11.40
2023-01-04T19:41:34.585Z,11.40
2023-01-04T19:44:21.575Z,11.40
2023-01-04T19:47:08.199Z,11.40
2023-01-04T19:49:54.643Z,11.40
2023-01-04T19:52:41.200Z,11.40
2023-01-04T19:55:29.616Z,11.50
2023-01-04T19:58:17.590Z,11.40
2023-01-04T20:01:04.281Z,11.40
2023-01-04T20:03:51.319Z,11.40
2023-01-04T20:06:38.829Z,11.40
2023-01-04T20:09:27.524Z,11.40
2023-01-04T20:12:13.901Z,11.40
2023-01-04T20:15:01.533Z,11.40
2023-01-04T20:17:47.794Z,11.30
2023-01-04T20:20:34.138Z,11.30
2023-01-04T20:23:21.607Z,11.30
2023-01-04T20:26:11.580Z,11.30
2023-01-04T20:28:58.143Z,11.30
2023-01-04T20:31:46.131Z,11.40
2023-01-04T20:34:32.692Z,11.40
2023-01-04T20:37:19.242Z,11.50
2023-01-04T20:40:06.797Z,11.40
2023-01-04T20:43:09.889Z,11.40
2023-01-04T20:45:56.470Z,11.40
2023-01-04T20:48:44.898Z,11.50
2023-01-04T20:51:31.851Z,11.40
2023-01-04T20:54:18.929Z,11.50
2023-01-04T20:57:05.294Z,11.50
2023-01-04T20:59:51.907Z,11.50
2023-01-04T21:02:39.196Z,11.50
2023-01-04T21:05:27.275Z,11.50
2023-01-04T21:08:14.648Z,11.40
2023-01-04T21:11:01.100Z,11.40
2023-01-04T21:13:47.735Z,11.50
2023-01-04T21:16:34.465Z,11.40
2023-01-04T21:19:22.231Z,11.40
2023-01-04T21:22:09.973Z,11.40
2023-01-04T21:24:56.217Z,11.40
2023-01-04T21:27:43.107Z,11.50
2023-01-04T21:30:29.404Z,11.50
2023-01-04T21:33:16.748Z,11.50
2023-01-04T21:36:10.591Z,11.50
2023-01-04T21:38:59.943Z,11.50
2023-01-04T21:41:48.206Z,11.50
2023-01-04T21:44:34.735Z,11.50
2023-01-04T21:47:21.081Z,11.50
2023-01-04T21:50:13.281Z,11.50
2023-01-04T21:53:01.406Z,11.50
2023-01-04T21:55:49.237Z,11.40
2023-01-04T21:58:36.718Z,11.40
2023-01-04T22:01:29.833Z,11.30
2023-01-04T22:04:19.430Z,11.20
2023-01-04T22:07:08.599Z,11.10
2023-01-04T22:09:57.641Z,11.10
2023-01-04T22:12:47.757Z,11.10
2023-01-04T22:15:34.029Z,11.10
2023-01-04T22:18:20.244Z,11.10
2023-01-04T22:21:09.342Z,11.10
2023-01-04T22:23:56.038Z,11.20
2023-01-04T22:26:44.526Z,11.10
2023-01-04T22:29:32.125Z,11.10
2023-01-04T22:32:18.661Z,11.20
2023-01-04T22:35:05.559Z,11.20
2023-01-04T22:37:51.878Z,11.20
2023-01-04T22:40:40.677Z,11.20
2023-01-04T22:43:27.024Z,11.10
2023-01-04T22:46:17.241Z,11.20
2023-01-04T22:49:04.313Z,11.30
2023-01-04T22:51:50.986Z,11.30
2023-01-04T22:54:37.447Z,11.20
2023-01-04T22:57:23.817Z,11.20
2023-01-04T23:00:11.893Z,11.20
2023-01-04T23:02:59.660Z,11.30
2023-01-04T23:05:46.045Z,11.30
2023-01-04T23:08:32.788Z,11.30
2023-01-04T23:11:20.473Z,11.40
2023-01-04T23:14:08.815Z,11.40
2023-01-04T23:16:55.425Z,11.40
2023-01-04T23:19:43.215Z,11.50
2023-01-04T23:22:29.514Z,11.50
2023-01-04T23:25:15.886Z,11.50
2023-01-04T23:28:02.527Z,11.50
2023-01-04T23:30:48.967Z,11.50
2023-01-04T23:33:36.997Z,11.50
2023-01-04T23:36:27.235Z,11.60
2023-01-04T23:39:16.295Z,11.50
2023-01-04T23:42:02.963Z,11.50
2023-01-04T23:44:49.203Z,11.50
2023-01-04T23:47:35.485Z,11.40
2023-01-04T23:50:22.265Z,11.40
2023-01-04T23:53:09.816Z,11.40
2023-01-04T23:56:04.050Z,11.40
2023-01-04T23:58:50.226Z,11.50
