createdAt,value
2023-05-24T00:00:11.453Z,100.00
2023-05-24T00:02:16.562Z,100.00
2023-05-24T00:04:25.585Z,100.00
2023-05-24T00:06:30.750Z,100.00
2023-05-24T00:08:35.768Z,100.00
2023-05-24T00:10:40.905Z,100.00
2023-05-24T00:12:46.151Z,100.00
2023-05-24T00:14:53.766Z,100.00
2023-05-24T00:16:58.808Z,100.00
2023-05-24T00:19:04.014Z,100.00
2023-05-24T00:21:08.795Z,100.00
2023-05-24T00:23:13.897Z,100.00
2023-05-24T00:25:18.584Z,100.00
2023-05-24T00:27:23.661Z,100.00
2023-05-24T00:29:30.781Z,100.00
2023-05-24T00:31:41.049Z,100.00
2023-05-24T00:33:46.178Z,100.00
2023-05-24T00:35:54.673Z,100.00
2023-05-24T00:37:59.622Z,100.00
2023-05-24T00:40:05.184Z,100.00
2023-05-24T00:42:10.474Z,100.00
2023-05-24T00:44:15.247Z,100.00
2023-05-24T00:46:23.334Z,100.00
2023-05-24T00:48:30.945Z,100.00
2023-05-24T00:50:36.330Z,100.00
2023-05-24T00:52:41.549Z,100.00
2023-05-24T00:54:46.814Z,100.00
2023-05-24T00:56:52.201Z,100.00
2023-05-24T00:58:58.049Z,100.00
2023-05-24T01:01:05.247Z,100.00
2023-05-24T01:03:10.559Z,100.00
2023-05-24T01:05:18.466Z,100.00
2023-05-24T01:07:30.719Z,100.00
2023-05-24T01:09:47.000Z,100.00
2023-05-24T01:12:01.596Z,100.00
2023-05-24T01:14:16.469Z,100.00
2023-05-24T01:16:30.281Z,100.00
2023-05-24T01:18:38.224Z,100.00
2023-05-24T01:20:47.152Z,100.00
2023-05-24T01:23:17.901Z,100.00
2023-05-24T01:25:31.936Z,100.00
2023-05-24T01:27:41.337Z,100.00
2023-05-24T01:29:53.503Z,100.00
2023-05-24T01:31:59.675Z,100.00
2023-05-24T01:34:04.842Z,100.00
2023-05-24T01:36:09.927Z,100.00
2023-05-24T01:38:16.056Z,100.00
2023-05-24T01:40:21.598Z,100.00
2023-05-24T01:42:30.161Z,100.00
2023-05-24T01:44:41.934Z,100.00
2023-05-24T01:46:53.187Z,100.00
2023-05-24T01:49:09.736Z,100.00
2023-05-24T01:51:18.984Z,100.00
2023-05-24T01:53:28.817Z,100.00
2023-05-24T01:55:35.986Z,100.00
2023-05-24T01:57:44.101Z,100.00
2023-05-24T01:59:53.440Z,100.00
2023-05-24T02:02:00.276Z,100.00
2023-05-24T02:04:06.528Z,100.00
2023-05-24T02:06:11.626Z,100.00
2023-05-24T02:08:18.239Z,100.00
2023-05-24T02:10:23.897Z,100.00
2023-05-24T02:12:28.966Z,100.00
2023-05-24T02:14:33.926Z,100.00
2023-05-24T02:16:43.036Z,100.00
2023-05-24T02:18:48.148Z,100.00
2023-05-24T02:20:53.248Z,100.00
2023-05-24T02:22:58.250Z,100.00
2023-05-24T02:25:04.456Z,100.00
2023-05-24T02:27:09.828Z,100.00
2023-05-24T02:29:14.835Z,100.00
2023-05-24T02:31:19.624Z,100.00
2023-05-24T02:33:30.079Z,100.00
2023-05-24T02:35:35.338Z,100.00
2023-05-24T02:37:40.852Z,100.00
2023-05-24T02:39:45.813Z,100.00
2023-05-24T02:41:50.767Z,100.00
2023-05-24T02:43:57.066Z,100.00
2023-05-24T02:46:02.130Z,100.00
2023-05-24T02:48:12.069Z,100.00
2023-05-24T02:50:20.962Z,100.00
2023-05-24T02:52:25.896Z,100.00
2023-05-24T02:54:30.910Z,100.00
2023-05-24T02:56:37.724Z,100.00
2023-05-24T02:58:43.462Z,100.00
2023-05-24T03:00:48.830Z,100.00
2023-05-24T03:02:55.870Z,100.00
2023-05-24T03:05:00.905Z,100.00
2023-05-24T03:07:08.532Z,100.00
2023-05-24T03:09:13.639Z,100.00
2023-05-24T03:11:22.394Z,100.00
2023-05-24T03:13:28.301Z,100.00
2023-05-24T03:15:33.714Z,100.00
2023-05-24T03:17:40.160Z,100.00
2023-05-24T03:19:45.424Z,100.00
2023-05-24T03:21:51.121Z,100.00
2023-05-24T03:23:59.168Z,100.00
2023-05-24T03:26:05.086Z,100.00
2023-05-24T03:28:10.204Z,100.00
2023-05-24T03:30:16.199Z,100.00
2023-05-24T03:32:29.496Z,100.00
2023-05-24T03:34:34.353Z,100.00
2023-05-24T03:36:39.522Z,100.00
2023-05-24T03:38:44.195Z,100.00
2023-05-24T03:40:51.728Z,100.00
2023-05-24T03:42:57.059Z,100.00
2023-05-24T03:45:24.174Z,100.00
2023-05-24T03:47:36.019Z,100.00
2023-05-24T03:49:41.168Z,100.00
2023-05-24T03:51:46.374Z,100.00
2023-05-24T03:53:51.294Z,100.00
2023-05-24T03:56:01.269Z,100.00
2023-05-24T03:58:06.215Z,100.00
2023-05-24T04:00:12.789Z,100.00
2023-05-24T04:02:24.136Z,100.00
2023-05-24T04:04:29.121Z,100.00
2023-05-24T04:06:36.909Z,100.00
2023-05-24T04:08:42.002Z,100.00
2023-05-24T04:10:47.660Z,100.00
2023-05-24T04:12:57.270Z,100.00
2023-05-24T04:15:02.467Z,100.00
2023-05-24T04:17:08.880Z,100.00
2023-05-24T04:19:14.251Z,100.00
2023-05-24T04:21:19.588Z,100.00
2023-05-24T04:23:25.089Z,100.00
2023-05-24T04:25:30.468Z,100.00
2023-05-24T04:27:36.670Z,100.00
2023-05-24T04:29:46.280Z,100.00
2023-05-24T04:31:51.466Z,100.00
2023-05-24T04:33:56.230Z,100.00
2023-05-24T04:36:01.312Z,100.00
2023-05-24T04:38:06.417Z,100.00
2023-05-24T04:40:12.438Z,100.00
2023-05-24T04:42:18.926Z,100.00
2023-05-24T04:44:24.447Z,100.00
2023-05-24T04:46:32.272Z,100.00
2023-05-24T04:48:37.300Z,100.00
2023-05-24T04:50:42.696Z,100.00
2023-05-24T04:52:47.872Z,100.00
2023-05-24T04:54:53.112Z,100.00
2023-05-24T04:56:57.768Z,100.00
2023-05-24T04:59:02.777Z,100.00
2023-05-24T05:01:09.061Z,100.00
2023-05-24T05:03:16.942Z,100.00
2023-05-24T05:05:22.021Z,100.00
2023-05-24T05:07:27.000Z,100.00
2023-05-24T05:09:31.996Z,100.00
2023-05-24T05:11:36.996Z,100.00
2023-05-24T05:13:41.928Z,100.00
2023-05-24T05:15:47.010Z,100.00
2023-05-24T05:17:54.551Z,100.00
2023-05-24T05:20:02.573Z,100.00
2023-05-24T05:22:07.788Z,100.00
2023-05-24T05:24:13.157Z,100.00
2023-05-24T05:26:18.111Z,100.00
2023-05-24T05:28:23.660Z,100.00
2023-05-24T05:30:28.578Z,100.00
2023-05-24T05:32:33.723Z,100.00
2023-05-24T05:34:38.499Z,100.00
2023-05-24T05:36:46.076Z,100.00
2023-05-24T05:38:51.002Z,100.00
2023-05-24T05:40:56.033Z,100.00
2023-05-24T05:43:01.191Z,100.00
2023-05-24T05:45:06.742Z,100.00
2023-05-24T05:47:11.749Z,100.00
2023-05-24T05:49:18.681Z,100.00
2023-05-24T05:51:23.592Z,100.00
2023-05-24T05:53:31.145Z,100.00
2023-05-24T05:55:36.409Z,100.00
2023-05-24T05:57:41.139Z,100.00
2023-05-24T05:59:46.049Z,100.00
2023-05-24T06:01:51.479Z,100.00
2023-05-24T06:03:56.193Z,100.00
2023-05-24T06:06:01.167Z,100.00
2023-05-24T06:08:07.765Z,100.00
2023-05-24T06:10:15.614Z,100.00
2023-05-24T06:12:20.705Z,100.00
2023-05-24T06:14:25.530Z,100.00
2023-05-24T06:16:30.577Z,100.00
2023-05-24T06:18:35.867Z,100.00
2023-05-24T06:20:41.062Z,100.00
2023-05-24T06:22:46.554Z,100.00
2023-05-24T06:24:52.628Z,100.00
2023-05-24T06:27:00.195Z,100.00
2023-05-24T06:29:05.133Z,100.00
2023-05-24T06:31:10.485Z,100.00
2023-05-24T06:33:15.193Z,100.00
2023-05-24T06:35:20.149Z,100.00
2023-05-24T06:37:25.538Z,100.00
2023-05-24T06:39:30.497Z,100.00
2023-05-24T06:41:37.939Z,100.00
2023-05-24T06:43:46.400Z,100.00
2023-05-24T06:45:51.350Z,100.00
2023-05-24T06:47:56.401Z,100.00
2023-05-24T06:50:02.322Z,100.00
2023-05-24T06:52:08.006Z,100.00
2023-05-24T06:54:12.967Z,100.00
2023-05-24T06:56:20.494Z,100.00
2023-05-24T06:58:25.418Z,100.00
2023-05-24T07:00:33.195Z,100.00
2023-05-24T07:02:38.306Z,100.00
2023-05-24T07:04:43.459Z,100.00
2023-05-24T07:06:48.576Z,100.00
2023-05-24T07:08:53.496Z,100.00
2023-05-24T07:10:59.723Z,100.00
2023-05-24T07:13:04.706Z,100.00
2023-05-24T07:15:11.574Z,100.00
2023-05-24T07:17:19.484Z,100.00
2023-05-24T07:19:29.410Z,100.00
2023-05-24T07:21:34.778Z,100.00
2023-05-24T07:23:40.383Z,100.00
2023-05-24T07:25:45.355Z,100.00
2023-05-24T07:27:50.301Z,100.00
2023-05-24T07:29:55.281Z,100.00
2023-05-24T07:32:01.297Z,100.00
2023-05-24T07:34:09.142Z,100.00
2023-05-24T07:36:14.149Z,100.00
2023-05-24T07:38:19.077Z,100.00
2023-05-24T07:40:24.301Z,100.00
2023-05-24T07:42:29.047Z,100.00
2023-05-24T07:44:34.008Z,100.00
2023-05-24T07:46:38.859Z,100.00
2023-05-24T07:48:43.810Z,100.00
2023-05-24T07:50:52.405Z,100.00
2023-05-24T07:52:57.535Z,100.00
2023-05-24T07:55:02.358Z,100.00
2023-05-24T07:57:09.439Z,100.00
2023-05-24T07:59:14.582Z,100.00
2023-05-24T08:01:19.521Z,100.00
2023-05-24T08:03:26.297Z,100.00
2023-05-24T08:05:31.312Z,100.00
2023-05-24T08:07:39.101Z,100.00
2023-05-24T08:09:44.138Z,100.00
2023-05-24T08:11:48.915Z,100.00
2023-05-24T08:13:56.232Z,100.00
2023-05-24T08:16:01.379Z,100.00
2023-05-24T08:18:06.498Z,100.00
2023-05-24T08:20:14.602Z,100.00
2023-05-24T08:22:19.844Z,100.00
2023-05-24T08:24:27.473Z,100.00
2023-05-24T08:26:32.428Z,100.00
2023-05-24T08:28:37.635Z,100.00
2023-05-24T08:30:42.694Z,100.00
2023-05-24T08:32:47.822Z,100.00
2023-05-24T08:34:57.948Z,100.00
2023-05-24T08:37:09.766Z,100.00
2023-05-24T08:39:14.761Z,100.00
2023-05-24T08:41:22.820Z,100.00
2023-05-24T08:43:30.732Z,100.00
2023-05-24T08:45:40.496Z,100.00
2023-05-24T08:47:45.716Z,100.00
2023-05-24T08:49:50.937Z,100.00
2023-05-24T08:51:56.360Z,100.00
2023-05-24T08:54:02.168Z,100.00
2023-05-24T08:56:09.131Z,100.00
2023-05-24T08:58:17.129Z,100.00
2023-05-24T09:00:25.775Z,100.00
2023-05-24T09:02:33.111Z,100.00
2023-05-24T09:04:39.620Z,100.00
2023-05-24T09:06:44.845Z,100.00
2023-05-24T09:08:52.738Z,100.00
2023-05-24T09:10:59.642Z,100.00
2023-05-24T09:13:06.510Z,100.00
2023-05-24T09:15:14.713Z,100.00
2023-05-24T09:17:20.367Z,100.00
2023-05-24T09:19:28.069Z,100.00
2023-05-24T09:21:34.205Z,100.00
2023-05-24T09:23:41.471Z,100.00
2023-05-24T09:25:48.305Z,100.00
2023-05-24T09:27:53.696Z,100.00
2023-05-24T09:29:59.077Z,100.00
2023-05-24T09:32:07.518Z,100.00
2023-05-24T09:34:14.022Z,100.00
2023-05-24T09:36:22.340Z,100.00
2023-05-24T09:38:28.704Z,100.00
2023-05-24T09:40:33.803Z,100.00
2023-05-24T09:42:38.647Z,100.00
2023-05-24T09:44:43.721Z,100.00
2023-05-24T09:46:49.029Z,100.00
2023-05-24T09:49:07.221Z,100.00
2023-05-24T09:51:13.765Z,100.00
2023-05-24T09:53:20.894Z,100.00
2023-05-24T09:55:26.728Z,100.00
2023-05-24T09:57:32.776Z,100.00
2023-05-24T09:59:38.077Z,100.00
2023-05-24T10:01:44.024Z,100.00
2023-05-24T10:03:56.128Z,100.00
2023-05-24T10:06:07.620Z,100.00
2023-05-24T10:08:14.628Z,100.00
2023-05-24T10:10:20.047Z,100.00
2023-05-24T10:12:25.974Z,100.00
2023-05-24T10:14:32.463Z,100.00
2023-05-24T10:16:38.438Z,100.00
2023-05-24T10:18:43.568Z,100.00
2023-05-24T10:20:48.921Z,100.00
2023-05-24T10:23:02.373Z,100.00
2023-05-24T10:25:12.691Z,100.00
2023-05-24T10:27:22.011Z,100.00
2023-05-24T10:29:37.960Z,100.00
2023-05-24T10:31:45.606Z,99.58
2023-05-24T10:33:52.113Z,100.00
2023-05-24T10:35:57.683Z,100.00
2023-05-24T10:38:09.308Z,100.00
2023-05-24T10:40:21.172Z,100.00
2023-05-24T10:42:26.643Z,99.21
2023-05-24T10:44:33.249Z,97.46
2023-05-24T10:46:38.576Z,92.16
2023-05-24T10:48:43.867Z,91.34
2023-05-24T10:50:49.738Z,89.84
2023-05-24T10:52:54.979Z,91.92
2023-05-24T10:55:08.323Z,91.76
2023-05-24T10:57:13.371Z,96.14
2023-05-24T10:59:37.501Z,96.22
2023-05-24T11:01:42.890Z,95.42
2023-05-24T11:03:48.352Z,93.28
2023-05-24T11:05:55.798Z,93.20
2023-05-24T11:08:04.259Z,91.64
2023-05-24T11:10:18.450Z,87.98
2023-05-24T11:12:23.844Z,87.46
2023-05-24T11:14:32.260Z,86.00
2023-05-24T11:16:40.690Z,81.87
2023-05-24T11:19:00.064Z,87.36
2023-05-24T11:21:05.232Z,91.43
2023-05-24T11:23:11.399Z,95.44
2023-05-24T11:25:19.011Z,93.21
2023-05-24T11:27:24.055Z,91.53
2023-05-24T11:29:29.101Z,91.42
2023-05-24T11:31:37.917Z,88.92
2023-05-24T11:33:45.513Z,87.52
2023-05-24T11:35:50.757Z,89.49
2023-05-24T11:37:56.245Z,90.76
2023-05-24T11:40:03.567Z,92.58
2023-05-24T11:42:11.892Z,92.06
2023-05-24T11:44:20.667Z,90.88
2023-05-24T11:46:25.841Z,82.26
2023-05-24T11:48:32.069Z,76.27
2023-05-24T11:50:49.307Z,76.41
2023-05-24T11:52:54.990Z,77.57
2023-05-24T11:55:00.046Z,79.11
2023-05-24T11:57:05.728Z,77.87
2023-05-24T11:59:19.178Z,79.19
2023-05-24T12:01:28.526Z,79.00
2023-05-24T12:03:37.786Z,77.26
2023-05-24T12:05:43.247Z,77.94
2023-05-24T12:07:49.136Z,79.04
2023-05-24T12:09:55.238Z,79.05
2023-05-24T12:12:02.199Z,79.13
2023-05-24T12:14:07.568Z,76.59
2023-05-24T12:16:16.924Z,77.07
2023-05-24T12:18:22.538Z,78.19
2023-05-24T12:20:30.152Z,75.92
2023-05-24T12:22:35.345Z,76.53
2023-05-24T12:24:40.540Z,75.78
2023-05-24T12:26:46.179Z,74.15
2023-05-24T12:28:59.116Z,74.35
2023-05-24T12:31:04.502Z,75.96
2023-05-24T12:33:12.365Z,81.50
2023-05-24T12:35:17.569Z,79.51
2023-05-24T12:37:22.796Z,77.73
2023-05-24T12:39:32.016Z,73.94
2023-05-24T12:41:37.178Z,74.68
2023-05-24T12:43:44.625Z,71.95
2023-05-24T12:45:52.249Z,72.69
2023-05-24T12:47:59.884Z,71.34
2023-05-24T12:50:08.204Z,72.37
2023-05-24T12:52:13.658Z,72.24
2023-05-24T12:54:18.815Z,71.77
2023-05-24T12:56:27.749Z,71.18
2023-05-24T12:58:32.839Z,70.33
2023-05-24T13:00:38.316Z,69.41
2023-05-24T13:02:43.574Z,67.47
2023-05-24T13:04:48.531Z,66.49
2023-05-24T13:06:56.276Z,64.78
2023-05-24T13:09:02.056Z,64.97
2023-05-24T13:11:07.404Z,63.58
2023-05-24T13:13:12.471Z,62.49
2023-05-24T13:15:17.253Z,61.38
2023-05-24T13:17:22.540Z,60.09
2023-05-24T13:19:27.562Z,60.07
2023-05-24T13:21:32.551Z,58.13
2023-05-24T13:23:40.573Z,58.57
2023-05-24T13:25:45.570Z,60.07
2023-05-24T13:27:50.525Z,59.77
2023-05-24T13:32:04.044Z,58.11
2023-05-24T13:34:11.086Z,60.48
2023-05-24T13:36:17.433Z,57.58
2023-05-24T13:38:22.569Z,56.72
2023-05-24T13:40:29.965Z,56.32
2023-05-24T13:42:34.992Z,55.66
2023-05-24T13:44:40.570Z,54.85
2023-05-24T13:46:47.553Z,54.42
2023-05-24T13:48:52.521Z,52.35
2023-05-24T13:50:57.527Z,49.88
2023-05-24T13:53:03.810Z,47.65
2023-05-24T13:55:10.668Z,46.41
2023-05-24T13:57:18.992Z,45.12
2023-05-24T13:59:24.035Z,45.37
2023-05-24T14:01:28.986Z,46.00
2023-05-24T14:03:33.786Z,46.89
2023-05-24T14:05:40.150Z,47.60
2023-05-24T14:07:45.332Z,48.04
2023-05-24T14:09:50.035Z,49.19
2023-05-24T14:11:55.642Z,50.46
2023-05-24T14:16:13.169Z,53.48
2023-05-24T14:18:18.295Z,51.53
2023-05-24T14:20:23.346Z,51.46
2023-05-24T14:22:29.652Z,51.71
2023-05-24T14:24:34.626Z,52.24
2023-05-24T14:26:41.420Z,50.04
2023-05-24T14:28:46.499Z,48.26
2023-05-24T14:30:54.076Z,50.30
2023-05-24T14:32:59.420Z,46.80
2023-05-24T14:35:04.588Z,45.48
2023-05-24T14:37:09.395Z,46.83
2023-05-24T14:39:14.406Z,48.67
2023-05-24T14:41:19.145Z,46.48
2023-05-24T14:43:24.101Z,45.64
2023-05-24T14:45:29.375Z,44.66
2023-05-24T14:47:37.014Z,44.76
2023-05-24T14:49:42.004Z,44.31
2023-05-24T14:51:51.169Z,42.69
2023-05-24T14:53:56.256Z,43.21
2023-05-24T14:56:01.664Z,47.25
2023-05-24T14:58:09.363Z,49.25
2023-05-24T15:00:16.194Z,49.43
2023-05-24T15:02:21.230Z,50.34
2023-05-24T15:04:28.855Z,51.21
2023-05-24T15:06:35.631Z,52.79
2023-05-24T15:08:40.746Z,55.37
2023-05-24T15:10:48.327Z,54.90
2023-05-24T15:12:53.306Z,52.92
2023-05-24T15:14:58.518Z,51.48
2023-05-24T15:17:03.214Z,51.00
2023-05-24T15:19:09.400Z,54.30
2023-05-24T15:21:16.905Z,52.88
2023-05-24T15:23:21.953Z,51.51
2023-05-24T15:25:26.817Z,52.38
2023-05-24T15:27:31.800Z,50.37
2023-05-24T15:29:36.800Z,51.03
2023-05-24T15:31:41.826Z,50.00
2023-05-24T15:33:46.862Z,53.29
2023-05-24T15:35:51.798Z,53.85
2023-05-24T15:37:59.531Z,51.31
2023-05-24T15:40:04.849Z,52.11
2023-05-24T15:42:10.009Z,51.43
2023-05-24T15:44:15.020Z,51.31
2023-05-24T15:46:20.154Z,51.50
2023-05-24T15:48:24.843Z,51.74
2023-05-24T15:50:49.272Z,52.89
2023-05-24T15:52:54.789Z,53.72
2023-05-24T15:55:02.313Z,52.33
2023-05-24T15:57:07.889Z,52.18
2023-05-24T15:59:12.801Z,51.45
2023-05-24T16:01:17.829Z,52.37
2023-05-24T16:03:22.782Z,52.72
2023-05-24T16:05:28.662Z,52.70
2023-05-24T16:07:33.786Z,52.24
2023-05-24T16:09:38.951Z,51.58
2023-05-24T16:11:47.658Z,51.49
2023-05-24T16:13:53.757Z,51.38
2023-05-24T16:15:58.863Z,52.36
2023-05-24T16:18:04.564Z,54.26
2023-05-24T16:20:11.093Z,55.54
2023-05-24T16:22:16.198Z,55.38
2023-05-24T16:24:21.086Z,56.40
2023-05-24T16:26:27.193Z,57.22
2023-05-24T16:28:34.718Z,56.91
2023-05-24T16:30:40.551Z,59.57
2023-05-24T16:32:46.470Z,58.85
2023-05-24T16:34:56.318Z,59.32
2023-05-24T16:37:02.257Z,59.70
2023-05-24T16:39:07.745Z,59.25
2023-05-24T16:41:12.912Z,58.66
2023-05-24T16:43:17.966Z,58.40
2023-05-24T16:45:25.648Z,56.99
2023-05-24T16:47:30.935Z,58.49
2023-05-24T16:49:35.932Z,57.58
2023-05-24T16:51:40.811Z,58.29
2023-05-24T16:53:45.890Z,58.86
2023-05-24T16:55:53.972Z,60.20
2023-05-24T16:57:59.799Z,58.26
2023-05-24T17:00:04.729Z,57.40
2023-05-24T17:02:12.313Z,58.17
2023-05-24T17:04:20.394Z,58.26
2023-05-24T17:06:25.414Z,58.88
2023-05-24T17:08:30.731Z,57.58
2023-05-24T17:10:39.008Z,56.00
2023-05-24T17:12:43.980Z,56.96
2023-05-24T17:14:51.559Z,54.99
2023-05-24T17:16:56.523Z,51.63
2023-05-24T17:19:04.084Z,52.04
2023-05-24T17:21:09.349Z,53.22
2023-05-24T17:23:14.338Z,53.88
2023-05-24T17:25:19.556Z,54.36
2023-05-24T17:27:24.279Z,55.45
2023-05-24T17:29:30.207Z,54.93
2023-05-24T17:31:36.421Z,55.92
2023-05-24T17:33:41.367Z,60.04
2023-05-24T17:35:49.061Z,59.34
2023-05-24T17:37:54.988Z,59.44
2023-05-24T17:40:00.103Z,58.14
2023-05-24T17:42:04.932Z,58.10
2023-05-24T17:44:09.850Z,59.66
2023-05-24T17:46:14.959Z,59.79
2023-05-24T17:48:19.903Z,58.84
2023-05-24T17:50:24.930Z,60.05
2023-05-24T17:52:32.706Z,60.00
2023-05-24T17:54:38.101Z,60.32
2023-05-24T17:56:43.099Z,60.58
2023-05-24T17:58:49.012Z,60.72
2023-05-24T18:00:54.404Z,61.48
2023-05-24T18:02:59.633Z,60.11
2023-05-24T18:05:04.663Z,60.12
2023-05-24T18:07:09.810Z,60.79
2023-05-24T18:09:17.097Z,61.42
2023-05-24T18:11:22.378Z,61.78
2023-05-24T18:13:28.278Z,61.88
2023-05-24T18:15:33.338Z,62.82
2023-05-24T18:17:38.310Z,63.83
2023-05-24T18:19:45.399Z,63.64
2023-05-24T18:21:50.374Z,64.21
2023-05-24T18:23:55.319Z,64.66
2023-05-24T18:26:03.169Z,65.59
2023-05-24T18:28:08.270Z,65.88
2023-05-24T18:30:14.475Z,67.29
2023-05-24T18:32:19.465Z,68.22
2023-05-24T18:34:24.455Z,68.69
2023-05-24T18:36:29.369Z,69.29
2023-05-24T18:38:36.814Z,69.97
2023-05-24T18:40:41.746Z,72.13
2023-05-24T18:42:49.362Z,74.93
2023-05-24T18:44:54.465Z,75.99
2023-05-24T18:46:59.125Z,78.43
2023-05-24T18:49:04.256Z,78.59
2023-05-24T18:51:09.471Z,80.98
2023-05-24T18:53:14.429Z,82.73
2023-05-24T18:55:19.371Z,84.43
2023-05-24T18:57:24.329Z,85.49
2023-05-24T18:59:34.656Z,86.24
2023-05-24T19:01:39.892Z,86.97
2023-05-24T19:03:44.605Z,87.76
2023-05-24T19:05:50.461Z,88.47
2023-05-24T19:07:55.645Z,89.27
2023-05-24T19:10:00.308Z,89.68
2023-05-24T19:12:05.765Z,90.95
2023-05-24T19:14:10.683Z,91.34
2023-05-24T19:16:19.256Z,91.95
2023-05-24T19:18:24.253Z,92.25
2023-05-24T19:20:29.188Z,92.86
2023-05-24T19:22:34.166Z,93.33
2023-05-24T19:24:39.039Z,95.87
2023-05-24T19:26:44.107Z,96.73
2023-05-24T19:28:51.798Z,97.57
2023-05-24T19:30:57.210Z,98.34
2023-05-24T19:33:04.914Z,98.83
2023-05-24T19:35:11.933Z,99.26
2023-05-24T19:37:17.158Z,100.00
2023-05-24T19:39:22.375Z,100.00
2023-05-24T19:41:27.203Z,100.00
2023-05-24T19:43:32.279Z,100.00
2023-05-24T19:45:37.269Z,100.00
2023-05-24T19:47:42.543Z,100.00
2023-05-24T19:49:50.279Z,100.00
2023-05-24T19:51:55.512Z,100.00
2023-05-24T19:54:01.033Z,100.00
2023-05-24T19:56:05.991Z,100.00
2023-05-24T19:58:11.118Z,100.00
2023-05-24T20:00:16.074Z,100.00
2023-05-24T20:02:20.987Z,100.00
2023-05-24T20:04:25.943Z,100.00
2023-05-24T20:06:33.470Z,100.00
2023-05-24T20:08:38.503Z,100.00
2023-05-24T20:10:43.919Z,100.00
2023-05-24T20:12:49.275Z,100.00
2023-05-24T20:14:54.292Z,100.00
2023-05-24T20:16:59.069Z,100.00
2023-05-24T20:19:04.414Z,100.00
2023-05-24T20:21:09.505Z,100.00
2023-05-24T20:23:17.104Z,100.00
2023-05-24T20:25:22.342Z,100.00
2023-05-24T20:27:27.020Z,100.00
2023-05-24T20:29:32.075Z,100.00
2023-05-24T20:31:37.968Z,100.00
2023-05-24T20:33:43.040Z,100.00
2023-05-24T20:35:48.323Z,100.00
2023-05-24T20:37:53.230Z,100.00
2023-05-24T20:40:00.747Z,100.00
2023-05-24T20:42:05.706Z,100.00
2023-05-24T20:44:11.020Z,100.00
2023-05-24T20:46:16.713Z,100.00
2023-05-24T20:48:22.355Z,100.00
2023-05-24T20:50:27.388Z,100.00
2023-05-24T20:52:32.580Z,100.00
2023-05-24T20:54:37.370Z,100.00
2023-05-24T20:56:45.726Z,100.00
2023-05-24T20:58:53.110Z,100.00
2023-05-24T21:00:59.104Z,100.00
2023-05-24T21:03:04.366Z,100.00
2023-05-24T21:05:10.110Z,100.00
2023-05-24T21:07:15.131Z,100.00
2023-05-24T21:09:21.959Z,100.00
2023-05-24T21:11:26.985Z,100.00
2023-05-24T21:13:34.584Z,100.00
2023-05-24T21:15:39.610Z,100.00
2023-05-24T21:17:44.577Z,100.00
2023-05-24T21:19:49.647Z,100.00
2023-05-24T21:21:54.588Z,100.00
2023-05-24T21:23:59.613Z,100.00
2023-05-24T21:26:04.610Z,100.00
2023-05-24T21:28:10.557Z,100.00
2023-05-24T21:30:18.769Z,100.00
2023-05-24T21:32:23.864Z,100.00
2023-05-24T21:34:28.812Z,100.00
2023-05-24T21:36:34.289Z,100.00
2023-05-24T21:38:42.390Z,100.00
2023-05-24T21:40:47.403Z,100.00
2023-05-24T21:42:53.395Z,100.00
2023-05-24T21:44:58.380Z,100.00
2023-05-24T21:47:05.939Z,100.00
2023-05-24T21:49:11.040Z,100.00
2023-05-24T21:51:15.972Z,100.00
2023-05-24T21:53:21.796Z,100.00
2023-05-24T21:55:26.766Z,100.00
2023-05-24T21:57:31.787Z,100.00
2023-05-24T21:59:36.750Z,100.00
2023-05-24T22:01:42.064Z,100.00
2023-05-24T22:03:49.696Z,100.00
2023-05-24T22:05:54.698Z,100.00
2023-05-24T22:07:59.618Z,100.00
2023-05-24T22:10:04.646Z,100.00
2023-05-24T22:12:09.943Z,100.00
2023-05-24T22:14:15.039Z,100.00
2023-05-24T22:16:20.037Z,100.00
2023-05-24T22:18:28.465Z,100.00
2023-05-24T22:20:36.862Z,100.00
2023-05-24T22:22:49.075Z,100.00
2023-05-24T22:24:54.047Z,100.00
2023-05-24T22:27:01.495Z,100.00
2023-05-24T22:29:06.618Z,100.00
2023-05-24T22:31:11.516Z,100.00
2023-05-24T22:33:16.973Z,100.00
2023-05-24T22:35:22.262Z,100.00
2023-05-24T22:37:29.777Z,100.00
2023-05-24T22:39:36.019Z,100.00
2023-05-24T22:41:41.050Z,100.00
2023-05-24T22:43:46.035Z,100.00
2023-05-24T22:45:51.558Z,100.00
2023-05-24T22:47:58.514Z,100.00
2023-05-24T22:50:04.250Z,100.00
2023-05-24T22:52:09.219Z,100.00
2023-05-24T22:54:17.341Z,100.00
2023-05-24T22:56:22.591Z,100.00
2023-05-24T22:58:27.343Z,100.00
2023-05-24T23:00:32.625Z,100.00
2023-05-24T23:02:37.346Z,100.00
2023-05-24T23:04:46.402Z,100.00
2023-05-24T23:06:52.836Z,100.00
2023-05-24T23:08:58.576Z,100.00
2023-05-24T23:11:10.711Z,100.00
2023-05-24T23:13:16.889Z,100.00
2023-05-24T23:15:21.897Z,100.00
2023-05-24T23:17:27.191Z,100.00
2023-05-24T23:19:32.231Z,100.00
2023-05-24T23:21:37.256Z,100.00
2023-05-24T23:23:42.306Z,100.00
2023-05-24T23:25:47.299Z,100.00
2023-05-24T23:27:54.773Z,100.00
2023-05-24T23:29:59.748Z,100.00
2023-05-24T23:32:04.875Z,100.00
2023-05-24T23:34:09.844Z,100.00
2023-05-24T23:36:14.762Z,100.00
2023-05-24T23:38:19.785Z,100.00
2023-05-24T23:40:27.397Z,100.00
2023-05-24T23:42:32.454Z,100.00
2023-05-24T23:44:40.001Z,100.00
2023-05-24T23:46:45.294Z,100.00
2023-05-24T23:48:50.010Z,100.00
2023-05-24T23:50:55.044Z,100.00
2023-05-24T23:53:00.061Z,100.00
2023-05-24T23:55:06.551Z,100.00
2023-05-24T23:57:11.481Z,100.00
2023-05-24T23:59:17.069Z,100.00
