createdAt,value
2019-01-26T00:00:11.006Z,-3.15
2019-01-26T00:01:10.998Z,-3.20
2019-01-26T00:02:11.037Z,-3.12
2019-01-26T00:03:10.991Z,-3.12
2019-01-26T00:04:10.963Z,-3.14
2019-01-26T00:05:10.946Z,-3.12
2019-01-26T00:06:10.957Z,-3.14
2019-01-26T00:07:10.929Z,-3.07
2019-01-26T00:08:10.920Z,-3.10
2019-01-26T00:09:10.968Z,-3.12
2019-01-26T00:10:10.892Z,-3.09
2019-01-26T00:11:10.903Z,-3.07
2019-01-26T00:12:10.870Z,-3.09
2019-01-26T00:13:10.862Z,-3.10
2019-01-26T00:14:10.878Z,-3.07
2019-01-26T00:15:10.908Z,-3.09
2019-01-26T00:16:10.827Z,-3.09
2019-01-26T00:17:10.858Z,-3.06
2019-01-26T00:18:10.825Z,-3.06
2019-01-26T00:19:10.795Z,-3.06
2019-01-26T00:20:10.799Z,-3.06
2019-01-26T00:21:10.791Z,-3.06
2019-01-26T00:22:10.813Z,-3.06
2019-01-26T00:23:10.782Z,-3.10
2019-01-26T00:24:10.759Z,-3.12
2019-01-26T00:25:10.728Z,-3.09
2019-01-26T00:26:10.719Z,-3.09
2019-01-26T00:27:10.740Z,-3.14
2019-01-26T00:28:10.694Z,-3.07
2019-01-26T00:29:10.715Z,-3.05
2019-01-26T00:30:10.678Z,-2.99
2019-01-26T00:31:10.672Z,-3.00
2019-01-26T00:32:10.658Z,-2.96
2019-01-26T00:33:10.686Z,-2.94
2019-01-26T00:34:10.638Z,-2.89
2019-01-26T00:35:10.623Z,-2.91
2019-01-26T00:36:10.611Z,-2.89
2019-01-26T00:37:10.597Z,-2.89
2019-01-26T00:38:10.601Z,-2.88
2019-01-26T00:39:10.610Z,-2.91
2019-01-26T00:40:10.566Z,-2.89
2019-01-26T00:41:10.563Z,-2.96
2019-01-26T00:42:10.562Z,-2.81
2019-01-26T00:43:10.554Z,-2.81
2019-01-26T00:44:10.524Z,-2.85
2019-01-26T00:45:10.540Z,-2.89
2019-01-26T00:46:10.569Z,-2.89
2019-01-26T00:47:10.496Z,-2.86
2019-01-26T00:48:10.477Z,-2.94
2019-01-26T00:49:10.477Z,-2.86
2019-01-26T00:50:10.451Z,-2.82
2019-01-26T00:51:10.458Z,-2.92
2019-01-26T00:52:10.444Z,-2.89
2019-01-26T00:53:10.459Z,-2.89
2019-01-26T00:54:10.417Z,-2.84
2019-01-26T00:55:10.410Z,-2.74
2019-01-26T00:56:10.616Z,-2.71
2019-01-26T00:57:10.389Z,-2.89
2019-01-26T00:58:10.366Z,-2.77
2019-01-26T00:59:10.415Z,-2.85
2019-01-26T01:00:10.354Z,-2.86
2019-01-26T01:01:10.333Z,-2.84
2019-01-26T01:02:10.390Z,-2.73
2019-01-26T01:03:10.316Z,-2.84
2019-01-26T01:04:10.304Z,-2.73
2019-01-26T01:05:10.292Z,-2.79
2019-01-26T01:06:10.303Z,-2.77
2019-01-26T01:07:10.307Z,-2.79
2019-01-26T01:08:10.262Z,-2.71
2019-01-26T01:09:10.298Z,-2.85
2019-01-26T01:10:10.231Z,-2.73
2019-01-26T01:11:10.232Z,-2.77
2019-01-26T01:12:10.216Z,-2.81
2019-01-26T01:13:10.221Z,-2.85
2019-01-26T01:14:10.207Z,-2.78
2019-01-26T01:15:10.187Z,-2.82
2019-01-26T01:16:10.194Z,-2.70
2019-01-26T01:17:10.159Z,-2.81
2019-01-26T01:18:10.155Z,-2.79
2019-01-26T01:19:10.147Z,-2.73
2019-01-26T01:20:10.127Z,-2.81
2019-01-26T01:21:10.121Z,-2.79
2019-01-26T01:22:10.119Z,-2.79
2019-01-26T01:23:10.149Z,-2.68
2019-01-26T01:24:10.089Z,-2.77
2019-01-26T01:25:10.083Z,-2.73
2019-01-26T01:26:10.077Z,-2.70
2019-01-26T01:27:10.061Z,-2.78
2019-01-26T01:28:10.063Z,-2.78
2019-01-26T01:29:10.029Z,-2.77
2019-01-26T01:30:10.018Z,-2.71
2019-01-26T01:31:10.014Z,-2.78
2019-01-26T01:32:10.004Z,-2.77
2019-01-26T01:33:10.069Z,-2.77
2019-01-26T01:34:09.980Z,-2.77
2019-01-26T01:35:09.969Z,-2.66
2019-01-26T01:36:09.965Z,-2.70
2019-01-26T01:37:09.945Z,-2.78
2019-01-26T01:38:09.941Z,-2.67
2019-01-26T01:39:09.974Z,-2.70
2019-01-26T01:40:09.914Z,-2.78
2019-01-26T01:41:09.907Z,-2.66
2019-01-26T01:42:09.891Z,-2.64
2019-01-26T01:43:09.878Z,-2.74
2019-01-26T01:44:09.883Z,-2.73
2019-01-26T01:45:09.850Z,-2.68
2019-01-26T01:46:09.915Z,-2.66
2019-01-26T01:47:09.832Z,-2.70
2019-01-26T01:48:09.839Z,-2.61
2019-01-26T01:49:09.812Z,-2.70
2019-01-26T01:50:09.803Z,-2.60
2019-01-26T01:51:09.793Z,-2.71
2019-01-26T01:52:09.806Z,-2.66
2019-01-26T01:53:09.772Z,-2.64
2019-01-26T01:54:09.769Z,-2.61
2019-01-26T01:55:09.753Z,-2.63
2019-01-26T01:56:09.747Z,-2.64
2019-01-26T01:57:09.734Z,-2.66
2019-01-26T01:58:09.750Z,-2.63
2019-01-26T01:59:09.702Z,-2.60
2019-01-26T02:00:09.703Z,-2.56
2019-01-26T02:01:09.685Z,-2.60
2019-01-26T02:02:09.670Z,-2.68
2019-01-26T02:03:09.666Z,-2.66
2019-01-26T02:04:09.647Z,-2.58
2019-01-26T02:05:09.690Z,-2.61
2019-01-26T02:06:09.637Z,-2.61
2019-01-26T02:07:09.613Z,-2.52
2019-01-26T02:08:10.461Z,-2.56
2019-01-26T02:09:09.591Z,-2.58
2019-01-26T02:10:09.615Z,-2.53
2019-01-26T02:11:09.599Z,-2.43
2019-01-26T02:12:09.559Z,-2.53
2019-01-26T02:13:09.549Z,-2.42
2019-01-26T02:14:09.545Z,-2.55
2019-01-26T02:15:09.526Z,-2.46
2019-01-26T02:16:09.543Z,-2.56
2019-01-26T02:17:09.516Z,-2.58
2019-01-26T02:18:09.535Z,-2.46
2019-01-26T02:19:09.497Z,-2.45
2019-01-26T02:20:09.473Z,-2.49
2019-01-26T02:21:09.475Z,-2.53
2019-01-26T02:22:09.457Z,-2.49
2019-01-26T02:23:09.447Z,-2.49
2019-01-26T02:24:09.431Z,-2.37
2019-01-26T02:25:09.464Z,-2.48
2019-01-26T02:26:09.418Z,-2.40
2019-01-26T02:27:09.405Z,-2.42
2019-01-26T02:28:09.385Z,-2.39
2019-01-26T02:29:09.378Z,-2.48
2019-01-26T02:30:09.362Z,-2.42
2019-01-26T02:31:09.404Z,-2.40
2019-01-26T02:32:09.359Z,-2.40
2019-01-26T02:33:09.334Z,-2.46
2019-01-26T02:34:09.322Z,-2.42
2019-01-26T02:35:09.311Z,-2.39
2019-01-26T02:36:09.298Z,-2.46
2019-01-26T02:37:09.344Z,-2.42
2019-01-26T02:38:09.284Z,-2.48
2019-01-26T02:39:09.272Z,-2.45
2019-01-26T02:40:09.271Z,-2.34
2019-01-26T02:41:09.268Z,-2.35
2019-01-26T02:42:09.253Z,-2.35
2019-01-26T02:43:09.231Z,-2.39
2019-01-26T02:44:09.207Z,-2.35
2019-01-26T02:45:09.246Z,-2.42
2019-01-26T02:46:09.208Z,-2.40
2019-01-26T02:47:09.197Z,-2.39
2019-01-26T02:48:09.188Z,-2.37
2019-01-26T02:49:09.199Z,-2.43
2019-01-26T02:50:09.159Z,-2.42
2019-01-26T02:51:09.133Z,-2.35
2019-01-26T02:52:09.188Z,-2.42
2019-01-26T02:53:09.173Z,-2.42
2019-01-26T02:54:09.121Z,-2.42
2019-01-26T02:55:09.093Z,-2.35
2019-01-26T02:56:09.076Z,-2.35
2019-01-26T02:57:09.068Z,-2.39
2019-01-26T02:58:09.088Z,-2.49
2019-01-26T02:59:09.054Z,-2.35
2019-01-26T03:00:09.044Z,-2.52
2019-01-26T03:01:09.021Z,-2.39
2019-01-26T03:02:09.012Z,-2.34
2019-01-26T03:03:09.000Z,-2.35
2019-01-26T03:04:09.053Z,-2.39
2019-01-26T03:05:08.982Z,-2.35
2019-01-26T03:06:08.971Z,-2.29
2019-01-26T03:07:08.963Z,-2.37
2019-01-26T03:08:08.963Z,-2.29
2019-01-26T03:09:08.938Z,-2.16
2019-01-26T03:10:08.980Z,-2.15
2019-01-26T03:11:08.921Z,-2.24
2019-01-26T03:12:08.916Z,-2.24
2019-01-26T03:13:08.894Z,-2.30
2019-01-26T03:14:08.886Z,-2.18
2019-01-26T03:15:08.883Z,-2.10
2019-01-26T03:16:08.902Z,-2.23
2019-01-26T03:17:08.853Z,-2.13
2019-01-26T03:18:08.851Z,-2.10
2019-01-26T03:19:08.835Z,-2.13
2019-01-26T03:20:08.830Z,-2.09
2019-01-26T03:21:08.828Z,-2.12
2019-01-26T03:22:08.848Z,-2.00
2019-01-26T03:23:08.786Z,-1.98
2019-01-26T03:24:08.779Z,-1.98
2019-01-26T03:25:08.797Z,-1.94
2019-01-26T03:26:08.758Z,-1.97
2019-01-26T03:27:08.748Z,-1.94
2019-01-26T03:28:08.773Z,-1.94
2019-01-26T03:29:08.719Z,-1.91
2019-01-26T03:30:08.713Z,-1.80
2019-01-26T03:31:09.015Z,-1.94
2019-01-26T03:32:08.699Z,-1.82
2019-01-26T03:33:08.684Z,-1.85
2019-01-26T03:34:08.672Z,-1.79
2019-01-26T03:35:08.685Z,-1.88
2019-01-26T03:36:08.658Z,-1.88
2019-01-26T03:37:08.638Z,-1.80
2019-01-26T03:38:08.627Z,-1.74
2019-01-26T03:39:08.629Z,-1.70
2019-01-26T03:40:08.605Z,-1.77
2019-01-26T03:41:08.661Z,-1.72
2019-01-26T03:42:09.583Z,-1.72
2019-01-26T03:43:08.570Z,-1.77
2019-01-26T03:44:08.561Z,-1.73
2019-01-26T03:45:08.546Z,-1.82
2019-01-26T03:46:08.551Z,-1.73
2019-01-26T03:47:13.652Z,-1.74
2019-01-26T03:48:09.627Z,-1.85
2019-01-26T03:49:08.504Z,-1.80
2019-01-26T03:50:08.494Z,-1.85
2019-01-26T03:51:08.481Z,-1.82
2019-01-26T03:52:08.492Z,-1.92
2019-01-26T03:53:08.467Z,-1.85
2019-01-26T03:54:08.476Z,-1.94
2019-01-26T03:55:08.447Z,-1.95
2019-01-26T03:56:08.429Z,-1.98
2019-01-26T03:57:08.439Z,-2.06
2019-01-26T03:58:08.412Z,-2.08
2019-01-26T03:59:08.395Z,-2.03
2019-01-26T04:00:08.428Z,-2.08
2019-01-26T04:01:08.387Z,-2.18
2019-01-26T04:02:08.370Z,-2.18
2019-01-26T04:03:08.361Z,-2.16
2019-01-26T04:04:08.345Z,-2.20
2019-01-26T04:05:08.333Z,-2.27
2019-01-26T04:06:08.368Z,-2.26
2019-01-26T04:07:08.319Z,-2.26
2019-01-26T04:08:08.323Z,-2.34
2019-01-26T04:09:08.288Z,-2.32
2019-01-26T04:10:08.281Z,-2.39
2019-01-26T04:11:08.269Z,-2.32
2019-01-26T04:12:08.290Z,-2.34
2019-01-26T04:13:08.270Z,-2.40
2019-01-26T04:14:08.234Z,-2.34
2019-01-26T04:15:08.224Z,-2.40
2019-01-26T04:16:08.221Z,-2.32
2019-01-26T04:17:08.206Z,-2.37
2019-01-26T04:18:08.220Z,-2.35
2019-01-26T04:19:08.204Z,-2.30
2019-01-26T04:20:08.168Z,-2.35
2019-01-26T04:21:08.157Z,-2.27
2019-01-26T04:22:08.148Z,-2.37
2019-01-26T04:23:08.204Z,-2.35
2019-01-26T04:24:08.161Z,-2.34
2019-01-26T04:25:08.113Z,-2.27
2019-01-26T04:26:08.100Z,-2.26
2019-01-26T04:27:08.125Z,-2.21
2019-01-26T04:28:08.078Z,-2.29
2019-01-26T04:29:08.105Z,-2.29
2019-01-26T04:30:08.103Z,-2.26
2019-01-26T04:31:08.048Z,-2.26
2019-01-26T04:32:08.034Z,-2.26
2019-01-26T04:33:08.027Z,-2.30
2019-01-26T04:34:08.014Z,-2.32
2019-01-26T04:35:08.056Z,-2.32
2019-01-26T04:36:08.001Z,-2.30
2019-01-26T04:37:07.989Z,-2.32
2019-01-26T04:38:07.977Z,-2.32
2019-01-26T04:39:07.965Z,-2.24
2019-01-26T04:40:07.955Z,-2.20
2019-01-26T04:41:07.966Z,-2.21
2019-01-26T04:42:07.932Z,-2.29
2019-01-26T04:43:07.928Z,-2.26
2019-01-26T04:44:07.921Z,-2.24
2019-01-26T04:45:07.924Z,-2.29
2019-01-26T04:46:07.900Z,-2.27
2019-01-26T04:47:07.913Z,-2.24
2019-01-26T04:48:07.862Z,-2.20
2019-01-26T04:49:07.858Z,-2.30
2019-01-26T04:50:07.861Z,-2.30
2019-01-26T04:51:07.829Z,-2.29
2019-01-26T04:52:07.817Z,-2.27
2019-01-26T04:53:07.839Z,-2.24
2019-01-26T04:54:07.799Z,-2.30
2019-01-26T04:55:07.793Z,-2.21
2019-01-26T04:56:07.819Z,-2.27
2019-01-26T04:57:07.766Z,-2.27
2019-01-26T04:58:07.754Z,-2.20
2019-01-26T04:59:07.786Z,-2.24
2019-01-26T05:00:07.736Z,-2.30
2019-01-26T05:01:07.731Z,-2.35
2019-01-26T05:02:07.718Z,-2.21
2019-01-26T05:03:07.712Z,-2.18
2019-01-26T05:04:07.708Z,-2.24
2019-01-26T05:05:07.709Z,-2.23
2019-01-26T05:06:07.683Z,-2.16
2019-01-26T05:07:07.662Z,-2.15
2019-01-26T05:08:07.647Z,-2.18
2019-01-26T05:09:07.643Z,-2.18
2019-01-26T05:10:07.632Z,-2.13
2019-01-26T05:11:07.638Z,-2.18
2019-01-26T05:12:07.614Z,-2.18
2019-01-26T05:13:07.591Z,-2.12
2019-01-26T05:14:07.582Z,-2.12
2019-01-26T05:15:07.572Z,-2.12
2019-01-26T05:16:07.560Z,-2.08
2019-01-26T05:17:07.587Z,-2.15
2019-01-26T05:18:07.563Z,-2.06
2019-01-26T05:19:07.532Z,-2.06
2019-01-26T05:20:07.533Z,-2.16
2019-01-26T05:21:07.502Z,-2.08
2019-01-26T05:22:07.520Z,-2.05
2019-01-26T05:23:07.522Z,-2.09
2019-01-26T05:24:07.473Z,-2.05
2019-01-26T05:25:07.460Z,-2.05
2019-01-26T05:26:07.454Z,-2.06
2019-01-26T05:27:07.451Z,-2.09
2019-01-26T05:28:07.466Z,-2.03
2019-01-26T05:29:07.418Z,-2.06
2019-01-26T05:30:07.431Z,-2.06
2019-01-26T05:31:07.421Z,-2.08
2019-01-26T05:32:07.384Z,-2.03
2019-01-26T05:33:07.393Z,-1.94
2019-01-26T05:34:07.399Z,-1.94
2019-01-26T05:35:07.354Z,-1.95
2019-01-26T05:36:07.340Z,-2.00
2019-01-26T05:37:07.356Z,-1.97
2019-01-26T05:38:07.335Z,-1.97
2019-01-26T05:39:07.308Z,-1.94
2019-01-26T05:40:07.297Z,-2.00
2019-01-26T05:41:07.292Z,-1.95
2019-01-26T05:42:07.345Z,-1.88
2019-01-26T05:43:07.287Z,-1.92
2019-01-26T05:44:07.255Z,-1.98
2019-01-26T05:45:07.244Z,-2.03
2019-01-26T05:46:07.231Z,-1.90
2019-01-26T05:47:07.222Z,-1.91
2019-01-26T05:48:07.226Z,-1.88
2019-01-26T05:49:07.203Z,-1.95
2019-01-26T05:50:07.189Z,-1.88
2019-01-26T05:51:07.177Z,-1.88
2019-01-26T05:52:07.173Z,-1.84
2019-01-26T05:53:07.158Z,-1.95
2019-01-26T05:54:07.178Z,-1.94
2019-01-26T05:55:07.144Z,-1.85
2019-01-26T05:56:07.124Z,-1.90
2019-01-26T05:57:07.112Z,-1.87
2019-01-26T05:58:07.104Z,-1.84
2019-01-26T05:59:07.114Z,-1.84
2019-01-26T06:00:07.092Z,-1.82
2019-01-26T06:01:07.085Z,-1.91
2019-01-26T06:02:07.069Z,-1.88
2019-01-26T06:03:07.073Z,-1.85
2019-01-26T06:04:07.052Z,-1.79
2019-01-26T06:05:07.046Z,-1.84
2019-01-26T06:06:07.019Z,-1.87
2019-01-26T06:07:07.004Z,-1.85
2019-01-26T06:08:07.010Z,-1.79
2019-01-26T06:09:06.992Z,-1.67
2019-01-26T06:10:06.971Z,-1.84
2019-01-26T06:11:06.965Z,-1.74
2019-01-26T06:12:06.952Z,-1.79
2019-01-26T06:13:06.956Z,-1.74
2019-01-26T06:14:06.935Z,-1.74
2019-01-26T06:15:06.923Z,-1.73
2019-01-26T06:16:06.909Z,-1.72
2019-01-26T06:17:06.898Z,-1.69
2019-01-26T06:18:06.887Z,-1.70
2019-01-26T06:19:06.921Z,-1.70
2019-01-26T06:20:06.863Z,-1.67
2019-01-26T06:21:06.858Z,-1.76
2019-01-26T06:22:06.849Z,-1.69
2019-01-26T06:23:06.833Z,-1.72
2019-01-26T06:24:06.822Z,-1.70
2019-01-26T06:25:06.893Z,-1.70
2019-01-26T06:26:06.822Z,-1.69
2019-01-26T06:27:06.793Z,-1.64
2019-01-26T06:28:06.802Z,-1.62
2019-01-26T06:29:06.789Z,-1.62
2019-01-26T06:30:06.768Z,-1.59
2019-01-26T06:31:06.762Z,-1.61
2019-01-26T06:32:06.737Z,-1.59
2019-01-26T06:33:06.732Z,-1.55
2019-01-26T06:34:06.839Z,-1.59
2019-01-26T06:35:06.730Z,-1.61
2019-01-26T06:36:06.697Z,-1.51
2019-01-26T06:37:06.705Z,-1.46
2019-01-26T06:38:06.696Z,-1.48
2019-01-26T06:39:06.664Z,-1.45
2019-01-26T06:40:06.685Z,-1.51
2019-01-26T06:41:06.644Z,-1.58
2019-01-26T06:42:06.632Z,-1.43
2019-01-26T06:43:06.629Z,-1.45
2019-01-26T06:44:06.613Z,-1.41
2019-01-26T06:45:06.601Z,-1.48
2019-01-26T06:46:06.591Z,-1.43
2019-01-26T06:47:06.624Z,-1.46
2019-01-26T06:48:06.572Z,-1.40
2019-01-26T06:49:06.634Z,-1.34
2019-01-26T06:50:06.566Z,-1.40
2019-01-26T06:51:06.553Z,-1.38
2019-01-26T06:52:06.519Z,-1.38
2019-01-26T06:53:06.518Z,-1.37
2019-01-26T06:54:06.497Z,-1.31
2019-01-26T06:55:06.543Z,-1.27
2019-01-26T06:56:06.473Z,-1.28
2019-01-26T06:57:06.507Z,-1.27
2019-01-26T06:58:06.458Z,-1.23
2019-01-26T06:59:06.536Z,-1.20
2019-01-26T07:00:06.462Z,-1.17
2019-01-26T07:01:06.427Z,-1.17
2019-01-26T07:02:06.471Z,-1.27
2019-01-26T07:03:06.404Z,-1.20
2019-01-26T07:04:06.393Z,-1.10
2019-01-26T07:05:06.407Z,-1.23
2019-01-26T07:06:06.384Z,-1.15
2019-01-26T07:07:06.379Z,-1.15
2019-01-26T07:08:06.348Z,-1.13
2019-01-26T07:09:06.336Z,-1.13
2019-01-26T07:10:06.370Z,-1.13
2019-01-26T07:11:06.330Z,-0.98
2019-01-26T07:12:06.304Z,-1.02
2019-01-26T07:13:06.288Z,-1.02
2019-01-26T07:14:06.281Z,-0.97
2019-01-26T07:15:06.275Z,-1.07
2019-01-26T07:16:06.267Z,-1.02
2019-01-26T07:17:06.271Z,-0.97
2019-01-26T07:18:09.483Z,-0.99
2019-01-26T07:19:06.231Z,-1.01
2019-01-26T07:20:06.220Z,-0.99
2019-01-26T07:21:06.245Z,-0.89
2019-01-26T07:22:06.206Z,-0.95
2019-01-26T07:23:06.182Z,-0.86
2019-01-26T07:24:06.171Z,-0.89
2019-01-26T07:25:06.156Z,-0.82
2019-01-26T07:26:06.150Z,-0.83
2019-01-26T07:27:06.193Z,-0.80
2019-01-26T07:28:06.125Z,-0.83
2019-01-26T07:29:06.126Z,-0.76
2019-01-26T07:30:06.152Z,-0.82
2019-01-26T07:31:06.690Z,-0.78
2019-01-26T07:32:06.097Z,-0.79
2019-01-26T07:33:06.104Z,-0.78
2019-01-26T07:34:06.060Z,-0.76
2019-01-26T07:35:06.048Z,-0.70
2019-01-26T07:36:06.038Z,-0.69
2019-01-26T07:37:06.049Z,-0.67
2019-01-26T07:38:06.053Z,-0.67
2019-01-26T07:39:06.005Z,-0.72
2019-01-26T07:40:05.998Z,-0.62
2019-01-26T07:41:05.988Z,-0.64
2019-01-26T07:42:05.987Z,-0.61
2019-01-26T07:43:05.962Z,-0.55
2019-01-26T07:44:05.992Z,-0.58
2019-01-26T07:45:05.945Z,-0.70
2019-01-26T07:46:05.929Z,-0.62
2019-01-26T07:47:05.921Z,-0.54
2019-01-26T07:48:05.912Z,-0.64
2019-01-26T07:49:05.909Z,-0.52
2019-01-26T07:50:05.917Z,-0.62
2019-01-26T07:51:05.871Z,-0.55
2019-01-26T07:52:05.867Z,-0.54
2019-01-26T07:53:05.858Z,-0.49
2019-01-26T07:54:05.878Z,-0.47
2019-01-26T07:55:05.833Z,-0.43
2019-01-26T07:56:05.853Z,-0.40
2019-01-26T07:57:05.814Z,-0.42
2019-01-26T07:58:05.801Z,-0.37
2019-01-26T07:59:05.792Z,-0.40
2019-01-26T08:00:05.780Z,-0.37
2019-01-26T08:01:05.766Z,-0.34
2019-01-26T08:02:05.756Z,-0.26
2019-01-26T08:03:05.770Z,-0.34
2019-01-26T08:04:05.732Z,-0.31
2019-01-26T08:05:05.722Z,-0.29
2019-01-26T08:06:05.717Z,-0.33
2019-01-26T08:07:05.699Z,-0.26
2019-01-26T08:08:05.701Z,-0.36
2019-01-26T08:09:05.728Z,-0.21
2019-01-26T08:10:05.665Z,-0.23
2019-01-26T08:11:05.655Z,-0.26
2019-01-26T08:12:05.646Z,-0.22
2019-01-26T08:13:05.648Z,-0.19
2019-01-26T08:14:05.634Z,-0.14
2019-01-26T08:15:05.650Z,-0.16
2019-01-26T08:16:05.606Z,-0.14
2019-01-26T08:17:05.589Z,-0.15
2019-01-26T08:18:05.586Z,-0.14
2019-01-26T08:19:05.577Z,-0.11
2019-01-26T08:20:05.558Z,-0.08
2019-01-26T08:21:05.583Z,-0.14
2019-01-26T08:22:05.539Z,-0.01
2019-01-26T08:23:05.526Z,-0.07
2019-01-26T08:24:05.535Z,-0.11
2019-01-26T08:25:05.504Z,0.00
2019-01-26T08:26:05.492Z,-0.05
2019-01-26T08:27:05.514Z,-0.04
2019-01-26T08:28:05.475Z,-0.01
2019-01-26T08:29:05.473Z,-0.08
2019-01-26T08:30:05.458Z,0.00
2019-01-26T08:31:05.437Z,0.02
2019-01-26T08:32:05.426Z,-0.03
2019-01-26T08:33:05.440Z,0.04
2019-01-26T08:34:05.402Z,0.00
2019-01-26T08:35:05.400Z,0.02
2019-01-26T08:36:05.379Z,0.02
2019-01-26T08:37:05.381Z,0.08
2019-01-26T08:38:05.411Z,0.08
2019-01-26T08:39:05.378Z,0.04
2019-01-26T08:40:05.340Z,0.15
2019-01-26T08:41:05.327Z,0.20
2019-01-26T08:42:05.318Z,0.11
2019-01-26T08:43:05.305Z,0.15
2019-01-26T08:44:05.308Z,0.20
2019-01-26T08:45:05.308Z,0.11
2019-01-26T08:46:05.279Z,0.17
2019-01-26T08:47:05.271Z,0.23
2019-01-26T08:48:05.281Z,0.23
2019-01-26T08:49:05.259Z,0.23
2019-01-26T08:50:05.246Z,0.13
2019-01-26T08:51:05.259Z,0.21
2019-01-26T08:52:05.220Z,0.20
2019-01-26T08:53:05.209Z,0.26
2019-01-26T08:54:05.259Z,0.31
2019-01-26T08:55:05.182Z,0.21
2019-01-26T08:56:05.189Z,0.26
2019-01-26T08:57:05.161Z,0.33
2019-01-26T08:58:05.151Z,0.38
2019-01-26T08:59:05.153Z,0.35
2019-01-26T09:00:05.148Z,0.38
2019-01-26T09:01:05.116Z,0.32
2019-01-26T09:02:05.106Z,0.46
2019-01-26T09:03:05.106Z,0.46
2019-01-26T09:04:05.092Z,0.44
2019-01-26T09:05:05.087Z,0.49
2019-01-26T09:06:05.071Z,0.41
2019-01-26T09:07:05.071Z,0.41
2019-01-26T09:08:05.065Z,0.44
2019-01-26T09:09:05.057Z,0.51
2019-01-26T09:10:05.055Z,0.53
2019-01-26T09:11:05.057Z,0.57
2019-01-26T09:12:04.989Z,0.55
2019-01-26T09:13:04.987Z,0.57
2019-01-26T09:14:05.003Z,0.58
2019-01-26T09:15:04.978Z,0.57
2019-01-26T09:16:04.970Z,0.60
2019-01-26T09:17:04.947Z,0.62
2019-01-26T09:18:04.958Z,0.68
2019-01-26T09:19:04.947Z,0.62
2019-01-26T09:20:04.957Z,0.68
2019-01-26T09:21:04.931Z,0.69
2019-01-26T09:22:04.937Z,0.70
2019-01-26T09:23:04.893Z,0.68
2019-01-26T09:24:04.901Z,0.75
2019-01-26T09:25:04.896Z,0.70
2019-01-26T09:26:04.876Z,0.75
2019-01-26T09:27:04.828Z,0.73
2019-01-26T09:28:04.810Z,0.78
2019-01-26T09:29:04.813Z,0.73
2019-01-26T09:30:04.800Z,0.78
2019-01-26T09:31:04.782Z,0.78
2019-01-26T09:32:04.795Z,0.79
2019-01-26T09:33:04.764Z,0.83
2019-01-26T09:34:04.755Z,0.83
2019-01-26T09:35:04.764Z,0.78
2019-01-26T09:36:04.738Z,0.86
2019-01-26T09:37:04.741Z,0.91
2019-01-26T09:38:04.767Z,0.80
2019-01-26T09:39:04.727Z,0.80
2019-01-26T09:40:04.711Z,0.87
2019-01-26T09:41:04.682Z,0.83
2019-01-26T09:42:04.684Z,0.79
2019-01-26T09:43:04.687Z,0.91
2019-01-26T09:44:04.681Z,0.91
2019-01-26T09:45:04.677Z,0.88
2019-01-26T09:46:04.616Z,0.91
2019-01-26T09:47:04.652Z,0.80
2019-01-26T09:48:04.619Z,0.94
2019-01-26T09:49:04.619Z,1.00
2019-01-26T09:50:04.618Z,0.98
2019-01-26T09:51:04.575Z,0.86
2019-01-26T09:52:04.594Z,0.87
2019-01-26T09:53:04.573Z,0.91
2019-01-26T09:54:04.531Z,0.88
2019-01-26T09:55:04.566Z,0.94
2019-01-26T09:56:04.524Z,0.91
2019-01-26T09:57:04.515Z,0.98
2019-01-26T09:58:04.506Z,1.00
2019-01-26T09:59:04.486Z,0.96
2019-01-26T10:00:04.469Z,0.94
2019-01-26T10:01:04.460Z,0.93
2019-01-26T10:02:04.454Z,0.94
2019-01-26T10:03:04.462Z,0.96
2019-01-26T10:04:04.441Z,0.93
2019-01-26T10:05:04.436Z,0.90
2019-01-26T10:06:04.426Z,0.98
2019-01-26T10:07:04.421Z,0.94
2019-01-26T10:08:04.380Z,0.96
2019-01-26T10:09:04.412Z,0.97
2019-01-26T10:10:04.377Z,0.94
2019-01-26T10:11:04.385Z,0.96
2019-01-26T10:12:04.341Z,0.94
2019-01-26T10:13:04.418Z,1.11
2019-01-26T10:14:04.344Z,1.00
2019-01-26T10:15:04.367Z,0.94
2019-01-26T10:16:04.309Z,1.08
2019-01-26T10:17:04.299Z,1.06
2019-01-26T10:18:04.262Z,1.05
2019-01-26T10:19:04.259Z,1.05
2019-01-26T10:20:04.244Z,1.04
2019-01-26T10:21:04.236Z,1.06
2019-01-26T10:22:04.247Z,1.14
2019-01-26T10:23:04.211Z,1.16
2019-01-26T10:24:04.196Z,1.11
2019-01-26T10:25:04.189Z,1.20
2019-01-26T10:26:04.188Z,1.20
2019-01-26T10:27:04.182Z,1.12
2019-01-26T10:28:04.171Z,1.24
2019-01-26T10:29:04.140Z,1.30
2019-01-26T10:30:05.024Z,1.32
2019-01-26T10:31:04.127Z,1.30
2019-01-26T10:32:04.108Z,1.32
2019-01-26T10:33:04.105Z,1.34
2019-01-26T10:34:04.120Z,1.37
2019-01-26T10:35:04.087Z,1.33
2019-01-26T10:36:04.067Z,1.42
2019-01-26T10:37:04.052Z,1.37
2019-01-26T10:38:04.049Z,1.37
2019-01-26T10:39:04.036Z,1.47
2019-01-26T10:40:04.038Z,1.40
2019-01-26T10:41:04.027Z,1.51
2019-01-26T10:42:04.000Z,1.47
2019-01-26T10:43:03.991Z,1.58
2019-01-26T10:44:03.988Z,1.50
2019-01-26T10:45:03.968Z,1.50
2019-01-26T10:46:03.991Z,1.63
2019-01-26T10:47:03.981Z,1.55
2019-01-26T10:48:03.945Z,1.65
2019-01-26T10:49:03.932Z,1.59
2019-01-26T10:50:03.923Z,1.62
2019-01-26T10:51:03.915Z,1.55
2019-01-26T10:52:03.934Z,1.59
2019-01-26T10:53:03.899Z,1.58
2019-01-26T10:54:03.866Z,1.62
2019-01-26T10:55:03.856Z,1.60
2019-01-26T10:56:03.856Z,1.59
2019-01-26T10:57:03.849Z,1.55
2019-01-26T10:58:03.831Z,1.66
2019-01-26T10:59:03.833Z,1.68
2019-01-26T11:00:03.815Z,1.63
2019-01-26T11:01:03.800Z,1.65
2019-01-26T11:02:03.851Z,1.72
2019-01-26T11:03:03.787Z,1.68
2019-01-26T11:04:03.755Z,1.73
2019-01-26T11:05:03.779Z,1.72
2019-01-26T11:06:03.746Z,1.77
2019-01-26T11:07:03.727Z,1.69
2019-01-26T11:08:03.726Z,1.72
2019-01-26T11:09:03.746Z,1.69
2019-01-26T11:10:03.695Z,1.77
2019-01-26T11:11:03.699Z,1.77
2019-01-26T11:12:03.683Z,1.80
2019-01-26T11:13:03.659Z,1.79
2019-01-26T11:14:03.648Z,1.77
2019-01-26T11:15:03.651Z,1.88
2019-01-26T11:16:03.675Z,1.87
2019-01-26T11:17:03.631Z,1.86
2019-01-26T11:18:03.619Z,1.86
2019-01-26T11:19:07.827Z,1.83
2019-01-26T11:20:03.615Z,1.88
2019-01-26T11:21:03.573Z,1.98
2019-01-26T11:22:03.571Z,1.90
2019-01-26T11:23:03.565Z,1.91
2019-01-26T11:24:03.547Z,1.93
2019-01-26T11:25:03.558Z,1.91
2019-01-26T11:26:03.520Z,1.90
2019-01-26T11:27:03.536Z,1.91
2019-01-26T11:28:03.491Z,1.93
2019-01-26T11:29:03.486Z,1.91
2019-01-26T11:30:03.472Z,1.90
2019-01-26T11:31:03.463Z,1.95
2019-01-26T11:32:03.467Z,1.93
2019-01-26T11:33:03.494Z,2.06
2019-01-26T11:34:03.428Z,2.05
2019-01-26T11:35:03.425Z,1.99
2019-01-26T11:36:03.498Z,2.10
2019-01-26T11:37:03.413Z,2.09
2019-01-26T11:38:03.389Z,2.06
2019-01-26T11:39:03.386Z,2.20
2019-01-26T11:40:03.356Z,2.18
2019-01-26T11:41:03.406Z,2.14
2019-01-26T11:42:03.346Z,2.16
2019-01-26T11:43:03.344Z,2.27
2019-01-26T11:44:03.312Z,2.30
2019-01-26T11:45:03.306Z,2.25
2019-01-26T11:46:03.316Z,2.34
2019-01-26T11:47:03.304Z,2.30
2019-01-26T11:48:03.284Z,2.36
2019-01-26T11:49:03.272Z,2.41
2019-01-26T11:50:03.246Z,2.30
2019-01-26T11:51:03.265Z,2.45
2019-01-26T11:52:03.226Z,2.52
2019-01-26T11:53:03.213Z,2.45
2019-01-26T11:54:03.204Z,2.54
2019-01-26T11:55:03.215Z,2.61
2019-01-26T11:56:03.198Z,2.59
2019-01-26T11:57:03.172Z,2.61
2019-01-26T11:58:03.162Z,2.57
2019-01-26T11:59:03.145Z,2.63
2019-01-26T12:00:03.147Z,2.71
2019-01-26T12:01:03.128Z,2.72
2019-01-26T12:02:03.120Z,2.61
2019-01-26T12:03:03.675Z,2.72
2019-01-26T12:04:03.120Z,2.84
2019-01-26T12:05:03.093Z,2.82
2019-01-26T12:06:03.071Z,2.92
2019-01-26T12:07:03.092Z,2.87
2019-01-26T12:08:03.055Z,2.85
2019-01-26T12:09:03.043Z,2.95
2019-01-26T12:10:03.041Z,2.90
2019-01-26T12:11:03.036Z,2.93
2019-01-26T12:12:03.037Z,2.92
2019-01-26T12:13:03.012Z,2.89
2019-01-26T12:14:02.991Z,3.00
2019-01-26T12:15:03.015Z,2.95
2019-01-26T12:16:02.961Z,3.05
2019-01-26T12:17:02.981Z,3.14
2019-01-26T12:18:02.942Z,3.14
2019-01-26T12:19:02.942Z,3.17
2019-01-26T12:20:02.914Z,3.24
2019-01-26T12:21:02.913Z,3.17
2019-01-26T12:22:02.931Z,3.17
2019-01-26T12:23:02.929Z,3.36
2019-01-26T12:24:02.870Z,3.39
2019-01-26T12:25:02.863Z,3.43
2019-01-26T12:26:02.874Z,3.32
2019-01-26T12:27:02.871Z,3.47
2019-01-26T12:28:02.831Z,3.39
2019-01-26T12:29:02.848Z,3.36
2019-01-26T12:30:02.825Z,3.40
2019-01-26T12:31:02.819Z,3.47
2019-01-26T12:32:02.784Z,3.48
2019-01-26T12:33:02.768Z,3.47
2019-01-26T12:34:02.757Z,3.48
2019-01-26T12:35:02.754Z,3.55
2019-01-26T12:36:02.739Z,3.47
2019-01-26T12:37:02.739Z,3.55
2019-01-26T12:38:02.719Z,3.51
2019-01-26T12:39:02.765Z,3.54
2019-01-26T12:40:02.717Z,3.55
2019-01-26T12:41:02.709Z,3.60
2019-01-26T12:42:02.690Z,3.65
2019-01-26T12:43:02.686Z,3.58
2019-01-26T12:44:02.674Z,3.62
2019-01-26T12:45:03.890Z,3.54
2019-01-26T12:46:02.671Z,3.70
2019-01-26T12:47:02.679Z,3.70
2019-01-26T12:48:02.613Z,3.69
2019-01-26T12:49:02.598Z,3.79
2019-01-26T12:50:02.589Z,3.65
2019-01-26T12:51:02.588Z,3.76
2019-01-26T12:52:02.577Z,3.72
2019-01-26T12:53:02.565Z,3.73
2019-01-26T12:54:02.549Z,3.73
2019-01-26T12:55:02.546Z,3.79
2019-01-26T12:56:02.535Z,3.75
2019-01-26T12:57:02.709Z,3.72
2019-01-26T12:58:02.506Z,3.79
2019-01-26T12:59:02.509Z,3.72
2019-01-26T13:00:02.524Z,3.78
2019-01-26T13:01:02.457Z,3.75