createdAt,value
2017-09-28T00:01:10.146Z,14.90
2017-09-28T00:03:36.358Z,15.00
2017-09-28T00:06:02.596Z,15.00
2017-09-28T00:08:28.823Z,15.00
2017-09-28T00:10:55.050Z,15.00
2017-09-28T00:13:21.314Z,15.00
2017-09-28T00:15:48.322Z,15.00
2017-09-28T00:18:14.655Z,15.00
2017-09-28T00:20:40.879Z,15.00
2017-09-28T00:23:07.165Z,15.00
2017-09-28T00:25:33.379Z,14.90
2017-09-28T00:27:59.585Z,14.90
2017-09-28T00:30:25.831Z,14.80
2017-09-28T00:32:52.071Z,14.90
2017-09-28T00:35:18.379Z,14.90
2017-09-28T00:37:44.666Z,14.80
2017-09-28T00:40:10.918Z,14.80
2017-09-28T00:42:37.175Z,14.80
2017-09-28T00:45:03.442Z,14.80
2017-09-28T00:47:30.415Z,14.70
2017-09-28T00:49:56.678Z,14.70
2017-09-28T00:52:22.949Z,14.70
2017-09-28T00:54:49.284Z,14.70
2017-09-28T00:57:15.669Z,14.70
2017-09-28T00:59:41.919Z,14.70
2017-09-28T01:02:08.177Z,14.80
2017-09-28T01:04:34.507Z,14.80
2017-09-28T01:07:00.782Z,14.80
2017-09-28T01:09:27.024Z,14.90
2017-09-28T01:11:53.275Z,14.70
2017-09-28T01:14:19.501Z,14.90
2017-09-28T01:16:45.765Z,15.00
2017-09-28T01:19:11.986Z,14.80
2017-09-28T01:21:38.211Z,15.00
2017-09-28T01:24:05.203Z,15.00
2017-09-28T01:26:32.218Z,15.10
2017-09-28T01:28:58.476Z,15.00
2017-09-28T01:31:24.735Z,15.10
2017-09-28T01:33:50.983Z,15.10
2017-09-28T01:36:18.319Z,15.20
2017-09-28T01:38:45.295Z,15.10
2017-09-28T01:41:11.537Z,15.10
2017-09-28T01:43:37.784Z,15.10
2017-09-28T01:46:04.064Z,15.20
2017-09-28T01:48:30.293Z,15.20
2017-09-28T01:50:56.507Z,15.10
2017-09-28T01:53:22.848Z,15.20
2017-09-28T01:55:49.097Z,15.20
2017-09-28T01:58:15.348Z,15.40
2017-09-28T02:00:41.557Z,15.40
2017-09-28T02:03:07.819Z,15.10
2017-09-28T02:05:34.052Z,15.10
2017-09-28T02:08:00.320Z,15.10
2017-09-28T02:10:26.554Z,15.10
2017-09-28T02:12:52.773Z,15.10
2017-09-28T02:15:19.245Z,15.10
2017-09-28T02:17:45.469Z,15.10
2017-09-28T02:20:11.707Z,15.10
2017-09-28T02:22:37.935Z,15.10
2017-09-28T02:25:04.210Z,15.10
2017-09-28T02:27:30.447Z,15.20
2017-09-28T02:29:56.690Z,15.10
2017-09-28T02:32:23.029Z,15.10
2017-09-28T02:34:49.242Z,15.00
2017-09-28T02:37:16.211Z,15.10
2017-09-28T02:39:42.429Z,15.10
2017-09-28T02:42:09.372Z,15.10
2017-09-28T02:44:35.659Z,15.10
2017-09-28T02:47:01.902Z,15.20
2017-09-28T02:49:28.156Z,15.10
2017-09-28T02:51:55.134Z,15.20
2017-09-28T02:54:21.366Z,15.20
2017-09-28T02:56:47.602Z,15.20
2017-09-28T02:59:13.822Z,15.20
2017-09-28T03:01:40.057Z,15.20
2017-09-28T03:04:07.127Z,15.30
2017-09-28T03:06:33.375Z,15.30
2017-09-28T03:08:59.622Z,15.30
2017-09-28T03:11:26.586Z,15.30
2017-09-28T03:13:52.802Z,15.30
2017-09-28T03:16:19.052Z,15.30
2017-09-28T03:18:45.305Z,15.40
2017-09-28T03:21:11.539Z,15.40
2017-09-28T03:23:37.798Z,15.30
2017-09-28T03:26:04.011Z,15.70
2017-09-28T03:28:30.275Z,15.70
2017-09-28T03:30:56.521Z,15.40
2017-09-28T03:33:22.770Z,15.50
2017-09-28T03:35:49.799Z,15.60
2017-09-28T03:38:16.055Z,15.60
2017-09-28T03:40:42.293Z,15.60
2017-09-28T03:43:08.534Z,15.60
2017-09-28T03:45:34.767Z,15.70
2017-09-28T03:48:01.032Z,15.80
2017-09-28T03:50:29.121Z,15.80
2017-09-28T03:52:56.120Z,15.90
2017-09-28T03:55:22.351Z,15.90
2017-09-28T03:57:48.612Z,15.90
2017-09-28T04:00:14.873Z,15.80
2017-09-28T04:02:41.099Z,15.90
2017-09-28T04:05:07.319Z,16.00
2017-09-28T04:07:33.585Z,16.10
2017-09-28T04:09:59.839Z,16.10
2017-09-28T04:12:26.054Z,16.00
2017-09-28T04:14:52.295Z,16.10
2017-09-28T04:17:18.527Z,15.90
2017-09-28T04:19:44.746Z,16.00
2017-09-28T04:22:10.962Z,16.00
2017-09-28T04:24:37.191Z,16.10
2017-09-28T04:27:04.153Z,16.20
2017-09-28T04:29:31.144Z,16.30
2017-09-28T04:32:02.443Z,16.20
2017-09-28T04:34:28.682Z,16.20
2017-09-28T04:36:55.660Z,16.10
2017-09-28T04:39:21.892Z,16.00
2017-09-28T04:41:48.161Z,16.10
2017-09-28T04:44:14.378Z,16.20
2017-09-28T04:46:41.373Z,16.20
2017-09-28T04:49:07.666Z,16.20
2017-09-28T04:51:33.880Z,15.80
2017-09-28T04:54:00.090Z,16.20
2017-09-28T04:56:26.305Z,16.30
2017-09-28T04:58:52.542Z,16.30
2017-09-28T05:01:18.829Z,16.40
2017-09-28T05:03:45.095Z,16.40
2017-09-28T05:06:11.395Z,16.50
2017-09-28T05:08:37.667Z,16.50
2017-09-28T05:11:03.905Z,16.50
2017-09-28T05:13:30.143Z,16.50
2017-09-28T05:15:56.586Z,16.60
2017-09-28T05:18:22.886Z,16.60
2017-09-28T05:20:49.126Z,16.80
2017-09-28T05:23:15.377Z,16.70
2017-09-28T05:25:41.618Z,16.50
2017-09-28T05:28:07.831Z,16.60
2017-09-28T05:30:34.235Z,16.50
2017-09-28T05:33:00.471Z,16.50
2017-09-28T05:35:26.687Z,16.70
2017-09-28T05:37:52.903Z,16.70
2017-09-28T05:40:19.206Z,16.80
2017-09-28T05:42:45.477Z,16.70
2017-09-28T05:45:11.762Z,16.90
2017-09-28T05:47:38.046Z,16.80
2017-09-28T05:50:04.281Z,16.90
2017-09-28T05:52:30.526Z,16.90
2017-09-28T05:54:56.781Z,17.00
2017-09-28T05:57:23.027Z,17.10
2017-09-28T05:59:49.279Z,17.10
2017-09-28T06:02:15.541Z,17.20
2017-09-28T06:04:42.065Z,17.10
2017-09-28T06:07:08.641Z,17.10
2017-09-28T06:09:34.859Z,17.00
2017-09-28T06:12:01.818Z,17.20
2017-09-28T06:14:28.054Z,17.20
2017-09-28T06:16:54.301Z,17.20
2017-09-28T06:19:20.617Z,17.20
2017-09-28T06:21:46.864Z,17.30
2017-09-28T06:24:13.090Z,17.30
2017-09-28T06:26:39.311Z,17.40
2017-09-28T06:29:06.286Z,17.40
2017-09-28T06:31:32.501Z,17.50
2017-09-28T06:33:58.723Z,17.40
2017-09-28T06:36:24.947Z,17.50
2017-09-28T06:38:51.170Z,17.60
2017-09-28T06:41:17.434Z,17.60
2017-09-28T06:43:43.663Z,17.50
2017-09-28T06:46:09.927Z,17.60
2017-09-28T06:48:36.939Z,17.70
2017-09-28T06:51:03.943Z,17.50
2017-09-28T06:53:30.187Z,17.60
2017-09-28T06:55:56.411Z,17.60
2017-09-28T06:58:23.400Z,17.60
2017-09-28T07:00:49.640Z,17.70
2017-09-28T07:03:16.294Z,17.70
2017-09-28T07:05:43.326Z,17.70
2017-09-28T07:08:10.282Z,17.80
2017-09-28T07:10:36.541Z,17.80
2017-09-28T07:13:02.782Z,17.80
2017-09-28T07:15:29.766Z,17.90
2017-09-28T07:17:55.996Z,17.80
2017-09-28T07:20:22.262Z,17.80
2017-09-28T07:22:48.503Z,17.90
2017-09-28T07:25:14.784Z,18.10
2017-09-28T07:27:41.028Z,18.00
2017-09-28T07:30:07.255Z,18.20
2017-09-28T07:32:33.489Z,18.80
2017-09-28T07:34:59.751Z,18.40
2017-09-28T07:37:26.122Z,18.50
2017-09-28T07:39:52.347Z,18.60
2017-09-28T07:42:18.403Z,18.60
2017-09-28T07:44:44.463Z,18.60
2017-09-28T07:47:10.551Z,18.70
2017-09-28T07:49:37.422Z,18.60
2017-09-28T07:52:03.496Z,18.60
2017-09-28T07:54:30.283Z,18.80
2017-09-28T07:56:56.363Z,18.80
2017-09-28T07:59:22.402Z,18.90
2017-09-28T08:01:48.494Z,18.80
2017-09-28T08:04:14.559Z,18.80
2017-09-28T08:06:40.627Z,18.80
2017-09-28T08:09:06.660Z,18.70
2017-09-28T08:11:33.463Z,18.50
2017-09-28T08:13:59.523Z,17.90
2017-09-28T08:16:25.694Z,18.80
2017-09-28T08:18:51.739Z,19.00
2017-09-28T08:21:18.543Z,19.20
2017-09-28T08:23:45.400Z,19.50
2017-09-28T08:26:11.458Z,19.40
2017-09-28T08:28:37.528Z,19.50
2017-09-28T08:31:03.567Z,19.50
2017-09-28T08:33:29.623Z,19.60
2017-09-28T08:35:55.674Z,19.70
2017-09-28T08:38:21.734Z,19.80
2017-09-28T08:40:47.787Z,19.60
2017-09-28T08:43:13.842Z,19.50
2017-09-28T08:45:40.634Z,19.70
2017-09-28T08:48:06.702Z,20.00
2017-09-28T08:50:32.750Z,19.50
2017-09-28T08:52:58.785Z,19.40
2017-09-28T08:55:24.887Z,19.30
2017-09-28T08:57:50.968Z,20.00
2017-09-28T09:00:17.035Z,19.40
2017-09-28T09:02:43.112Z,19.80
2017-09-28T09:05:09.328Z,19.50
2017-09-28T09:07:36.146Z,19.70
2017-09-28T09:10:02.231Z,19.80
2017-09-28T09:12:28.294Z,20.00
2017-09-28T09:14:55.114Z,20.00
2017-09-28T09:17:21.459Z,20.00
2017-09-28T09:19:47.529Z,20.20
2017-09-28T09:22:13.624Z,20.40
2017-09-28T09:24:39.725Z,20.50
2017-09-28T09:27:05.831Z,20.40
2017-09-28T09:29:31.995Z,20.80
2017-09-28T09:31:58.830Z,21.50
2017-09-28T09:34:24.902Z,21.50
2017-09-28T09:36:51.038Z,22.00
2017-09-28T09:39:17.520Z,22.80
2017-09-28T09:41:43.929Z,23.40
2017-09-28T09:44:11.124Z,23.80
2017-09-28T09:46:37.166Z,24.00
2017-09-28T09:49:03.226Z,24.40
2017-09-28T09:51:29.306Z,24.30
2017-09-28T09:53:55.362Z,24.60
2017-09-28T09:56:21.411Z,24.70
2017-09-28T09:58:47.463Z,24.70
2017-09-28T10:01:13.646Z,24.60
2017-09-28T10:03:39.707Z,24.40
2017-09-28T10:06:05.731Z,24.30
2017-09-28T10:08:34.637Z,24.00
2017-09-28T10:11:10.807Z,24.00
2017-09-28T10:13:38.674Z,23.70
2017-09-28T10:16:05.871Z,23.90
2017-09-28T10:18:31.919Z,23.60
2017-09-28T10:20:57.961Z,23.40
2017-09-28T10:23:24.014Z,23.00
2017-09-28T10:25:50.932Z,23.20
2017-09-28T10:28:16.967Z,23.10
2017-09-28T10:30:43.038Z,23.10
2017-09-28T10:33:09.113Z,23.30
2017-09-28T10:35:38.150Z,23.50
2017-09-28T10:38:04.938Z,22.90
2017-09-28T10:40:30.983Z,22.90
2017-09-28T10:42:57.761Z,23.20
2017-09-28T10:45:23.827Z,23.20
2017-09-28T10:47:50.619Z,23.30
2017-09-28T10:50:16.703Z,23.30
2017-09-28T10:52:48.053Z,23.40
2017-09-28T10:55:14.911Z,23.20
2017-09-28T10:57:41.864Z,23.30
2017-09-28T11:00:07.995Z,23.30
2017-09-28T11:02:34.102Z,22.90
2017-09-28T11:05:00.177Z,23.30
2017-09-28T11:07:31.907Z,22.90
2017-09-28T11:09:57.955Z,22.80
2017-09-28T11:12:24.034Z,22.90
2017-09-28T11:14:50.831Z,22.70
2017-09-28T11:17:16.927Z,22.70
2017-09-28T11:19:42.982Z,22.50
2017-09-28T11:22:09.808Z,22.30
2017-09-28T11:24:40.316Z,22.30
2017-09-28T11:27:07.092Z,22.20
2017-09-28T11:29:33.155Z,22.20
2017-09-28T11:31:59.946Z,22.20
2017-09-28T11:34:26.018Z,22.20
2017-09-28T11:36:52.058Z,22.30
2017-09-28T11:39:18.113Z,22.10
2017-09-28T11:41:44.910Z,21.70
2017-09-28T11:44:11.163Z,21.90
2017-09-28T11:46:37.321Z,22.20
2017-09-28T11:49:03.424Z,22.00
2017-09-28T11:51:29.547Z,21.50
2017-09-28T11:53:55.683Z,21.60
2017-09-28T11:56:22.468Z,21.70
2017-09-28T11:58:48.548Z,21.60
2017-09-28T12:01:15.390Z,21.70
2017-09-28T12:03:41.463Z,21.70
2017-09-28T12:06:08.252Z,21.80
2017-09-28T12:08:34.362Z,21.30
2017-09-28T12:11:00.528Z,21.70
2017-09-28T12:13:26.662Z,21.20
2017-09-28T12:15:52.698Z,21.70
2017-09-28T12:18:18.786Z,21.70
2017-09-28T12:20:44.898Z,21.70
2017-09-28T12:23:15.475Z,21.40
2017-09-28T12:25:41.882Z,21.50
2017-09-28T12:28:08.676Z,21.50
2017-09-28T12:30:34.737Z,21.40
2017-09-28T12:33:00.802Z,21.20
2017-09-28T12:35:26.861Z,21.40
2017-09-28T12:37:52.904Z,21.50
2017-09-28T12:40:18.998Z,21.70
2017-09-28T12:42:45.164Z,21.50
2017-09-28T12:45:11.234Z,21.60
2017-09-28T12:47:37.302Z,21.70
2017-09-28T12:50:04.064Z,21.80
2017-09-28T12:52:30.131Z,22.00
2017-09-28T12:54:56.181Z,21.30
2017-09-28T12:57:22.269Z,21.90
2017-09-28T12:59:48.315Z,22.10
2017-09-28T13:02:14.395Z,22.10
2017-09-28T13:04:40.823Z,22.10
2017-09-28T13:07:06.967Z,22.20
2017-09-28T13:09:33.069Z,22.30
2017-09-28T13:11:59.143Z,22.40
2017-09-28T13:14:25.296Z,22.30
2017-09-28T13:16:51.360Z,22.30
2017-09-28T13:19:17.430Z,22.30
2017-09-28T13:21:43.538Z,22.10
2017-09-28T13:24:10.335Z,21.70
2017-09-28T13:26:36.378Z,21.70
2017-09-28T13:29:03.203Z,21.60
2017-09-28T13:31:30.027Z,21.70
2017-09-28T13:33:56.107Z,21.70
2017-09-28T13:36:22.203Z,22.00
2017-09-28T13:38:48.287Z,22.00
2017-09-28T13:41:14.401Z,22.20
2017-09-28T13:43:40.507Z,21.90
2017-09-28T13:46:10.112Z,22.00
2017-09-28T13:48:36.392Z,22.10
2017-09-28T13:51:02.459Z,22.10
2017-09-28T13:53:28.542Z,22.10
2017-09-28T13:55:54.605Z,22.10
2017-09-28T13:58:20.671Z,22.10
2017-09-28T14:00:46.796Z,22.20
2017-09-28T14:03:12.959Z,22.20
2017-09-28T14:05:39.081Z,22.30
2017-09-28T14:08:05.144Z,22.10
2017-09-28T14:10:31.193Z,21.90
2017-09-28T14:12:57.271Z,21.70
2017-09-28T14:15:23.370Z,21.40
2017-09-28T14:17:49.602Z,21.50
2017-09-28T14:20:15.695Z,21.80
2017-09-28T14:22:41.795Z,21.90
2017-09-28T14:25:07.971Z,22.10
2017-09-28T14:27:34.031Z,22.20
2017-09-28T14:30:00.833Z,21.80
2017-09-28T14:32:26.886Z,21.80
2017-09-28T14:34:53.685Z,21.90
2017-09-28T14:37:19.765Z,21.90
2017-09-28T14:39:45.895Z,22.10
2017-09-28T14:42:11.998Z,22.10
2017-09-28T14:44:38.063Z,22.20
2017-09-28T14:47:04.145Z,22.00
2017-09-28T14:49:31.081Z,22.10
2017-09-28T14:51:57.880Z,22.20
2017-09-28T14:54:23.926Z,22.20
2017-09-28T14:56:50.773Z,22.20
2017-09-28T14:59:16.921Z,22.10
2017-09-28T15:01:43.038Z,22.20
2017-09-28T15:04:09.136Z,22.90
2017-09-28T15:06:35.256Z,22.00
2017-09-28T15:09:01.346Z,21.90
2017-09-28T15:11:27.414Z,22.10
2017-09-28T15:13:53.516Z,22.10
2017-09-28T15:16:20.325Z,22.10
2017-09-28T15:18:46.388Z,22.00
2017-09-28T15:21:12.467Z,22.20
2017-09-28T15:23:38.537Z,22.30
2017-09-28T15:26:04.594Z,22.80
2017-09-28T15:28:30.646Z,22.20
2017-09-28T15:30:56.712Z,22.20
2017-09-28T15:33:23.715Z,22.30
2017-09-28T15:35:50.538Z,22.40
2017-09-28T15:38:16.619Z,22.40
2017-09-28T15:40:42.731Z,22.30
2017-09-28T15:43:08.979Z,22.10
2017-09-28T15:45:35.253Z,22.00
2017-09-28T15:48:01.482Z,21.90
2017-09-28T15:50:27.753Z,21.90
2017-09-28T15:52:54.723Z,22.20
2017-09-28T15:55:20.991Z,22.20
2017-09-28T15:57:47.997Z,22.10
2017-09-28T16:00:14.267Z,22.10
2017-09-28T16:02:43.930Z,22.20
2017-09-28T16:05:10.186Z,22.40
2017-09-28T16:07:36.426Z,22.30
2017-09-28T16:10:02.664Z,22.40
2017-09-28T16:12:28.898Z,22.60
2017-09-28T16:14:55.166Z,22.30
2017-09-28T16:17:21.446Z,22.30
2017-09-28T16:19:54.018Z,22.40
2017-09-28T16:22:20.105Z,22.40
2017-09-28T16:24:46.339Z,22.00
2017-09-28T16:27:12.612Z,22.20
2017-09-28T16:29:38.852Z,22.00
2017-09-28T16:32:05.095Z,22.00
2017-09-28T16:34:34.542Z,21.80
2017-09-28T16:37:00.820Z,22.10
2017-09-28T16:39:27.039Z,22.00
2017-09-28T16:41:54.329Z,22.00
2017-09-28T16:44:20.554Z,22.00
2017-09-28T16:46:46.799Z,22.00
2017-09-28T16:49:13.177Z,21.80
2017-09-28T16:51:39.421Z,21.80
2017-09-28T16:54:05.638Z,21.80
2017-09-28T16:56:31.875Z,21.70
2017-09-28T16:58:58.171Z,21.70
2017-09-28T17:01:24.475Z,21.40
2017-09-28T17:03:50.760Z,21.50
2017-09-28T17:06:17.075Z,21.40
2017-09-28T17:08:43.311Z,21.40
2017-09-28T17:11:09.544Z,21.30
2017-09-28T17:13:35.842Z,21.10
2017-09-28T17:16:02.218Z,21.10
2017-09-28T17:18:28.452Z,21.10
2017-09-28T17:20:54.702Z,21.10
2017-09-28T17:23:20.961Z,21.00
2017-09-28T17:25:47.272Z,20.80
2017-09-28T17:28:13.599Z,20.80
2017-09-28T17:30:39.935Z,20.70
2017-09-28T17:33:06.180Z,20.80
2017-09-28T17:35:33.562Z,20.60
2017-09-28T17:37:59.826Z,20.60
2017-09-28T17:40:26.144Z,20.60
2017-09-28T17:42:52.449Z,20.60
2017-09-28T17:45:19.222Z,20.60
2017-09-28T17:47:46.231Z,20.60
2017-09-28T17:50:12.580Z,20.00
2017-09-28T17:52:38.850Z,20.30
2017-09-28T17:55:05.170Z,20.40
2017-09-28T17:57:31.454Z,20.40
2017-09-28T17:59:57.688Z,20.40
2017-09-28T18:02:25.322Z,20.20
2017-09-28T18:04:51.583Z,20.20
2017-09-28T18:07:17.827Z,20.40
2017-09-28T18:09:44.128Z,20.20
2017-09-28T18:12:10.547Z,20.20
2017-09-28T18:14:36.867Z,20.20
2017-09-28T18:17:03.958Z,20.10
2017-09-28T18:19:36.671Z,20.40
2017-09-28T18:22:03.043Z,20.20
2017-09-28T18:24:29.273Z,20.20
2017-09-28T18:26:56.653Z,20.20
2017-09-28T18:29:23.060Z,20.30
2017-09-28T18:31:49.387Z,20.20
2017-09-28T18:34:15.619Z,20.20
2017-09-28T18:36:41.868Z,20.30
2017-09-28T18:39:08.179Z,20.10
2017-09-28T18:41:34.466Z,20.50
2017-09-28T18:44:01.635Z,20.10
2017-09-28T18:46:27.891Z,20.10
2017-09-28T18:48:54.120Z,20.10
2017-09-28T18:51:21.102Z,20.10
2017-09-28T18:53:47.650Z,20.10
2017-09-28T18:56:13.943Z,20.00
2017-09-28T18:58:40.295Z,20.10
2017-09-28T19:01:06.566Z,20.10
2017-09-28T19:03:32.993Z,19.90
2017-09-28T19:05:59.285Z,20.10
2017-09-28T19:08:25.642Z,20.20
2017-09-28T19:10:51.904Z,20.20
2017-09-28T19:13:18.462Z,20.30
2017-09-28T19:15:44.851Z,20.30
2017-09-28T19:18:11.198Z,20.40
2017-09-28T19:20:37.454Z,20.40
2017-09-28T19:23:03.727Z,20.40
2017-09-28T19:25:29.951Z,20.40
2017-09-28T19:27:56.182Z,20.40
2017-09-28T19:30:22.434Z,20.40
2017-09-28T19:32:48.689Z,20.40
2017-09-28T19:35:15.005Z,20.30
2017-09-28T19:37:41.304Z,20.40
2017-09-28T19:40:07.698Z,20.40
2017-09-28T19:42:33.963Z,20.30
2017-09-28T19:45:01.022Z,20.20
2017-09-28T19:47:28.060Z,20.20
2017-09-28T19:49:54.410Z,20.20
2017-09-28T19:52:20.678Z,20.20
2017-09-28T19:54:47.777Z,20.10
2017-09-28T19:57:14.033Z,20.00
2017-09-28T19:59:41.107Z,19.90
2017-09-28T20:02:07.550Z,19.90
2017-09-28T20:04:34.576Z,20.10
2017-09-28T20:07:00.839Z,20.00
2017-09-28T20:09:27.931Z,20.10
2017-09-28T20:11:54.144Z,19.90
2017-09-28T20:14:20.499Z,20.00
2017-09-28T20:16:47.200Z,20.10
2017-09-28T20:19:13.502Z,19.60
2017-09-28T20:21:39.852Z,20.20
2017-09-28T20:24:06.090Z,20.20
2017-09-28T20:26:32.410Z,20.50
2017-09-28T20:28:58.676Z,20.20
2017-09-28T20:31:25.064Z,20.30
2017-09-28T20:33:51.283Z,20.30
2017-09-28T20:36:17.658Z,20.20
2017-09-28T20:38:44.004Z,20.30
2017-09-28T20:41:10.287Z,20.30
2017-09-28T20:43:36.610Z,20.40
2017-09-28T20:46:02.970Z,20.40
2017-09-28T20:48:30.677Z,20.20
2017-09-28T20:50:57.755Z,20.00
2017-09-28T20:53:24.010Z,20.00
2017-09-28T20:55:50.260Z,19.80
2017-09-28T20:58:16.631Z,19.60
2017-09-28T21:00:42.943Z,19.50
2017-09-28T21:03:09.207Z,19.60
2017-09-28T21:05:35.450Z,19.40
2017-09-28T21:08:01.706Z,19.40
2017-09-28T21:10:28.234Z,19.30
2017-09-28T21:12:54.484Z,19.30
2017-09-28T21:15:21.470Z,19.00
2017-09-28T21:17:47.724Z,19.00
2017-09-28T21:20:14.026Z,18.80
2017-09-28T21:22:40.263Z,18.90
2017-09-28T21:25:07.254Z,18.90
2017-09-28T21:27:33.510Z,18.90
2017-09-28T21:30:00.191Z,18.30
2017-09-28T21:32:26.431Z,18.70
2017-09-28T21:34:52.691Z,18.90
2017-09-28T21:37:19.046Z,18.90
2017-09-28T21:39:45.316Z,18.40
2017-09-28T21:42:11.556Z,18.90
2017-09-28T21:44:37.801Z,19.00
2017-09-28T21:47:04.060Z,19.00
2017-09-28T21:49:30.530Z,19.10
2017-09-28T21:51:56.769Z,19.10
2017-09-28T21:54:23.744Z,19.00
2017-09-28T21:56:49.979Z,19.00
2017-09-28T21:59:16.964Z,19.00
2017-09-28T22:01:43.232Z,19.00
2017-09-28T22:04:09.467Z,18.90
2017-09-28T22:06:35.744Z,19.00
2017-09-28T22:09:02.414Z,18.60
2017-09-28T22:11:28.640Z,18.70
2017-09-28T22:13:54.887Z,18.70
2017-09-28T22:16:21.116Z,18.90
2017-09-28T22:18:47.378Z,18.50
2017-09-28T22:21:13.614Z,18.90
2017-09-28T22:23:39.874Z,18.90
2017-09-28T22:26:06.132Z,18.70
2017-09-28T22:28:32.899Z,19.00
2017-09-28T22:31:00.284Z,18.90
2017-09-28T22:33:26.546Z,18.90
2017-09-28T22:35:52.932Z,18.90
2017-09-28T22:38:19.179Z,18.90
2017-09-28T22:40:45.895Z,18.90
2017-09-28T22:43:12.142Z,18.50
2017-09-28T22:45:38.446Z,18.60
2017-09-28T22:48:05.477Z,18.90
2017-09-28T22:50:32.481Z,18.60
2017-09-28T22:52:58.765Z,18.60
2017-09-28T22:55:25.040Z,18.50
2017-09-28T22:57:52.087Z,18.70
2017-09-28T23:00:18.370Z,18.70
2017-09-28T23:02:46.120Z,18.80
2017-09-28T23:05:12.218Z,18.70
2017-09-28T23:07:38.504Z,18.70
2017-09-28T23:10:08.691Z,18.70
2017-09-28T23:12:35.083Z,18.70
2017-09-28T23:15:02.087Z,18.80
2017-09-28T23:17:29.135Z,18.80
2017-09-28T23:19:55.266Z,18.80
2017-09-28T23:22:21.344Z,18.80
2017-09-28T23:24:48.170Z,18.70
2017-09-28T23:27:14.320Z,18.80
2017-09-28T23:29:40.376Z,18.70
2017-09-28T23:32:06.645Z,18.70
2017-09-28T23:34:33.030Z,18.50
2017-09-28T23:36:59.395Z,18.70
2017-09-28T23:39:25.619Z,18.70
2017-09-28T23:41:51.865Z,18.70
2017-09-28T23:44:18.135Z,18.70
2017-09-28T23:46:44.402Z,18.70
2017-09-28T23:49:11.399Z,18.80
2017-09-28T23:51:37.650Z,18.80
2017-09-28T23:54:03.903Z,18.80
2017-09-28T23:56:30.154Z,18.70
2017-09-28T23:58:56.429Z,18.70
