createdAt,value
2022-08-03T00:00:59.257Z,99.90
2022-08-03T00:02:01.901Z,99.90
2022-08-03T00:03:08.348Z,99.90
2022-08-03T00:04:11.355Z,99.90
2022-08-03T00:05:14.635Z,99.90
2022-08-03T00:06:16.586Z,99.90
2022-08-03T00:07:20.170Z,99.90
2022-08-03T00:08:22.503Z,99.90
2022-08-03T00:09:26.115Z,99.90
2022-08-03T00:10:38.202Z,99.90
2022-08-03T00:11:43.190Z,99.90
2022-08-03T00:12:45.538Z,99.90
2022-08-03T00:13:48.603Z,99.90
2022-08-03T00:14:50.587Z,99.90
2022-08-03T00:15:53.631Z,99.90
2022-08-03T00:16:55.756Z,99.90
2022-08-03T00:17:58.908Z,99.90
2022-08-03T00:19:03.846Z,99.90
2022-08-03T00:20:06.492Z,99.90
2022-08-03T00:21:12.087Z,99.90
2022-08-03T00:22:14.248Z,99.90
2022-08-03T00:23:17.875Z,99.90
2022-08-03T00:24:20.472Z,99.90
2022-08-03T00:25:23.443Z,99.90
2022-08-03T00:26:25.451Z,99.90
2022-08-03T00:27:28.468Z,99.90
2022-08-03T00:28:35.974Z,99.90
2022-08-03T00:29:59.989Z,99.90
2022-08-03T00:31:00.976Z,99.90
2022-08-03T00:32:03.155Z,99.90
2022-08-03T00:33:06.294Z,99.90
2022-08-03T00:34:12.517Z,99.90
2022-08-03T00:35:36.751Z,99.90
2022-08-03T00:36:38.785Z,99.90
2022-08-03T00:37:41.953Z,99.90
2022-08-03T00:38:45.265Z,99.90
2022-08-03T00:39:48.127Z,99.90
2022-08-03T00:40:51.511Z,99.90
2022-08-03T00:41:53.498Z,99.90
2022-08-03T00:42:58.292Z,99.90
2022-08-03T00:44:00.535Z,99.90
2022-08-03T00:45:03.398Z,99.90
2022-08-03T00:46:05.414Z,99.90
2022-08-03T00:47:08.598Z,99.90
2022-08-03T00:48:19.463Z,99.90
2022-08-03T00:49:36.409Z,99.90
2022-08-03T00:50:41.897Z,99.90
2022-08-03T00:51:44.967Z,99.90
2022-08-03T00:52:47.515Z,99.90
2022-08-03T00:53:50.811Z,99.90
2022-08-03T00:54:53.843Z,99.90
2022-08-03T00:55:56.907Z,99.90
2022-08-03T00:56:59.676Z,99.90
2022-08-03T00:58:06.535Z,99.90
2022-08-03T00:59:10.464Z,99.90
2022-08-03T01:00:16.597Z,99.90
2022-08-03T01:01:18.864Z,99.90
2022-08-03T01:02:21.865Z,99.90
2022-08-03T01:03:24.948Z,99.90
2022-08-03T01:04:27.600Z,99.90
2022-08-03T01:05:38.248Z,99.90
2022-08-03T01:06:45.957Z,99.90
2022-08-03T01:08:03.087Z,99.90
2022-08-03T01:09:12.507Z,99.90
2022-08-03T01:10:24.907Z,99.90
2022-08-03T01:11:34.869Z,99.90
2022-08-03T01:12:42.877Z,99.90
2022-08-03T01:14:04.519Z,99.90
2022-08-03T01:15:20.088Z,99.90
2022-08-03T01:16:27.972Z,99.90
2022-08-03T01:17:56.636Z,99.90
2022-08-03T01:19:08.856Z,99.90
2022-08-03T01:20:13.825Z,99.90
2022-08-03T01:21:24.194Z,99.90
2022-08-03T01:23:00.034Z,99.90
2022-08-03T01:24:23.819Z,99.90
2022-08-03T01:25:36.312Z,99.90
2022-08-03T01:27:01.009Z,99.90
2022-08-03T01:28:21.128Z,99.90
2022-08-03T01:29:52.138Z,99.90
2022-08-03T01:30:58.724Z,99.90
2022-08-03T01:33:00.029Z,99.90
2022-08-03T01:33:34.670Z,99.90
2022-08-03T01:34:43.263Z,99.90
2022-08-03T01:35:51.862Z,99.90
2022-08-03T01:36:57.888Z,99.90
2022-08-03T01:38:05.580Z,99.90
2022-08-03T01:39:09.496Z,99.90
2022-08-03T01:40:15.362Z,99.90
2022-08-03T01:41:21.159Z,99.90
2022-08-03T01:42:25.638Z,99.90
2022-08-03T01:44:27.263Z,99.90
2022-08-03T01:44:56.233Z,99.90
2022-08-03T01:46:00.024Z,99.90
2022-08-03T01:47:03.774Z,99.90
2022-08-03T01:48:08.438Z,99.90
2022-08-03T01:49:13.461Z,99.90
2022-08-03T01:50:20.086Z,99.90
2022-08-03T01:51:23.017Z,99.90
2022-08-03T01:52:26.972Z,99.90
2022-08-03T01:53:31.482Z,99.90
2022-08-03T01:54:37.431Z,99.90
2022-08-03T01:55:40.266Z,99.90
2022-08-03T01:56:46.479Z,99.90
2022-08-03T01:58:05.336Z,99.90
2022-08-03T01:59:10.887Z,99.90
2022-08-03T02:00:15.603Z,99.90
2022-08-03T02:01:21.869Z,99.90
2022-08-03T02:02:32.052Z,99.90
2022-08-03T02:04:00.884Z,99.90
2022-08-03T02:05:10.590Z,99.90
2022-08-03T02:07:01.100Z,99.90
2022-08-03T02:07:41.782Z,99.90
2022-08-03T02:08:46.597Z,99.90
2022-08-03T02:09:53.512Z,99.90
2022-08-03T02:10:58.584Z,99.90
2022-08-03T02:12:02.561Z,99.90
2022-08-03T02:13:08.128Z,99.90
2022-08-03T02:14:15.570Z,99.90
2022-08-03T02:15:20.397Z,99.90
2022-08-03T02:16:24.766Z,99.90
2022-08-03T02:17:38.450Z,99.90
2022-08-03T02:18:43.941Z,99.90
2022-08-03T02:19:46.800Z,99.90
2022-08-03T02:20:51.012Z,99.90
2022-08-03T02:21:56.693Z,99.90
2022-08-03T02:23:05.533Z,99.90
2022-08-03T02:24:08.603Z,99.90
2022-08-03T02:25:13.334Z,99.90
2022-08-03T02:26:20.093Z,99.90
2022-08-03T02:27:26.646Z,99.90
2022-08-03T02:28:32.843Z,99.90
2022-08-03T02:29:38.699Z,99.90
2022-08-03T02:30:46.952Z,99.90
2022-08-03T02:32:01.249Z,99.90
2022-08-03T02:33:04.218Z,99.90
2022-08-03T02:34:12.845Z,99.90
2022-08-03T02:35:17.014Z,99.90
2022-08-03T02:36:25.301Z,99.90
2022-08-03T02:37:42.979Z,99.90
2022-08-03T02:38:52.198Z,99.90
2022-08-03T02:39:57.880Z,99.90
2022-08-03T02:41:02.445Z,99.90
2022-08-03T02:42:08.702Z,99.90
2022-08-03T02:43:14.859Z,99.90
2022-08-03T02:44:23.003Z,99.90
2022-08-03T02:45:28.688Z,99.90
2022-08-03T02:46:34.669Z,99.90
2022-08-03T02:47:54.295Z,99.90
2022-08-03T02:48:58.697Z,99.90
2022-08-03T02:50:04.230Z,99.90
2022-08-03T02:51:06.400Z,99.90
2022-08-03T02:52:13.076Z,99.90
2022-08-03T02:53:17.599Z,99.90
2022-08-03T02:54:22.230Z,99.90
2022-08-03T02:55:26.568Z,99.90
2022-08-03T02:56:29.814Z,99.90
2022-08-03T02:57:35.106Z,99.90
2022-08-03T02:58:39.975Z,99.90
2022-08-03T02:59:43.930Z,99.90
2022-08-03T03:00:48.083Z,99.90
2022-08-03T03:01:53.960Z,99.90
2022-08-03T03:02:59.611Z,99.90
2022-08-03T03:04:03.022Z,99.90
2022-08-03T03:05:55.111Z,99.90
2022-08-03T03:06:30.826Z,99.90
2022-08-03T03:07:53.207Z,99.90
2022-08-03T03:08:59.912Z,99.90
2022-08-03T03:10:03.116Z,99.90
2022-08-03T03:11:08.066Z,99.90
2022-08-03T03:12:12.490Z,99.90
2022-08-03T03:13:17.118Z,99.90
2022-08-03T03:14:33.913Z,99.90
2022-08-03T03:15:39.549Z,99.90
2022-08-03T03:16:44.028Z,99.90
2022-08-03T03:17:48.732Z,99.90
2022-08-03T03:18:52.304Z,99.90
2022-08-03T03:19:55.793Z,99.90
2022-08-03T03:21:00.041Z,99.90
2022-08-03T03:22:03.685Z,99.90
2022-08-03T03:23:07.462Z,99.90
2022-08-03T03:24:10.271Z,99.90
2022-08-03T03:25:13.535Z,99.90
2022-08-03T03:26:16.438Z,99.90
2022-08-03T03:27:19.863Z,99.90
2022-08-03T03:28:23.828Z,99.90
2022-08-03T03:29:27.903Z,99.90
2022-08-03T03:30:30.456Z,99.90
2022-08-03T03:31:33.867Z,99.90
2022-08-03T03:32:36.993Z,99.90
2022-08-03T03:33:41.530Z,99.90
2022-08-03T03:34:44.235Z,99.90
2022-08-03T03:35:47.921Z,99.90
2022-08-03T03:36:51.153Z,99.90
2022-08-03T03:37:53.394Z,99.90
2022-08-03T03:38:56.346Z,99.90
2022-08-03T03:39:59.326Z,99.90
2022-08-03T03:41:02.865Z,99.90
2022-08-03T03:42:05.518Z,99.90
2022-08-03T03:43:09.676Z,99.90
2022-08-03T03:44:11.783Z,99.90
2022-08-03T03:45:15.335Z,99.90
2022-08-03T03:46:17.832Z,99.90
2022-08-03T03:47:32.131Z,99.90
2022-08-03T03:48:35.951Z,99.90
2022-08-03T03:49:39.872Z,99.90
2022-08-03T03:50:44.556Z,99.90
2022-08-03T03:51:46.760Z,99.90
2022-08-03T03:52:49.794Z,99.90
2022-08-03T03:53:56.563Z,99.90
2022-08-03T03:55:01.324Z,99.90
2022-08-03T03:56:04.282Z,99.90
2022-08-03T03:57:07.400Z,99.90
2022-08-03T03:58:11.886Z,99.90
2022-08-03T03:59:14.959Z,99.90
2022-08-03T04:00:18.757Z,99.90
2022-08-03T04:01:22.407Z,99.90
2022-08-03T04:02:24.910Z,99.90
2022-08-03T04:03:28.266Z,99.90
2022-08-03T04:04:50.929Z,99.90
2022-08-03T04:06:13.012Z,99.90
2022-08-03T04:07:33.324Z,99.90
2022-08-03T04:08:54.007Z,99.90
2022-08-03T04:10:16.617Z,99.90
2022-08-03T04:11:29.489Z,99.90
2022-08-03T04:12:35.100Z,99.90
2022-08-03T04:13:40.546Z,99.90
2022-08-03T04:14:43.555Z,99.90
2022-08-03T04:15:48.652Z,99.90
2022-08-03T04:16:56.265Z,99.90
2022-08-03T04:17:59.926Z,99.90
2022-08-03T04:19:06.405Z,99.90
2022-08-03T04:20:10.137Z,99.90
2022-08-03T04:21:16.455Z,99.90
2022-08-03T04:22:23.669Z,99.90
2022-08-03T04:23:30.020Z,99.90
2022-08-03T04:24:36.071Z,99.90
2022-08-03T04:25:40.253Z,99.90
2022-08-03T04:26:50.937Z,99.90
2022-08-03T04:28:29.260Z,99.90
2022-08-03T04:29:23.513Z,99.90
2022-08-03T04:30:30.055Z,99.90
2022-08-03T04:31:34.920Z,99.90
2022-08-03T04:32:41.881Z,99.90
2022-08-03T04:33:49.589Z,99.90
2022-08-03T04:34:52.289Z,99.90
2022-08-03T04:36:02.322Z,99.90
2022-08-03T04:37:16.295Z,99.90
2022-08-03T04:38:24.281Z,99.90
2022-08-03T04:39:31.975Z,99.90
2022-08-03T04:40:43.616Z,99.90
2022-08-03T04:42:04.816Z,99.90
2022-08-03T04:43:12.598Z,99.90
2022-08-03T04:44:16.778Z,99.90
2022-08-03T04:45:20.932Z,99.90
2022-08-03T04:46:27.100Z,99.90
2022-08-03T04:47:32.337Z,99.90
2022-08-03T04:48:36.289Z,99.90
2022-08-03T04:49:38.781Z,99.90
2022-08-03T04:50:42.693Z,99.90
2022-08-03T04:51:44.943Z,99.90
2022-08-03T04:52:49.966Z,99.90
2022-08-03T04:53:52.061Z,99.90
2022-08-03T04:54:55.910Z,99.90
2022-08-03T04:56:05.550Z,99.90
2022-08-03T04:57:08.688Z,99.90
2022-08-03T04:58:12.601Z,99.90
2022-08-03T04:59:17.770Z,99.90
2022-08-03T05:00:20.453Z,99.90
2022-08-03T05:01:26.711Z,99.90
2022-08-03T05:02:30.065Z,99.90
2022-08-03T05:03:33.066Z,99.90
2022-08-03T05:04:35.099Z,99.90
2022-08-03T05:05:50.206Z,99.90
2022-08-03T05:06:54.991Z,99.90
2022-08-03T05:07:59.211Z,99.90
2022-08-03T05:09:04.908Z,99.90
2022-08-03T05:10:15.194Z,99.90
2022-08-03T05:11:20.074Z,99.90
2022-08-03T05:12:22.166Z,99.90
2022-08-03T05:13:25.117Z,99.90
2022-08-03T05:14:28.476Z,99.90
2022-08-03T05:15:30.636Z,99.90
2022-08-03T05:16:33.655Z,99.90
2022-08-03T05:17:36.766Z,99.90
2022-08-03T05:18:39.956Z,99.90
2022-08-03T05:19:42.121Z,99.90
2022-08-03T05:20:45.334Z,99.90
2022-08-03T05:21:52.361Z,99.90
2022-08-03T05:22:56.275Z,99.90
2022-08-03T05:24:00.606Z,99.90
2022-08-03T05:25:03.095Z,99.90
2022-08-03T05:26:06.290Z,99.90
2022-08-03T05:27:08.335Z,99.90
2022-08-03T05:28:11.498Z,99.90
2022-08-03T05:29:13.590Z,99.90
2022-08-03T05:30:27.263Z,99.90
2022-08-03T05:31:36.926Z,99.90
2022-08-03T05:32:39.024Z,99.90
2022-08-03T05:33:43.586Z,99.90
2022-08-03T05:34:45.854Z,99.90
2022-08-03T05:36:00.903Z,99.90
2022-08-03T05:37:07.522Z,99.90
2022-08-03T05:38:11.159Z,99.90
2022-08-03T05:39:16.057Z,99.90
2022-08-03T05:40:18.177Z,99.90
2022-08-03T05:41:36.543Z,99.90
2022-08-03T05:42:40.668Z,99.90
2022-08-03T05:43:43.974Z,99.90
2022-08-03T05:44:47.054Z,99.90
2022-08-03T05:45:49.114Z,99.90
2022-08-03T05:47:12.129Z,99.90
2022-08-03T05:48:14.321Z,99.90
2022-08-03T05:49:17.402Z,99.90
2022-08-03T05:50:20.725Z,99.90
2022-08-03T05:51:23.980Z,99.90
2022-08-03T05:52:26.245Z,99.90
2022-08-03T05:53:29.491Z,99.90
2022-08-03T05:54:55.410Z,99.90
2022-08-03T05:56:02.100Z,99.90
2022-08-03T05:57:15.402Z,99.90
2022-08-03T05:58:18.353Z,99.90
2022-08-03T05:59:37.731Z,99.90
2022-08-03T06:00:41.581Z,99.90
2022-08-03T06:01:43.691Z,99.90
2022-08-03T06:02:46.901Z,99.90
2022-08-03T06:03:50.288Z,99.90
2022-08-03T06:04:53.296Z,99.70
2022-08-03T06:06:00.281Z,99.40
2022-08-03T06:07:03.669Z,99.30
2022-08-03T06:08:06.049Z,99.40
2022-08-03T06:09:10.472Z,99.10
2022-08-03T06:10:35.776Z,99.00
2022-08-03T06:11:37.085Z,98.30
2022-08-03T06:12:41.360Z,98.40
2022-08-03T06:13:45.265Z,98.30
2022-08-03T06:14:47.382Z,98.00
2022-08-03T06:15:50.502Z,97.70
2022-08-03T06:16:55.765Z,97.50
2022-08-03T06:18:02.271Z,96.90
2022-08-03T06:19:04.704Z,97.10
2022-08-03T06:20:08.717Z,97.40
2022-08-03T06:21:15.537Z,97.40
2022-08-03T06:22:18.783Z,96.90
2022-08-03T06:23:22.124Z,95.80
2022-08-03T06:24:25.129Z,95.40
2022-08-03T06:25:30.838Z,95.20
2022-08-03T06:26:34.458Z,94.50
2022-08-03T06:27:40.071Z,93.90
2022-08-03T06:28:53.054Z,93.20
2022-08-03T06:29:57.146Z,93.00
2022-08-03T06:30:59.511Z,91.80
2022-08-03T06:32:02.765Z,90.90
2022-08-03T06:33:04.875Z,90.40
2022-08-03T06:34:34.182Z,90.40
2022-08-03T06:35:35.190Z,89.50
2022-08-03T06:36:39.426Z,88.30
2022-08-03T06:37:45.975Z,87.20
2022-08-03T06:38:47.948Z,86.00
2022-08-03T06:39:51.110Z,84.00
2022-08-03T06:40:54.390Z,79.60
2022-08-03T06:41:58.045Z,76.60
2022-08-03T06:43:04.064Z,75.40
2022-08-03T06:44:06.254Z,74.60
2022-08-03T06:45:10.322Z,73.80
2022-08-03T06:46:12.579Z,75.20
2022-08-03T06:47:15.662Z,73.90
2022-08-03T06:48:18.015Z,73.40
2022-08-03T06:49:21.296Z,72.50
2022-08-03T06:50:26.246Z,71.70
2022-08-03T06:52:04.630Z,69.80
2022-08-03T06:52:55.064Z,68.70
2022-08-03T06:53:57.098Z,66.40
2022-08-03T06:55:00.160Z,66.00
2022-08-03T06:56:04.989Z,66.70
2022-08-03T06:57:09.684Z,65.80
2022-08-03T06:58:11.749Z,64.90
2022-08-03T07:00:08.497Z,63.20
2022-08-03T07:00:38.324Z,62.10
2022-08-03T07:01:40.347Z,62.80
2022-08-03T07:02:43.650Z,61.00
2022-08-03T07:03:52.280Z,60.90
2022-08-03T07:04:55.583Z,60.30
2022-08-03T07:05:58.712Z,59.40
2022-08-03T07:07:01.024Z,58.40
2022-08-03T07:08:04.185Z,58.70
2022-08-03T07:09:06.358Z,58.40
2022-08-03T07:10:11.506Z,57.30
2022-08-03T07:11:15.776Z,56.70
2022-08-03T07:12:18.229Z,57.30
2022-08-03T07:13:21.467Z,57.20
2022-08-03T07:14:23.819Z,57.10
2022-08-03T07:15:55.703Z,57.00
2022-08-03T07:16:50.223Z,55.60
2022-08-03T07:17:53.094Z,55.40
2022-08-03T07:18:55.140Z,55.20
2022-08-03T07:19:58.272Z,54.90
2022-08-03T07:21:01.377Z,54.90
2022-08-03T07:22:05.084Z,54.10
2022-08-03T07:23:07.487Z,55.90
2022-08-03T07:24:10.449Z,54.70
2022-08-03T07:25:13.377Z,54.80
2022-08-03T07:26:16.895Z,55.40
2022-08-03T07:27:20.065Z,54.40
2022-08-03T07:28:23.463Z,54.50
2022-08-03T07:29:25.517Z,54.70
2022-08-03T07:30:28.694Z,53.70
2022-08-03T07:31:34.440Z,54.70
2022-08-03T07:32:37.872Z,54.60
2022-08-03T07:33:53.610Z,54.00
2022-08-03T07:35:00.498Z,54.10
2022-08-03T07:36:04.789Z,55.40
2022-08-03T07:37:07.006Z,52.70
2022-08-03T07:38:10.048Z,52.40
2022-08-03T07:39:17.788Z,52.30
2022-08-03T07:40:21.366Z,53.10
2022-08-03T07:41:24.778Z,52.70
2022-08-03T07:42:28.263Z,53.70
2022-08-03T07:43:30.616Z,52.30
2022-08-03T07:44:33.944Z,51.80
2022-08-03T07:45:37.246Z,51.60
2022-08-03T07:46:39.524Z,53.40
2022-08-03T07:47:42.584Z,53.80
2022-08-03T07:48:56.748Z,52.90
2022-08-03T07:49:58.956Z,52.80
2022-08-03T07:51:03.383Z,51.80
2022-08-03T07:52:24.211Z,52.70
2022-08-03T07:53:31.650Z,52.10
2022-08-03T07:54:39.779Z,51.60
2022-08-03T07:55:42.818Z,51.90
2022-08-03T07:56:46.287Z,52.00
2022-08-03T07:57:59.976Z,51.50
2022-08-03T07:59:02.957Z,51.10
2022-08-03T08:00:15.376Z,51.30
2022-08-03T08:01:19.738Z,51.40
2022-08-03T08:02:21.850Z,50.80
2022-08-03T08:03:26.694Z,50.70
2022-08-03T08:04:28.810Z,49.50
2022-08-03T08:05:32.206Z,50.40
2022-08-03T08:06:34.407Z,50.30
2022-08-03T08:07:37.571Z,49.30
2022-08-03T08:08:41.110Z,49.70
2022-08-03T08:09:43.445Z,52.00
2022-08-03T08:10:58.154Z,50.70
2022-08-03T08:12:02.126Z,50.20
2022-08-03T08:13:05.689Z,50.50
2022-08-03T08:14:08.248Z,50.30
2022-08-03T08:15:11.259Z,49.50
2022-08-03T08:16:14.258Z,49.90
2022-08-03T08:17:16.389Z,48.80
2022-08-03T08:18:19.953Z,49.40
2022-08-03T08:19:22.035Z,48.40
2022-08-03T08:20:31.451Z,49.70
2022-08-03T08:21:53.673Z,50.60
2022-08-03T08:23:01.235Z,49.80
2022-08-03T08:24:09.484Z,50.10
2022-08-03T08:25:19.458Z,50.00
2022-08-03T08:26:21.810Z,50.10
2022-08-03T08:27:26.114Z,49.60
2022-08-03T08:28:32.176Z,51.90
2022-08-03T08:29:36.123Z,50.20
2022-08-03T08:30:51.353Z,50.30
2022-08-03T08:31:53.696Z,49.30
2022-08-03T08:32:57.661Z,49.40
2022-08-03T08:34:04.416Z,48.90
2022-08-03T08:35:09.805Z,49.00
2022-08-03T08:36:15.204Z,47.60
2022-08-03T08:37:18.771Z,49.20
2022-08-03T08:38:21.949Z,48.90
2022-08-03T08:39:24.080Z,47.70
2022-08-03T08:40:29.042Z,47.10
2022-08-03T08:41:34.710Z,47.00
2022-08-03T08:42:42.166Z,49.10
2022-08-03T08:43:59.990Z,49.60
2022-08-03T08:45:05.223Z,48.40
2022-08-03T08:46:12.560Z,50.50
2022-08-03T08:47:15.370Z,49.40
2022-08-03T08:48:21.272Z,52.40
2022-08-03T08:49:27.889Z,50.30
2022-08-03T08:50:30.582Z,49.10
2022-08-03T08:51:54.536Z,49.20
2022-08-03T08:53:04.816Z,48.30
2022-08-03T08:54:08.449Z,49.10
2022-08-03T08:55:14.405Z,50.00
2022-08-03T08:56:18.519Z,50.80
2022-08-03T08:57:41.978Z,49.20
2022-08-03T08:58:52.180Z,50.20
2022-08-03T08:59:57.449Z,49.70
2022-08-03T09:00:59.887Z,49.30
2022-08-03T09:02:03.024Z,49.90
2022-08-03T09:03:29.030Z,50.20
2022-08-03T09:04:34.482Z,53.00
2022-08-03T09:05:55.317Z,51.70
2022-08-03T09:07:19.186Z,50.70
2022-08-03T09:08:23.188Z,50.40
2022-08-03T09:10:08.429Z,53.10
2022-08-03T09:10:48.287Z,53.80
2022-08-03T09:11:53.707Z,54.20
2022-08-03T09:13:09.411Z,51.10
2022-08-03T09:14:39.383Z,51.50
2022-08-03T09:15:38.146Z,52.40
2022-08-03T09:16:56.876Z,51.60
2022-08-03T09:18:02.101Z,53.50
2022-08-03T09:19:13.699Z,52.50
2022-08-03T09:20:16.164Z,52.40
2022-08-03T09:21:37.268Z,52.20
2022-08-03T09:22:53.635Z,53.30
2022-08-03T09:24:06.246Z,51.70
2022-08-03T09:25:27.236Z,53.00
2022-08-03T09:26:32.047Z,52.30
2022-08-03T09:27:43.720Z,52.00
2022-08-03T09:29:01.604Z,52.90
2022-08-03T09:30:33.365Z,53.10
2022-08-03T09:31:43.555Z,52.60
2022-08-03T09:32:47.339Z,52.20
2022-08-03T09:33:51.079Z,53.60
2022-08-03T09:34:58.110Z,53.90
2022-08-03T09:36:00.474Z,54.10
2022-08-03T09:37:03.778Z,53.20
2022-08-03T09:38:12.680Z,52.50
2022-08-03T09:39:19.147Z,52.00
2022-08-03T09:40:35.536Z,54.20
2022-08-03T09:41:40.173Z,52.80
2022-08-03T09:42:57.455Z,54.00
2022-08-03T09:43:59.902Z,52.50
2022-08-03T09:45:03.172Z,52.70
2022-08-03T09:46:07.657Z,55.40
2022-08-03T09:47:11.864Z,54.20
2022-08-03T09:48:25.710Z,53.80
2022-08-03T09:49:29.022Z,54.70
2022-08-03T09:50:58.731Z,53.90
2022-08-03T09:52:37.710Z,55.90
2022-08-03T09:53:58.693Z,53.70
2022-08-03T09:55:23.434Z,52.60
2022-08-03T09:56:42.724Z,55.60
2022-08-03T09:57:46.387Z,53.20
2022-08-03T09:58:48.529Z,54.40
2022-08-03T10:00:02.934Z,55.00
2022-08-03T10:01:24.251Z,53.30
2022-08-03T10:02:29.052Z,53.50
2022-08-03T10:03:33.842Z,53.30
2022-08-03T10:04:48.359Z,52.60
2022-08-03T10:05:56.028Z,53.40
2022-08-03T10:07:07.513Z,53.30
2022-08-03T10:08:16.044Z,52.70
2022-08-03T10:09:19.671Z,54.40
2022-08-03T10:10:30.859Z,53.00
2022-08-03T10:11:40.843Z,51.50
2022-08-03T10:12:45.590Z,51.90
2022-08-03T10:13:48.182Z,52.20
2022-08-03T10:14:52.539Z,51.50
2022-08-03T10:16:21.430Z,51.80
2022-08-03T10:17:19.447Z,52.60
2022-08-03T10:18:21.942Z,52.10
2022-08-03T10:19:25.949Z,53.00
2022-08-03T10:20:31.432Z,53.90
2022-08-03T10:21:36.402Z,54.30
2022-08-03T10:22:42.375Z,53.20
2022-08-03T10:23:44.788Z,53.90
2022-08-03T10:24:55.155Z,53.50
2022-08-03T10:26:01.762Z,53.10
2022-08-03T10:27:07.983Z,52.90
2022-08-03T10:28:14.984Z,53.20
2022-08-03T10:29:24.945Z,54.30
2022-08-03T10:30:42.130Z,53.90
2022-08-03T10:31:54.509Z,52.70
2022-08-03T10:33:49.333Z,53.20
2022-08-03T10:34:44.238Z,53.90
2022-08-03T10:35:51.602Z,53.90
2022-08-03T10:36:58.823Z,52.30
2022-08-03T10:38:08.008Z,53.60
2022-08-03T10:39:16.091Z,53.10
2022-08-03T10:40:47.552Z,53.00
2022-08-03T10:41:49.650Z,52.40
2022-08-03T10:42:56.181Z,53.00
2022-08-03T10:44:06.578Z,53.50
2022-08-03T10:45:16.200Z,54.00
2022-08-03T10:46:20.989Z,52.60
2022-08-03T10:47:24.951Z,52.90
2022-08-03T10:48:29.900Z,52.50
2022-08-03T10:49:34.334Z,52.10
2022-08-03T10:50:40.927Z,53.60
2022-08-03T10:51:45.734Z,52.60
2022-08-03T10:52:55.937Z,52.70
2022-08-03T10:54:01.871Z,53.20
2022-08-03T10:55:51.613Z,53.30
2022-08-03T10:57:14.526Z,51.60
2022-08-03T10:58:56.957Z,53.40
2022-08-03T11:00:03.719Z,52.80
2022-08-03T11:01:09.188Z,52.70
2022-08-03T11:02:12.550Z,53.10
2022-08-03T11:03:15.599Z,52.40
2022-08-03T11:04:19.287Z,53.40
2022-08-03T11:05:29.647Z,52.60
2022-08-03T11:06:37.285Z,52.00
2022-08-03T11:07:40.050Z,52.40
2022-08-03T11:08:43.143Z,53.10
2022-08-03T11:09:47.688Z,52.30
2022-08-03T11:10:54.439Z,52.80
2022-08-03T11:11:57.623Z,52.20
2022-08-03T11:13:07.940Z,51.90
2022-08-03T11:14:12.767Z,52.40
2022-08-03T11:15:32.667Z,52.70
2022-08-03T11:16:37.685Z,52.90
2022-08-03T11:17:46.746Z,51.70
2022-08-03T11:19:00.622Z,51.40
2022-08-03T11:20:05.052Z,52.30
2022-08-03T11:21:08.156Z,51.70
2022-08-03T11:22:10.411Z,51.50
2022-08-03T11:23:17.583Z,52.50
2022-08-03T11:24:51.516Z,52.40
2022-08-03T11:26:13.280Z,52.00
2022-08-03T11:27:20.264Z,52.30
2022-08-03T11:28:27.960Z,52.20
2022-08-03T11:29:32.194Z,52.50
2022-08-03T11:30:34.721Z,54.20
2022-08-03T11:31:50.959Z,54.10
2022-08-03T11:33:01.758Z,53.80
2022-08-03T11:34:04.790Z,52.80
2022-08-03T11:35:09.436Z,53.40
2022-08-03T11:36:16.435Z,53.20
2022-08-03T11:37:34.558Z,53.40
2022-08-03T11:39:18.339Z,53.60
2022-08-03T11:40:36.138Z,51.80
2022-08-03T11:41:45.032Z,51.80
2022-08-03T11:42:48.688Z,52.50
2022-08-03T11:43:52.088Z,52.70
2022-08-03T11:44:55.847Z,53.20
2022-08-03T11:46:00.968Z,51.80
2022-08-03T11:47:03.295Z,51.60
2022-08-03T11:48:17.789Z,52.60
2022-08-03T11:49:24.033Z,52.60
2022-08-03T11:50:27.151Z,54.30
2022-08-03T11:51:32.319Z,53.60
2022-08-03T11:52:39.440Z,53.60
2022-08-03T11:53:44.719Z,53.60
2022-08-03T11:54:51.038Z,54.10
2022-08-03T11:56:01.422Z,53.70
2022-08-03T11:57:05.067Z,53.40
2022-08-03T11:59:00.984Z,53.70
2022-08-03T11:59:34.259Z,53.30
2022-08-03T12:00:37.542Z,53.30
2022-08-03T12:01:41.763Z,53.00
2022-08-03T12:02:59.784Z,53.70
2022-08-03T12:04:05.639Z,52.90
2022-08-03T12:05:08.136Z,53.40
2022-08-03T12:06:12.495Z,53.10
2022-08-03T12:07:25.032Z,52.60
2022-08-03T12:08:37.923Z,52.60
2022-08-03T12:09:41.894Z,52.00
2022-08-03T12:10:50.586Z,52.80
2022-08-03T12:12:00.149Z,53.60
2022-08-03T12:13:56.766Z,53.70
2022-08-03T12:14:48.519Z,54.00
2022-08-03T12:15:56.923Z,53.40
2022-08-03T12:16:59.516Z,53.30
2022-08-03T12:18:03.583Z,52.80
2022-08-03T12:19:08.241Z,52.60
2022-08-03T12:20:20.596Z,53.00
2022-08-03T12:21:57.190Z,52.20
2022-08-03T12:23:04.548Z,53.00
2022-08-03T12:24:07.774Z,53.10
2022-08-03T12:25:20.083Z,52.90
2022-08-03T12:26:58.846Z,53.00
2022-08-03T12:28:37.145Z,53.40
2022-08-03T12:29:33.649Z,52.70
2022-08-03T12:30:36.328Z,52.80
2022-08-03T12:31:39.488Z,53.20
2022-08-03T12:32:47.060Z,53.20
2022-08-03T12:33:58.927Z,54.40
2022-08-03T12:35:02.260Z,52.70
2022-08-03T12:36:08.220Z,53.60
2022-08-03T12:37:20.270Z,53.20
2022-08-03T12:38:26.463Z,53.60
2022-08-03T12:39:30.918Z,52.80
2022-08-03T12:40:34.418Z,52.80
2022-08-03T12:41:39.085Z,53.50
2022-08-03T12:42:41.285Z,52.30
2022-08-03T12:43:50.863Z,51.60
2022-08-03T12:44:54.605Z,52.30
2022-08-03T12:46:23.994Z,51.80
2022-08-03T12:47:26.133Z,53.10
2022-08-03T12:48:29.709Z,53.40
2022-08-03T12:49:46.735Z,54.50
2022-08-03T12:50:51.849Z,54.50
2022-08-03T12:52:01.712Z,53.70
2022-08-03T12:53:09.504Z,53.20
2022-08-03T12:54:24.706Z,52.40
2022-08-03T12:55:40.090Z,52.30
2022-08-03T12:57:01.682Z,53.60
2022-08-03T12:58:06.541Z,53.40
2022-08-03T12:59:32.260Z,54.10
2022-08-03T13:00:38.925Z,52.90
2022-08-03T13:01:55.235Z,52.80
2022-08-03T13:03:38.538Z,51.50
2022-08-03T13:04:28.019Z,51.90
2022-08-03T13:05:33.093Z,52.30
2022-08-03T13:06:36.379Z,52.40
2022-08-03T13:07:42.045Z,52.60
2022-08-03T13:08:50.107Z,53.10
2022-08-03T13:09:54.777Z,53.60
2022-08-03T13:10:56.919Z,52.80
2022-08-03T13:12:08.255Z,53.00
2022-08-03T13:13:10.871Z,52.00
2022-08-03T13:14:19.801Z,52.10
2022-08-03T13:15:24.399Z,52.70
2022-08-03T13:16:27.653Z,53.00
2022-08-03T13:17:32.055Z,52.20
2022-08-03T13:18:34.281Z,52.40
2022-08-03T13:19:38.755Z,53.00
2022-08-03T13:20:42.729Z,52.70
2022-08-03T13:22:01.334Z,52.80
2022-08-03T13:23:07.916Z,52.90
2022-08-03T13:24:16.247Z,52.20
2022-08-03T13:25:20.618Z,53.00
2022-08-03T13:26:22.724Z,53.30
2022-08-03T13:28:12.470Z,52.70
2022-08-03T13:28:50.986Z,52.90
2022-08-03T13:29:53.316Z,52.80
2022-08-03T13:30:58.190Z,53.20
2022-08-03T13:32:05.016Z,52.90
2022-08-03T13:33:23.811Z,52.70
2022-08-03T13:34:26.146Z,52.00
2022-08-03T13:35:29.213Z,52.20
2022-08-03T13:36:52.874Z,52.00
2022-08-03T13:37:56.225Z,52.70
2022-08-03T13:38:58.337Z,52.50
2022-08-03T13:40:05.845Z,52.80
2022-08-03T13:41:09.476Z,52.70
2022-08-03T13:42:12.678Z,53.40
2022-08-03T13:43:15.860Z,53.50
2022-08-03T13:44:29.558Z,53.50
2022-08-03T13:45:33.234Z,53.20
2022-08-03T13:46:36.584Z,52.30
2022-08-03T13:47:39.683Z,53.10
2022-08-03T13:48:41.898Z,52.80
2022-08-03T13:49:54.297Z,52.70
2022-08-03T13:51:21.554Z,52.90
2022-08-03T13:52:25.007Z,52.90
2022-08-03T13:53:27.961Z,53.60
2022-08-03T13:54:30.944Z,53.00
2022-08-03T13:55:34.188Z,53.30
2022-08-03T13:56:36.359Z,53.30
2022-08-03T13:58:06.254Z,53.70
2022-08-03T13:59:01.546Z,53.30
2022-08-03T14:00:05.542Z,52.90
2022-08-03T14:01:08.821Z,53.30
2022-08-03T14:02:12.266Z,53.60
2022-08-03T14:03:15.436Z,53.30
2022-08-03T14:04:22.194Z,52.30
2022-08-03T14:05:25.806Z,51.70
2022-08-03T14:06:28.175Z,52.90
2022-08-03T14:07:31.186Z,51.90
2022-08-03T14:08:33.497Z,52.10
2022-08-03T14:09:37.215Z,52.50
2022-08-03T14:10:41.837Z,52.50
2022-08-03T14:12:03.974Z,53.30
2022-08-03T14:13:10.063Z,52.90
2022-08-03T14:14:22.173Z,52.90
2022-08-03T14:15:26.637Z,54.60
2022-08-03T14:16:29.753Z,54.20
2022-08-03T14:17:49.774Z,53.90
2022-08-03T14:18:53.203Z,52.80
2022-08-03T14:19:55.492Z,53.70
2022-08-03T14:21:05.761Z,53.70
2022-08-03T14:22:08.623Z,53.60
2022-08-03T14:23:11.564Z,53.20
2022-08-03T14:24:17.762Z,52.90
2022-08-03T14:25:20.155Z,53.70
2022-08-03T14:26:23.430Z,53.10
2022-08-03T14:27:25.610Z,52.80
2022-08-03T14:28:28.695Z,52.60
2022-08-03T14:29:30.667Z,52.50