createdAt,value
2019-05-11T00:01:31.012Z,16.00
2019-05-11T00:03:30.974Z,16.40
2019-05-11T00:05:30.966Z,16.40
2019-05-11T00:07:30.945Z,16.50
2019-05-11T00:09:30.922Z,16.20
2019-05-11T00:11:30.888Z,17.00
2019-05-11T00:13:30.878Z,16.10
2019-05-11T00:15:30.836Z,16.30
2019-05-11T00:17:30.823Z,18.00
2019-05-11T00:19:30.822Z,16.00
2019-05-11T00:21:30.777Z,15.90
2019-05-11T00:23:30.765Z,15.90
2019-05-11T00:25:30.737Z,17.10
2019-05-11T00:27:30.714Z,17.00
2019-05-11T00:29:30.703Z,15.60
2019-05-11T00:31:30.677Z,18.30
2019-05-11T00:33:30.644Z,18.70
2019-05-11T00:35:30.616Z,17.60
2019-05-11T00:37:30.602Z,18.60
2019-05-11T00:39:30.567Z,18.00
2019-05-11T00:41:30.591Z,18.60
2019-05-11T00:43:30.539Z,17.00
2019-05-11T00:45:30.504Z,17.50
2019-05-11T00:47:30.498Z,16.30
2019-05-11T00:49:30.530Z,17.40
2019-05-11T00:51:30.435Z,16.50
2019-05-11T00:53:30.427Z,17.20
2019-05-11T00:55:30.393Z,17.30
2019-05-11T00:57:30.388Z,17.60
2019-05-11T00:59:30.350Z,19.30
2019-05-11T01:01:30.339Z,17.40
2019-05-11T01:03:30.317Z,16.70
2019-05-11T01:05:30.283Z,15.60
2019-05-11T01:07:30.288Z,16.80
2019-05-11T01:09:30.258Z,15.10
2019-05-11T01:11:30.225Z,14.50
2019-05-11T01:13:30.186Z,16.20
2019-05-11T01:15:30.179Z,14.10
2019-05-11T01:17:30.141Z,12.90
2019-05-11T01:19:30.127Z,12.20
2019-05-11T01:21:30.114Z,12.80
2019-05-11T01:23:30.080Z,13.50
2019-05-11T01:25:30.063Z,13.20
2019-05-11T01:27:30.064Z,11.30
2019-05-11T01:29:30.022Z,12.70
2019-05-11T01:31:30.003Z,13.50
2019-05-11T01:33:29.968Z,12.60
2019-05-11T01:35:29.948Z,13.10
2019-05-11T01:37:29.938Z,12.80
2019-05-11T01:39:29.903Z,14.10
2019-05-11T01:41:29.875Z,12.50
2019-05-11T01:43:29.870Z,12.50
2019-05-11T01:45:29.836Z,12.70
2019-05-11T01:47:29.838Z,13.40
2019-05-11T01:49:29.798Z,15.30
2019-05-11T01:51:29.816Z,16.60
2019-05-11T01:53:29.752Z,17.60
2019-05-11T01:55:29.735Z,19.80
2019-05-11T01:57:29.723Z,19.70
2019-05-11T01:59:29.706Z,19.50
2019-05-11T02:01:29.670Z,18.80
2019-05-11T02:03:29.655Z,18.20
2019-05-11T02:05:29.624Z,18.90
2019-05-11T02:07:29.588Z,17.60
2019-05-11T02:09:29.570Z,18.40
2019-05-11T02:11:29.569Z,17.30
2019-05-11T02:13:29.531Z,17.30
2019-05-11T02:15:29.524Z,17.10
2019-05-11T02:17:29.500Z,17.30
2019-05-11T02:19:29.459Z,16.80
2019-05-11T02:21:29.445Z,16.90
2019-05-11T02:23:29.421Z,17.90
2019-05-11T02:25:29.412Z,18.10
2019-05-11T02:27:29.374Z,18.20
2019-05-11T02:29:29.362Z,19.50
2019-05-11T02:31:29.342Z,20.20
2019-05-11T02:33:29.322Z,21.20
2019-05-11T02:35:29.286Z,21.90
2019-05-11T02:37:29.287Z,22.00
2019-05-11T02:39:29.248Z,21.60
2019-05-11T02:41:36.166Z,22.20
2019-05-11T02:43:30.215Z,21.80
2019-05-11T02:45:29.203Z,18.90
2019-05-11T02:47:29.159Z,17.80
2019-05-11T02:49:29.161Z,18.30
2019-05-11T02:51:29.146Z,18.20
2019-05-11T02:53:29.102Z,18.80
2019-05-11T02:55:29.111Z,19.30
2019-05-11T02:57:29.058Z,19.00
2019-05-11T02:59:30.034Z,19.90
2019-05-11T03:01:29.057Z,17.70
2019-05-11T03:03:29.012Z,35.50
2019-05-11T03:05:28.970Z,17.90
2019-05-11T03:07:28.966Z,18.10
2019-05-11T03:09:28.925Z,17.60
2019-05-11T03:11:28.916Z,17.50
2019-05-11T03:13:28.897Z,18.50
2019-05-11T03:15:28.867Z,17.90
2019-05-11T03:17:28.864Z,18.20
2019-05-11T03:19:28.840Z,18.50
2019-05-11T03:21:28.850Z,17.50
2019-05-11T03:23:28.780Z,18.60
2019-05-11T03:25:28.790Z,17.80
2019-05-11T03:27:28.791Z,19.50
2019-05-11T03:29:28.719Z,19.10
2019-05-11T03:31:28.695Z,17.90
2019-05-11T03:33:28.685Z,18.30
2019-05-11T03:35:28.667Z,17.30
2019-05-11T03:37:28.629Z,17.00
2019-05-11T03:39:28.627Z,18.40
2019-05-11T03:41:28.587Z,17.40
2019-05-11T03:43:28.568Z,18.60
2019-05-11T03:45:28.574Z,19.20
2019-05-11T03:47:28.527Z,16.90
2019-05-11T03:49:28.525Z,18.50
2019-05-11T03:51:28.480Z,18.30
2019-05-11T03:53:28.477Z,16.40
2019-05-11T03:55:28.469Z,23.80
2019-05-11T03:57:28.430Z,30.50
2019-05-11T03:59:28.400Z,17.90
2019-05-11T04:01:28.382Z,18.90
2019-05-11T04:03:28.362Z,21.40
2019-05-11T04:05:28.344Z,22.00
2019-05-11T04:07:28.309Z,20.50
2019-05-11T04:09:28.301Z,21.20
2019-05-11T04:11:28.304Z,24.30
2019-05-11T04:13:28.259Z,21.50
2019-05-11T04:15:28.224Z,20.70
2019-05-11T04:17:28.223Z,20.30
2019-05-11T04:19:28.217Z,19.70
2019-05-11T04:21:28.199Z,18.60
2019-05-11T04:23:28.166Z,18.50
2019-05-11T04:25:28.123Z,18.30
2019-05-11T04:27:28.097Z,19.00
2019-05-11T04:29:28.125Z,18.60
2019-05-11T04:31:28.056Z,20.50
2019-05-11T04:33:32.404Z,19.10
2019-05-11T04:35:29.015Z,19.50
2019-05-11T04:37:28.012Z,20.00
2019-05-11T04:39:27.996Z,23.80
2019-05-11T04:41:27.949Z,17.50
2019-05-11T04:43:27.945Z,22.30
2019-05-11T04:45:27.937Z,18.50
2019-05-11T04:47:27.914Z,19.50
2019-05-11T04:49:27.870Z,21.40
2019-05-11T04:51:27.862Z,18.10
2019-05-11T04:53:27.828Z,15.80
2019-05-11T04:55:27.812Z,15.90
2019-05-11T04:57:27.795Z,14.00
2019-05-11T04:59:27.761Z,14.40
2019-05-11T05:01:27.799Z,14.10
2019-05-11T05:03:40.269Z,14.10
2019-05-11T05:05:28.702Z,16.40
2019-05-11T05:07:27.710Z,13.40
2019-05-11T05:09:27.779Z,14.80
2019-05-11T05:11:30.582Z,15.20
2019-05-11T05:13:29.361Z,15.00
2019-05-11T05:15:27.600Z,15.00
2019-05-11T05:17:27.563Z,16.20
2019-05-11T05:19:27.550Z,14.50
2019-05-11T05:21:27.538Z,15.30
2019-05-11T05:23:27.513Z,14.00
2019-05-11T05:25:27.506Z,14.60
2019-05-11T05:27:27.460Z,14.50
2019-05-11T05:29:27.433Z,15.10
2019-05-11T05:31:27.445Z,16.80
2019-05-11T05:33:27.398Z,14.50
2019-05-11T05:35:27.384Z,13.30
2019-05-11T05:37:27.365Z,13.60
2019-05-11T05:39:27.327Z,16.10
2019-05-11T05:41:27.322Z,17.30
2019-05-11T05:43:28.659Z,15.10
2019-05-11T05:45:27.267Z,13.10
2019-05-11T05:47:27.249Z,13.00
2019-05-11T05:49:27.234Z,12.40
2019-05-11T05:51:27.227Z,13.80
2019-05-11T05:53:27.191Z,13.40
2019-05-11T05:55:27.161Z,13.40
2019-05-11T05:57:27.131Z,12.30
2019-05-11T05:59:27.120Z,12.90
2019-05-11T06:01:27.095Z,12.70
2019-05-11T06:03:27.106Z,12.20
2019-05-11T06:05:27.047Z,12.00
2019-05-11T06:07:27.054Z,10.90
2019-05-11T06:09:27.018Z,11.80
2019-05-11T06:11:26.975Z,12.20
2019-05-11T06:13:44.074Z,10.30
2019-05-11T06:15:27.965Z,12.00
2019-05-11T06:17:26.911Z,10.70
2019-05-11T06:19:26.890Z,11.60
2019-05-11T06:21:26.887Z,10.60
2019-05-11T06:23:26.843Z,11.60
2019-05-11T06:25:26.843Z,11.50
2019-05-11T06:27:26.823Z,11.10
2019-05-11T06:29:26.783Z,10.90
2019-05-11T06:31:26.785Z,10.20
2019-05-11T06:33:26.730Z,10.30
2019-05-11T06:35:26.712Z,10.50
2019-05-11T06:37:26.702Z,9.60
2019-05-11T06:39:26.677Z,9.90
2019-05-11T06:41:26.663Z,9.10
2019-05-11T06:43:26.641Z,9.50
2019-05-11T06:45:26.605Z,9.70
2019-05-11T06:47:26.611Z,9.70
2019-05-11T06:49:27.969Z,8.70
2019-05-11T06:51:26.723Z,9.00
2019-05-11T06:53:26.719Z,8.60
2019-05-11T06:55:26.705Z,9.30
2019-05-11T06:57:26.472Z,9.90
2019-05-11T06:59:26.481Z,8.80
2019-05-11T07:01:26.618Z,9.50
2019-05-11T07:03:26.851Z,9.00
2019-05-11T07:05:26.960Z,8.30
2019-05-11T07:07:28.899Z,8.80
2019-05-11T07:09:26.784Z,9.00
2019-05-11T07:11:26.716Z,9.20
2019-05-11T07:13:29.055Z,9.00
2019-05-11T07:15:27.265Z,9.20
2019-05-11T07:17:26.692Z,9.50
2019-05-11T07:19:26.613Z,8.50
2019-05-11T07:21:27.013Z,8.90
2019-05-11T07:23:26.873Z,8.60
2019-05-11T07:25:26.636Z,8.50
2019-05-11T07:27:28.065Z,9.40
2019-05-11T07:29:26.896Z,9.50
2019-05-11T07:31:26.292Z,9.30
2019-05-11T07:33:26.077Z,9.00
2019-05-11T07:35:27.934Z,8.40
2019-05-11T07:37:28.037Z,8.50
2019-05-11T07:39:27.964Z,9.30
2019-05-11T07:41:28.121Z,9.00
2019-05-11T07:43:28.590Z,9.70
2019-05-11T07:45:28.165Z,9.80
2019-05-11T07:47:27.829Z,9.70
2019-05-11T07:49:25.905Z,9.90
2019-05-11T07:51:25.867Z,9.60
2019-05-11T07:53:33.104Z,10.50
2019-05-11T07:55:28.010Z,11.10
2019-05-11T07:57:28.247Z,11.30
2019-05-11T07:59:25.805Z,10.50
2019-05-11T08:01:28.081Z,10.70
2019-05-11T08:03:28.186Z,10.50
2019-05-11T08:05:28.194Z,11.00
2019-05-11T08:07:25.703Z,11.20
2019-05-11T08:09:27.856Z,11.80
2019-05-11T08:11:28.923Z,11.80
2019-05-11T08:13:28.211Z,12.30
2019-05-11T08:15:25.603Z,12.40
2019-05-11T08:17:25.586Z,13.80
2019-05-11T08:19:28.080Z,12.80
2019-05-11T08:21:25.626Z,13.60
2019-05-11T08:23:25.663Z,13.00
2019-05-11T08:25:25.713Z,12.90
2019-05-11T08:27:25.495Z,14.50
2019-05-11T08:29:27.673Z,13.50
2019-05-11T08:31:27.719Z,13.20
2019-05-11T08:33:25.435Z,13.50
2019-05-11T08:35:30.429Z,13.20
2019-05-11T08:37:28.407Z,13.00
2019-05-11T08:39:25.346Z,13.90
2019-05-11T08:41:27.778Z,14.50
2019-05-11T08:43:25.291Z,15.20
2019-05-11T08:45:27.741Z,15.50
2019-05-11T08:47:25.263Z,15.90
2019-05-11T08:49:25.233Z,15.30
2019-05-11T08:51:25.226Z,15.60
2019-05-11T08:53:25.182Z,15.40
2019-05-11T08:55:25.186Z,17.80
2019-05-11T08:57:25.144Z,18.40
2019-05-11T08:59:27.675Z,19.60
2019-05-11T09:01:25.181Z,19.90
2019-05-11T09:03:25.092Z,20.80
2019-05-11T09:05:25.066Z,21.70
2019-05-11T09:07:25.062Z,22.00
2019-05-11T09:09:25.018Z,24.90
2019-05-11T09:11:24.997Z,26.90
2019-05-11T09:13:24.983Z,29.00
2019-05-11T09:15:33.452Z,30.70
2019-05-11T09:17:25.935Z,29.70
2019-05-11T09:19:24.902Z,32.60
2019-05-11T09:21:24.887Z,33.00
2019-05-11T09:23:36.265Z,32.60
2019-05-11T09:25:27.787Z,34.90
2019-05-11T09:27:24.838Z,35.20
2019-05-11T09:29:24.806Z,36.20
2019-05-11T09:31:24.785Z,36.40
2019-05-11T09:33:24.779Z,37.00
2019-05-11T09:35:24.755Z,37.40
2019-05-11T09:37:24.714Z,38.20
2019-05-11T09:39:24.728Z,38.90
2019-05-11T09:41:24.669Z,39.30
2019-05-11T09:43:24.642Z,39.30
2019-05-11T09:45:24.638Z,39.70
2019-05-11T09:47:24.604Z,37.60
2019-05-11T09:49:42.734Z,38.90
2019-05-11T09:51:25.615Z,39.10
2019-05-11T09:53:24.541Z,39.70
2019-05-11T09:55:24.529Z,39.90
2019-05-11T09:57:24.504Z,41.20
2019-05-11T09:59:24.474Z,39.60
2019-05-11T10:01:24.466Z,39.10
2019-05-11T10:03:24.437Z,38.90
2019-05-11T10:05:24.430Z,36.20
2019-05-11T10:07:24.396Z,36.50
2019-05-11T10:09:24.384Z,36.70
2019-05-11T10:11:24.345Z,36.40
2019-05-11T10:13:24.336Z,33.50
2019-05-11T10:15:24.302Z,32.90
2019-05-11T10:17:24.329Z,32.20
2019-05-11T10:19:24.266Z,29.50
2019-05-11T10:21:24.231Z,27.40
2019-05-11T10:23:24.229Z,26.60
2019-05-11T10:25:24.199Z,26.20
2019-05-11T10:27:24.166Z,25.70
2019-05-11T10:29:24.159Z,25.50
2019-05-11T10:31:24.140Z,25.60
2019-05-11T10:33:24.123Z,26.90
2019-05-11T10:35:24.100Z,25.70
2019-05-11T10:37:24.064Z,25.50
2019-05-11T10:39:24.039Z,25.10
2019-05-11T10:41:24.036Z,25.50
2019-05-11T10:43:23.998Z,25.00
2019-05-11T10:45:23.994Z,24.20
2019-05-11T10:47:23.967Z,24.70
2019-05-11T10:49:23.930Z,25.40
2019-05-11T10:51:23.911Z,24.10
2019-05-11T10:53:23.904Z,21.10
2019-05-11T10:55:23.879Z,20.90
2019-05-11T10:57:23.904Z,20.00
2019-05-11T10:59:23.834Z,19.40
2019-05-11T11:01:23.800Z,19.40
2019-05-11T11:03:23.795Z,18.60
2019-05-11T11:05:23.775Z,18.40
2019-05-11T11:07:23.740Z,19.20
2019-05-11T11:09:23.733Z,18.00
2019-05-11T11:11:23.690Z,18.50
2019-05-11T11:13:23.672Z,18.80
2019-05-11T11:15:23.663Z,18.70
2019-05-11T11:17:23.632Z,18.00
2019-05-11T11:19:23.628Z,17.60
2019-05-11T11:21:23.606Z,17.40
2019-05-11T11:23:23.565Z,17.60
2019-05-11T11:25:23.596Z,17.90
2019-05-11T11:27:23.519Z,17.50
2019-05-11T11:29:23.502Z,16.10
2019-05-11T11:31:23.578Z,16.00
2019-05-11T11:33:23.458Z,15.70
2019-05-11T11:35:23.456Z,14.70
2019-05-11T11:37:23.424Z,14.80
2019-05-11T11:39:23.402Z,15.40
2019-05-11T11:41:23.394Z,14.70
2019-05-11T11:43:23.370Z,15.40
2019-05-11T11:45:23.336Z,14.30
2019-05-11T11:47:23.358Z,14.50
2019-05-11T11:49:23.300Z,13.30
2019-05-11T11:51:23.261Z,14.20
2019-05-11T11:53:23.295Z,15.40
2019-05-11T11:55:23.216Z,13.00
2019-05-11T11:57:23.201Z,12.50
2019-05-11T11:59:23.199Z,12.50
2019-05-11T12:01:23.176Z,13.80
2019-05-11T12:03:23.135Z,13.60
2019-05-11T12:05:23.138Z,12.40
2019-05-11T12:07:23.084Z,13.50
2019-05-11T12:09:23.103Z,13.00
2019-05-11T12:11:23.062Z,12.90
2019-05-11T12:13:26.385Z,12.80
2019-05-11T12:15:23.020Z,13.30
2019-05-11T12:17:22.985Z,13.00
2019-05-11T12:19:22.989Z,14.10
2019-05-11T12:21:22.981Z,15.00
2019-05-11T12:23:22.929Z,15.40
2019-05-11T12:25:22.923Z,16.30
2019-05-11T12:27:22.883Z,15.70
2019-05-11T12:29:22.850Z,15.10
2019-05-11T12:31:22.842Z,15.20
2019-05-11T12:33:22.835Z,14.10
2019-05-11T12:35:22.803Z,14.30
2019-05-11T12:37:22.782Z,14.30
2019-05-11T12:39:22.775Z,14.00
2019-05-11T12:41:22.724Z,13.60
2019-05-11T12:43:22.745Z,14.30
2019-05-11T12:45:22.703Z,13.70
2019-05-11T12:47:25.111Z,14.00
2019-05-11T12:49:22.653Z,13.70
2019-05-11T12:51:22.620Z,13.40
2019-05-11T12:53:22.619Z,13.80
2019-05-11T12:55:22.580Z,14.90
2019-05-11T12:57:22.553Z,15.10
2019-05-11T12:59:22.577Z,15.00
2019-05-11T13:01:22.512Z,15.20
2019-05-11T13:03:22.496Z,16.40
2019-05-11T13:05:22.482Z,15.40
2019-05-11T13:07:22.443Z,15.80
2019-05-11T13:09:22.447Z,15.80
2019-05-11T13:11:22.417Z,15.80
2019-05-11T13:13:22.380Z,16.20
2019-05-11T13:15:22.382Z,15.50
2019-05-11T13:17:34.171Z,15.50
2019-05-11T13:19:23.310Z,15.20
2019-05-11T13:21:22.331Z,15.10
2019-05-11T13:23:22.287Z,14.40
2019-05-11T13:25:22.253Z,15.00
2019-05-11T13:27:22.255Z,15.20
2019-05-11T13:29:22.216Z,14.50
2019-05-11T13:31:22.197Z,14.40
2019-05-11T13:33:22.185Z,13.60
2019-05-11T13:35:22.144Z,12.20
2019-05-11T13:37:22.118Z,13.90
2019-05-11T13:39:22.124Z,13.70
2019-05-11T13:41:22.078Z,13.30
2019-05-11T13:43:22.056Z,12.00
2019-05-11T13:45:22.046Z,11.90
2019-05-11T13:47:22.009Z,11.00
2019-05-11T13:49:21.996Z,11.50
2019-05-11T13:51:21.984Z,10.70
2019-05-11T13:53:21.950Z,9.90
2019-05-11T13:55:21.945Z,9.80
2019-05-11T13:57:21.903Z,9.90
2019-05-11T13:59:22.178Z,9.70
2019-05-11T14:01:21.882Z,9.20
2019-05-11T14:03:21.842Z,9.10
2019-05-11T14:05:21.862Z,8.70
2019-05-11T14:07:21.811Z,8.30
2019-05-11T14:09:21.779Z,8.30
2019-05-11T14:11:21.760Z,8.60
2019-05-11T14:13:23.004Z,8.40
2019-05-11T14:15:22.011Z,8.10
2019-05-11T14:17:21.842Z,8.30
2019-05-11T15:02:25.731Z,8.30
2019-05-11T15:04:32.732Z,7.00
2019-05-11T15:06:27.805Z,7.70
2019-05-11T15:08:32.695Z,6.80
2019-05-11T15:10:27.585Z,7.00
2019-05-11T15:12:25.604Z,7.50
2019-05-11T15:18:38.450Z,7.10
2019-05-11T15:20:08.267Z,7.00
2019-05-11T15:22:08.557Z,7.10
2019-05-11T15:24:08.757Z,7.50
2019-05-11T15:26:13.206Z,7.60
2019-05-11T15:28:13.174Z,7.60
2019-05-11T15:30:07.997Z,7.80
2019-05-11T15:32:08.330Z,8.00
2019-05-11T15:34:08.285Z,7.80
2019-05-11T15:36:07.628Z,7.50
2019-05-11T15:38:08.536Z,7.20
2019-05-11T15:40:08.057Z,6.60
2019-05-11T15:42:13.251Z,7.80
2019-05-11T15:44:11.335Z,6.80
2019-05-11T15:46:07.044Z,7.10
2019-05-11T15:48:08.210Z,7.30
2019-05-11T15:50:08.188Z,8.10
2019-05-11T15:52:08.058Z,9.70
2019-05-11T15:54:07.937Z,7.70
2019-05-11T15:56:08.407Z,7.70
2019-05-11T15:58:05.851Z,7.60
2019-05-11T16:00:05.826Z,8.20
2019-05-11T16:02:05.816Z,7.60
2019-05-11T16:04:05.778Z,7.50
2019-05-11T16:06:12.884Z,8.20
2019-05-11T16:08:08.170Z,7.70
2019-05-11T16:10:07.943Z,8.00
2019-05-11T16:12:05.747Z,7.80
2019-05-11T16:14:08.281Z,7.50
2019-05-11T16:16:05.649Z,7.60
2019-05-11T16:18:05.627Z,7.30
2019-05-11T16:20:08.599Z,7.30
2019-05-11T16:22:09.634Z,7.80
2019-05-11T16:24:07.708Z,7.40
2019-05-11T16:26:05.595Z,7.90
2019-05-11T16:28:07.863Z,7.50
2019-05-11T16:30:05.474Z,8.20
2019-05-11T16:32:08.231Z,8.10
2019-05-11T16:34:07.845Z,8.20
2019-05-11T16:36:05.506Z,8.70
2019-05-11T16:38:07.770Z,8.40
2019-05-11T16:40:06.365Z,7.70
2019-05-11T16:42:05.427Z,8.20
2019-05-11T16:44:07.695Z,8.20
2019-05-11T16:47:22.917Z,7.60
2019-05-11T16:49:28.446Z,7.90
2019-05-11T16:51:23.875Z,7.70
2019-05-11T16:53:22.881Z,7.50
2019-05-11T16:55:22.835Z,7.40
2019-05-11T16:57:22.815Z,7.10
2019-05-11T16:59:22.811Z,7.20
2019-05-11T17:01:22.766Z,7.10
2019-05-11T17:03:22.761Z,7.40
2019-05-11T17:05:29.745Z,7.20
2019-05-11T17:07:23.710Z,7.00
2019-05-11T17:09:22.695Z,6.90
2019-05-11T17:11:22.690Z,6.70
2019-05-11T17:13:22.639Z,6.60
2019-05-11T17:15:22.625Z,6.80
2019-05-11T17:17:22.745Z,7.10
2019-05-11T17:19:22.596Z,6.70
2019-05-11T17:21:22.562Z,6.80
2019-05-11T17:23:22.529Z,6.90
2019-05-11T17:25:22.514Z,6.50
2019-05-11T17:27:22.493Z,6.80
2019-05-11T17:29:22.465Z,6.40
2019-05-11T17:31:22.462Z,6.40
2019-05-11T17:33:22.422Z,6.30
2019-05-11T17:35:22.422Z,6.40
2019-05-11T17:37:22.373Z,6.00
2019-05-11T17:39:22.384Z,5.70
2019-05-11T17:41:22.378Z,5.90
2019-05-11T17:43:22.344Z,6.10
2019-05-11T17:45:22.297Z,6.10
2019-05-11T17:47:23.754Z,5.80
2019-05-11T17:49:23.086Z,5.90
2019-05-11T17:51:24.997Z,5.90
2019-05-11T17:53:22.269Z,6.40
2019-05-11T17:55:22.187Z,5.90
2019-05-11T17:57:22.184Z,5.60
2019-05-11T17:59:22.178Z,5.80
2019-05-11T18:01:22.140Z,5.50
2019-05-11T18:03:22.105Z,6.00
2019-05-11T18:05:22.074Z,5.90
2019-05-11T18:07:27.102Z,5.70
2019-05-11T18:09:23.065Z,5.80
2019-05-11T18:11:22.008Z,5.70
2019-05-11T18:13:21.999Z,5.40
2019-05-11T18:15:21.972Z,5.10
2019-05-11T18:17:21.973Z,5.50
2019-05-11T18:19:21.927Z,4.50
2019-05-11T18:21:21.937Z,4.70
2019-05-11T18:23:21.884Z,5.70
2019-05-11T18:25:21.863Z,6.40
2019-05-11T18:27:21.837Z,6.70
2019-05-11T18:29:21.815Z,6.00
2019-05-11T18:31:21.799Z,4.40
2019-05-11T18:33:21.780Z,3.80
2019-05-11T18:35:21.770Z,3.20
2019-05-11T18:37:21.740Z,2.90
2019-05-11T18:39:21.707Z,2.50
2019-05-11T18:41:21.706Z,2.70
2019-05-11T18:43:21.656Z,2.60
2019-05-11T18:45:21.659Z,2.30
2019-05-11T18:47:21.644Z,2.40
2019-05-11T18:49:21.600Z,2.50
2019-05-11T18:51:21.571Z,2.70
2019-05-11T18:53:21.572Z,2.50
2019-05-11T18:55:21.528Z,2.70
2019-05-11T18:57:21.507Z,2.50
2019-05-11T18:59:21.513Z,2.60
2019-05-11T19:01:21.469Z,2.60
2019-05-11T19:03:21.464Z,2.20
2019-05-11T19:05:21.450Z,2.40
2019-05-11T19:07:21.426Z,2.50
2019-05-11T19:09:21.417Z,2.60
2019-05-11T19:11:21.359Z,2.90
2019-05-11T19:13:21.381Z,2.50
2019-05-11T19:15:21.312Z,2.30
2019-05-11T19:17:21.317Z,2.50
2019-05-11T19:19:21.291Z,2.60
2019-05-11T19:21:21.282Z,2.50
2019-05-11T19:23:21.227Z,2.30
2019-05-11T19:25:21.273Z,2.50
2019-05-11T19:27:21.218Z,2.70
2019-05-11T19:29:21.171Z,2.40
2019-05-11T19:31:21.158Z,2.50
2019-05-11T19:33:21.117Z,2.70
2019-05-11T19:35:21.590Z,2.30
2019-05-11T19:37:21.101Z,2.40
2019-05-11T19:39:21.056Z,2.30
2019-05-11T19:41:21.032Z,2.40
2019-05-11T19:43:21.031Z,2.80
2019-05-11T19:45:21.002Z,2.30
2019-05-11T19:47:21.000Z,2.50
2019-05-11T19:49:20.946Z,2.70
2019-05-11T19:51:20.949Z,2.50
2019-05-11T19:53:20.923Z,2.80
2019-05-11T19:55:20.875Z,3.00
2019-05-11T19:57:20.862Z,2.70
2019-05-11T19:59:20.858Z,2.80
2019-05-11T20:01:20.819Z,3.00
2019-05-11T20:03:20.844Z,3.20
2019-05-11T20:05:20.783Z,3.70
2019-05-11T20:07:20.751Z,3.90
2019-05-11T20:09:20.745Z,3.60
2019-05-11T20:11:20.715Z,3.70
2019-05-11T20:13:28.492Z,3.20
2019-05-11T20:15:20.679Z,3.20
2019-05-11T20:17:20.633Z,3.20
2019-05-11T20:19:20.619Z,3.50
2019-05-11T20:21:23.036Z,2.80
2019-05-11T20:23:20.581Z,3.10
2019-05-11T20:25:20.650Z,3.00
2019-05-11T20:27:20.537Z,2.90
2019-05-11T20:29:20.524Z,3.10
2019-05-11T20:31:20.492Z,2.90
2019-05-11T20:33:20.488Z,3.20
2019-05-11T20:35:20.470Z,2.40
2019-05-11T20:37:20.453Z,2.60
2019-05-11T20:39:20.399Z,2.40
2019-05-11T20:41:20.403Z,2.60
2019-05-11T20:43:20.351Z,2.60
2019-05-11T20:45:20.329Z,2.50
2019-05-11T20:47:20.336Z,2.80
2019-05-11T20:49:20.285Z,3.80
2019-05-11T20:51:33.217Z,3.10
2019-05-11T20:53:21.249Z,2.90
2019-05-11T20:55:20.232Z,2.90
2019-05-11T20:57:20.215Z,3.00
2019-05-11T20:59:20.204Z,3.30
2019-05-11T21:01:21.608Z,2.40
2019-05-11T21:03:20.132Z,2.20
2019-05-11T21:05:20.108Z,2.50
2019-05-11T21:07:20.116Z,2.40
2019-05-11T21:09:20.081Z,2.20
2019-05-11T21:11:20.040Z,2.30
2019-05-11T21:13:20.025Z,2.30
2019-05-11T21:15:20.023Z,2.10
2019-05-11T21:17:19.983Z,2.50
2019-05-11T21:19:20.747Z,2.30
2019-05-11T21:21:19.978Z,2.40
2019-05-11T21:23:19.912Z,2.50
2019-05-11T21:25:19.900Z,2.20
2019-05-11T21:27:20.311Z,2.50
2019-05-11T21:29:19.884Z,2.20
2019-05-11T21:31:19.815Z,2.20
2019-05-11T21:33:19.801Z,2.20
2019-05-11T21:35:19.780Z,2.50
2019-05-11T21:37:19.766Z,2.40
2019-05-11T21:39:19.729Z,2.20
2019-05-11T21:41:19.744Z,2.60
2019-05-11T21:43:19.721Z,2.30
2019-05-11T21:45:19.718Z,2.20
2019-05-11T21:47:19.649Z,2.70
2019-05-11T21:49:19.643Z,2.50
2019-05-11T21:51:19.600Z,2.50
2019-05-11T21:53:19.594Z,2.40
2019-05-11T21:55:19.573Z,2.70
2019-05-11T21:57:19.542Z,2.50
2019-05-11T21:59:19.566Z,2.40
2019-05-11T22:01:20.454Z,2.70
2019-05-11T22:03:19.489Z,2.50
2019-05-11T22:05:20.975Z,2.90
2019-05-11T22:07:22.762Z,2.60
2019-05-11T22:09:19.440Z,2.50
2019-05-11T22:11:19.417Z,3.10
2019-05-11T22:13:20.623Z,2.40
2019-05-11T22:15:19.347Z,2.90
2019-05-11T22:17:19.358Z,2.70
2019-05-11T22:19:19.312Z,2.70
2019-05-11T22:21:19.290Z,3.10
2019-05-11T22:23:19.288Z,2.80
2019-05-11T22:25:19.254Z,2.70
2019-05-11T22:27:19.233Z,2.70
2019-05-11T22:29:19.224Z,3.10
2019-05-11T22:31:28.082Z,2.70
2019-05-11T22:33:19.166Z,3.20
2019-05-11T22:35:19.152Z,2.80
2019-05-11T22:37:19.114Z,2.80
2019-05-11T22:39:20.903Z,2.80
2019-05-11T22:41:19.070Z,2.80
2019-05-11T22:43:19.090Z,2.90
2019-05-11T22:45:19.067Z,3.00
2019-05-11T22:47:19.019Z,2.80
2019-05-11T22:49:19.018Z,2.90
2019-05-11T22:51:19.008Z,2.90
2019-05-11T22:53:19.044Z,3.20
2019-05-11T22:55:19.170Z,2.70
2019-05-11T22:57:18.958Z,3.40
2019-05-11T22:59:18.877Z,2.90
2019-05-11T23:01:19.541Z,3.00
2019-05-11T23:03:22.262Z,3.10
2019-05-11T23:05:18.938Z,3.10
2019-05-11T23:07:19.054Z,3.10
2019-05-11T23:09:19.718Z,3.10
2019-05-11T23:11:19.897Z,2.90
2019-05-11T23:13:18.830Z,3.20
2019-05-11T23:15:18.762Z,3.30
2019-05-11T23:17:18.684Z,3.20
2019-05-11T23:19:18.762Z,3.30
2019-05-11T23:21:18.935Z,3.20
2019-05-11T23:23:18.649Z,3.10
2019-05-11T23:25:18.851Z,2.90
2019-05-11T23:27:18.609Z,3.30
2019-05-11T23:29:18.597Z,2.90
