createdAt,value
2017-03-13T00:00:08.628Z,1012.82
2017-03-13T00:01:08.607Z,1012.79
2017-03-13T00:02:08.586Z,1012.83
2017-03-13T00:03:08.557Z,1012.88
2017-03-13T00:04:08.535Z,1012.88
2017-03-13T00:05:08.514Z,1012.91
2017-03-13T00:06:08.544Z,1012.93
2017-03-13T00:07:08.471Z,1012.93
2017-03-13T00:08:08.503Z,1012.96
2017-03-13T00:09:08.430Z,1012.94
2017-03-13T00:10:08.403Z,1013
2017-03-13T00:11:08.381Z,1012.99
2017-03-13T00:12:08.428Z,1013.06
2017-03-13T00:13:08.340Z,1013.05
2017-03-13T00:14:08.320Z,1013.08
2017-03-13T00:15:08.295Z,1013.1
2017-03-13T00:16:08.313Z,1013.15
2017-03-13T00:17:08.250Z,1013.15
2017-03-13T00:18:08.259Z,1013.13
2017-03-13T00:19:08.203Z,1013.13
2017-03-13T00:20:08.192Z,1013.15
2017-03-13T00:21:08.161Z,1013.12
2017-03-13T00:22:08.145Z,1013.14
2017-03-13T00:23:08.115Z,1013.13
2017-03-13T00:24:08.097Z,1013.14
2017-03-13T00:25:08.070Z,1013.18
2017-03-13T00:26:08.053Z,1013.2
2017-03-13T00:27:08.026Z,1013.23
2017-03-13T00:28:08.012Z,1013.23
2017-03-13T00:29:07.982Z,1013.25
2017-03-13T00:30:07.966Z,1013.29
2017-03-13T00:31:07.940Z,1013.28
2017-03-13T00:32:07.922Z,1013.27
2017-03-13T00:33:07.899Z,1013.29
2017-03-13T00:34:07.874Z,1013.27
2017-03-13T00:35:07.852Z,1013.28
2017-03-13T00:36:07.829Z,1013.24
2017-03-13T00:37:07.810Z,1013.23
2017-03-13T00:38:07.788Z,1013.19
2017-03-13T00:39:07.765Z,1013.24
2017-03-13T00:40:07.737Z,1013.27
2017-03-13T00:41:07.717Z,1013.27
2017-03-13T00:42:07.703Z,1013.24
2017-03-13T00:43:07.675Z,1013.25
2017-03-13T00:44:07.655Z,1013.23
2017-03-13T00:45:07.630Z,1013.24
2017-03-13T00:46:07.608Z,1013.27
2017-03-13T00:47:07.589Z,1013.23
2017-03-13T00:48:07.567Z,1013.24
2017-03-13T00:49:07.543Z,1013.23
2017-03-13T00:50:07.528Z,1013.26
2017-03-13T00:51:07.505Z,1013.28
2017-03-13T00:52:07.472Z,1013.27
2017-03-13T00:53:07.453Z,1013.27
2017-03-13T00:54:07.429Z,1013.29
2017-03-13T00:55:07.409Z,1013.31
2017-03-13T00:56:07.384Z,1013.32
2017-03-13T00:57:07.370Z,1013.3
2017-03-13T00:58:07.347Z,1013.31
2017-03-13T00:59:07.319Z,1013.36
2017-03-13T01:00:07.306Z,1013.33
2017-03-13T01:01:07.277Z,1013.34
2017-03-13T01:02:07.254Z,1013.33
2017-03-13T01:03:07.233Z,1013.34
2017-03-13T01:04:07.215Z,1013.3
2017-03-13T01:05:07.192Z,1013.33
2017-03-13T01:06:07.169Z,1013.34
2017-03-13T01:07:07.149Z,1013.36
2017-03-13T01:08:07.120Z,1013.33
2017-03-13T01:09:07.101Z,1013.35
2017-03-13T01:10:07.076Z,1013.35
2017-03-13T01:11:07.059Z,1013.36
2017-03-13T01:12:07.034Z,1013.39
2017-03-13T01:13:07.011Z,1013.45
2017-03-13T01:14:06.990Z,1013.43
2017-03-13T01:15:06.970Z,1013.47
2017-03-13T01:16:06.949Z,1013.51
2017-03-13T01:17:06.927Z,1013.51
2017-03-13T01:18:06.906Z,1013.49
2017-03-13T01:19:06.884Z,1013.5
2017-03-13T01:20:06.864Z,1013.5
2017-03-13T01:21:06.837Z,1013.49
2017-03-13T01:22:06.814Z,1013.49
2017-03-13T01:23:06.794Z,1013.45
2017-03-13T01:24:06.769Z,1013.43
2017-03-13T01:25:06.751Z,1013.48
2017-03-13T01:26:06.731Z,1013.53
2017-03-13T01:27:06.706Z,1013.46
2017-03-13T01:28:06.685Z,1013.52
2017-03-13T01:29:06.661Z,1013.54
2017-03-13T01:30:06.643Z,1013.55
2017-03-13T01:31:06.618Z,1013.57
2017-03-13T01:32:06.595Z,1013.57
2017-03-13T01:33:06.581Z,1013.59
2017-03-13T01:34:06.559Z,1013.58
2017-03-13T01:35:06.531Z,1013.57
2017-03-13T01:36:06.506Z,1013.57
2017-03-13T01:37:06.487Z,1013.61
2017-03-13T01:38:06.461Z,1013.63
2017-03-13T01:39:06.445Z,1013.62
2017-03-13T01:40:06.421Z,1013.59
2017-03-13T01:41:06.399Z,1013.64
2017-03-13T01:42:06.373Z,1013.64
2017-03-13T01:43:06.355Z,1013.63
2017-03-13T01:44:06.333Z,1013.62
2017-03-13T01:45:06.314Z,1013.64
2017-03-13T01:46:06.284Z,1013.59
2017-03-13T01:47:06.263Z,1013.64
2017-03-13T01:48:06.240Z,1013.64
2017-03-13T01:49:06.219Z,1013.67
2017-03-13T01:50:06.194Z,1013.64
2017-03-13T01:51:06.177Z,1013.68
2017-03-13T01:52:06.174Z,1013.68
2017-03-13T01:53:06.136Z,1013.67
2017-03-13T01:54:06.116Z,1013.65
2017-03-13T01:55:06.085Z,1013.66
2017-03-13T01:56:06.068Z,1013.69
2017-03-13T01:57:06.041Z,1013.66
2017-03-13T01:58:06.025Z,1013.69
2017-03-13T01:59:06.004Z,1013.69
2017-03-13T02:00:05.977Z,1013.71
2017-03-13T02:01:05.953Z,1013.7
2017-03-13T02:02:05.931Z,1013.73
2017-03-13T02:03:05.912Z,1013.72
2017-03-13T02:04:05.894Z,1013.71
2017-03-13T02:05:05.874Z,1013.67
2017-03-13T02:06:05.851Z,1013.66
2017-03-13T02:07:05.821Z,1013.66
2017-03-13T02:08:05.800Z,1013.65
2017-03-13T02:09:05.780Z,1013.63
2017-03-13T02:10:05.759Z,1013.62
2017-03-13T02:11:05.733Z,1013.64
2017-03-13T02:12:05.724Z,1013.62
2017-03-13T02:13:05.688Z,1013.63
2017-03-13T02:14:05.666Z,1013.65
2017-03-13T02:15:05.642Z,1013.62
2017-03-13T02:16:05.619Z,1013.66
2017-03-13T02:17:05.600Z,1013.66
2017-03-13T02:18:05.575Z,1013.69
2017-03-13T02:19:05.554Z,1013.68
2017-03-13T02:20:05.534Z,1013.69
2017-03-13T02:21:05.510Z,1013.69
2017-03-13T02:22:05.485Z,1013.71
2017-03-13T02:23:05.468Z,1013.71
2017-03-13T02:24:05.442Z,1013.74
2017-03-13T02:25:05.421Z,1013.75
2017-03-13T02:26:05.399Z,1013.76
2017-03-13T02:27:05.379Z,1013.74
2017-03-13T02:28:05.353Z,1013.78
2017-03-13T02:29:05.336Z,1013.8
2017-03-13T02:30:05.305Z,1013.77
2017-03-13T02:31:05.287Z,1013.78
2017-03-13T02:32:05.267Z,1013.81
2017-03-13T02:33:05.246Z,1013.78
2017-03-13T02:34:05.215Z,1013.76
2017-03-13T02:35:05.198Z,1013.82
2017-03-13T02:36:05.177Z,1013.81
2017-03-13T02:37:05.151Z,1013.8
2017-03-13T02:38:05.127Z,1013.82
2017-03-13T02:39:05.114Z,1013.88
2017-03-13T02:40:05.084Z,1013.9
2017-03-13T02:41:05.063Z,1013.88
2017-03-13T02:42:05.042Z,1013.88
2017-03-13T02:43:05.021Z,1013.93
2017-03-13T02:44:05.000Z,1013.9
2017-03-13T02:45:04.969Z,1013.89
2017-03-13T02:46:04.949Z,1013.94
2017-03-13T02:47:04.932Z,1013.96
2017-03-13T02:48:04.906Z,1013.96
2017-03-13T02:49:04.885Z,1014.01
2017-03-13T02:50:04.857Z,1013.96
2017-03-13T02:51:04.839Z,1013.99
2017-03-13T02:52:04.814Z,1014.02
2017-03-13T02:53:04.797Z,1013.99
2017-03-13T02:54:04.771Z,1013.97
2017-03-13T02:55:04.744Z,1013.96
2017-03-13T02:56:04.724Z,1013.96
2017-03-13T02:57:04.702Z,1013.97
2017-03-13T02:58:04.679Z,1013.98
2017-03-13T02:59:04.665Z,1013.97
2017-03-13T03:00:04.644Z,1013.98
2017-03-13T03:01:04.612Z,1014.03
2017-03-13T03:02:04.589Z,1014.01
2017-03-13T03:03:04.570Z,1014.03
2017-03-13T03:04:04.552Z,1014.04
2017-03-13T03:05:04.525Z,1014
2017-03-13T03:06:04.499Z,1013.99
2017-03-13T03:07:04.481Z,1014
2017-03-13T03:08:04.459Z,1014.01
2017-03-13T03:09:04.544Z,1014
2017-03-13T03:10:04.408Z,1014.01
2017-03-13T03:11:04.388Z,1014.04
2017-03-13T03:12:04.367Z,1014.03
2017-03-13T03:13:04.350Z,1014.06
2017-03-13T03:14:04.326Z,1014.07
2017-03-13T03:15:04.295Z,1014.09
2017-03-13T03:16:04.275Z,1014.06
2017-03-13T03:17:04.255Z,1014.12
2017-03-13T03:18:04.235Z,1014.16
2017-03-13T03:19:04.213Z,1014.17
2017-03-13T03:20:04.181Z,1014.19
2017-03-13T03:21:04.162Z,1014.19
2017-03-13T03:22:04.143Z,1014.22
2017-03-13T03:23:04.115Z,1014.19
2017-03-13T03:24:04.096Z,1014.21
2017-03-13T03:25:04.071Z,1014.25
2017-03-13T03:26:04.049Z,1014.26
2017-03-13T03:27:04.022Z,1014.29
2017-03-13T03:28:04.009Z,1014.33
2017-03-13T03:29:03.980Z,1014.3
2017-03-13T03:30:03.956Z,1014.33
2017-03-13T03:31:03.943Z,1014.34
2017-03-13T03:32:03.913Z,1014.34
2017-03-13T03:33:03.892Z,1014.35
2017-03-13T03:34:03.867Z,1014.28
2017-03-13T03:35:03.854Z,1014.33
2017-03-13T03:36:03.820Z,1014.26
2017-03-13T03:37:03.797Z,1014.34
2017-03-13T03:38:03.773Z,1014.33
2017-03-13T03:39:03.752Z,1014.32
2017-03-13T03:40:03.732Z,1014.35
2017-03-13T03:41:03.712Z,1014.39
2017-03-13T03:42:03.685Z,1014.42
2017-03-13T03:43:03.660Z,1014.36
2017-03-13T03:44:03.643Z,1014.35
2017-03-13T03:45:03.618Z,1014.39
2017-03-13T03:46:03.599Z,1014.39
2017-03-13T03:47:03.577Z,1014.41
2017-03-13T03:48:03.548Z,1014.38
2017-03-13T03:49:03.526Z,1014.39
2017-03-13T03:50:03.505Z,1014.43
2017-03-13T03:51:03.483Z,1014.41
2017-03-13T03:52:03.455Z,1014.45
2017-03-13T03:53:03.435Z,1014.48
2017-03-13T03:54:03.411Z,1014.48
2017-03-13T03:55:03.386Z,1014.48
2017-03-13T03:56:03.373Z,1014.52
2017-03-13T03:57:03.346Z,1014.55
2017-03-13T03:58:03.329Z,1014.55
2017-03-13T03:59:03.301Z,1014.53
2017-03-13T04:00:03.276Z,1014.58
2017-03-13T04:01:03.259Z,1014.56
2017-03-13T04:02:03.230Z,1014.56
2017-03-13T04:03:03.205Z,1014.59
2017-03-13T04:04:03.184Z,1014.57
2017-03-13T04:05:03.158Z,1014.55
2017-03-13T04:06:03.139Z,1014.6
2017-03-13T04:07:03.118Z,1014.6
2017-03-13T04:08:03.102Z,1014.58
2017-03-13T04:09:03.081Z,1014.59
2017-03-13T04:10:03.055Z,1014.58
2017-03-13T04:11:03.041Z,1014.57
2017-03-13T04:12:03.007Z,1014.59
2017-03-13T04:13:02.976Z,1014.61
2017-03-13T04:14:02.954Z,1014.62
2017-03-13T04:15:02.933Z,1014.66
2017-03-13T04:16:02.906Z,1014.65
2017-03-13T04:17:02.915Z,1014.67
2017-03-13T04:18:02.860Z,1014.62
2017-03-13T04:19:02.841Z,1014.6
2017-03-13T04:20:02.811Z,1014.61
2017-03-13T04:21:02.795Z,1014.62
2017-03-13T04:22:02.771Z,1014.55
2017-03-13T04:23:02.748Z,1014.55
2017-03-13T04:24:02.727Z,1014.53
2017-03-13T04:25:02.700Z,1014.54
2017-03-13T04:26:02.678Z,1014.49
2017-03-13T04:27:02.655Z,1014.53
2017-03-13T04:28:02.637Z,1014.49
2017-03-13T04:29:02.615Z,1014.5
2017-03-13T04:30:02.585Z,1014.52
2017-03-13T04:31:02.566Z,1014.48
2017-03-13T04:32:02.543Z,1014.48
2017-03-13T04:33:02.522Z,1014.46
2017-03-13T04:34:02.494Z,1014.44
2017-03-13T04:35:02.473Z,1014.48
2017-03-13T04:36:02.453Z,1014.45
2017-03-13T04:37:02.422Z,1014.44
2017-03-13T04:38:02.401Z,1014.46
2017-03-13T04:39:02.381Z,1014.42
2017-03-13T04:40:02.358Z,1014.4
2017-03-13T04:41:02.330Z,1014.38
2017-03-13T04:42:02.309Z,1014.38
2017-03-13T04:43:02.289Z,1014.38
2017-03-13T04:44:02.310Z,1014.38
2017-03-13T04:45:02.238Z,1014.41
2017-03-13T04:46:02.217Z,1014.44
2017-03-13T04:47:02.200Z,1014.44
2017-03-13T04:48:02.276Z,1014.47
2017-03-13T04:49:02.146Z,1014.52
2017-03-13T04:50:02.176Z,1014.5
2017-03-13T04:51:02.097Z,1014.54
2017-03-13T04:52:02.085Z,1014.54
2017-03-13T04:53:02.051Z,1014.56
2017-03-13T04:54:02.028Z,1014.6
2017-03-13T04:55:02.003Z,1014.57
2017-03-13T04:56:01.982Z,1014.58
2017-03-13T04:57:01.956Z,1014.6
2017-03-13T04:58:02.031Z,1014.63
2017-03-13T04:59:01.912Z,1014.64
2017-03-13T05:00:01.989Z,1014.64
2017-03-13T05:01:01.861Z,1014.7
2017-03-13T05:02:01.841Z,1014.73
2017-03-13T05:03:01.819Z,1014.76
2017-03-13T05:04:01.798Z,1014.77
2017-03-13T05:05:01.768Z,1014.77
2017-03-13T05:06:01.743Z,1014.75
2017-03-13T05:07:01.716Z,1014.74
2017-03-13T05:08:01.696Z,1014.71
2017-03-13T05:09:01.671Z,1014.68
2017-03-13T05:10:01.648Z,1014.63
2017-03-13T05:11:01.622Z,1014.62
2017-03-13T05:12:01.600Z,1014.66
2017-03-13T05:13:01.578Z,1014.62
2017-03-13T05:14:01.553Z,1014.57
2017-03-13T05:15:01.533Z,1014.58
2017-03-13T05:16:01.515Z,1014.53
2017-03-13T05:17:01.481Z,1014.54
2017-03-13T05:18:01.461Z,1014.49
2017-03-13T05:19:01.442Z,1014.52
2017-03-13T05:20:01.412Z,1014.53
2017-03-13T05:21:01.386Z,1014.55
2017-03-13T05:22:01.364Z,1014.61
2017-03-13T05:23:01.339Z,1014.62
2017-03-13T05:24:01.318Z,1014.71
2017-03-13T05:25:01.301Z,1014.7
2017-03-13T05:26:01.277Z,1014.73
2017-03-13T05:27:01.246Z,1014.75
2017-03-13T05:28:01.227Z,1014.75
2017-03-13T05:29:01.198Z,1014.74
2017-03-13T05:30:01.177Z,1014.75
2017-03-13T05:31:01.155Z,1014.77
2017-03-13T05:32:01.134Z,1014.74
2017-03-13T05:33:01.103Z,1014.8
2017-03-13T05:34:01.083Z,1014.79
2017-03-13T05:35:01.062Z,1014.86
2017-03-13T05:36:01.036Z,1014.85
2017-03-13T05:37:01.010Z,1014.9
2017-03-13T05:38:00.987Z,1014.88
2017-03-13T05:39:00.963Z,1014.93
2017-03-13T05:40:00.942Z,1014.92
2017-03-13T05:41:00.918Z,1014.9
2017-03-13T05:42:00.899Z,1014.9
2017-03-13T05:43:00.870Z,1014.88
2017-03-13T05:44:00.846Z,1014.93
2017-03-13T05:45:00.824Z,1014.89
2017-03-13T05:46:00.797Z,1014.88
2017-03-13T05:47:00.774Z,1014.85
2017-03-13T05:48:00.755Z,1014.85
2017-03-13T05:49:00.729Z,1014.86
2017-03-13T05:50:00.703Z,1014.84
2017-03-13T05:51:00.678Z,1014.82
2017-03-13T05:52:00.660Z,1014.81
2017-03-13T05:53:00.634Z,1014.82
2017-03-13T05:54:00.614Z,1014.84
2017-03-13T05:55:00.591Z,1014.86
2017-03-13T05:56:00.560Z,1014.86
2017-03-13T05:57:00.540Z,1014.91
2017-03-13T05:58:00.521Z,1014.9
2017-03-13T05:59:00.501Z,1014.92
2017-03-13T06:00:00.469Z,1014.91
2017-03-13T06:01:00.443Z,1014.93
2017-03-13T06:02:00.428Z,1014.91
2017-03-13T06:03:00.395Z,1014.94
2017-03-13T06:04:00.379Z,1014.95
2017-03-13T06:05:00.351Z,1014.95
2017-03-13T06:06:00.326Z,1014.97
2017-03-13T06:07:00.305Z,1014.99
2017-03-13T06:08:00.280Z,1014.99
2017-03-13T06:09:00.257Z,1015.06
2017-03-13T06:10:00.231Z,1015.04
2017-03-13T06:11:00.213Z,1015.06
2017-03-13T06:12:00.185Z,1015.1
2017-03-13T06:13:00.162Z,1015.13
2017-03-13T06:14:00.140Z,1015.13
2017-03-13T06:15:00.111Z,1015.12
2017-03-13T06:16:00.091Z,1015.11
2017-03-13T06:17:00.073Z,1015.12
2017-03-13T06:18:00.043Z,1015.13
2017-03-13T06:19:00.021Z,1015.15
2017-03-13T06:19:59.997Z,1015.18
2017-03-13T06:20:59.977Z,1015.24
2017-03-13T06:21:59.947Z,1015.23
2017-03-13T06:22:59.924Z,1015.26
2017-03-13T06:23:59.902Z,1015.25
2017-03-13T06:24:59.875Z,1015.22
2017-03-13T06:25:59.856Z,1015.26
2017-03-13T06:26:59.836Z,1015.29
2017-03-13T06:27:59.805Z,1015.28
2017-03-13T06:28:59.784Z,1015.25
2017-03-13T06:29:59.765Z,1015.25
2017-03-13T06:30:59.734Z,1015.27
2017-03-13T06:31:59.712Z,1015.3
2017-03-13T06:32:59.693Z,1015.32
2017-03-13T06:33:59.675Z,1015.33
2017-03-13T06:34:59.641Z,1015.3
2017-03-13T06:35:59.620Z,1015.28
2017-03-13T06:36:59.600Z,1015.27
2017-03-13T06:37:59.579Z,1015.24
2017-03-13T06:38:59.549Z,1015.25
2017-03-13T06:39:59.534Z,1015.25
2017-03-13T06:40:59.509Z,1015.23
2017-03-13T06:41:59.478Z,1015.28
2017-03-13T06:42:59.462Z,1015.3
2017-03-13T06:43:59.438Z,1015.33
2017-03-13T06:44:59.414Z,1015.35
2017-03-13T06:45:59.385Z,1015.34
2017-03-13T06:46:59.364Z,1015.36
2017-03-13T06:47:59.346Z,1015.39
2017-03-13T06:48:59.324Z,1015.4
2017-03-13T06:49:59.314Z,1015.43
2017-03-13T06:50:59.274Z,1015.55
2017-03-13T06:51:59.251Z,1015.5
2017-03-13T06:52:59.231Z,1015.51
2017-03-13T06:53:59.201Z,1015.48
2017-03-13T06:54:59.180Z,1015.5
2017-03-13T06:55:59.160Z,1015.5
2017-03-13T06:56:59.137Z,1015.51
2017-03-13T06:57:59.111Z,1015.54
2017-03-13T06:58:59.087Z,1015.56
2017-03-13T06:59:59.068Z,1015.55
2017-03-13T07:00:59.047Z,1015.55
2017-03-13T07:01:59.020Z,1015.57
2017-03-13T07:02:58.997Z,1015.59
2017-03-13T07:03:58.977Z,1015.58
2017-03-13T07:04:58.955Z,1015.62
2017-03-13T07:05:58.935Z,1015.61
2017-03-13T07:06:58.914Z,1015.66
2017-03-13T07:07:58.888Z,1015.65
2017-03-13T07:08:58.871Z,1015.71
2017-03-13T07:09:58.848Z,1015.73
2017-03-13T07:10:58.826Z,1015.71
2017-03-13T07:11:58.812Z,1015.76
2017-03-13T07:12:58.792Z,1015.77
2017-03-13T07:13:58.764Z,1015.77
2017-03-13T07:14:58.742Z,1015.75
2017-03-13T07:15:58.732Z,1015.76
2017-03-13T07:16:58.709Z,1015.76
2017-03-13T07:17:58.686Z,1015.73
2017-03-13T07:18:58.665Z,1015.78
2017-03-13T07:19:58.666Z,1015.77
2017-03-13T07:20:58.624Z,1015.79
2017-03-13T07:21:58.601Z,1015.79
2017-03-13T07:22:58.581Z,1015.74
2017-03-13T07:23:58.559Z,1015.69
2017-03-13T07:24:58.545Z,1015.7
2017-03-13T07:25:58.518Z,1015.73
2017-03-13T07:26:58.512Z,1015.68
2017-03-13T07:27:58.479Z,1015.75
2017-03-13T07:28:58.472Z,1015.8
2017-03-13T07:29:58.442Z,1015.8
2017-03-13T07:30:58.424Z,1015.8
2017-03-13T07:31:58.397Z,1015.8
2017-03-13T07:32:58.383Z,1015.76
2017-03-13T07:33:58.362Z,1015.84
2017-03-13T07:34:58.338Z,1015.87
2017-03-13T07:35:58.319Z,1015.89
2017-03-13T07:36:58.297Z,1015.81
2017-03-13T07:37:58.273Z,1015.87
2017-03-13T07:38:58.260Z,1015.9
2017-03-13T07:39:58.237Z,1015.93
2017-03-13T07:40:58.217Z,1015.96
2017-03-13T07:41:58.197Z,1015.98
2017-03-13T07:42:58.178Z,1015.97
2017-03-13T07:43:58.163Z,1015.96
2017-03-13T07:44:58.138Z,1015.99
2017-03-13T07:45:58.124Z,1015.96
2017-03-13T07:46:58.100Z,1016.01
2017-03-13T07:47:58.083Z,1016.02
2017-03-13T07:48:58.061Z,1016.08
2017-03-13T07:49:58.042Z,1016.1
2017-03-13T07:50:58.031Z,1016.19
2017-03-13T07:51:58.005Z,1016.28
2017-03-13T07:52:57.991Z,1016.3
2017-03-13T07:53:57.973Z,1016.35
2017-03-13T07:54:57.952Z,1016.39
2017-03-13T07:55:57.935Z,1016.38
2017-03-13T07:56:57.926Z,1016.41
2017-03-13T07:57:57.899Z,1016.43
2017-03-13T07:58:57.890Z,1016.45
2017-03-13T07:59:57.866Z,1016.48
2017-03-13T08:00:57.854Z,1016.53
2017-03-13T08:01:57.831Z,1016.61
2017-03-13T08:02:57.813Z,1016.64
2017-03-13T08:03:57.795Z,1016.69
2017-03-13T08:04:57.793Z,1016.75
2017-03-13T08:05:57.763Z,1016.79
2017-03-13T08:06:57.752Z,1016.82
2017-03-13T08:07:57.734Z,1016.8
2017-03-13T08:08:57.801Z,1016.81
2017-03-13T08:09:57.698Z,1016.84
2017-03-13T08:10:57.705Z,1016.87
2017-03-13T08:11:57.663Z,1016.9
2017-03-13T08:12:57.650Z,1016.91
2017-03-13T08:13:57.633Z,1016.93
2017-03-13T08:14:57.618Z,1016.91
2017-03-13T08:15:57.598Z,1016.89
2017-03-13T08:16:57.583Z,1016.93
2017-03-13T08:17:57.570Z,1016.99
2017-03-13T08:18:57.548Z,1017.02
2017-03-13T08:19:57.541Z,1017.02
2017-03-13T08:20:57.517Z,1017.04
2017-03-13T08:21:57.499Z,1017.04
2017-03-13T08:22:57.480Z,1016.99
2017-03-13T08:23:57.476Z,1016.96
2017-03-13T08:24:57.444Z,1016.98
2017-03-13T08:25:57.429Z,1016.95
2017-03-13T08:26:57.414Z,1016.94
2017-03-13T08:27:57.393Z,1016.99
2017-03-13T08:28:57.383Z,1017.01
2017-03-13T08:29:57.359Z,1017.03
2017-03-13T08:30:57.342Z,1017.08
2017-03-13T08:31:57.323Z,1017.09
2017-03-13T08:32:57.302Z,1017.13
2017-03-13T08:33:57.287Z,1017.18
2017-03-13T08:34:57.265Z,1017.21
2017-03-13T08:35:57.249Z,1017.22
2017-03-13T08:36:57.238Z,1017.26
2017-03-13T08:37:57.219Z,1017.27
2017-03-13T08:38:57.199Z,1017.27
2017-03-13T08:39:57.176Z,1017.38
2017-03-13T08:40:57.156Z,1017.43
2017-03-13T08:41:57.143Z,1017.38
2017-03-13T08:42:57.126Z,1017.44
2017-03-13T08:43:57.104Z,1017.44
2017-03-13T08:44:57.094Z,1017.43
2017-03-13T08:45:57.075Z,1017.42
2017-03-13T08:46:57.055Z,1017.44
2017-03-13T08:47:57.038Z,1017.43
2017-03-13T08:48:57.017Z,1017.49
2017-03-13T08:49:57.004Z,1017.48
2017-03-13T08:50:56.983Z,1017.56
2017-03-13T08:51:56.964Z,1017.59
2017-03-13T08:52:56.955Z,1017.69
2017-03-13T08:53:56.940Z,1017.74
2017-03-13T08:54:56.920Z,1017.78
2017-03-13T08:55:56.899Z,1017.76
2017-03-13T08:56:56.887Z,1017.77
2017-03-13T08:57:56.869Z,1017.71
2017-03-13T08:58:56.859Z,1017.61
2017-03-13T08:59:56.841Z,1017.6
2017-03-13T09:00:56.859Z,1017.53
2017-03-13T09:01:56.814Z,1017.43
2017-03-13T09:02:56.816Z,1017.37
2017-03-13T09:03:56.798Z,1017.3
2017-03-13T09:04:56.785Z,1017.35
2017-03-13T09:05:56.765Z,1017.39
2017-03-13T09:06:56.753Z,1017.38
2017-03-13T09:07:56.743Z,1017.4
2017-03-13T09:08:56.733Z,1017.4
2017-03-13T09:09:56.723Z,1017.39
2017-03-13T09:10:56.713Z,1017.36
2017-03-13T09:11:56.702Z,1017.41
2017-03-13T09:12:56.692Z,1017.42
2017-03-13T09:13:56.703Z,1017.52
2017-03-13T09:14:56.673Z,1017.6
2017-03-13T09:15:56.667Z,1017.68
2017-03-13T09:16:56.657Z,1017.69
2017-03-13T09:17:56.646Z,1017.69
2017-03-13T09:18:56.639Z,1017.7
2017-03-13T09:19:56.636Z,1017.7
2017-03-13T09:20:56.626Z,1017.64
2017-03-13T09:21:56.615Z,1017.65
2017-03-13T09:22:56.607Z,1017.66
2017-03-13T09:23:56.603Z,1017.7
2017-03-13T09:24:56.597Z,1017.68
2017-03-13T09:25:56.583Z,1017.68
2017-03-13T09:26:56.577Z,1017.72
2017-03-13T09:27:56.566Z,1017.75
2017-03-13T09:28:56.573Z,1017.79
2017-03-13T09:29:56.552Z,1017.84
2017-03-13T09:30:56.541Z,1017.86
2017-03-13T09:31:56.537Z,1017.87
2017-03-13T09:32:56.536Z,1017.86
2017-03-13T09:33:56.529Z,1017.83
2017-03-13T09:34:56.518Z,1017.85
2017-03-13T09:35:56.519Z,1017.84
2017-03-13T09:36:56.508Z,1017.85
2017-03-13T09:37:56.495Z,1017.82
2017-03-13T09:38:56.488Z,1017.85
2017-03-13T09:39:56.488Z,1017.88
2017-03-13T09:40:56.473Z,1017.89
2017-03-13T09:41:56.569Z,1017.91
2017-03-13T09:42:56.465Z,1017.92
2017-03-13T09:43:56.515Z,1017.93
2017-03-13T09:44:56.450Z,1017.92
2017-03-13T09:45:56.454Z,1017.9
2017-03-13T09:46:56.441Z,1017.89
2017-03-13T09:47:56.490Z,1017.89
2017-03-13T09:48:56.427Z,1017.87
2017-03-13T09:49:56.420Z,1017.85
2017-03-13T09:50:56.420Z,1017.82
2017-03-13T09:51:56.406Z,1017.81
2017-03-13T09:52:56.402Z,1017.8
2017-03-13T09:53:56.395Z,1017.81
2017-03-13T09:54:56.391Z,1017.83
2017-03-13T09:55:56.396Z,1017.77
2017-03-13T09:56:56.379Z,1017.87
2017-03-13T09:57:56.371Z,1017.88
2017-03-13T09:58:56.364Z,1017.92
2017-03-13T09:59:56.363Z,1017.89
2017-03-13T10:00:56.355Z,1017.87
2017-03-13T10:01:56.345Z,1017.83
2017-03-13T10:02:56.334Z,1017.83
2017-03-13T10:03:56.334Z,1017.85
2017-03-13T10:04:56.334Z,1017.87
2017-03-13T10:05:56.314Z,1017.85
2017-03-13T10:06:56.313Z,1017.84
2017-03-13T10:07:56.294Z,1017.83
2017-03-13T10:08:56.290Z,1017.89
2017-03-13T10:09:56.291Z,1017.87
2017-03-13T10:10:56.270Z,1017.82
2017-03-13T10:11:56.261Z,1017.78
2017-03-13T10:12:56.259Z,1017.76
2017-03-13T10:13:56.253Z,1017.75
2017-03-13T10:14:56.239Z,1017.73
2017-03-13T10:15:56.227Z,1017.77
2017-03-13T10:16:56.221Z,1017.74
2017-03-13T10:17:56.210Z,1017.76
2017-03-13T10:18:56.206Z,1017.71
2017-03-13T10:19:56.195Z,1017.73
2017-03-13T10:20:56.185Z,1017.7
2017-03-13T10:21:56.174Z,1017.75
2017-03-13T10:22:56.269Z,1017.75
2017-03-13T10:23:56.159Z,1017.75
2017-03-13T10:24:56.209Z,1017.79
2017-03-13T10:25:56.147Z,1017.8
2017-03-13T10:26:56.134Z,1017.81
2017-03-13T10:27:56.132Z,1017.84
2017-03-13T10:28:56.118Z,1017.78
2017-03-13T10:29:56.111Z,1017.8
2017-03-13T10:30:56.102Z,1017.82
2017-03-13T10:31:56.099Z,1017.8
2017-03-13T10:32:56.086Z,1017.81
2017-03-13T10:33:56.078Z,1017.76
2017-03-13T10:34:56.069Z,1017.74
2017-03-13T10:35:56.056Z,1017.76
2017-03-13T10:36:56.057Z,1017.78
2017-03-13T10:37:56.040Z,1017.79
2017-03-13T10:38:56.035Z,1017.79
2017-03-13T10:39:56.023Z,1017.85
2017-03-13T10:40:56.014Z,1017.85
2017-03-13T10:41:56.004Z,1017.9
2017-03-13T10:42:55.994Z,1017.91
2017-03-13T10:43:55.988Z,1017.92
2017-03-13T10:44:55.974Z,1017.93
2017-03-13T10:45:55.974Z,1017.92
2017-03-13T10:46:55.960Z,1017.96
2017-03-13T10:47:55.951Z,1017.99
2017-03-13T10:48:55.940Z,1018.02
2017-03-13T10:49:55.930Z,1018.03
2017-03-13T10:50:55.920Z,1018.04
2017-03-13T10:51:55.908Z,1018.08
2017-03-13T10:52:55.902Z,1018.11
2017-03-13T10:53:55.897Z,1018.13
2017-03-13T10:54:55.882Z,1018.16
2017-03-13T10:55:55.875Z,1018.16
2017-03-13T10:56:55.865Z,1018.16
2017-03-13T10:57:55.855Z,1018.12
2017-03-13T10:58:55.846Z,1018.16
2017-03-13T10:59:55.838Z,1018.13
2017-03-13T11:00:55.832Z,1018.17
2017-03-13T11:01:55.823Z,1018.19
2017-03-13T11:02:55.807Z,1018.18
2017-03-13T11:03:55.814Z,1018.18
2017-03-13T11:04:55.791Z,1018.19
2017-03-13T11:05:55.789Z,1018.21
2017-03-13T11:06:55.776Z,1018.16
2017-03-13T11:07:55.765Z,1018.15
2017-03-13T11:08:55.753Z,1018.2
2017-03-13T11:09:55.745Z,1018.18
2017-03-13T11:10:55.735Z,1018.22
2017-03-13T11:11:55.727Z,1018.2
2017-03-13T11:12:55.715Z,1018.27
2017-03-13T11:13:55.715Z,1018.27
2017-03-13T11:14:55.701Z,1018.28
2017-03-13T11:15:55.695Z,1018.29
2017-03-13T11:16:55.680Z,1018.27
2017-03-13T11:17:55.674Z,1018.22
2017-03-13T11:18:55.662Z,1018.28
2017-03-13T11:19:55.652Z,1018.23
2017-03-13T11:20:55.640Z,1018.25
2017-03-13T11:21:55.633Z,1018.24
2017-03-13T11:22:55.623Z,1018.21
2017-03-13T11:23:55.613Z,1018.23
2017-03-13T11:24:55.601Z,1018.25
2017-03-13T11:25:55.589Z,1018.28
2017-03-13T11:26:55.578Z,1018.28
2017-03-13T11:27:55.570Z,1018.31
2017-03-13T11:28:55.560Z,1018.33
2017-03-13T11:29:55.550Z,1018.34
2017-03-13T11:30:55.537Z,1018.3
2017-03-13T11:31:55.527Z,1018.32
2017-03-13T11:32:55.514Z,1018.36
2017-03-13T11:33:55.522Z,1018.33
2017-03-13T11:34:55.495Z,1018.36
2017-03-13T11:35:55.484Z,1018.35
2017-03-13T11:36:55.474Z,1018.39
2017-03-13T11:37:55.472Z,1018.35
2017-03-13T11:38:55.453Z,1018.32
2017-03-13T11:39:55.442Z,1018.33
2017-03-13T11:40:55.433Z,1018.34
2017-03-13T11:41:55.421Z,1018.34
2017-03-13T11:42:55.410Z,1018.3
2017-03-13T11:43:55.397Z,1018.26
2017-03-13T11:44:55.389Z,1018.23
2017-03-13T11:45:55.389Z,1018.14
2017-03-13T11:46:55.366Z,1018.13
2017-03-13T11:47:55.358Z,1018.16
2017-03-13T11:48:55.343Z,1018.15
2017-03-13T11:49:55.337Z,1018.17
2017-03-13T11:50:55.325Z,1018.19
2017-03-13T11:51:55.316Z,1018.22
2017-03-13T11:52:55.305Z,1018.23
2017-03-13T11:53:55.294Z,1018.24
2017-03-13T11:54:55.278Z,1018.23
2017-03-13T11:55:55.276Z,1018.2
2017-03-13T11:56:55.259Z,1018.21
2017-03-13T11:57:55.246Z,1018.2
2017-03-13T11:58:55.242Z,1018.19
2017-03-13T11:59:55.227Z,1018.2
2017-03-13T12:00:55.217Z,1018.17
2017-03-13T12:01:55.202Z,1018.16
2017-03-13T12:02:55.200Z,1018.14
2017-03-13T12:03:55.179Z,1018.19
2017-03-13T12:04:55.168Z,1018.19
2017-03-13T12:05:55.157Z,1018.19
2017-03-13T12:06:55.159Z,1018.26
2017-03-13T12:07:55.138Z,1018.28