createdAt,value
2022-12-25T00:00:47.022Z,63.77
2022-12-25T00:03:45.461Z,70.80
2022-12-25T00:06:43.292Z,76.67
2022-12-25T00:09:40.957Z,76.47
2022-12-25T00:12:38.746Z,76.63
2022-12-25T00:15:39.460Z,70.50
2022-12-25T00:18:37.244Z,84.63
2022-12-25T00:21:34.920Z,85.57
2022-12-25T00:24:32.648Z,90.40
2022-12-25T00:27:34.337Z,97.27
2022-12-25T00:30:32.101Z,109.43
2022-12-25T00:33:29.798Z,90.50
2022-12-25T00:36:27.911Z,97.90
2022-12-25T00:39:25.855Z,97.63
2022-12-25T00:42:24.458Z,104.40
2022-12-25T00:45:22.137Z,93.53
2022-12-25T00:48:19.879Z,83.43
2022-12-25T00:51:17.514Z,77.57
2022-12-25T00:54:15.251Z,102.97
2022-12-25T00:57:12.936Z,71.77
2022-12-25T01:00:11.329Z,90.40
2022-12-25T01:03:08.924Z,73.17
2022-12-25T01:06:08.510Z,79.00
2022-12-25T01:09:24.595Z,73.43
2022-12-25T01:12:22.641Z,80.67
2022-12-25T01:15:20.681Z,64.93
2022-12-25T01:18:18.918Z,68.70
2022-12-25T01:21:18.574Z,65.77
2022-12-25T01:24:16.304Z,67.07
2022-12-25T01:27:13.943Z,68.63
2022-12-25T01:30:12.387Z,68.83
2022-12-25T01:33:10.061Z,74.03
2022-12-25T01:36:21.973Z,85.13
2022-12-25T01:39:19.731Z,73.00
2022-12-25T01:42:20.195Z,68.70
2022-12-25T01:45:36.173Z,77.83
2022-12-25T01:48:37.707Z,71.83
2022-12-25T01:51:41.765Z,82.57
2022-12-25T01:54:44.082Z,89.53
2022-12-25T01:57:43.635Z,87.67
2022-12-25T02:00:41.442Z,104.53
2022-12-25T02:03:42.812Z,89.77
2022-12-25T02:06:40.653Z,90.97
2022-12-25T02:09:38.745Z,80.93
2022-12-25T02:12:37.714Z,84.90
2022-12-25T02:15:46.668Z,79.03
2022-12-25T02:18:58.227Z,69.77
2022-12-25T02:22:36.951Z,61.80
2022-12-25T02:25:58.927Z,84.60
2022-12-25T02:29:04.811Z,88.72
2022-12-25T02:32:23.588Z,67.37
2022-12-25T02:35:33.746Z,82.37
2022-12-25T02:39:04.946Z,86.23
2022-12-25T02:42:07.800Z,70.13
2022-12-25T02:45:25.006Z,70.55
2022-12-25T02:48:43.587Z,89.87
2022-12-25T02:52:17.485Z,78.33
2022-12-25T02:55:45.589Z,83.33
2022-12-25T02:59:04.147Z,73.93
2022-12-25T03:02:21.749Z,58.53
2022-12-25T03:05:42.651Z,60.17
2022-12-25T03:08:43.437Z,57.20
2022-12-25T03:11:41.166Z,68.03
2022-12-25T03:14:58.237Z,88.47
2022-12-25T03:17:59.354Z,68.23
2022-12-25T03:21:15.561Z,92.93
2022-12-25T03:24:31.763Z,82.77
2022-12-25T03:27:33.933Z,82.43
2022-12-25T03:31:06.531Z,68.33
2022-12-25T03:34:39.584Z,72.30
2022-12-25T03:38:30.678Z,55.90
2022-12-25T03:42:10.172Z,52.53
2022-12-25T03:45:40.273Z,55.33
2022-12-25T03:49:01.412Z,63.73
2022-12-25T03:52:20.472Z,57.53
2022-12-25T03:55:38.265Z,64.03
2022-12-25T03:58:54.940Z,67.43
2022-12-25T04:02:11.883Z,69.10
2022-12-25T04:05:45.031Z,59.13
2022-12-25T04:09:01.210Z,71.67
2022-12-25T04:12:17.071Z,67.03
2022-12-25T04:15:33.305Z,73.40
2022-12-25T04:18:49.485Z,141.90
2022-12-25T04:22:05.584Z,91.63
2022-12-25T04:25:21.663Z,90.53
2022-12-25T04:28:37.635Z,85.17
2022-12-25T04:31:54.031Z,103.73
2022-12-25T04:35:10.052Z,103.77
2022-12-25T04:38:07.720Z,114.33
2022-12-25T04:41:05.778Z,121.17
2022-12-25T04:44:03.992Z,113.10
2022-12-25T04:47:05.857Z,104.13
2022-12-25T04:50:07.756Z,105.83
2022-12-25T04:53:05.380Z,109.93
2022-12-25T04:56:03.460Z,114.23
2022-12-25T04:59:01.262Z,124.40
2022-12-25T05:01:59.044Z,116.60
2022-12-25T05:04:56.801Z,123.87
2022-12-25T05:07:54.588Z,141.17
2022-12-25T05:10:52.223Z,138.13
2022-12-25T05:13:50.011Z,124.93
2022-12-25T05:16:47.761Z,132.33
2022-12-25T05:19:45.502Z,126.03
2022-12-25T05:22:44.012Z,148.23
2022-12-25T05:25:42.011Z,117.07
2022-12-25T05:28:39.733Z,130.10
2022-12-25T05:31:37.689Z,120.57
2022-12-25T05:34:35.370Z,119.27
2022-12-25T05:37:33.222Z,125.40
2022-12-25T05:40:31.070Z,122.97
2022-12-25T05:43:29.650Z,113.35
2022-12-25T05:46:27.377Z,114.43
2022-12-25T05:49:25.563Z,118.27
2022-12-25T05:52:23.252Z,104.70
2022-12-25T05:55:21.258Z,106.10
2022-12-25T05:58:18.936Z,130.32
2022-12-25T06:01:20.526Z,128.23
2022-12-25T06:04:18.240Z,116.77
2022-12-25T06:07:16.018Z,128.30
2022-12-25T06:10:14.397Z,134.17
2022-12-25T06:13:12.138Z,154.77
2022-12-25T06:16:12.197Z,168.40
2022-12-25T06:19:10.055Z,182.17
2022-12-25T06:22:07.651Z,205.43
2022-12-25T06:25:05.737Z,201.48
2022-12-25T06:28:03.423Z,213.13
2022-12-25T06:31:10.412Z,221.73
2022-12-25T06:34:08.170Z,213.75
2022-12-25T06:37:06.013Z,225.80
2022-12-25T06:40:03.737Z,255.02
2022-12-25T06:43:01.475Z,236.73
2022-12-25T06:46:04.273Z,274.38
2022-12-25T06:49:02.143Z,260.70
2022-12-25T06:51:59.836Z,272.52
2022-12-25T06:54:58.500Z,265.92
2022-12-25T06:57:56.184Z,276.08
2022-12-25T07:00:54.213Z,252.15
2022-12-25T07:03:56.347Z,267.15
2022-12-25T07:06:54.205Z,253.25
2022-12-25T07:09:51.816Z,265.13
2022-12-25T07:12:49.705Z,263.65
2022-12-25T07:15:48.062Z,261.67
2022-12-25T07:18:45.946Z,265.15
2022-12-25T07:21:43.556Z,266.42
2022-12-25T07:24:41.351Z,278.95
2022-12-25T07:27:38.995Z,264.27
2022-12-25T07:30:38.224Z,287.27
2022-12-25T07:33:36.605Z,294.27
2022-12-25T07:36:34.299Z,277.60
2022-12-25T07:39:32.203Z,255.60
2022-12-25T07:42:29.972Z,255.48
2022-12-25T07:45:27.880Z,276.60
2022-12-25T07:48:26.933Z,249.20
2022-12-25T07:51:24.603Z,256.15
2022-12-25T07:54:22.410Z,260.43
2022-12-25T07:57:20.003Z,275.70
2022-12-25T08:00:18.382Z,264.02
2022-12-25T08:03:17.356Z,264.48
2022-12-25T08:06:15.545Z,257.38
2022-12-25T08:09:13.815Z,263.60
2022-12-25T08:12:11.737Z,269.00
2022-12-25T08:15:09.782Z,260.50
2022-12-25T08:18:07.525Z,268.40
2022-12-25T08:21:10.183Z,286.30
2022-12-25T08:24:08.142Z,273.90
2022-12-25T08:27:06.346Z,279.45
2022-12-25T08:30:04.514Z,283.17
2022-12-25T08:33:02.481Z,288.42
2022-12-25T08:36:11.553Z,285.05
2022-12-25T08:39:09.724Z,293.85
2022-12-25T08:42:07.463Z,282.08
2022-12-25T08:45:05.850Z,312.88
2022-12-25T08:48:03.634Z,290.05
2022-12-25T08:51:02.055Z,306.52
2022-12-25T08:54:01.595Z,318.52
2022-12-25T08:57:03.050Z,303.27
2022-12-25T09:00:01.040Z,300.95
2022-12-25T09:02:58.809Z,305.58
2022-12-25T09:05:56.631Z,298.92
2022-12-25T09:08:54.314Z,343.52
2022-12-25T09:11:52.199Z,306.30
2022-12-25T09:14:49.925Z,341.58
2022-12-25T09:17:47.760Z,341.88
2022-12-25T09:20:45.445Z,347.27
2022-12-25T09:23:43.567Z,329.13
2022-12-25T09:26:41.257Z,341.30
2022-12-25T09:29:39.630Z,339.35
2022-12-25T09:32:37.504Z,336.05
2022-12-25T09:35:35.501Z,327.48
2022-12-25T09:38:33.713Z,355.50
2022-12-25T09:41:36.177Z,335.38
2022-12-25T09:44:42.954Z,340.60
2022-12-25T09:47:44.400Z,362.98
2022-12-25T09:50:51.706Z,346.80
2022-12-25T09:53:55.850Z,330.30
2022-12-25T09:56:53.545Z,348.17
2022-12-25T09:59:56.555Z,321.20
2022-12-25T10:03:14.841Z,369.17
2022-12-25T10:06:18.302Z,358.02
2022-12-25T10:12:31.358Z,344.98
2022-12-25T10:16:01.041Z,333.80
2022-12-25T10:19:17.730Z,342.52
2022-12-25T10:22:23.007Z,353.48
2022-12-25T10:25:25.560Z,334.05
2022-12-25T10:28:34.394Z,378.27
2022-12-25T10:31:37.609Z,364.25
2022-12-25T10:34:37.735Z,341.52
2022-12-25T10:37:35.429Z,370.80
2022-12-25T10:40:39.578Z,358.88
2022-12-25T10:43:46.129Z,381.95
2022-12-25T10:46:49.869Z,354.73
2022-12-25T10:49:47.921Z,349.92
2022-12-25T10:53:18.736Z,374.20
2022-12-25T10:56:19.982Z,339.73
2022-12-25T10:59:17.747Z,363.10
2022-12-25T11:02:24.788Z,387.00
2022-12-25T11:05:29.667Z,365.85
2022-12-25T11:08:30.247Z,374.50
2022-12-25T11:11:30.251Z,357.37
2022-12-25T11:14:29.961Z,331.87
2022-12-25T11:17:28.410Z,318.75
2022-12-25T11:20:26.589Z,319.70
2022-12-25T11:23:26.125Z,318.50
2022-12-25T11:26:24.105Z,334.20
2022-12-25T11:29:33.813Z,324.47
2022-12-25T11:32:55.923Z,324.53
2022-12-25T11:35:56.144Z,297.25
2022-12-25T11:38:53.974Z,327.03
2022-12-25T11:42:49.189Z,321.47
2022-12-25T11:45:54.747Z,349.73
2022-12-25T11:49:01.241Z,315.57
2022-12-25T11:51:59.182Z,306.60
2022-12-25T11:55:04.928Z,342.00
2022-12-25T11:58:14.664Z,301.93
2022-12-25T12:01:33.383Z,339.37
2022-12-25T12:04:42.989Z,339.60
2022-12-25T12:07:54.175Z,317.57
2022-12-25T12:11:16.912Z,322.53
2022-12-25T12:17:24.046Z,298.37
2022-12-25T12:20:31.447Z,312.67
2022-12-25T12:23:32.064Z,305.93
2022-12-25T12:26:32.512Z,303.03
2022-12-25T12:29:38.369Z,298.73
2022-12-25T12:32:43.872Z,286.63
2022-12-25T12:35:41.960Z,286.93
2022-12-25T12:38:41.715Z,294.07
2022-12-25T12:41:47.273Z,293.13
2022-12-25T12:44:48.547Z,314.07
2022-12-25T12:47:50.018Z,312.67
2022-12-25T12:50:48.006Z,330.43
2022-12-25T12:53:46.177Z,306.33
2022-12-25T12:56:54.977Z,320.17
2022-12-25T12:59:52.994Z,296.63
2022-12-25T13:03:23.621Z,303.33
2022-12-25T13:06:30.357Z,300.80
2022-12-25T13:09:55.847Z,300.93
2022-12-25T13:12:57.540Z,307.17
2022-12-25T13:15:56.569Z,279.00
2022-12-25T13:18:56.437Z,273.50
2022-12-25T13:22:04.253Z,290.10
2022-12-25T13:25:06.054Z,307.43
2022-12-25T13:28:05.389Z,302.47
2022-12-25T13:31:24.840Z,276.73
2022-12-25T13:34:34.782Z,266.07
2022-12-25T13:37:32.838Z,281.53
2022-12-25T13:40:30.794Z,282.10
2022-12-25T13:43:30.514Z,255.17
2022-12-25T13:46:28.875Z,263.73
2022-12-25T13:49:27.617Z,280.10
2022-12-25T13:52:40.664Z,282.23
2022-12-25T13:58:37.649Z,271.03
2022-12-25T14:01:35.925Z,266.57
2022-12-25T14:04:44.031Z,256.30
2022-12-25T14:07:41.913Z,283.37
2022-12-25T14:10:41.518Z,304.40
2022-12-25T14:13:43.627Z,343.20
2022-12-25T14:16:44.057Z,327.33
2022-12-25T14:19:42.142Z,313.50
2022-12-25T14:22:41.878Z,314.10
2022-12-25T14:25:45.237Z,321.40
2022-12-25T14:31:41.569Z,278.13
2022-12-25T14:34:39.430Z,295.97
2022-12-25T14:37:39.032Z,274.97
2022-12-25T14:40:37.015Z,297.30
2022-12-25T14:43:36.987Z,300.60
2022-12-25T14:46:36.060Z,296.07
2022-12-25T14:49:34.294Z,296.00
2022-12-25T14:52:43.843Z,285.03
2022-12-25T14:55:47.771Z,291.30
2022-12-25T14:58:51.959Z,303.13
2022-12-25T15:02:02.031Z,271.37
2022-12-25T15:05:00.217Z,283.80
2022-12-25T15:08:03.033Z,280.00
2022-12-25T15:11:03.213Z,275.75
2022-12-25T15:14:01.866Z,279.07
2022-12-25T15:17:02.334Z,293.47
2022-12-25T15:20:02.029Z,286.00
2022-12-25T15:23:18.845Z,286.43
2022-12-25T15:26:17.616Z,278.47
2022-12-25T15:29:15.521Z,265.13
2022-12-25T15:32:19.963Z,263.97
2022-12-25T15:35:21.771Z,258.10
2022-12-25T15:38:19.777Z,278.37
2022-12-25T15:41:37.988Z,258.73
2022-12-25T15:44:35.969Z,284.00
2022-12-25T15:47:34.062Z,259.67
2022-12-25T15:50:33.413Z,264.73
2022-12-25T15:53:31.322Z,276.50
2022-12-25T15:56:29.771Z,243.27
2022-12-25T15:59:27.806Z,234.73
2022-12-25T16:02:26.200Z,245.20
2022-12-25T16:05:24.421Z,246.47
2022-12-25T16:08:22.782Z,244.47
2022-12-25T16:11:20.741Z,261.87
2022-12-25T16:14:20.195Z,253.10
2022-12-25T16:17:18.106Z,247.67
2022-12-25T16:20:16.164Z,261.30
2022-12-25T16:23:14.417Z,239.03
2022-12-25T16:26:12.503Z,232.90
2022-12-25T16:29:10.970Z,219.13
2022-12-25T16:32:12.391Z,209.50
2022-12-25T16:35:11.893Z,209.13
2022-12-25T16:38:10.040Z,227.40
2022-12-25T16:41:09.770Z,195.10
2022-12-25T16:44:10.905Z,208.13
2022-12-25T16:47:18.247Z,184.87
2022-12-25T16:50:17.038Z,188.17
2022-12-25T16:53:14.962Z,197.70
2022-12-25T16:56:15.432Z,196.53
2022-12-25T16:59:13.185Z,203.80
2022-12-25T17:02:19.934Z,185.87
2022-12-25T17:05:17.899Z,158.67
2022-12-25T17:08:15.880Z,167.70
2022-12-25T17:11:14.679Z,159.97
2022-12-25T17:14:12.734Z,132.80
2022-12-25T17:17:10.820Z,154.27
2022-12-25T17:20:09.606Z,157.23
2022-12-25T17:23:07.404Z,158.93
2022-12-25T17:26:06.289Z,197.50
2022-12-25T17:29:04.606Z,167.77
2022-12-25T17:32:02.622Z,152.03
2022-12-25T17:35:00.421Z,176.27
2022-12-25T17:37:58.438Z,167.77
2022-12-25T17:40:58.911Z,175.13
2022-12-25T17:43:57.009Z,190.47
2022-12-25T17:46:54.880Z,207.97
2022-12-25T17:49:52.789Z,189.57
2022-12-25T17:52:50.592Z,182.60
2022-12-25T17:55:48.759Z,233.90
2022-12-25T17:58:52.130Z,168.80
2022-12-25T18:04:48.644Z,152.13
2022-12-25T18:07:46.532Z,138.13
2022-12-25T18:10:44.977Z,129.70
2022-12-25T18:13:45.779Z,141.17
2022-12-25T18:16:46.037Z,135.33
2022-12-25T18:19:44.134Z,135.83
2022-12-25T18:22:42.004Z,143.73
2022-12-25T18:25:43.676Z,146.00
2022-12-25T18:28:43.270Z,139.13
2022-12-25T18:31:41.698Z,135.53
2022-12-25T18:34:39.880Z,154.90
2022-12-25T18:37:40.244Z,152.53
2022-12-25T18:40:44.326Z,136.30
2022-12-25T18:43:52.455Z,147.07
2022-12-25T18:46:53.453Z,159.97
2022-12-25T18:49:51.886Z,135.70
2022-12-25T18:52:51.600Z,160.30
2022-12-25T18:55:50.446Z,141.97
2022-12-25T18:58:48.795Z,143.63
2022-12-25T19:01:47.319Z,136.97
2022-12-25T19:04:45.605Z,129.87
2022-12-25T19:07:44.111Z,95.33
2022-12-25T19:10:42.951Z,83.73
2022-12-25T19:13:41.795Z,84.60
2022-12-25T19:16:39.940Z,86.50
2022-12-25T19:19:40.421Z,76.30
2022-12-25T19:22:38.744Z,104.03
2022-12-25T19:25:39.669Z,99.20
2022-12-25T19:28:38.642Z,89.67
2022-12-25T19:31:38.783Z,91.57
2022-12-25T19:34:36.949Z,84.93
2022-12-25T19:37:35.160Z,95.60
2022-12-25T19:40:36.829Z,82.67
2022-12-25T19:43:38.077Z,115.43
2022-12-25T19:46:39.037Z,94.50
2022-12-25T19:49:37.472Z,85.53
2022-12-25T19:52:35.845Z,82.17
2022-12-25T19:55:34.025Z,80.03
2022-12-25T19:58:32.219Z,84.67
2022-12-25T20:01:31.475Z,106.13
2022-12-25T20:04:29.834Z,115.90
2022-12-25T20:07:28.045Z,100.67
2022-12-25T20:10:26.157Z,109.43
2022-12-25T20:13:24.426Z,89.30
2022-12-25T20:16:23.287Z,103.73
2022-12-25T20:19:21.470Z,104.73
2022-12-25T20:22:19.864Z,113.33
2022-12-25T20:25:18.184Z,109.37
2022-12-25T20:28:16.379Z,93.80
2022-12-25T20:31:21.828Z,125.27
2022-12-25T20:34:19.919Z,111.00
2022-12-25T20:37:18.085Z,111.60
2022-12-25T20:40:16.354Z,112.63
2022-12-25T20:43:14.587Z,94.27
2022-12-25T20:46:13.904Z,94.50
2022-12-25T20:49:12.211Z,97.30
2022-12-25T20:52:10.229Z,106.07
2022-12-25T20:55:08.748Z,107.60
2022-12-25T20:58:06.791Z,100.70
2022-12-25T21:01:11.205Z,93.70
2022-12-25T21:04:14.443Z,81.37
2022-12-25T21:07:14.316Z,82.03
2022-12-25T21:10:12.414Z,93.60
2022-12-25T21:13:10.715Z,87.83
2022-12-25T21:16:13.580Z,93.60
2022-12-25T21:19:12.179Z,91.22
2022-12-25T21:22:10.298Z,92.60
2022-12-25T21:25:08.870Z,98.13
2022-12-25T21:28:07.025Z,97.07
2022-12-25T21:31:07.058Z,71.53
2022-12-25T21:34:05.111Z,73.13
2022-12-25T21:37:03.314Z,73.20
2022-12-25T21:40:01.407Z,62.33
2022-12-25T21:43:01.272Z,84.30
2022-12-25T21:46:03.810Z,94.77
2022-12-25T21:49:02.101Z,81.55
2022-12-25T21:52:15.505Z,98.70
2022-12-25T21:55:15.485Z,97.77
2022-12-25T21:58:13.550Z,81.50
2022-12-25T22:01:12.530Z,87.20
2022-12-25T22:04:11.004Z,125.47
2022-12-25T22:07:20.675Z,104.70
2022-12-25T22:10:18.824Z,126.17
2022-12-25T22:13:32.443Z,97.23
2022-12-25T22:16:45.875Z,91.77
2022-12-25T22:19:45.287Z,106.83
2022-12-25T22:22:44.093Z,88.10
2022-12-25T22:25:42.324Z,110.40
2022-12-25T22:28:40.521Z,113.43
2022-12-25T22:31:44.701Z,101.07
2022-12-25T22:34:45.197Z,98.13
2022-12-25T22:37:43.976Z,76.07
2022-12-25T22:40:42.093Z,82.23
2022-12-25T22:44:15.400Z,94.83
2022-12-25T22:46:59.102Z,108.57
2022-12-25T22:49:57.544Z,103.40
2022-12-25T22:52:55.610Z,113.37
2022-12-25T22:55:53.814Z,115.87
2022-12-25T22:58:51.865Z,123.10
2022-12-25T23:01:51.231Z,105.13
2022-12-25T23:04:50.000Z,101.30
2022-12-25T23:07:48.381Z,125.27
2022-12-25T23:10:46.487Z,94.97
2022-12-25T23:14:00.055Z,82.47
2022-12-25T23:16:59.537Z,67.37
2022-12-25T23:20:15.320Z,71.83
2022-12-25T23:23:32.022Z,97.50
2022-12-25T23:26:30.200Z,72.23
2022-12-25T23:29:43.853Z,99.03
2022-12-25T23:32:42.980Z,99.13
2022-12-25T23:35:41.238Z,64.60
2022-12-25T23:38:39.459Z,83.40
2022-12-25T23:41:38.306Z,81.57
2022-12-25T23:44:36.803Z,77.37
2022-12-25T23:47:34.857Z,72.00
2022-12-25T23:50:33.284Z,51.97
2022-12-25T23:53:31.845Z,75.30
2022-12-25T23:56:30.203Z,67.90
2022-12-25T23:59:30.879Z,57.53
