createdAt,value
2023-11-19T00:00:12.749Z,99.90
2023-11-19T00:02:43.410Z,99.90
2023-11-19T00:05:13.089Z,99.90
2023-11-19T00:07:44.062Z,99.90
2023-11-19T00:10:12.287Z,99.90
2023-11-19T00:12:40.819Z,99.90
2023-11-19T00:15:12.570Z,99.90
2023-11-19T00:17:47.013Z,99.90
2023-11-19T00:20:15.481Z,99.90
2023-11-19T00:25:12.988Z,99.90
2023-11-19T00:27:39.862Z,99.90
2023-11-19T00:30:07.596Z,99.90
2023-11-19T00:32:34.530Z,99.90
2023-11-19T00:35:01.540Z,99.90
2023-11-19T00:37:28.249Z,99.90
2023-11-19T00:39:56.717Z,99.90
2023-11-19T00:42:25.195Z,99.90
2023-11-19T00:44:52.501Z,99.90
2023-11-19T00:47:21.555Z,99.90
2023-11-19T00:49:51.985Z,99.90
2023-11-19T00:52:19.791Z,99.90
2023-11-19T00:54:46.625Z,99.90
2023-11-19T00:57:13.377Z,99.90
2023-11-19T00:59:43.245Z,99.90
2023-11-19T01:02:10.382Z,99.90
2023-11-19T01:04:37.819Z,99.90
2023-11-19T01:07:05.380Z,99.90
2023-11-19T01:09:36.594Z,99.90
2023-11-19T01:12:04.232Z,99.90
2023-11-19T01:14:31.600Z,99.90
2023-11-19T01:16:58.912Z,99.90
2023-11-19T01:19:26.097Z,99.90
2023-11-19T01:21:52.999Z,99.90
2023-11-19T01:24:19.757Z,99.90
2023-11-19T01:26:47.604Z,99.90
2023-11-19T01:29:14.975Z,99.90
2023-11-19T01:31:42.559Z,99.90
2023-11-19T01:34:09.810Z,99.90
2023-11-19T01:36:36.570Z,99.90
2023-11-19T01:39:05.109Z,99.90
2023-11-19T01:41:38.002Z,99.90
2023-11-19T01:44:06.686Z,99.90
2023-11-19T01:46:34.370Z,99.90
2023-11-19T01:49:02.311Z,99.90
2023-11-19T01:51:29.858Z,99.90
2023-11-19T01:53:58.012Z,99.90
2023-11-19T01:56:26.625Z,99.90
2023-11-19T01:58:55.173Z,99.90
2023-11-19T02:01:22.505Z,99.90
2023-11-19T02:03:49.557Z,99.90
2023-11-19T02:06:16.564Z,99.90
2023-11-19T02:08:44.646Z,99.90
2023-11-19T02:11:11.962Z,99.90
2023-11-19T02:13:39.161Z,99.90
2023-11-19T02:16:06.479Z,99.90
2023-11-19T02:18:33.838Z,99.90
2023-11-19T02:21:01.156Z,99.90
2023-11-19T02:23:29.815Z,99.90
2023-11-19T02:26:03.283Z,99.90
2023-11-19T02:28:30.486Z,99.90
2023-11-19T02:30:57.369Z,99.90
2023-11-19T02:33:24.132Z,99.90
2023-11-19T02:35:50.859Z,99.90
2023-11-19T02:38:18.076Z,99.90
2023-11-19T02:40:44.777Z,99.90
2023-11-19T02:43:11.523Z,99.90
2023-11-19T02:45:38.428Z,99.90
2023-11-19T02:48:07.367Z,99.90
2023-11-19T02:50:34.235Z,99.90
2023-11-19T02:53:02.290Z,99.90
2023-11-19T02:55:31.637Z,99.90
2023-11-19T02:58:00.538Z,99.90
2023-11-19T03:00:47.836Z,99.90
2023-11-19T03:03:24.195Z,99.90
2023-11-19T03:05:51.226Z,99.90
2023-11-19T03:10:48.166Z,99.90
2023-11-19T03:13:15.440Z,99.90
2023-11-19T03:15:42.645Z,99.90
2023-11-19T03:18:09.588Z,99.90
2023-11-19T03:20:36.376Z,99.90
2023-11-19T03:23:03.124Z,99.90
2023-11-19T03:25:34.617Z,99.90
2023-11-19T03:28:05.512Z,99.90
2023-11-19T03:30:35.570Z,99.90
2023-11-19T03:33:03.563Z,99.90
2023-11-19T03:35:31.088Z,99.90
2023-11-19T03:37:57.852Z,99.90
2023-11-19T03:40:26.146Z,99.90
2023-11-19T03:42:52.916Z,99.90
2023-11-19T03:45:19.698Z,99.90
2023-11-19T03:47:46.441Z,99.90
2023-11-19T03:50:13.168Z,99.90
2023-11-19T03:55:09.973Z,99.90
2023-11-19T03:57:36.914Z,99.90
2023-11-19T04:00:11.002Z,99.90
2023-11-19T04:02:38.335Z,99.90
2023-11-19T04:05:06.268Z,99.90
2023-11-19T04:07:33.285Z,99.90
2023-11-19T04:10:00.634Z,99.90
2023-11-19T04:12:27.659Z,99.90
2023-11-19T04:17:24.300Z,99.90
2023-11-19T04:19:51.277Z,99.90
2023-11-19T04:22:18.076Z,99.90
2023-11-19T04:24:46.650Z,99.90
2023-11-19T04:27:13.754Z,99.90
2023-11-19T04:29:40.488Z,99.90
2023-11-19T04:32:07.421Z,99.90
2023-11-19T04:34:34.255Z,99.90
2023-11-19T04:39:34.063Z,99.90
2023-11-19T04:42:00.713Z,99.90
2023-11-19T04:44:27.429Z,99.90
2023-11-19T04:46:54.253Z,99.90
2023-11-19T04:49:21.887Z,99.90
2023-11-19T04:51:49.039Z,99.90
2023-11-19T04:54:16.035Z,99.90
2023-11-19T04:56:47.578Z,99.90
2023-11-19T04:59:14.363Z,99.90
2023-11-19T05:01:41.119Z,99.90
2023-11-19T05:04:09.160Z,99.90
2023-11-19T05:06:36.388Z,99.90
2023-11-19T05:09:08.756Z,99.90
2023-11-19T05:11:35.942Z,99.90
2023-11-19T05:14:06.287Z,99.90
2023-11-19T05:16:33.547Z,99.90
2023-11-19T05:19:00.460Z,99.90
2023-11-19T05:21:27.352Z,99.90
2023-11-19T05:23:55.461Z,99.90
2023-11-19T05:26:24.217Z,99.90
2023-11-19T05:28:51.458Z,99.90
2023-11-19T05:31:19.266Z,99.90
2023-11-19T05:33:46.308Z,99.90
2023-11-19T05:36:16.386Z,99.90
2023-11-19T05:38:43.052Z,99.90
2023-11-19T05:41:09.805Z,99.90
2023-11-19T05:43:36.705Z,99.90
2023-11-19T05:46:03.644Z,99.90
2023-11-19T05:48:30.384Z,99.90
2023-11-19T05:50:57.253Z,99.90
2023-11-19T05:53:24.006Z,99.90
2023-11-19T05:55:57.591Z,99.90
2023-11-19T05:58:30.176Z,99.90
2023-11-19T06:00:57.915Z,99.90
2023-11-19T06:03:25.091Z,99.90
2023-11-19T06:05:51.918Z,99.90
2023-11-19T06:08:18.639Z,99.90
2023-11-19T06:10:47.695Z,99.90
2023-11-19T06:13:16.543Z,99.90
2023-11-19T06:15:44.022Z,99.90
2023-11-19T06:18:12.846Z,99.90
2023-11-19T06:23:09.788Z,99.90
2023-11-19T06:25:36.724Z,99.90
2023-11-19T06:28:04.306Z,99.90
2023-11-19T06:30:33.424Z,99.90
2023-11-19T06:33:00.963Z,99.90
2023-11-19T06:35:27.927Z,99.90
2023-11-19T06:37:54.646Z,99.90
2023-11-19T06:40:21.674Z,99.90
2023-11-19T06:42:48.434Z,99.90
2023-11-19T06:45:15.511Z,99.90
2023-11-19T06:47:42.198Z,99.90
2023-11-19T06:50:10.308Z,99.90
2023-11-19T06:52:38.318Z,99.90
2023-11-19T06:55:09.196Z,99.90
2023-11-19T06:57:36.358Z,99.90
2023-11-19T07:00:03.841Z,99.90
2023-11-19T07:02:31.589Z,99.90
2023-11-19T07:04:58.649Z,99.90
2023-11-19T07:07:25.501Z,99.90
2023-11-19T07:09:52.261Z,99.90
2023-11-19T07:12:18.934Z,99.90
2023-11-19T07:14:45.585Z,99.90
2023-11-19T07:17:12.272Z,99.90
2023-11-19T07:19:39.703Z,99.90
2023-11-19T07:22:07.965Z,99.90
2023-11-19T07:24:34.889Z,99.90
2023-11-19T07:27:02.915Z,99.90
2023-11-19T07:29:30.300Z,99.90
2023-11-19T07:31:57.971Z,99.90
2023-11-19T07:34:26.030Z,99.90
2023-11-19T07:36:53.448Z,99.90
2023-11-19T07:39:22.117Z,99.90
2023-11-19T07:41:48.813Z,99.90
2023-11-19T07:44:15.629Z,99.90
2023-11-19T07:46:43.621Z,99.90
2023-11-19T07:49:11.318Z,99.90
2023-11-19T07:51:38.280Z,99.90
2023-11-19T07:54:05.462Z,99.90
2023-11-19T07:56:35.633Z,99.90
2023-11-19T07:59:05.784Z,99.90
2023-11-19T08:01:32.497Z,99.90
2023-11-19T08:04:00.222Z,99.90
2023-11-19T08:06:27.774Z,99.90
2023-11-19T08:08:54.450Z,99.90
2023-11-19T08:11:21.591Z,99.90
2023-11-19T08:13:48.697Z,99.90
2023-11-19T08:16:16.256Z,99.90
2023-11-19T08:18:44.593Z,99.90
2023-11-19T08:21:11.620Z,99.90
2023-11-19T08:23:39.349Z,99.90
2023-11-19T08:26:07.158Z,99.90
2023-11-19T08:28:35.516Z,99.90
2023-11-19T08:31:06.449Z,99.90
2023-11-19T08:33:33.728Z,99.90
2023-11-19T08:36:01.123Z,99.90
2023-11-19T08:41:00.900Z,99.90
2023-11-19T08:43:28.330Z,99.90
2023-11-19T08:45:55.363Z,99.90
2023-11-19T08:48:22.372Z,99.90
2023-11-19T08:50:49.370Z,99.90
2023-11-19T08:53:16.587Z,99.90
2023-11-19T08:55:43.519Z,99.90
2023-11-19T08:58:10.277Z,99.90
2023-11-19T09:00:36.978Z,99.90
2023-11-19T09:03:04.642Z,99.90
2023-11-19T09:05:31.738Z,99.90
2023-11-19T09:07:58.477Z,99.90
2023-11-19T09:10:25.246Z,99.90
2023-11-19T09:12:51.898Z,99.90
2023-11-19T09:15:18.622Z,99.90
2023-11-19T09:17:46.763Z,99.90
2023-11-19T09:20:16.429Z,99.90
2023-11-19T09:22:43.612Z,99.90
2023-11-19T09:25:10.581Z,99.90
2023-11-19T09:27:37.364Z,99.90
2023-11-19T09:30:05.201Z,99.90
2023-11-19T09:32:32.214Z,99.90
2023-11-19T09:34:59.266Z,99.90
2023-11-19T09:37:26.112Z,99.90
2023-11-19T09:39:54.283Z,99.90
2023-11-19T09:42:21.058Z,99.90
2023-11-19T09:44:49.029Z,99.90
2023-11-19T09:47:17.910Z,99.90
2023-11-19T09:49:45.485Z,99.90
2023-11-19T09:52:12.427Z,99.90
2023-11-19T09:54:39.187Z,99.90
2023-11-19T09:57:06.962Z,99.90
2023-11-19T09:59:34.590Z,99.90
2023-11-19T10:02:01.634Z,99.90
2023-11-19T10:04:32.721Z,99.90
2023-11-19T10:06:59.514Z,99.90
2023-11-19T10:09:26.379Z,99.90
2023-11-19T10:11:53.147Z,99.90
2023-11-19T10:14:24.176Z,99.90
2023-11-19T10:16:51.002Z,99.90
2023-11-19T10:19:21.864Z,99.90
2023-11-19T10:21:48.976Z,99.90
2023-11-19T10:24:30.116Z,99.90
2023-11-19T10:26:58.575Z,99.90
2023-11-19T10:29:25.701Z,99.90
2023-11-19T10:32:24.044Z,99.90
2023-11-19T10:34:48.181Z,99.90
2023-11-19T10:37:36.317Z,99.90
2023-11-19T10:40:06.233Z,99.90
2023-11-19T10:42:33.218Z,99.90
2023-11-19T10:44:59.931Z,99.90
2023-11-19T10:49:57.140Z,99.90
2023-11-19T10:52:24.844Z,99.90
2023-11-19T10:54:55.423Z,99.90
2023-11-19T10:57:25.686Z,99.90
2023-11-19T11:00:02.397Z,99.90
2023-11-19T11:02:31.530Z,99.90
2023-11-19T11:04:59.592Z,99.90
2023-11-19T11:07:32.728Z,99.90
2023-11-19T11:10:09.979Z,99.90
2023-11-19T11:12:42.983Z,99.90
2023-11-19T11:15:16.582Z,99.90
2023-11-19T11:17:45.837Z,99.90
2023-11-19T11:20:12.903Z,99.90
2023-11-19T11:23:10.381Z,99.90
2023-11-19T11:25:43.327Z,99.90
2023-11-19T11:28:28.185Z,99.90
2023-11-19T11:31:12.907Z,99.90
2023-11-19T11:36:35.660Z,99.90
2023-11-19T11:39:08.736Z,99.90
2023-11-19T11:41:35.545Z,99.90
2023-11-19T11:44:02.993Z,99.90
2023-11-19T11:46:38.260Z,99.90
2023-11-19T11:49:05.865Z,99.90
2023-11-19T11:51:44.863Z,99.90
2023-11-19T11:54:33.315Z,99.90
2023-11-19T11:59:43.122Z,99.90
2023-11-19T12:02:11.980Z,99.90
2023-11-19T12:04:40.980Z,99.90
2023-11-19T12:07:15.546Z,99.90
2023-11-19T12:09:43.251Z,99.90
2023-11-19T12:12:16.064Z,99.90
2023-11-19T12:15:07.829Z,99.90
2023-11-19T12:17:34.650Z,99.90
2023-11-19T12:20:02.688Z,99.90
2023-11-19T12:22:29.580Z,99.90
2023-11-19T12:24:57.404Z,98.80
2023-11-19T12:27:24.294Z,99.80
2023-11-19T12:29:51.713Z,99.90
2023-11-19T12:32:18.512Z,99.90
2023-11-19T12:34:46.463Z,98.40
2023-11-19T12:37:13.383Z,97.50
2023-11-19T12:39:41.635Z,98.10
2023-11-19T12:42:08.440Z,97.20
2023-11-19T12:44:35.480Z,97.50
2023-11-19T12:47:04.330Z,97.10
2023-11-19T12:49:31.403Z,97.80
2023-11-19T12:51:58.227Z,97.80
2023-11-19T12:54:35.749Z,97.30
2023-11-19T12:57:06.864Z,97.80
2023-11-19T12:59:33.585Z,97.70
2023-11-19T13:02:08.623Z,97.70
2023-11-19T13:04:35.978Z,97.30
2023-11-19T13:07:06.046Z,96.90
2023-11-19T13:09:33.595Z,97.50
2023-11-19T13:12:02.403Z,96.40
2023-11-19T13:14:43.331Z,95.90
2023-11-19T13:17:10.311Z,96.10
2023-11-19T13:19:37.023Z,96.10
2023-11-19T13:22:03.803Z,96.10
2023-11-19T13:24:30.536Z,95.70
2023-11-19T13:26:57.231Z,95.50
2023-11-19T13:29:23.952Z,95.10
2023-11-19T13:31:51.294Z,95.30
2023-11-19T13:34:18.068Z,94.90
2023-11-19T13:36:44.794Z,95.20
2023-11-19T13:39:13.282Z,95.00
2023-11-19T13:41:40.013Z,94.50
2023-11-19T13:44:06.739Z,94.40
2023-11-19T13:46:33.463Z,93.40
2023-11-19T13:49:00.202Z,93.90
2023-11-19T13:51:27.021Z,93.90
2023-11-19T13:53:53.745Z,93.50
2023-11-19T13:56:20.513Z,93.70
2023-11-19T13:58:47.342Z,93.30
2023-11-19T14:01:14.661Z,93.70
2023-11-19T14:03:42.954Z,93.70
2023-11-19T14:06:10.229Z,93.20
2023-11-19T14:08:37.164Z,93.10
2023-11-19T14:11:04.150Z,93.00
2023-11-19T14:13:30.892Z,92.90
2023-11-19T14:15:57.833Z,93.00
2023-11-19T14:18:24.937Z,92.90
2023-11-19T14:20:51.728Z,93.20
2023-11-19T14:23:18.949Z,93.20
2023-11-19T14:25:45.754Z,93.30
2023-11-19T14:28:13.731Z,93.10
2023-11-19T14:30:42.772Z,93.10
2023-11-19T14:33:10.080Z,93.10
2023-11-19T14:35:39.812Z,93.10
2023-11-19T14:38:10.815Z,93.10
2023-11-19T14:43:07.905Z,93.50
2023-11-19T14:45:39.392Z,93.40
2023-11-19T14:48:12.163Z,93.50
2023-11-19T14:50:39.008Z,93.50
2023-11-19T14:53:05.790Z,93.70
2023-11-19T14:55:33.270Z,93.80
2023-11-19T14:58:07.878Z,93.30
2023-11-19T15:00:39.646Z,93.20
2023-11-19T15:03:07.628Z,93.50
2023-11-19T15:05:35.647Z,93.60
2023-11-19T15:08:04.243Z,93.50
2023-11-19T15:10:31.083Z,93.20
2023-11-19T15:12:58.788Z,93.20
2023-11-19T15:17:55.303Z,93.30
2023-11-19T15:20:22.219Z,93.20
2023-11-19T15:22:49.107Z,93.10
2023-11-19T15:25:15.813Z,93.30
2023-11-19T15:27:42.785Z,93.10
2023-11-19T15:30:11.223Z,93.40
2023-11-19T15:32:41.593Z,93.20
2023-11-19T15:35:09.138Z,93.10
2023-11-19T15:37:36.854Z,92.80
2023-11-19T15:40:09.133Z,92.70
2023-11-19T15:42:36.579Z,92.60
2023-11-19T15:45:07.775Z,92.50
2023-11-19T15:47:36.622Z,92.80
2023-11-19T15:50:06.918Z,92.60
2023-11-19T15:52:33.981Z,92.70
2023-11-19T15:55:00.720Z,92.70
2023-11-19T15:57:27.986Z,92.70
2023-11-19T15:59:54.934Z,92.60
2023-11-19T16:02:21.890Z,92.80
2023-11-19T16:04:49.212Z,92.90
2023-11-19T16:07:16.188Z,92.80
2023-11-19T16:09:43.257Z,92.80
2023-11-19T16:12:10.084Z,92.80
2023-11-19T16:14:37.186Z,93.40
2023-11-19T16:17:04.130Z,93.30
2023-11-19T16:19:31.561Z,93.10
2023-11-19T16:21:58.326Z,93.50
2023-11-19T16:24:26.507Z,93.40
2023-11-19T16:26:53.320Z,93.50
2023-11-19T16:29:20.604Z,93.80
2023-11-19T16:31:49.421Z,93.60
2023-11-19T16:34:16.172Z,93.90
2023-11-19T16:36:44.687Z,94.10
2023-11-19T16:39:17.083Z,94.00
2023-11-19T16:41:44.646Z,96.20
2023-11-19T16:44:11.798Z,94.30
2023-11-19T16:46:39.237Z,94.60
2023-11-19T16:49:06.410Z,94.70
2023-11-19T16:51:33.431Z,94.50
2023-11-19T16:54:02.283Z,94.90
2023-11-19T16:56:29.254Z,95.10
2023-11-19T16:58:56.093Z,95.00
2023-11-19T17:01:22.968Z,95.10
2023-11-19T17:03:50.008Z,95.20
2023-11-19T17:06:16.976Z,95.50
2023-11-19T17:08:43.806Z,95.80
2023-11-19T17:11:10.911Z,96.40
2023-11-19T17:13:38.105Z,96.70
2023-11-19T17:16:07.738Z,96.60
2023-11-19T17:18:35.245Z,96.60
2023-11-19T17:21:02.026Z,96.70
2023-11-19T17:23:28.847Z,96.90
2023-11-19T17:25:56.014Z,97.10
2023-11-19T17:28:24.205Z,97.70
2023-11-19T17:30:50.985Z,98.20
2023-11-19T17:33:18.063Z,98.50
2023-11-19T17:35:45.086Z,99.20
2023-11-19T17:40:41.533Z,99.30
2023-11-19T17:43:08.345Z,99.50
2023-11-19T17:45:37.038Z,99.50
2023-11-19T17:48:04.524Z,99.70
2023-11-19T17:50:31.405Z,99.80
2023-11-19T17:52:59.195Z,99.80
2023-11-19T17:55:25.972Z,99.90
2023-11-19T17:57:52.851Z,99.90
2023-11-19T18:00:19.891Z,99.90
2023-11-19T18:02:49.662Z,99.90
2023-11-19T18:05:17.295Z,99.90
2023-11-19T18:07:44.373Z,99.90
2023-11-19T18:10:12.015Z,99.90
2023-11-19T18:12:39.754Z,99.90
2023-11-19T18:15:07.822Z,99.90
2023-11-19T18:17:35.304Z,99.90
2023-11-19T18:20:02.209Z,99.90
2023-11-19T18:22:31.092Z,99.90
2023-11-19T18:24:58.005Z,99.90
2023-11-19T18:27:24.778Z,99.90
2023-11-19T18:29:54.493Z,99.90
2023-11-19T18:32:21.376Z,99.90
2023-11-19T18:34:48.344Z,99.90
2023-11-19T18:37:15.186Z,99.90
2023-11-19T18:39:42.866Z,99.90
2023-11-19T18:42:09.664Z,99.90
2023-11-19T18:44:36.680Z,99.90
2023-11-19T18:47:03.908Z,99.90
2023-11-19T18:49:30.712Z,99.90
2023-11-19T18:52:00.537Z,99.90
2023-11-19T18:54:27.341Z,99.90
2023-11-19T18:56:58.023Z,99.90
2023-11-19T18:59:28.165Z,99.90
2023-11-19T19:01:58.010Z,99.90
2023-11-19T19:04:24.987Z,99.90
2023-11-19T19:06:51.894Z,99.90
2023-11-19T19:09:22.978Z,99.90
2023-11-19T19:11:50.401Z,99.90
2023-11-19T19:14:17.211Z,99.90
2023-11-19T19:16:44.309Z,99.90
2023-11-19T19:19:11.135Z,99.90
2023-11-19T19:21:38.677Z,99.90
2023-11-19T19:24:09.681Z,99.90
2023-11-19T19:26:37.760Z,99.90
2023-11-19T19:29:05.264Z,99.90
2023-11-19T19:31:32.321Z,99.90
2023-11-19T19:33:59.637Z,99.90
2023-11-19T19:36:29.210Z,99.90
2023-11-19T19:38:56.599Z,99.90
2023-11-19T19:41:27.960Z,99.90
2023-11-19T19:43:54.888Z,99.90
2023-11-19T19:46:21.908Z,99.90
2023-11-19T19:48:49.783Z,99.90
2023-11-19T19:51:16.639Z,99.90
2023-11-19T19:53:45.063Z,99.90
2023-11-19T19:56:11.846Z,99.90
2023-11-19T19:58:40.821Z,99.90
2023-11-19T20:01:09.474Z,99.90
2023-11-19T20:03:37.021Z,99.90
2023-11-19T20:06:12.416Z,99.90
2023-11-19T20:08:40.604Z,99.90
2023-11-19T20:11:11.478Z,99.90
2023-11-19T20:13:38.406Z,99.90
2023-11-19T20:16:05.653Z,99.90
2023-11-19T20:18:34.380Z,99.90
2023-11-19T20:21:05.132Z,99.90
2023-11-19T20:23:32.788Z,99.90
2023-11-19T20:25:59.801Z,99.90
2023-11-19T20:28:26.961Z,99.90
2023-11-19T20:30:53.798Z,99.90
2023-11-19T20:33:21.012Z,99.90
2023-11-19T20:35:47.812Z,99.90
2023-11-19T20:38:14.705Z,99.90
2023-11-19T20:40:42.335Z,99.90
2023-11-19T20:43:09.174Z,99.90
2023-11-19T20:45:36.516Z,99.90
2023-11-19T20:48:03.554Z,99.90
2023-11-19T20:50:31.426Z,99.90
2023-11-19T20:52:58.472Z,99.90
2023-11-19T20:55:26.926Z,99.90
2023-11-19T20:57:54.299Z,99.90
2023-11-19T21:00:22.592Z,99.90
2023-11-19T21:02:50.052Z,99.90
2023-11-19T21:05:17.310Z,99.90
2023-11-19T21:07:44.285Z,99.90
2023-11-19T21:10:13.774Z,99.90
2023-11-19T21:12:40.919Z,99.90
2023-11-19T21:15:08.372Z,99.90
2023-11-19T21:17:35.892Z,99.90
2023-11-19T21:20:03.842Z,99.90
2023-11-19T21:22:30.873Z,99.90
2023-11-19T21:24:57.778Z,99.90
2023-11-19T21:27:24.588Z,99.90
2023-11-19T21:29:51.469Z,99.90
2023-11-19T21:32:18.234Z,99.90
2023-11-19T21:34:45.129Z,99.90
2023-11-19T21:37:12.015Z,99.90
2023-11-19T21:39:38.844Z,99.90
2023-11-19T21:42:05.936Z,99.90
2023-11-19T21:44:32.746Z,99.90
2023-11-19T21:46:59.857Z,99.90
2023-11-19T21:49:26.707Z,99.90
2023-11-19T21:51:53.428Z,99.90
2023-11-19T21:54:20.173Z,99.90
2023-11-19T21:56:47.843Z,99.90
2023-11-19T21:59:14.608Z,99.90
2023-11-19T22:01:41.499Z,99.90
2023-11-19T22:04:09.089Z,99.90
2023-11-19T22:06:36.504Z,99.90
2023-11-19T22:09:03.786Z,99.90
2023-11-19T22:11:31.381Z,99.90
2023-11-19T22:13:58.096Z,99.90
2023-11-19T22:16:24.823Z,99.90
2023-11-19T22:18:53.130Z,99.90
2023-11-19T22:21:20.025Z,99.90
2023-11-19T22:23:46.791Z,99.90
2023-11-19T22:26:13.567Z,99.90
2023-11-19T22:28:41.863Z,99.90
2023-11-19T22:31:08.847Z,99.90
2023-11-19T22:33:36.109Z,99.90
2023-11-19T22:36:03.097Z,99.90
2023-11-19T22:38:29.823Z,99.90
2023-11-19T22:40:56.542Z,99.90
2023-11-19T22:43:23.279Z,99.90
2023-11-19T22:45:50.007Z,99.90
2023-11-19T22:48:16.955Z,99.90
2023-11-19T22:50:43.719Z,99.90
2023-11-19T22:53:10.394Z,99.90
2023-11-19T22:55:38.374Z,99.90
2023-11-19T22:58:05.262Z,99.90
2023-11-19T23:00:32.078Z,99.90
2023-11-19T23:03:00.930Z,99.90
2023-11-19T23:05:28.949Z,99.90
2023-11-19T23:07:55.964Z,99.90
2023-11-19T23:10:23.878Z,99.90
2023-11-19T23:12:50.989Z,99.90
2023-11-19T23:15:17.884Z,99.90
2023-11-19T23:17:45.159Z,99.90
2023-11-19T23:20:14.095Z,99.90
2023-11-19T23:22:41.672Z,99.90
2023-11-19T23:25:09.017Z,99.90
2023-11-19T23:27:36.416Z,99.90
2023-11-19T23:30:03.955Z,99.90
2023-11-19T23:32:30.850Z,99.90
2023-11-19T23:34:57.643Z,99.90
2023-11-19T23:37:26.217Z,99.90
2023-11-19T23:39:53.662Z,99.90
2023-11-19T23:42:23.569Z,99.90
2023-11-19T23:44:50.375Z,99.90
2023-11-19T23:47:17.042Z,99.90
2023-11-19T23:49:43.760Z,99.90
2023-11-19T23:52:10.612Z,99.90
2023-11-19T23:54:37.844Z,99.90
2023-11-19T23:57:05.104Z,99.90
2023-11-19T23:59:32.072Z,99.90
