createdAt,value
2023-03-13T06:19:54.973Z,7.94
2023-03-13T06:29:54.954Z,8.08
2023-03-13T06:39:55.060Z,8.03
2023-03-13T06:49:55.131Z,8.10
2023-03-13T06:59:55.113Z,8.33
2023-03-13T07:09:55.152Z,8.52
2023-03-13T07:19:55.135Z,8.51
2023-03-13T07:29:55.085Z,8.86
2023-03-13T07:39:55.156Z,9.28
2023-03-13T07:49:55.101Z,9.59
2023-03-13T07:59:55.104Z,9.62
2023-03-13T08:09:55.136Z,9.94
2023-03-13T08:19:55.098Z,10.20
2023-03-13T08:29:55.173Z,10.35
2023-03-13T08:39:55.350Z,10.47
2023-03-13T08:49:55.415Z,10.65
2023-03-13T08:59:55.375Z,10.75
2023-03-13T09:09:55.124Z,10.91
2023-03-13T09:20:00.621Z,11.12
2023-03-13T09:29:55.377Z,11.27
2023-03-13T09:39:55.225Z,11.49
2023-03-13T09:49:55.413Z,11.61
2023-03-13T09:59:55.163Z,12.05
2023-03-13T10:09:55.311Z,12.23
2023-03-13T10:19:55.392Z,12.62
2023-03-13T10:29:55.357Z,12.69
2023-03-13T10:39:55.201Z,12.94
2023-03-13T10:49:55.233Z,13.24
2023-03-13T10:59:55.227Z,13.55
2023-03-13T11:09:55.191Z,14.20
2023-03-13T11:19:55.060Z,14.25
2023-03-13T11:29:55.233Z,14.35
2023-03-13T11:39:55.298Z,15.19
2023-03-13T11:49:55.147Z,15.45
2023-03-13T11:59:55.428Z,15.36
2023-03-13T12:09:55.292Z,15.67
2023-03-13T12:19:55.261Z,15.49
2023-03-13T12:29:55.201Z,15.84
2023-03-13T12:39:55.120Z,16.36
2023-03-13T12:49:55.159Z,16.21
2023-03-13T12:59:55.426Z,16.15
2023-03-13T13:09:55.169Z,15.97
2023-03-13T13:19:55.246Z,16.21
2023-03-13T13:29:55.225Z,16.07
2023-03-13T13:39:55.072Z,16.06
2023-03-13T13:49:55.300Z,16.45
2023-03-13T13:59:55.299Z,16.75
2023-03-13T14:09:55.159Z,17.00
2023-03-13T14:19:55.237Z,17.54
2023-03-13T14:29:55.096Z,17.11
2023-03-13T14:39:55.377Z,17.24
2023-03-13T14:49:55.182Z,17.25
2023-03-13T14:59:55.183Z,17.27
2023-03-13T15:09:55.097Z,16.69
2023-03-13T15:19:55.238Z,16.58
2023-03-13T15:29:55.394Z,16.41
2023-03-13T15:39:55.250Z,16.08
2023-03-13T15:49:55.222Z,16.11
2023-03-13T15:59:55.385Z,16.02
2023-03-13T16:09:55.250Z,15.94
2023-03-13T16:19:55.471Z,15.83
2023-03-13T16:29:55.445Z,15.52
2023-03-13T16:39:55.467Z,15.40
2023-03-13T16:49:55.617Z,15.58
2023-03-13T16:59:55.575Z,15.44
2023-03-13T17:09:55.522Z,15.31
2023-03-13T17:19:56.604Z,14.91
2023-03-13T17:29:55.615Z,14.63
2023-03-13T17:39:55.378Z,14.46
2023-03-13T17:49:55.524Z,14.24
2023-03-13T17:59:55.476Z,13.98
2023-03-13T18:09:55.417Z,13.63
2023-03-13T18:19:55.455Z,13.58
2023-03-13T18:29:55.657Z,13.37
2023-03-13T18:39:55.377Z,13.60
2023-03-13T18:49:55.559Z,13.45
2023-03-13T18:59:55.439Z,13.21
2023-03-13T19:09:55.515Z,13.40
2023-03-13T19:19:55.503Z,13.08
