createdAt,value
2023-05-21T00:01:39.710Z,14.90
2023-05-21T00:05:05.707Z,14.40
2023-05-21T00:07:38.184Z,14.10
2023-05-21T00:10:11.641Z,14.30
2023-05-21T00:17:29.490Z,12.70
2023-05-21T00:23:59.822Z,13.90
2023-05-21T00:26:32.121Z,13.50
2023-05-21T00:33:40.183Z,13.40
2023-05-21T00:36:14.417Z,14.40
2023-05-21T00:39:07.429Z,13.70
2023-05-21T00:41:40.244Z,13.80
2023-05-21T00:44:48.813Z,14.50
2023-05-21T00:55:27.916Z,13.60
2023-05-21T00:58:00.239Z,13.40
2023-05-21T01:00:33.767Z,13.80
2023-05-21T01:03:14.917Z,14.70
2023-05-21T01:06:14.054Z,13.70
2023-05-21T01:12:30.966Z,13.10
2023-05-21T01:15:05.607Z,13.50
2023-05-21T01:18:00.512Z,13.50
2023-05-21T01:20:33.224Z,13.60
2023-05-21T01:23:06.514Z,13.50
2023-05-21T01:25:39.397Z,13.00
2023-05-21T01:28:18.253Z,12.90
2023-05-21T01:35:45.962Z,12.10
2023-05-21T01:42:50.376Z,11.20
2023-05-21T01:45:23.863Z,12.00
2023-05-21T01:48:54.574Z,11.70
2023-05-21T01:51:27.651Z,11.50
2023-05-21T01:54:14.404Z,12.60
2023-05-21T01:56:48.057Z,12.20
2023-05-21T01:59:22.697Z,15.00
2023-05-21T02:02:54.070Z,13.40
2023-05-21T02:05:26.633Z,13.00
2023-05-21T02:15:35.034Z,10.90
2023-05-21T02:18:53.852Z,13.30
2023-05-21T02:21:28.303Z,11.00
2023-05-21T02:28:16.028Z,11.60
2023-05-21T02:30:51.012Z,12.00
2023-05-21T02:34:09.359Z,10.50
2023-05-21T02:36:44.088Z,11.60
2023-05-21T02:39:19.220Z,10.30
2023-05-21T02:41:54.324Z,12.80
2023-05-21T02:48:50.987Z,15.30
2023-05-21T02:52:09.888Z,15.90
2023-05-21T02:59:08.868Z,12.80
2023-05-21T03:02:08.259Z,11.70
2023-05-21T03:05:51.819Z,15.00
2023-05-21T03:12:50.942Z,11.50
2023-05-21T03:16:16.879Z,11.40
2023-05-21T03:18:55.357Z,11.30
2023-05-21T03:21:30.181Z,12.90
2023-05-21T03:35:51.983Z,11.70
2023-05-21T03:38:31.490Z,11.60
2023-05-21T03:41:03.797Z,11.80
2023-05-21T03:48:18.202Z,10.80
2023-05-21T03:51:11.397Z,11.40
2023-05-21T03:58:17.511Z,10.70
2023-05-21T04:00:53.035Z,9.90
2023-05-21T04:11:51.530Z,9.80
2023-05-21T04:14:52.945Z,8.70
2023-05-21T04:17:27.067Z,8.80
2023-05-21T04:20:12.228Z,8.80
2023-05-21T04:23:32.032Z,8.70
2023-05-21T04:26:12.835Z,8.80
2023-05-21T04:28:46.121Z,9.00
2023-05-21T04:31:19.241Z,8.70
2023-05-21T04:33:59.511Z,8.10
2023-05-21T04:36:32.144Z,8.70
2023-05-21T04:39:05.728Z,7.60
2023-05-21T04:42:11.306Z,7.70
2023-05-21T04:47:54.008Z,6.90
2023-05-21T04:53:56.218Z,7.50
2023-05-21T04:56:35.628Z,6.90
2023-05-21T04:59:07.899Z,6.20
2023-05-21T05:01:46.648Z,6.60
2023-05-21T05:04:19.527Z,6.50
2023-05-21T05:07:27.024Z,7.10
2023-05-21T05:10:01.281Z,5.80
2023-05-21T05:12:54.220Z,5.40
2023-05-21T05:22:25.312Z,5.90
2023-05-21T05:24:57.656Z,5.50
2023-05-21T05:27:38.402Z,5.70
2023-05-21T05:34:37.496Z,5.70
2023-05-21T05:41:04.566Z,5.30
2023-05-21T05:43:36.925Z,6.40
2023-05-21T05:46:15.577Z,6.30
2023-05-21T05:48:47.720Z,5.50
2023-05-21T05:51:23.677Z,6.00
2023-05-21T05:53:56.670Z,5.70
2023-05-21T06:00:02.626Z,7.30
2023-05-21T06:03:03.771Z,5.30
2023-05-21T06:05:42.611Z,5.50
2023-05-21T06:08:14.891Z,4.80
2023-05-21T06:10:47.250Z,5.40
2023-05-21T06:13:20.191Z,5.40
2023-05-21T06:15:54.374Z,5.40
2023-05-21T06:18:33.763Z,4.70
2023-05-21T06:21:06.223Z,6.40
2023-05-21T06:31:50.642Z,4.50
2023-05-21T06:34:22.870Z,5.00
2023-05-21T06:37:02.186Z,6.20
2023-05-21T06:39:34.365Z,4.80
2023-05-21T06:46:24.419Z,5.70
2023-05-21T06:48:57.458Z,4.90
2023-05-21T06:52:20.098Z,5.10
2023-05-21T06:54:52.499Z,4.10
2023-05-21T06:57:25.059Z,5.20
2023-05-21T07:04:29.592Z,4.10
2023-05-21T07:07:04.626Z,3.60
2023-05-21T07:10:21.912Z,3.60
2023-05-21T07:17:26.830Z,4.10
2023-05-21T07:23:57.834Z,3.90
2023-05-21T07:26:30.011Z,5.60
2023-05-21T07:29:02.138Z,13.10
2023-05-21T07:31:42.369Z,6.00
2023-05-21T07:34:17.462Z,4.30
2023-05-21T07:40:23.497Z,4.60
2023-05-21T07:46:29.863Z,4.00
2023-05-21T07:49:05.671Z,3.80
2023-05-21T07:51:38.041Z,4.20
2023-05-21T07:57:24.641Z,4.50
2023-05-21T08:05:04.062Z,3.70
2023-05-21T08:12:21.068Z,4.00
2023-05-21T08:18:49.758Z,3.50
2023-05-21T08:21:24.015Z,3.10
2023-05-21T08:31:47.033Z,11.90
2023-05-21T08:38:45.906Z,4.80
2023-05-21T08:45:48.430Z,3.70
2023-05-21T08:48:23.767Z,6.10
2023-05-21T08:51:41.810Z,3.40
2023-05-21T08:54:22.392Z,4.90
2023-05-21T08:56:57.047Z,4.20
2023-05-21T09:00:21.932Z,3.30
2023-05-21T09:07:29.311Z,3.60
2023-05-21T09:11:21.093Z,7.80
2023-05-21T09:14:04.898Z,6.00
2023-05-21T09:17:17.598Z,3.50
2023-05-21T09:20:17.547Z,3.00
2023-05-21T09:23:34.956Z,3.60
2023-05-21T09:26:17.141Z,3.10
2023-05-21T09:28:51.569Z,4.00
2023-05-21T09:31:47.774Z,3.30
2023-05-21T09:34:20.348Z,4.10
2023-05-21T09:37:01.736Z,3.60
2023-05-21T09:40:21.201Z,3.50
2023-05-21T09:43:17.104Z,2.80
2023-05-21T09:46:01.976Z,2.90
2023-05-21T09:48:41.017Z,2.80
2023-05-21T09:51:18.366Z,3.80
2023-05-21T10:00:32.902Z,3.50
2023-05-21T10:03:12.445Z,3.20
2023-05-21T10:05:45.513Z,3.10
2023-05-21T10:08:19.917Z,3.50
2023-05-21T10:10:53.961Z,3.60
2023-05-21T10:13:29.620Z,4.20
2023-05-21T10:16:04.427Z,3.70
2023-05-21T10:18:39.042Z,3.30
2023-05-21T10:21:11.516Z,3.70
2023-05-21T10:23:44.927Z,3.70
2023-05-21T10:26:17.514Z,3.70
2023-05-21T10:28:50.186Z,3.50
2023-05-21T10:31:23.932Z,3.30
2023-05-21T10:33:56.752Z,4.30
2023-05-21T10:36:33.681Z,3.40
2023-05-21T10:39:09.771Z,3.60
2023-05-21T10:41:59.039Z,3.80
2023-05-21T10:44:45.853Z,3.50
2023-05-21T10:47:46.059Z,4.10
2023-05-21T10:53:14.738Z,3.20
2023-05-21T10:56:03.993Z,3.70
2023-05-21T10:59:14.156Z,3.90
2023-05-21T11:04:17.964Z,9.10
2023-05-21T11:06:51.118Z,6.00
2023-05-21T11:09:23.210Z,3.50
2023-05-21T11:11:58.895Z,3.70
2023-05-21T11:14:39.708Z,4.40
2023-05-21T11:17:17.611Z,3.60
2023-05-21T11:19:51.468Z,3.90
2023-05-21T11:22:42.187Z,5.50
2023-05-21T11:25:15.861Z,4.80
2023-05-21T11:27:48.963Z,3.70
2023-05-21T11:30:21.646Z,3.70
2023-05-21T11:33:27.397Z,3.20
2023-05-21T11:39:48.493Z,3.50
2023-05-21T11:50:05.548Z,3.70
2023-05-21T11:52:38.208Z,3.30
2023-05-21T11:55:15.863Z,3.90
2023-05-21T12:02:20.570Z,3.40
2023-05-21T12:07:59.200Z,3.70
2023-05-21T12:10:39.656Z,4.50
2023-05-21T12:13:52.931Z,3.20
2023-05-21T12:16:32.735Z,9.50
2023-05-21T12:22:57.982Z,3.70
2023-05-21T12:25:32.142Z,3.10
2023-05-21T12:28:10.666Z,4.40
2023-05-21T12:35:02.970Z,4.40
