createdAt,value
2016-03-17T00:00:26.387Z,21.5
2016-03-17T00:01:27.406Z,21.5
2016-03-17T00:02:25.673Z,21.5
2016-03-17T00:03:23.955Z,21.5
2016-03-17T00:04:22.114Z,21.4
2016-03-17T00:05:20.414Z,21.5
2016-03-17T00:06:18.681Z,21.4
2016-03-17T00:07:17.075Z,21.4
2016-03-17T00:08:15.249Z,21.4
2016-03-17T00:09:13.627Z,21.4
2016-03-17T00:10:11.849Z,21.4
2016-03-17T00:11:12.851Z,21.4
2016-03-17T00:12:11.416Z,21.4
2016-03-17T00:13:09.919Z,21.4
2016-03-17T00:14:08.453Z,21.4
2016-03-17T00:15:07.112Z,21.4
2016-03-17T00:16:05.771Z,21.4
2016-03-17T00:17:04.571Z,21.4
2016-03-17T00:18:03.479Z,21.4
2016-03-17T00:19:02.139Z,21.4
2016-03-17T00:20:00.969Z,21.5
2016-03-17T00:21:01.988Z,21.4
2016-03-17T00:22:00.882Z,21.5
2016-03-17T00:22:59.837Z,21.5
2016-03-17T00:23:58.965Z,21.5
2016-03-17T00:24:57.890Z,21.5
2016-03-17T00:25:57.048Z,21.5
2016-03-17T00:26:55.987Z,21.5
2016-03-17T00:27:55.006Z,21.5
2016-03-17T00:28:54.040Z,21.5
2016-03-17T00:29:53.153Z,21.5
2016-03-17T00:30:54.156Z,21.5
2016-03-17T00:31:53.454Z,21.5
2016-03-17T00:32:52.739Z,21.5
2016-03-17T00:33:52.038Z,21.5
2016-03-17T00:34:51.322Z,21.5
2016-03-17T00:35:50.606Z,21.5
2016-03-17T00:36:49.906Z,21.5
2016-03-17T00:37:49.190Z,21.5
2016-03-17T00:38:48.598Z,21.5
2016-03-17T00:39:47.836Z,21.5
2016-03-17T00:40:48.853Z,21.5
2016-03-17T00:41:48.153Z,21.5
2016-03-17T00:42:47.437Z,21.5
2016-03-17T00:43:46.971Z,21.5
2016-03-17T00:44:46.529Z,21.5
2016-03-17T00:45:46.094Z,21.5
2016-03-17T00:46:45.613Z,21.5
2016-03-17T00:47:45.162Z,21.5
2016-03-17T00:48:44.728Z,21.5
2016-03-17T00:49:44.309Z,21.5
2016-03-17T00:50:45.311Z,21.5
2016-03-17T00:51:44.861Z,21.5
2016-03-17T00:52:44.395Z,21.5
2016-03-17T00:53:44.194Z,21.5
2016-03-17T00:54:43.994Z,21.5
2016-03-17T00:55:43.794Z,21.5
2016-03-17T00:56:43.594Z,21.5
2016-03-17T00:57:43.393Z,21.5
2016-03-17T00:58:43.177Z,21.5
2016-03-17T00:59:43.039Z,21.5
2016-03-17T01:00:44.057Z,21.5
2016-03-17T01:01:43.857Z,21.5
2016-03-17T01:02:43.657Z,21.5
2016-03-17T01:03:43.705Z,21.6
2016-03-17T01:04:43.755Z,21.5
2016-03-17T01:05:43.805Z,21.5
2016-03-17T01:06:43.729Z,21.6
2016-03-17T01:07:43.665Z,21.6
2016-03-17T01:08:43.840Z,21.6
2016-03-17T01:09:43.826Z,21.6
2016-03-17T01:10:44.829Z,21.5
2016-03-17T01:11:45.004Z,21.6
2016-03-17T01:12:44.960Z,21.6
2016-03-17T01:13:45.103Z,21.6
2016-03-17T01:14:45.152Z,21.6
2016-03-17T01:15:45.092Z,21.6
2016-03-17T01:16:45.143Z,21.6
2016-03-17T01:17:45.317Z,21.6
2016-03-17T01:18:45.257Z,21.6
2016-03-17T01:19:45.354Z,21.6
2016-03-17T01:20:46.372Z,21.6
2016-03-17T01:21:46.531Z,21.6
2016-03-17T01:22:46.736Z,21.6
2016-03-17T01:23:47.036Z,21.6
2016-03-17T01:24:47.336Z,21.6
2016-03-17T01:25:47.651Z,21.6
2016-03-17T01:26:47.950Z,21.6
2016-03-17T01:27:48.250Z,21.6
2016-03-17T01:28:48.565Z,21.6
2016-03-17T01:29:48.927Z,21.6
2016-03-17T01:30:49.930Z,21.6
2016-03-17T01:31:50.244Z,21.6
2016-03-17T01:32:50.544Z,21.6
2016-03-17T01:33:50.844Z,21.7
2016-03-17T01:34:51.143Z,21.7
2016-03-17T01:35:51.458Z,21.6
2016-03-17T01:36:51.758Z,21.7
2016-03-17T01:37:52.058Z,21.7
2016-03-17T01:38:52.374Z,21.7
2016-03-17T01:39:52.845Z,21.7
2016-03-17T01:40:53.754Z,21.7
2016-03-17T01:41:54.163Z,21.7
2016-03-17T01:42:54.353Z,21.7
2016-03-17T01:43:54.652Z,21.7
2016-03-17T01:44:55.093Z,21.7
2016-03-17T01:45:55.283Z,21.7
2016-03-17T01:46:55.692Z,21.7
2016-03-17T01:47:55.991Z,21.7
2016-03-17T01:48:56.181Z,21.7
2016-03-17T01:49:56.668Z,21.7
2016-03-17T01:50:57.562Z,21.7
2016-03-17T01:51:57.987Z,21.7
2016-03-17T01:52:58.162Z,21.7
2016-03-17T01:53:58.586Z,21.7
2016-03-17T01:54:58.776Z,21.7
2016-03-17T01:55:59.092Z,21.7
2016-03-17T01:56:59.531Z,21.7
2016-03-17T01:57:59.815Z,21.7
2016-03-17T01:58:59.895Z,21.7
2016-03-17T01:59:59.868Z,21.7
2016-03-17T02:01:00.980Z,21.7
2016-03-17T02:02:01.170Z,21.7
2016-03-17T02:03:01.485Z,21.7
2016-03-17T02:04:01.784Z,21.7
2016-03-17T02:05:02.240Z,21.7
2016-03-17T02:06:02.399Z,21.7
2016-03-17T02:07:02.714Z,21.7
2016-03-17T02:08:03.123Z,21.7
2016-03-17T02:09:03.438Z,21.7
2016-03-17T02:10:03.425Z,21.7
2016-03-17T02:11:04.460Z,21.8
2016-03-17T02:12:04.493Z,21.7
2016-03-17T02:13:04.653Z,21.7
2016-03-17T02:14:04.593Z,21.7
2016-03-17T02:15:04.658Z,21.8
2016-03-17T02:16:04.724Z,21.8
2016-03-17T02:17:04.757Z,21.7
2016-03-17T02:18:04.932Z,21.8
2016-03-17T02:19:04.856Z,21.8
2016-03-17T02:20:04.968Z,21.8
2016-03-17T02:21:06.112Z,21.8
2016-03-17T02:22:06.145Z,21.8
2016-03-17T02:23:06.196Z,21.8
2016-03-17T02:24:06.151Z,21.8
2016-03-17T02:25:06.185Z,21.8
2016-03-17T02:26:06.235Z,21.8
2016-03-17T02:27:06.300Z,21.8
2016-03-17T02:28:06.349Z,21.8
2016-03-17T02:29:06.398Z,21.8
2016-03-17T02:30:06.511Z,21.8
2016-03-17T02:31:07.514Z,21.8
2016-03-17T02:32:07.564Z,21.8
2016-03-17T02:33:07.612Z,21.8
2016-03-17T02:34:07.678Z,21.8
2016-03-17T02:35:07.836Z,21.8
2016-03-17T02:36:07.792Z,21.8
2016-03-17T02:37:07.952Z,21.8
2016-03-17T02:38:07.876Z,21.8
2016-03-17T02:39:07.926Z,21.8
2016-03-17T02:40:08.163Z,21.8
2016-03-17T02:41:09.166Z,21.8
2016-03-17T02:42:09.105Z,21.8
2016-03-17T02:43:09.155Z,21.8
2016-03-17T02:44:09.252Z,21.8
2016-03-17T02:45:09.254Z,21.8
2016-03-17T02:46:09.319Z,21.8
2016-03-17T02:47:09.369Z,21.8
2016-03-17T02:48:09.419Z,21.8
2016-03-17T02:49:09.468Z,21.8
2016-03-17T02:50:09.580Z,21.8
2016-03-17T02:51:10.583Z,21.8
2016-03-17T02:52:10.757Z,21.8
2016-03-17T02:53:10.699Z,21.8
2016-03-17T02:54:10.748Z,21.8
2016-03-17T02:55:10.797Z,21.8
2016-03-17T02:56:10.846Z,21.8
2016-03-17T02:57:10.896Z,21.8
2016-03-17T02:58:10.945Z,21.8
2016-03-17T02:59:11.012Z,21.8
2016-03-17T03:00:11.107Z,21.8
2016-03-17T03:01:12.234Z,21.8
2016-03-17T03:02:12.175Z,21.8
2016-03-17T03:03:12.225Z,21.8
2016-03-17T03:04:12.384Z,21.8
2016-03-17T03:05:12.340Z,21.8
2016-03-17T03:06:12.373Z,21.8
2016-03-17T03:07:12.423Z,21.8
2016-03-17T03:08:12.489Z,21.8
2016-03-17T03:09:12.539Z,21.8
2016-03-17T03:10:12.899Z,21.8
2016-03-17T03:11:13.933Z,21.8
2016-03-17T03:12:13.952Z,21.8
2016-03-17T03:13:14.142Z,21.8
2016-03-17T03:14:14.066Z,21.8
2016-03-17T03:15:14.116Z,21.8
2016-03-17T03:16:14.165Z,21.8
2016-03-17T03:17:14.215Z,21.8
2016-03-17T03:18:14.265Z,21.8
2016-03-17T03:19:14.315Z,21.8
2016-03-17T03:20:14.426Z,21.8
2016-03-17T03:21:15.554Z,21.8
2016-03-17T03:22:15.744Z,21.8
2016-03-17T03:23:16.169Z,21.8
2016-03-17T03:24:16.469Z,21.8
2016-03-17T03:25:16.660Z,21.8
2016-03-17T03:26:16.959Z,21.8
2016-03-17T03:27:17.274Z,21.8
2016-03-17T03:28:17.573Z,21.8
2016-03-17T03:29:17.873Z,21.8
2016-03-17T03:30:18.360Z,21.8
2016-03-17T03:31:19.253Z,21.8
2016-03-17T03:32:19.553Z,21.8
2016-03-17T03:33:19.852Z,21.8
2016-03-17T03:34:20.167Z,21.8
2016-03-17T03:35:20.467Z,21.8
2016-03-17T03:36:20.642Z,21.8
2016-03-17T03:37:20.942Z,21.8
2016-03-17T03:38:21.244Z,21.8
2016-03-17T03:39:21.156Z,21.8
2016-03-17T03:40:21.256Z,21.8
2016-03-17T03:41:22.246Z,21.8
2016-03-17T03:42:22.549Z,21.8
2016-03-17T03:43:22.845Z,21.8
2016-03-17T03:44:23.155Z,21.8
2016-03-17T03:45:23.451Z,21.8
2016-03-17T03:46:23.762Z,21.8
2016-03-17T03:47:24.166Z,21.8
2016-03-17T03:48:24.480Z,21.8
2016-03-17T03:49:24.794Z,21.8
2016-03-17T03:50:25.061Z,21.8
2016-03-17T03:51:26.030Z,21.8
2016-03-17T03:52:26.454Z,21.8
2016-03-17T03:53:26.644Z,21.8
2016-03-17T03:54:27.068Z,21.8
2016-03-17T03:55:27.381Z,21.8
2016-03-17T03:56:27.556Z,21.8
2016-03-17T03:57:27.869Z,21.8
2016-03-17T03:58:28.294Z,21.8
2016-03-17T03:59:28.594Z,21.8
2016-03-17T04:00:28.832Z,21.8
2016-03-17T04:01:29.959Z,21.8
2016-03-17T04:02:30.149Z,21.8
2016-03-17T04:03:30.573Z,21.8
2016-03-17T04:04:30.763Z,21.8
2016-03-17T04:05:31.078Z,21.8
2016-03-17T04:06:31.378Z,21.8
2016-03-17T04:07:31.693Z,21.8
2016-03-17T04:08:31.992Z,21.8
2016-03-17T04:09:32.308Z,21.8
2016-03-17T04:10:32.670Z,21.8
2016-03-17T04:11:33.798Z,21.8
2016-03-17T04:12:34.098Z,21.8
2016-03-17T04:13:34.397Z,21.9
2016-03-17T04:14:34.587Z,21.8
2016-03-17T04:15:34.903Z,21.8
2016-03-17T04:16:35.202Z,21.9
2016-03-17T04:17:35.517Z,21.8
2016-03-17T04:18:35.833Z,21.8
2016-03-17T04:19:36.132Z,21.8
2016-03-17T04:20:36.603Z,21.8
2016-03-17T04:21:37.496Z,21.8
2016-03-17T04:22:37.671Z,21.9
2016-03-17T04:23:37.596Z,21.8
2016-03-17T04:24:37.661Z,21.8
2016-03-17T04:25:37.977Z,21.8
2016-03-17T04:26:38.276Z,21.8
2016-03-17T04:27:38.575Z,21.8
2016-03-17T04:28:38.891Z,21.8
2016-03-17T04:29:39.206Z,21.8
2016-03-17T04:30:39.568Z,21.8
2016-03-17T04:31:40.571Z,21.9
2016-03-17T04:32:40.885Z,21.8
2016-03-17T04:33:41.185Z,21.8
2016-03-17T04:34:41.625Z,21.8
2016-03-17T04:35:41.925Z,21.8
2016-03-17T04:36:42.256Z,21.8
2016-03-17T04:37:42.430Z,21.9
2016-03-17T04:38:42.839Z,21.8
2016-03-17T04:39:43.170Z,21.8
2016-03-17T04:40:43.407Z,21.8
2016-03-17T04:41:44.410Z,21.9
2016-03-17T04:42:44.726Z,21.8
2016-03-17T04:43:45.025Z,21.8
2016-03-17T04:44:45.325Z,21.8
2016-03-17T04:45:45.748Z,21.8
2016-03-17T04:46:45.939Z,21.8
2016-03-17T04:47:46.379Z,21.8
2016-03-17T04:48:46.570Z,21.9
2016-03-17T04:49:46.869Z,21.9
2016-03-17T04:50:47.231Z,21.8
2016-03-17T04:51:48.249Z,21.9
2016-03-17T04:52:48.924Z,21.9
2016-03-17T04:53:49.363Z,21.9
2016-03-17T04:54:49.929Z,21.9
2016-03-17T04:55:50.619Z,21.9
2016-03-17T04:56:51.169Z,21.9
2016-03-17T04:57:51.609Z,21.9
2016-03-17T04:58:52.175Z,21.9
2016-03-17T04:59:52.852Z,21.9
2016-03-17T05:00:53.463Z,21.9
2016-03-17T05:01:54.357Z,21.9
2016-03-17T05:02:54.954Z,21.9
2016-03-17T05:03:55.237Z,21.9
2016-03-17T05:04:55.537Z,21.9
2016-03-17T05:05:55.837Z,21.9
2016-03-17T05:06:56.261Z,21.9
2016-03-17T05:07:56.451Z,21.9
2016-03-17T05:08:56.766Z,21.9
2016-03-17T05:09:56.815Z,21.9
2016-03-17T05:10:57.037Z,21.9
2016-03-17T05:11:57.931Z,21.9
2016-03-17T05:12:58.106Z,21.9
2016-03-17T05:13:58.046Z,21.9
2016-03-17T05:14:58.095Z,21.9
2016-03-17T05:15:58.144Z,21.9
2016-03-17T05:16:58.195Z,21.9
2016-03-17T05:17:58.275Z,21.9
2016-03-17T05:18:58.309Z,21.9
2016-03-17T05:19:58.358Z,21.9
2016-03-17T05:20:58.470Z,21.9
2016-03-17T05:21:59.473Z,21.9
2016-03-17T05:22:59.539Z,21.9
2016-03-17T05:23:59.589Z,21.9
2016-03-17T05:24:59.638Z,21.9
2016-03-17T05:25:59.688Z,21.9
2016-03-17T05:26:59.736Z,21.9
2016-03-17T05:27:59.911Z,21.9
2016-03-17T05:28:59.602Z,21.9
2016-03-17T05:29:59.416Z,21.9
2016-03-17T05:30:59.372Z,21.9
2016-03-17T05:32:00.421Z,21.9
2016-03-17T05:33:00.207Z,21.9
2016-03-17T05:34:00.115Z,21.9
2016-03-17T05:35:00.290Z,21.9
2016-03-17T05:36:00.355Z,21.9
2016-03-17T05:37:00.279Z,21.9
2016-03-17T05:38:00.454Z,21.9
2016-03-17T05:39:00.379Z,21.9
2016-03-17T05:40:00.443Z,21.9
2016-03-17T05:41:00.540Z,21.9
2016-03-17T05:42:01.559Z,21.9
2016-03-17T05:43:01.874Z,21.9
2016-03-17T05:44:02.298Z,21.9
2016-03-17T05:45:02.489Z,21.9
2016-03-17T05:46:02.787Z,21.9
2016-03-17T05:47:03.087Z,21.9
2016-03-17T05:48:03.418Z,21.9
2016-03-17T05:49:03.717Z,22
2016-03-17T05:50:04.142Z,22
2016-03-17T05:51:04.379Z,22
2016-03-17T05:52:05.413Z,22
2016-03-17T05:53:05.697Z,22
2016-03-17T05:54:06.122Z,22
2016-03-17T05:55:06.312Z,22
2016-03-17T05:56:06.736Z,22
2016-03-17T05:57:06.927Z,22
2016-03-17T05:58:07.226Z,22
2016-03-17T05:59:07.541Z,22
2016-03-17T06:00:07.841Z,22
2016-03-17T06:01:08.203Z,22
2016-03-17T06:02:09.222Z,22
2016-03-17T06:03:09.271Z,22
2016-03-17T06:04:09.321Z,22
2016-03-17T06:05:09.386Z,22
2016-03-17T06:06:09.561Z,22
2016-03-17T06:07:09.594Z,22
2016-03-17T06:08:09.535Z,22.1
2016-03-17T06:09:09.334Z,22
2016-03-17T06:10:09.134Z,22
2016-03-17T06:11:08.996Z,22
2016-03-17T06:12:10.045Z,22
2016-03-17T06:13:09.564Z,22.1
2016-03-17T06:14:09.112Z,22
2016-03-17T06:15:08.773Z,22.1
2016-03-17T06:16:08.197Z,22
2016-03-17T06:17:07.871Z,22
2016-03-17T06:18:07.421Z,22
2016-03-17T06:19:06.955Z,22.1
2016-03-17T06:20:06.379Z,22
2016-03-17T06:21:05.992Z,22
2016-03-17T06:22:06.994Z,22
2016-03-17T06:23:06.544Z,22
2016-03-17T06:24:06.093Z,22
2016-03-17T06:25:05.752Z,22
2016-03-17T06:26:05.051Z,22
2016-03-17T06:27:04.210Z,22.1
2016-03-17T06:28:03.525Z,22
2016-03-17T06:29:02.809Z,22
2016-03-17T06:30:02.110Z,22
2016-03-17T06:31:01.565Z,22
2016-03-17T06:32:02.583Z,22
2016-03-17T06:33:01.743Z,22.1
2016-03-17T06:34:01.167Z,22
2016-03-17T06:35:00.451Z,22.1
2016-03-17T06:35:59.626Z,22.1
2016-03-17T06:36:58.923Z,22.1
2016-03-17T06:37:58.219Z,22.1
2016-03-17T06:38:57.504Z,22.1
2016-03-17T06:39:56.812Z,22.1
2016-03-17T06:40:56.172Z,22.1
2016-03-17T06:41:57.286Z,22.1
2016-03-17T06:42:56.461Z,22.1
2016-03-17T06:43:55.742Z,22.1
2016-03-17T06:44:55.041Z,22.1
2016-03-17T06:45:54.325Z,22.1
2016-03-17T06:46:53.375Z,22.1
2016-03-17T06:47:52.533Z,22.1
2016-03-17T06:48:51.568Z,22.1
2016-03-17T06:49:50.496Z,22.1
2016-03-17T06:50:49.592Z,22.1
2016-03-17T06:51:50.594Z,22.1
2016-03-17T06:52:49.644Z,22.2
2016-03-17T06:53:48.678Z,22.2
2016-03-17T06:54:47.837Z,22.1
2016-03-17T06:55:46.777Z,22.2
2016-03-17T06:56:45.795Z,22.2
2016-03-17T06:57:44.688Z,22.2
2016-03-17T06:58:43.629Z,22.2
2016-03-17T06:59:42.772Z,22.2
2016-03-17T07:00:41.510Z,22.2
2016-03-17T07:01:42.512Z,22.2
2016-03-17T07:02:41.311Z,22.3
2016-03-17T07:03:40.079Z,22.3
2016-03-17T07:04:38.864Z,22.3
2016-03-17T07:05:37.648Z,22.3
2016-03-17T07:06:36.447Z,22.2
2016-03-17T07:07:35.231Z,22.2
2016-03-17T07:08:34.015Z,22.3
2016-03-17T07:09:32.815Z,22.3
2016-03-17T07:10:31.771Z,22.3
2016-03-17T07:11:32.648Z,22.3
2016-03-17T07:12:31.448Z,22.3
2016-03-17T07:13:30.342Z,22.3
2016-03-17T07:14:29.172Z,22.3
2016-03-17T07:15:27.909Z,22.3
2016-03-17T07:16:26.583Z,22.3
2016-03-17T07:17:25.367Z,22.3
2016-03-17T07:18:24.152Z,22.3
2016-03-17T07:19:23.061Z,22.3
2016-03-17T07:20:21.782Z,22.3
2016-03-17T07:21:22.785Z,22.3
2016-03-17T07:22:21.584Z,22.3
2016-03-17T07:23:20.368Z,22.3
2016-03-17T07:24:19.152Z,22.3
2016-03-17T07:25:17.686Z,22.3
2016-03-17T07:26:16.517Z,22.3
2016-03-17T07:27:15.005Z,22.3
2016-03-17T07:28:13.804Z,22.4
2016-03-17T07:29:12.682Z,22.3
2016-03-17T07:30:11.418Z,22.4
2016-03-17T07:31:12.421Z,22.3
2016-03-17T07:32:10.987Z,22.3
2016-03-17T07:33:09.490Z,22.3
2016-03-17T07:34:08.038Z,22.4
2016-03-17T07:35:06.665Z,22.3
2016-03-17T07:36:05.340Z,22.3
2016-03-17T07:37:03.875Z,22.4
2016-03-17T07:38:02.531Z,22.3
2016-03-17T07:39:00.940Z,22.3
2016-03-17T07:39:59.521Z,22.3
2016-03-17T07:41:00.539Z,22.3
2016-03-17T07:41:59.072Z,22.3
2016-03-17T07:42:57.606Z,22.4
2016-03-17T07:43:56.156Z,22.4
2016-03-17T07:44:54.675Z,22.4
2016-03-17T07:45:53.209Z,22.4
2016-03-17T07:46:51.742Z,22.4
2016-03-17T07:47:50.402Z,22.4
2016-03-17T07:48:48.920Z,22.4
2016-03-17T07:49:47.391Z,22.4
2016-03-17T07:50:48.410Z,22.5
2016-03-17T07:51:47.069Z,22.5
2016-03-17T07:52:45.461Z,22.4
2016-03-17T07:53:44.121Z,22.5
2016-03-17T07:54:42.529Z,22.5
2016-03-17T07:55:41.080Z,22.5
2016-03-17T07:56:39.597Z,22.5
2016-03-17T07:57:38.132Z,22.5
2016-03-17T07:58:36.791Z,22.5
2016-03-17T07:59:35.371Z,22.5
2016-03-17T08:00:36.265Z,22.5
2016-03-17T08:01:34.923Z,22.5
2016-03-17T08:02:33.317Z,22.5
2016-03-17T08:03:32.132Z,22.6
2016-03-17T08:04:30.635Z,22.6
2016-03-17T08:05:29.418Z,22.6
2016-03-17T08:06:28.207Z,22.6
2016-03-17T08:07:26.992Z,22.7
2016-03-17T08:08:25.775Z,22.7
2016-03-17T08:09:24.637Z,22.7
2016-03-17T08:10:25.734Z,22.7
2016-03-17T08:11:24.409Z,22.7
2016-03-17T08:12:23.209Z,22.7
2016-03-17T08:13:22.351Z,22.7
2016-03-17T08:14:21.276Z,22.7
2016-03-17T08:15:20.342Z,22.7
2016-03-17T08:16:19.359Z,22.7
2016-03-17T08:17:18.394Z,22.8
2016-03-17T08:18:17.552Z,22.7
2016-03-17T08:19:16.900Z,22.8
2016-03-17T08:20:17.792Z,22.8
2016-03-17T08:21:17.202Z,22.8
2016-03-17T08:22:16.375Z,22.8
2016-03-17T08:23:15.785Z,22.8
2016-03-17T08:24:15.209Z,22.8
2016-03-17T08:25:14.883Z,22.8
2016-03-17T08:26:14.308Z,22.9
2016-03-17T08:27:13.840Z,22.9
2016-03-17T08:28:13.624Z,22.9
2016-03-17T08:29:13.611Z,22.9
2016-03-17T08:30:14.491Z,22.9
2016-03-17T08:31:14.540Z,22.9
2016-03-17T08:32:14.715Z,22.9
2016-03-17T08:33:14.655Z,22.9
2016-03-17T08:34:14.955Z,23
2016-03-17T08:35:15.255Z,23
2016-03-17T08:36:15.555Z,23.1
2016-03-17T08:37:16.120Z,23
2016-03-17T08:38:16.685Z,23.1
2016-03-17T08:39:17.563Z,23
2016-03-17T08:40:18.565Z,23.1
2016-03-17T08:41:19.631Z,23.1
2016-03-17T08:42:20.695Z,23.1
2016-03-17T08:43:22.010Z,23.1
2016-03-17T08:44:23.451Z,23.1
2016-03-17T08:45:24.906Z,23.1
2016-03-17T08:46:26.612Z,23.2
2016-03-17T08:47:24.380Z,23.2
2016-03-17T08:48:22.149Z,23.2
2016-03-17T08:49:20.230Z,23.2
2016-03-17T08:50:21.108Z,23.2
2016-03-17T08:51:19.391Z,23.2
2016-03-17T08:52:17.785Z,23.3
2016-03-17T08:53:16.194Z,23.3
2016-03-17T08:54:14.834Z,23.3
2016-03-17T08:55:13.259Z,23.3
2016-03-17T08:56:12.043Z,23.3
2016-03-17T08:57:10.936Z,23.3
2016-03-17T08:58:09.610Z,23.3
2016-03-17T08:59:08.707Z,23.3
2016-03-17T09:00:09.741Z,23.3
2016-03-17T09:01:08.869Z,23.3
2016-03-17T09:02:07.902Z,23.3
2016-03-17T09:03:06.952Z,23.3
2016-03-17T09:04:05.860Z,23.3
2016-03-17T09:05:04.911Z,23.3
2016-03-17T09:06:03.695Z,23.3
2016-03-17T09:07:02.468Z,23.3
2016-03-17T09:08:01.001Z,23.3
2016-03-17T09:08:59.599Z,23.3
2016-03-17T09:10:00.742Z,23.3
2016-03-17T09:10:58.901Z,23.3
2016-03-17T09:11:56.919Z,23.3
2016-03-17T09:12:54.953Z,23.3
2016-03-17T09:13:52.721Z,23.3
2016-03-17T09:14:50.490Z,23.3
2016-03-17T09:15:52.055Z,23.3
2016-03-17T09:16:53.636Z,23.2
2016-03-17T09:17:54.950Z,23.2
2016-03-17T09:18:56.344Z,23.2
2016-03-17T09:19:58.440Z,23.2
2016-03-17T09:20:58.411Z,23.2
2016-03-17T09:21:59.586Z,23.2
2016-03-17T09:23:00.276Z,23.2
2016-03-17T09:24:01.092Z,23.2
2016-03-17T09:25:01.891Z,23.1
2016-03-17T09:26:02.710Z,23.1
2016-03-17T09:27:03.275Z,23.2
2016-03-17T09:28:03.825Z,23.1
2016-03-17T09:29:04.453Z,23.1
2016-03-17T09:30:05.565Z,23.1
2016-03-17T09:31:05.770Z,23.1
2016-03-17T09:32:06.055Z,23.1
2016-03-17T09:33:06.354Z,23.1
2016-03-17T09:34:06.670Z,23.1
2016-03-17T09:35:07.000Z,23.1
2016-03-17T09:36:07.269Z,23.1
2016-03-17T09:37:07.584Z,23.1
2016-03-17T09:38:07.899Z,23.1
2016-03-17T09:39:08.245Z,23.1
2016-03-17T09:40:09.248Z,23
2016-03-17T09:41:09.564Z,23
2016-03-17T09:42:09.878Z,23.1
2016-03-17T09:43:09.913Z,23.1
2016-03-17T09:44:09.962Z,23
2016-03-17T09:45:10.136Z,23
2016-03-17T09:46:10.077Z,23
2016-03-17T09:47:10.157Z,23
2016-03-17T09:48:10.176Z,23
2016-03-17T09:49:10.304Z,23.1
2016-03-17T09:50:11.291Z,23
2016-03-17T09:51:11.090Z,23
2016-03-17T09:52:10.905Z,23
2016-03-17T09:53:10.674Z,23
2016-03-17T09:54:10.474Z,23
2016-03-17T09:55:10.274Z,23.1
2016-03-17T09:56:10.072Z,23
2016-03-17T09:57:09.887Z,23
2016-03-17T09:58:09.438Z,23
2016-03-17T09:59:09.049Z,23
2016-03-17T10:00:10.052Z,23
2016-03-17T10:01:09.586Z,23
2016-03-17T10:02:09.136Z,23
2016-03-17T10:03:08.435Z,23.1
2016-03-17T10:04:07.844Z,23
2016-03-17T10:05:07.034Z,23
2016-03-17T10:06:06.303Z,23
2016-03-17T10:07:05.617Z,23
2016-03-17T10:08:04.886Z,23
2016-03-17T10:09:03.983Z,23
2016-03-17T10:10:04.986Z,22.9
2016-03-17T10:11:04.019Z,23
2016-03-17T10:12:03.068Z,23
2016-03-17T10:13:02.134Z,23
2016-03-17T10:14:01.184Z,23
2016-03-17T10:15:00.185Z,23
2016-03-17T10:15:59.236Z,23
2016-03-17T10:16:58.004Z,23
2016-03-17T10:17:56.788Z,23
2016-03-17T10:18:55.884Z,23
2016-03-17T10:19:56.887Z,23
2016-03-17T10:20:55.687Z,22.9
2016-03-17T10:21:54.471Z,23
2016-03-17T10:22:53.254Z,23
2016-03-17T10:23:52.038Z,23
2016-03-17T10:24:50.822Z,22.9
2016-03-17T10:25:49.606Z,23
2016-03-17T10:26:48.656Z,22.9
2016-03-17T10:27:47.690Z,23
2016-03-17T10:28:46.771Z,23
2016-03-17T10:29:47.836Z,23
2016-03-17T10:30:46.823Z,23
2016-03-17T10:31:45.887Z,22.9
2016-03-17T10:32:44.907Z,22.9
2016-03-17T10:33:43.940Z,23
2016-03-17T10:34:42.974Z,23
2016-03-17T10:35:42.039Z,22.9
2016-03-17T10:36:41.058Z,22.9
2016-03-17T10:37:40.092Z,23
2016-03-17T10:38:39.189Z,23
2016-03-17T10:39:40.191Z,23
2016-03-17T10:40:39.225Z,23
2016-03-17T10:41:38.274Z,23
2016-03-17T10:42:37.308Z,22.9
2016-03-17T10:43:36.592Z,23
2016-03-17T10:44:35.627Z,23
2016-03-17T10:45:34.691Z,22.9
2016-03-17T10:46:33.741Z,22.9
2016-03-17T10:47:32.760Z,22.9
2016-03-17T10:48:31.856Z,22.9
2016-03-17T10:49:32.858Z,22.9
2016-03-17T10:50:31.908Z,22.9
2016-03-17T10:51:30.957Z,22.9
2016-03-17T10:52:29.991Z,22.9
2016-03-17T10:53:29.041Z,22.9
2016-03-17T10:54:28.060Z,22.8
2016-03-17T10:55:27.124Z,22.8
2016-03-17T10:56:26.268Z,22.9
2016-03-17T10:57:25.192Z,22.9
2016-03-17T10:58:24.286Z,22.9
2016-03-17T10:59:25.307Z,22.8
2016-03-17T11:00:24.338Z,22.8
2016-03-17T11:01:23.123Z,22.9
2016-03-17T11:02:22.156Z,22.9
2016-03-17T11:03:20.940Z,22.9
2016-03-17T11:04:19.740Z,22.9
2016-03-17T11:05:18.508Z,22.9
2016-03-17T11:06:17.308Z,22.9
2016-03-17T11:07:15.826Z,22.9
2016-03-17T11:08:14.407Z,22.9
2016-03-17T11:09:15.412Z,22.9
2016-03-17T11:10:13.945Z,22.9
2016-03-17T11:11:12.231Z,22.9
2016-03-17T11:12:10.498Z,22.9
2016-03-17T11:13:08.767Z,22.9
2016-03-17T11:14:07.051Z,22.9
2016-03-17T11:15:05.069Z,22.9
2016-03-17T11:16:03.120Z,22.9
2016-03-17T11:17:01.122Z,22.8
2016-03-17T11:17:59.202Z,22.9
2016-03-17T11:19:00.220Z,22.9
2016-03-17T11:19:58.348Z,22.9
2016-03-17T11:20:56.007Z,22.9
2016-03-17T11:21:53.792Z,22.9
2016-03-17T11:22:51.574Z,22.9
2016-03-17T11:23:49.328Z,22.9
2016-03-17T11:24:47.080Z,23
2016-03-17T11:25:44.896Z,22.9
2016-03-17T11:26:42.632Z,23
2016-03-17T11:27:40.464Z,23
2016-03-17T11:28:41.497Z,23
2016-03-17T11:29:39.235Z,23
2016-03-17T11:30:37.035Z,23
2016-03-17T11:31:34.787Z,23
2016-03-17T11:32:32.554Z,23
2016-03-17T11:33:30.323Z,23
2016-03-17T11:34:28.092Z,23
2016-03-17T11:35:25.873Z,23
2016-03-17T11:36:23.657Z,23
2016-03-17T11:37:21.473Z,23.1
2016-03-17T11:38:22.475Z,23.1
2016-03-17T11:39:24.040Z,23.1
2016-03-17T11:40:25.621Z,23
2016-03-17T11:41:27.189Z,23.1
2016-03-17T11:42:28.770Z,23.1
2016-03-17T11:43:30.334Z,23.1
2016-03-17T11:44:31.915Z,23.1
2016-03-17T11:45:33.481Z,23.1
2016-03-17T11:46:35.171Z,23.1
2016-03-17T11:47:36.689Z,23.1
2016-03-17T11:48:37.692Z,23.1
2016-03-17T11:49:39.258Z,23.1
2016-03-17T11:50:40.838Z,23.1
2016-03-17T11:51:42.544Z,23.1
2016-03-17T11:52:43.984Z,23.1
2016-03-17T11:53:45.549Z,23.1
2016-03-17T11:54:47.130Z,23.1
2016-03-17T11:55:48.694Z,23.1
2016-03-17T11:56:50.276Z,23.1
2016-03-17T11:57:51.904Z,23.1
2016-03-17T11:58:52.907Z,23.1
2016-03-17T11:59:54.488Z,23.1
2016-03-17T12:00:56.057Z,23.1
2016-03-17T12:01:57.623Z,23.1
2016-03-17T12:02:59.203Z,23.1
2016-03-17T12:04:00.784Z,23.1
2016-03-17T12:05:02.349Z,23.1
2016-03-17T12:06:03.914Z,23.1
2016-03-17T12:07:05.495Z,23.1
2016-03-17T12:08:07.123Z,23.1
2016-03-17T12:09:08.142Z,23.1
2016-03-17T12:10:09.707Z,23.1
2016-03-17T12:11:11.272Z,23.1
2016-03-17T12:12:12.586Z,23.1
2016-03-17T12:13:13.917Z,23.1
2016-03-17T12:14:15.249Z,23.1
2016-03-17T12:15:16.548Z,23.1
2016-03-17T12:16:17.894Z,23.1
2016-03-17T12:17:19.178Z,23.1
2016-03-17T12:18:20.556Z,23.1
2016-03-17T12:19:21.574Z,23.1
2016-03-17T12:20:22.889Z,23.1
2016-03-17T12:21:24.220Z,23.2
2016-03-17T12:22:25.520Z,23.1
2016-03-17T12:23:26.850Z,23.1
2016-03-17T12:24:28.166Z,23.1
2016-03-17T12:25:29.483Z,23.1
2016-03-17T12:26:30.815Z,23.2
2016-03-17T12:27:32.161Z,23.2
2016-03-17T12:28:33.273Z,23.2
2016-03-17T12:29:34.291Z,23.2
2016-03-17T12:30:35.576Z,23.2
2016-03-17T12:31:37.016Z,23.3
2016-03-17T12:32:38.237Z,23.2
2016-03-17T12:33:39.302Z,23.2
2016-03-17T12:34:40.632Z,23.2
2016-03-17T12:35:41.682Z,23.2
2016-03-17T12:36:42.763Z,23.2
2016-03-17T12:37:43.845Z,23.2
2016-03-17T12:38:44.940Z,23.3
2016-03-17T12:39:45.975Z,23.2
2016-03-17T12:40:47.009Z,23.3
2016-03-17T12:41:48.089Z,23.2
2016-03-17T12:42:49.155Z,23.2
2016-03-17T12:43:50.197Z,23.3
2016-03-17T12:44:51.251Z,23.2
2016-03-17T12:45:52.303Z,23.2
2016-03-17T12:46:53.340Z,23.2
2016-03-17T12:47:54.658Z,23.2
2016-03-17T12:48:55.779Z,23.2
2016-03-17T12:49:56.777Z,23.2
2016-03-17T12:50:57.839Z,23.2
2016-03-17T12:51:58.899Z,23.2
2016-03-17T12:52:59.960Z,23.3
2016-03-17T12:54:01.022Z,23.2
2016-03-17T12:55:02.070Z,23.3
2016-03-17T12:56:03.149Z,23.3
2016-03-17T12:57:04.198Z,23.3
2016-03-17T12:58:05.276Z,23.3
2016-03-17T12:59:06.389Z,23.3
2016-03-17T13:00:07.391Z,23.3
2016-03-17T13:01:08.579Z,23.3
2016-03-17T13:02:09.519Z,23.3
2016-03-17T13:03:10.568Z,23.3
2016-03-17T13:04:11.898Z,23.3
2016-03-17T13:05:13.213Z,23.3
2016-03-17T13:06:14.544Z,23.3
2016-03-17T13:07:15.851Z,23.3
2016-03-17T13:08:17.181Z,23.3
2016-03-17T13:09:18.544Z,23.3
2016-03-17T13:10:19.577Z,23.3
2016-03-17T13:11:20.877Z,23.3
2016-03-17T13:12:22.192Z,23.3
2016-03-17T13:13:23.508Z,23.3
2016-03-17T13:14:24.948Z,23.3
2016-03-17T13:15:26.138Z,23.3
2016-03-17T13:16:27.469Z,23.3
2016-03-17T13:17:28.783Z,23.3
2016-03-17T13:18:30.114Z,23.3
2016-03-17T13:19:31.494Z,23.3
2016-03-17T13:20:32.498Z,23.3
2016-03-17T13:21:33.547Z,23.3
2016-03-17T13:22:34.877Z,23.3
2016-03-17T13:23:35.943Z,23.3
2016-03-17T13:24:37.008Z,23.3