createdAt,value
2018-03-02T00:02:18.800Z,-3.12
2018-03-02T00:06:26.439Z,-3.13
2018-03-02T00:10:33.774Z,-3.13
2018-03-02T00:14:38.656Z,-3.16
2018-03-02T00:18:43.092Z,-3.13
2018-03-02T00:22:49.305Z,-3.13
2018-03-02T00:26:54.421Z,-3.16
2018-03-02T00:30:58.873Z,-3.16
2018-03-02T00:35:05.636Z,-3.22
2018-03-02T00:39:10.642Z,-3.23
2018-03-02T00:43:16.032Z,-3.22
2018-03-02T00:47:22.848Z,-3.31
2018-03-02T00:51:28.309Z,-3.38
2018-03-02T00:55:36.151Z,-3.42
2018-03-02T00:59:43.443Z,-3.39
2018-03-02T01:03:48.058Z,-3.43
2018-03-02T01:07:53.182Z,-3.55
2018-03-02T01:16:14.550Z,-3.70
2018-03-02T01:20:26.212Z,-3.71
2018-03-02T01:24:32.787Z,-3.76
2018-03-02T01:28:41.673Z,-3.86
2018-03-02T01:32:46.822Z,-3.87
2018-03-02T01:36:52.198Z,-3.83
2018-03-02T01:40:58.580Z,-3.79
2018-03-02T01:45:05.042Z,-3.82
2018-03-02T01:49:10.600Z,-3.83
2018-03-02T01:53:16.414Z,-3.88
2018-03-02T01:57:22.600Z,-3.90
2018-03-02T02:01:28.572Z,-3.93
2018-03-02T02:05:33.079Z,-4.00
2018-03-02T02:09:36.932Z,-4.04
2018-03-02T02:13:41.924Z,-4.12
2018-03-02T02:21:58.379Z,-4.16
2018-03-02T02:26:03.240Z,-4.21
2018-03-02T02:30:11.000Z,-4.28
2018-03-02T02:34:15.440Z,-4.33
2018-03-02T02:38:21.688Z,-4.38
2018-03-02T02:42:26.919Z,-4.41
2018-03-02T02:46:34.154Z,-4.41
2018-03-02T02:50:39.914Z,-4.44
2018-03-02T02:54:46.343Z,-4.49
2018-03-02T02:58:51.846Z,-4.55
2018-03-02T03:02:58.419Z,-4.59
2018-03-02T03:07:07.323Z,-4.69
2018-03-02T03:11:11.533Z,-4.78
2018-03-02T03:15:17.740Z,-4.81
2018-03-02T03:19:23.277Z,-4.81
2018-03-02T03:23:27.786Z,-4.86
2018-03-02T03:27:33.931Z,-4.84
2018-03-02T03:31:39.580Z,-4.77
2018-03-02T03:35:44.467Z,-4.79
2018-03-02T03:39:51.498Z,-4.83
2018-03-02T03:43:59.572Z,-4.89
2018-03-02T04:06:28.458Z,-4.80
2018-03-02T04:15:19.769Z,-4.71
2018-03-02T04:19:31.768Z,-4.64
2018-03-02T04:23:44.056Z,-4.58
2018-03-02T04:42:05.677Z,-4.23
2018-03-02T04:46:35.238Z,-4.12
2018-03-02T04:50:38.852Z,-4.06
2018-03-02T04:54:42.208Z,-4.01
2018-03-02T04:58:45.702Z,-3.96
2018-03-02T05:02:49.043Z,-3.89
2018-03-02T05:06:52.435Z,-3.88
2018-03-02T05:10:55.842Z,-3.90
2018-03-02T05:14:59.268Z,-3.86
2018-03-02T05:19:03.496Z,-3.89
2018-03-02T05:23:07.666Z,-3.91
2018-03-02T05:27:11.047Z,-3.95
2018-03-02T05:31:14.398Z,-3.97
2018-03-02T05:35:17.859Z,-3.98
2018-03-02T05:39:21.296Z,-3.98
2018-03-02T05:43:24.716Z,-3.96
2018-03-02T05:47:28.239Z,-4.01
2018-03-02T05:51:32.464Z,-4.04
2018-03-02T06:00:41.380Z,-4.06
2018-03-02T06:04:44.736Z,-4.03
2018-03-02T06:08:48.859Z,-4.03
2018-03-02T06:12:52.984Z,-4.00
2018-03-02T06:16:57.087Z,-3.96
2018-03-02T06:21:00.455Z,-3.96
2018-03-02T06:25:03.914Z,-3.98
2018-03-02T06:29:08.065Z,-3.95
