createdAt,value
2019-03-17T00:00:49.506Z,2.40
2019-03-17T00:03:19.003Z,2.70
2019-03-17T00:05:48.052Z,3.20
2019-03-17T00:08:18.831Z,2.70
2019-03-17T00:10:47.730Z,2.70
2019-03-17T00:13:17.888Z,2.73
2019-03-17T00:15:47.792Z,2.90
2019-03-17T00:18:17.034Z,2.80
2019-03-17T00:20:45.966Z,2.53
2019-03-17T00:23:14.939Z,2.50
2019-03-17T00:25:45.915Z,2.43
2019-03-17T00:28:14.971Z,2.57
2019-03-17T00:30:44.037Z,2.80
2019-03-17T00:33:13.248Z,1.77
2019-03-17T00:35:42.412Z,3.00
2019-03-17T00:38:12.313Z,2.30
2019-03-17T00:40:41.543Z,1.90
2019-03-17T00:43:11.681Z,2.90
2019-03-17T00:45:41.579Z,2.60
2019-03-17T00:48:12.304Z,3.03
2019-03-17T00:50:43.536Z,2.53
2019-03-17T00:53:12.191Z,3.07
2019-03-17T00:55:41.106Z,2.80
2019-03-17T00:58:10.107Z,2.13
2019-03-17T01:00:41.209Z,2.57
2019-03-17T01:03:11.809Z,3.33
2019-03-17T01:05:40.955Z,3.07
2019-03-17T01:08:10.170Z,2.63
2019-03-17T01:10:39.061Z,3.17
2019-03-17T01:13:07.974Z,2.63
2019-03-17T01:15:36.998Z,3.67
2019-03-17T01:18:07.376Z,3.60
2019-03-17T01:20:37.068Z,3.83
2019-03-17T01:23:06.154Z,4.00
2019-03-17T01:25:35.584Z,4.00
2019-03-17T01:30:43.144Z,4.57
2019-03-17T01:33:12.118Z,4.70
2019-03-17T01:35:42.854Z,4.13
2019-03-17T01:38:12.009Z,3.93
2019-03-17T01:40:44.592Z,3.80
2019-03-17T01:43:13.758Z,4.77
2019-03-17T01:45:42.972Z,5.40
2019-03-17T01:48:12.195Z,4.40
2019-03-17T01:50:41.002Z,5.23
2019-03-17T01:53:09.990Z,5.10
2019-03-17T01:55:40.000Z,5.50
2019-03-17T01:58:08.989Z,4.93
2019-03-17T02:00:38.222Z,5.37
2019-03-17T02:03:07.425Z,4.90
2019-03-17T02:05:36.855Z,5.43
2019-03-17T02:08:06.022Z,4.87
2019-03-17T02:10:34.983Z,5.10
2019-03-17T02:13:04.093Z,4.53
2019-03-17T02:15:33.088Z,4.43
2019-03-17T02:18:01.980Z,3.87
2019-03-17T02:20:31.226Z,3.57
2019-03-17T02:23:00.402Z,4.00
2019-03-17T02:25:29.291Z,3.93
2019-03-17T02:28:00.602Z,3.70
2019-03-17T02:30:29.583Z,3.87
2019-03-17T02:32:58.933Z,4.17
2019-03-17T02:35:39.088Z,4.30
2019-03-17T02:37:59.421Z,4.70
2019-03-17T02:40:28.610Z,3.70
2019-03-17T02:42:58.093Z,4.37
2019-03-17T02:45:28.320Z,4.73
2019-03-17T02:47:58.226Z,5.53
2019-03-17T02:50:27.177Z,5.17
2019-03-17T02:52:56.395Z,2.97
2019-03-17T02:55:26.493Z,2.70
2019-03-17T02:57:55.738Z,2.10
2019-03-17T03:00:26.886Z,1.73
2019-03-17T03:02:55.789Z,1.27
2019-03-17T03:05:24.804Z,1.10
2019-03-17T03:07:54.453Z,1.50
2019-03-17T03:10:24.425Z,1.30
2019-03-17T03:12:54.932Z,1.63
2019-03-17T03:15:24.094Z,2.00
2019-03-17T03:17:53.283Z,1.80
2019-03-17T03:20:22.165Z,2.07
2019-03-17T03:22:51.577Z,1.30
2019-03-17T03:25:20.557Z,1.63
2019-03-17T03:27:49.501Z,1.53
2019-03-17T03:30:21.555Z,1.37
2019-03-17T03:32:50.539Z,1.30
2019-03-17T03:35:19.641Z,1.60
2019-03-17T03:37:48.609Z,1.70
2019-03-17T03:40:18.314Z,1.07
2019-03-17T03:42:47.247Z,1.73
2019-03-17T03:45:25.433Z,1.60
2019-03-17T03:50:29.964Z,1.07
2019-03-17T03:52:58.847Z,1.10
2019-03-17T03:55:28.219Z,0.90
2019-03-17T03:57:57.195Z,0.70
2019-03-17T04:00:26.517Z,1.20
2019-03-17T04:02:55.549Z,0.87
2019-03-17T04:05:24.429Z,0.80
2019-03-17T04:07:53.365Z,1.20
2019-03-17T04:10:23.902Z,1.20
2019-03-17T04:12:52.798Z,0.70
2019-03-17T04:15:21.755Z,0.67
2019-03-17T04:17:50.786Z,1.10
2019-03-17T04:20:20.446Z,0.90
2019-03-17T04:22:49.432Z,0.90
2019-03-17T04:25:23.073Z,0.60
2019-03-17T04:27:52.082Z,0.80
2019-03-17T04:30:21.295Z,0.70
2019-03-17T04:32:50.261Z,1.03
2019-03-17T04:35:19.211Z,0.80
2019-03-17T04:37:48.465Z,1.00
2019-03-17T04:40:17.430Z,0.80
2019-03-17T04:42:46.519Z,0.87
2019-03-17T04:45:15.944Z,0.90
2019-03-17T04:47:44.927Z,0.63
2019-03-17T04:50:13.913Z,0.87
2019-03-17T04:52:46.657Z,1.20
2019-03-17T04:55:15.617Z,0.90
2019-03-17T04:57:44.836Z,0.80
2019-03-17T05:00:20.741Z,1.00
2019-03-17T05:02:49.649Z,1.00
2019-03-17T05:05:20.686Z,1.30
2019-03-17T05:07:51.859Z,1.00
2019-03-17T05:10:22.853Z,1.27
2019-03-17T05:12:51.803Z,0.63
2019-03-17T05:15:20.719Z,1.00
2019-03-17T05:17:50.218Z,1.10
2019-03-17T05:20:19.270Z,1.40
2019-03-17T05:22:48.199Z,1.10
2019-03-17T05:25:18.203Z,1.70
2019-03-17T05:27:49.660Z,1.40
2019-03-17T05:30:19.328Z,1.53
2019-03-17T05:32:48.130Z,1.80
2019-03-17T05:35:17.735Z,1.73
2019-03-17T05:37:46.572Z,1.70
2019-03-17T05:40:15.788Z,1.87
2019-03-17T05:42:48.681Z,1.60
2019-03-17T05:45:17.576Z,1.73
2019-03-17T05:47:46.502Z,1.60
2019-03-17T05:50:15.734Z,1.70
2019-03-17T05:52:44.537Z,2.03
2019-03-17T05:55:13.479Z,2.00
2019-03-17T05:57:42.466Z,1.80
2019-03-17T06:00:13.219Z,1.97
2019-03-17T06:02:42.034Z,1.97
2019-03-17T06:05:11.417Z,1.90
2019-03-17T06:07:41.077Z,1.63
2019-03-17T06:10:10.037Z,1.53
2019-03-17T06:12:38.950Z,2.80
2019-03-17T06:17:43.148Z,1.90
2019-03-17T06:20:12.719Z,2.10
2019-03-17T06:22:41.630Z,2.83
2019-03-17T06:25:14.146Z,2.33
2019-03-17T06:27:43.325Z,2.50
2019-03-17T06:30:12.645Z,2.63
2019-03-17T06:32:41.888Z,2.30
2019-03-17T06:35:10.826Z,2.50
2019-03-17T06:37:39.714Z,2.13
2019-03-17T06:40:09.276Z,2.17
2019-03-17T06:42:38.450Z,2.53
2019-03-17T06:45:09.273Z,2.37
2019-03-17T06:47:39.159Z,3.03
2019-03-17T06:50:11.337Z,2.70
2019-03-17T06:52:40.823Z,1.40
2019-03-17T06:55:10.470Z,0.87
2019-03-17T06:57:39.724Z,1.00
2019-03-17T07:00:09.264Z,0.60
2019-03-17T07:02:38.271Z,0.67
2019-03-17T07:05:08.842Z,0.90
2019-03-17T07:07:43.915Z,1.20
2019-03-17T07:10:10.807Z,0.93
2019-03-17T07:12:39.995Z,1.13
2019-03-17T07:15:09.120Z,1.50
2019-03-17T07:17:39.354Z,1.37
2019-03-17T07:20:09.142Z,1.40
2019-03-17T07:22:38.288Z,2.00
2019-03-17T07:25:11.891Z,1.57
2019-03-17T07:27:40.914Z,1.80
2019-03-17T07:30:11.180Z,2.27
2019-03-17T07:32:40.156Z,2.00
2019-03-17T07:35:09.415Z,1.83
2019-03-17T07:37:39.108Z,1.23
2019-03-17T07:40:09.645Z,1.90
2019-03-17T07:42:38.525Z,1.70
2019-03-17T07:45:09.566Z,1.30
2019-03-17T07:47:38.545Z,1.10
2019-03-17T07:50:09.142Z,1.40
2019-03-17T07:52:38.349Z,1.10
2019-03-17T07:57:43.438Z,1.33
2019-03-17T08:00:12.378Z,1.20
2019-03-17T08:02:41.747Z,1.50
2019-03-17T08:05:13.086Z,1.40
2019-03-17T08:07:46.919Z,1.23
2019-03-17T08:10:19.016Z,1.00
2019-03-17T08:12:48.189Z,0.80
2019-03-17T08:15:24.354Z,0.70
2019-03-17T08:17:53.535Z,1.00
2019-03-17T08:20:22.373Z,1.10
2019-03-17T08:22:51.383Z,1.20
2019-03-17T08:25:20.611Z,1.07
2019-03-17T08:27:49.529Z,0.90
2019-03-17T08:30:18.406Z,0.97
2019-03-17T08:32:47.399Z,1.20
2019-03-17T08:35:16.370Z,1.10
2019-03-17T08:37:45.818Z,0.80
2019-03-17T08:40:14.775Z,1.00
2019-03-17T08:42:43.742Z,1.37
2019-03-17T08:45:13.015Z,1.00
2019-03-17T08:47:57.374Z,1.03
2019-03-17T08:50:18.675Z,1.53
2019-03-17T08:52:48.047Z,1.27
2019-03-17T08:55:17.023Z,1.30
2019-03-17T08:57:48.314Z,1.47
2019-03-17T09:00:18.286Z,1.90
2019-03-17T09:02:47.215Z,1.50
2019-03-17T09:05:16.790Z,1.70
2019-03-17T09:07:46.327Z,1.57
2019-03-17T09:10:15.703Z,1.10
2019-03-17T09:12:45.853Z,1.40
2019-03-17T09:15:15.628Z,1.80
2019-03-17T09:17:44.705Z,1.40
2019-03-17T09:20:14.067Z,2.20
2019-03-17T09:22:43.368Z,2.70
2019-03-17T09:25:12.383Z,2.37
2019-03-17T09:27:41.757Z,2.33
2019-03-17T09:30:12.300Z,2.30
2019-03-17T09:32:41.307Z,1.70
2019-03-17T09:35:10.377Z,1.60
2019-03-17T09:37:39.613Z,1.50
2019-03-17T09:40:09.975Z,1.47
2019-03-17T09:42:39.290Z,1.50
2019-03-17T09:45:11.111Z,1.00
2019-03-17T09:47:41.619Z,1.07
2019-03-17T09:50:11.225Z,1.40
2019-03-17T09:52:40.909Z,1.30
2019-03-17T09:55:09.999Z,1.00
2019-03-17T09:57:38.976Z,1.10
2019-03-17T10:00:09.961Z,1.30
2019-03-17T10:02:38.985Z,1.43
2019-03-17T10:05:09.344Z,0.70
2019-03-17T10:07:43.812Z,1.33
2019-03-17T10:10:13.621Z,1.40
2019-03-17T10:12:42.813Z,1.17
2019-03-17T10:15:12.965Z,1.17
2019-03-17T10:17:42.320Z,0.93
2019-03-17T10:20:16.743Z,0.97
2019-03-17T10:22:46.426Z,1.40
2019-03-17T10:25:15.543Z,1.10
2019-03-17T10:27:45.048Z,1.10
2019-03-17T10:30:16.662Z,1.20
2019-03-17T10:32:45.911Z,0.97
2019-03-17T10:35:14.999Z,1.27
2019-03-17T10:37:45.034Z,1.27
2019-03-17T10:40:17.451Z,1.13
2019-03-17T10:42:47.493Z,1.50
2019-03-17T10:45:19.604Z,1.70
2019-03-17T10:47:48.648Z,1.30
2019-03-17T10:50:17.957Z,0.90
2019-03-17T10:52:46.955Z,1.17
2019-03-17T10:55:16.135Z,1.23
2019-03-17T10:57:45.654Z,1.00
2019-03-17T11:00:15.834Z,1.50
2019-03-17T11:02:44.911Z,1.30
2019-03-17T11:05:14.663Z,1.50
2019-03-17T11:07:46.091Z,1.87
2019-03-17T11:10:19.021Z,1.50
2019-03-17T11:12:48.049Z,1.50
2019-03-17T11:15:17.205Z,1.27
2019-03-17T11:17:46.485Z,1.77
2019-03-17T11:20:15.863Z,1.33
2019-03-17T11:22:45.822Z,1.30
2019-03-17T11:25:15.895Z,1.27
2019-03-17T11:27:45.004Z,1.00
2019-03-17T11:30:14.361Z,1.43
2019-03-17T11:32:44.339Z,1.50
2019-03-17T11:35:13.875Z,1.17
2019-03-17T11:37:43.781Z,1.50
2019-03-17T11:40:13.627Z,1.23
2019-03-17T11:42:43.018Z,1.30
2019-03-17T11:45:13.271Z,1.30
2019-03-17T11:47:42.390Z,1.53
2019-03-17T11:50:14.124Z,1.60
2019-03-17T11:52:43.220Z,1.00
2019-03-17T11:55:15.395Z,1.27
2019-03-17T11:57:45.884Z,1.23
2019-03-17T12:00:15.822Z,1.20
2019-03-17T12:02:47.052Z,1.23
2019-03-17T12:05:16.130Z,1.10
2019-03-17T12:07:47.393Z,1.20
2019-03-17T12:10:16.703Z,1.13
2019-03-17T12:12:45.638Z,1.20
2019-03-17T12:15:15.725Z,1.10
2019-03-17T12:17:45.339Z,1.23
2019-03-17T12:20:14.937Z,1.10
2019-03-17T12:22:44.004Z,1.20
2019-03-17T12:25:13.324Z,1.50
2019-03-17T12:27:42.308Z,1.10
2019-03-17T12:30:19.131Z,1.30
2019-03-17T12:32:48.624Z,1.30
2019-03-17T12:35:21.411Z,0.90
2019-03-17T12:37:50.624Z,1.30
2019-03-17T12:40:20.015Z,1.00
2019-03-17T12:42:49.333Z,1.10
2019-03-17T12:45:18.626Z,0.90
2019-03-17T12:47:48.658Z,0.90
2019-03-17T12:50:19.206Z,1.13
2019-03-17T12:52:48.259Z,1.00
2019-03-17T12:55:18.022Z,1.03
2019-03-17T12:57:47.410Z,1.47
2019-03-17T13:00:17.163Z,1.37
2019-03-17T13:02:46.788Z,1.50
2019-03-17T13:05:16.031Z,0.90
2019-03-17T13:07:45.477Z,1.53
2019-03-17T13:10:16.900Z,1.40
2019-03-17T13:12:45.979Z,1.50
2019-03-17T13:17:51.909Z,1.07
2019-03-17T13:20:21.836Z,1.40
2019-03-17T13:22:52.776Z,1.30
2019-03-17T13:25:21.752Z,1.00
2019-03-17T13:27:50.718Z,1.30
2019-03-17T13:30:19.916Z,1.10
2019-03-17T13:32:49.194Z,1.20
2019-03-17T13:35:18.497Z,1.30
2019-03-17T13:37:47.747Z,1.10
2019-03-17T13:40:28.349Z,1.13
2019-03-17T13:42:47.451Z,1.23
2019-03-17T13:45:17.323Z,1.47
2019-03-17T13:47:46.292Z,1.10
2019-03-17T13:52:50.988Z,1.33
2019-03-17T13:55:20.060Z,0.93
2019-03-17T13:57:50.251Z,1.13
2019-03-17T14:00:19.328Z,1.23
2019-03-17T14:02:48.434Z,1.17
2019-03-17T14:05:18.245Z,1.07
2019-03-17T14:07:47.547Z,1.30
2019-03-17T14:10:22.113Z,1.40
2019-03-17T14:12:51.116Z,1.40
2019-03-17T14:15:26.606Z,1.33
2019-03-17T14:17:56.738Z,0.70
2019-03-17T14:20:25.660Z,1.30
2019-03-17T14:22:54.979Z,1.70
2019-03-17T14:25:25.902Z,1.27
2019-03-17T14:27:55.428Z,1.77
2019-03-17T14:30:24.850Z,1.40
2019-03-17T14:32:53.882Z,1.30
2019-03-17T14:35:22.912Z,1.03
2019-03-17T14:37:53.357Z,1.27
2019-03-17T14:40:24.939Z,1.00
2019-03-17T14:42:56.248Z,1.40
2019-03-17T14:45:25.560Z,1.23
2019-03-17T14:47:54.537Z,1.20
2019-03-17T14:50:23.916Z,1.40
2019-03-17T14:52:56.687Z,1.10
2019-03-17T14:55:25.701Z,0.90
2019-03-17T14:57:55.161Z,1.10
2019-03-17T15:00:24.640Z,1.27
2019-03-17T15:02:54.081Z,1.00
2019-03-17T15:05:25.414Z,1.30
2019-03-17T15:07:57.704Z,1.40
2019-03-17T15:10:26.795Z,0.80
2019-03-17T15:12:59.545Z,1.00
2019-03-17T15:15:28.698Z,1.20
2019-03-17T15:18:01.224Z,0.87
2019-03-17T15:20:33.290Z,1.03
2019-03-17T15:23:02.740Z,1.57
2019-03-17T15:25:31.959Z,1.00
2019-03-17T15:28:01.329Z,1.50
2019-03-17T15:30:32.421Z,1.43
2019-03-17T15:33:04.471Z,1.10
2019-03-17T15:35:33.886Z,1.20
2019-03-17T15:38:04.111Z,1.47
2019-03-17T15:40:33.959Z,1.00
2019-03-17T15:43:05.215Z,1.50
2019-03-17T15:45:35.956Z,1.50
2019-03-17T15:48:04.950Z,1.30
2019-03-17T15:50:33.912Z,1.23
2019-03-17T15:53:05.371Z,1.40
2019-03-17T15:55:34.450Z,1.37
2019-03-17T15:58:03.476Z,1.27
2019-03-17T16:00:32.607Z,1.27
2019-03-17T16:03:02.226Z,0.90
2019-03-17T16:05:32.139Z,1.17
2019-03-17T16:08:02.360Z,0.90
2019-03-17T16:10:31.565Z,0.90
2019-03-17T16:13:01.779Z,1.23
2019-03-17T16:15:31.025Z,1.30
2019-03-17T16:18:00.408Z,1.10
2019-03-17T16:20:29.617Z,1.10
2019-03-17T16:22:59.453Z,1.05
2019-03-17T16:25:29.761Z,1.37
2019-03-17T16:27:59.540Z,0.90
2019-03-17T16:30:29.269Z,1.37
2019-03-17T16:32:58.466Z,1.40
2019-03-17T16:35:34.438Z,1.60
2019-03-17T16:38:03.513Z,1.20
2019-03-17T16:40:32.868Z,1.30
2019-03-17T16:43:02.583Z,1.50
2019-03-17T16:45:31.570Z,1.63
2019-03-17T16:48:00.581Z,0.90
2019-03-17T16:50:48.887Z,1.50
2019-03-17T16:53:17.909Z,1.10
2019-03-17T16:55:47.348Z,1.50
2019-03-17T16:58:16.409Z,1.20
2019-03-17T17:00:45.359Z,1.33
2019-03-17T17:03:26.652Z,1.40
2019-03-17T17:05:55.568Z,1.23
2019-03-17T17:08:24.825Z,1.50
2019-03-17T17:11:00.396Z,1.27
2019-03-17T17:13:28.510Z,1.37
2019-03-17T17:16:01.402Z,1.27
2019-03-17T17:18:30.831Z,1.67
2019-03-17T17:21:01.758Z,1.10
2019-03-17T17:23:32.191Z,1.27
2019-03-17T17:26:01.516Z,1.10
2019-03-17T17:28:32.513Z,1.23
2019-03-17T17:31:01.318Z,2.10
2019-03-17T17:33:30.345Z,1.10
2019-03-17T17:35:59.263Z,1.50
2019-03-17T17:38:29.079Z,1.40
2019-03-17T17:40:58.089Z,1.70
2019-03-17T17:43:27.074Z,1.10
2019-03-17T17:45:56.346Z,1.73
2019-03-17T17:48:26.194Z,1.40
2019-03-17T17:50:55.071Z,1.23
2019-03-17T17:53:24.068Z,2.13
2019-03-17T17:58:27.768Z,1.13
2019-03-17T18:00:58.659Z,1.30
2019-03-17T18:03:28.052Z,1.47
2019-03-17T18:05:57.006Z,1.70
2019-03-17T18:08:26.301Z,1.60
2019-03-17T18:10:55.975Z,1.77
2019-03-17T18:13:25.230Z,1.80
2019-03-17T18:15:57.503Z,2.90
2019-03-17T18:18:26.676Z,2.00
2019-03-17T18:20:58.730Z,2.20
2019-03-17T18:23:32.337Z,1.33
2019-03-17T18:26:02.432Z,1.67
2019-03-17T18:28:31.627Z,1.33
2019-03-17T18:31:01.318Z,1.17
2019-03-17T18:33:30.270Z,1.80
2019-03-17T18:36:01.173Z,1.60
2019-03-17T18:38:30.294Z,1.70
2019-03-17T18:40:59.230Z,1.20
2019-03-17T18:43:28.984Z,1.90
2019-03-17T18:45:58.242Z,1.77
2019-03-17T18:48:27.546Z,1.67
2019-03-17T18:50:56.629Z,1.33
2019-03-17T18:53:25.759Z,1.77
2019-03-17T18:55:55.340Z,1.73
2019-03-17T18:58:24.444Z,1.47
2019-03-17T19:00:53.651Z,1.20
2019-03-17T19:03:22.998Z,1.20
2019-03-17T19:05:52.549Z,1.60
2019-03-17T19:08:22.406Z,1.70
2019-03-17T19:10:52.077Z,1.37
2019-03-17T19:13:21.486Z,1.13
2019-03-17T19:15:51.101Z,1.17
2019-03-17T19:18:20.442Z,1.40
2019-03-17T19:20:53.499Z,1.53
2019-03-17T19:23:23.345Z,1.57
2019-03-17T19:25:55.718Z,1.30
2019-03-17T19:28:27.659Z,1.40
2019-03-17T19:30:56.913Z,1.40
2019-03-17T19:33:25.845Z,1.47
2019-03-17T19:35:55.352Z,1.67
2019-03-17T19:38:24.707Z,1.43
2019-03-17T19:40:54.057Z,1.60
2019-03-17T19:43:25.278Z,1.57
2019-03-17T19:45:55.270Z,1.20
2019-03-17T19:48:24.565Z,1.27
2019-03-17T19:50:54.219Z,1.80
2019-03-17T19:53:26.285Z,1.60
2019-03-17T19:55:55.238Z,2.30
2019-03-17T19:58:24.560Z,2.10
2019-03-17T20:00:53.464Z,2.20
2019-03-17T20:03:22.767Z,1.50
2019-03-17T20:06:01.713Z,1.43
2019-03-17T20:08:23.171Z,2.33
2019-03-17T20:10:53.658Z,2.20
2019-03-17T20:13:24.695Z,1.73
2019-03-17T20:15:53.944Z,1.90
2019-03-17T20:18:23.695Z,1.87
2019-03-17T20:20:52.737Z,1.30
2019-03-17T20:23:21.874Z,1.90
2019-03-17T20:25:51.646Z,2.20
2019-03-17T20:28:21.013Z,2.10
2019-03-17T20:30:50.337Z,1.93
2019-03-17T20:33:20.230Z,1.30
2019-03-17T20:35:49.590Z,1.67
2019-03-17T20:38:18.623Z,1.57
2019-03-17T20:40:47.630Z,1.63
2019-03-17T20:43:29.119Z,1.50
2019-03-17T20:45:47.657Z,1.70
2019-03-17T20:48:17.189Z,1.30
2019-03-17T20:50:46.178Z,1.50
2019-03-17T20:53:15.267Z,2.07
2019-03-17T20:55:44.844Z,1.50
2019-03-17T20:58:14.277Z,1.70
2019-03-17T21:00:43.446Z,1.70
2019-03-17T21:03:12.906Z,1.50
2019-03-17T21:05:41.846Z,2.10
2019-03-17T21:08:10.887Z,1.87
2019-03-17T21:10:40.544Z,1.90
2019-03-17T21:13:09.504Z,1.87
2019-03-17T21:15:38.471Z,1.43
2019-03-17T21:18:07.784Z,1.77
2019-03-17T21:20:36.804Z,1.23
2019-03-17T21:23:06.212Z,1.47
2019-03-17T21:25:35.172Z,1.10
2019-03-17T21:28:04.188Z,1.50
2019-03-17T21:30:33.706Z,1.50
2019-03-17T21:33:03.282Z,1.50
2019-03-17T21:35:33.147Z,1.30
2019-03-17T21:38:04.602Z,1.20
2019-03-17T21:40:33.414Z,1.60
2019-03-17T21:43:02.662Z,1.70
2019-03-17T21:45:31.962Z,1.90
2019-03-17T21:48:00.972Z,1.10
2019-03-17T21:50:31.495Z,1.80
2019-03-17T21:53:00.489Z,1.70
2019-03-17T21:55:29.386Z,1.57
2019-03-17T21:58:07.375Z,1.90
2019-03-17T22:00:29.789Z,1.50
2019-03-17T22:02:58.998Z,1.73
2019-03-17T22:05:27.991Z,1.60
2019-03-17T22:07:57.953Z,1.70
2019-03-17T22:10:27.306Z,2.03
2019-03-17T22:12:56.527Z,1.60
2019-03-17T22:15:26.014Z,2.07
2019-03-17T22:17:58.289Z,1.23
2019-03-17T22:20:27.274Z,1.77
2019-03-17T22:23:00.053Z,1.80
2019-03-17T22:25:28.958Z,2.00
2019-03-17T22:28:07.778Z,2.00
2019-03-17T22:30:28.724Z,1.37
2019-03-17T22:32:57.786Z,1.53
2019-03-17T22:35:26.804Z,1.83
2019-03-17T22:37:55.781Z,1.73
2019-03-17T22:40:24.994Z,1.63
2019-03-17T22:42:54.195Z,2.00
2019-03-17T22:45:23.182Z,1.23
2019-03-17T22:47:54.335Z,2.20
2019-03-17T22:50:23.546Z,1.57
2019-03-17T22:52:52.946Z,1.23
2019-03-17T22:55:21.885Z,1.60
2019-03-17T22:57:59.236Z,2.33
2019-03-17T23:00:42.102Z,2.10
2019-03-17T23:03:14.669Z,1.37
2019-03-17T23:05:46.923Z,2.23
2019-03-17T23:08:16.237Z,1.70
2019-03-17T23:10:45.053Z,2.07
2019-03-17T23:13:14.256Z,2.17
2019-03-17T23:15:43.461Z,1.60
2019-03-17T23:18:12.702Z,2.17
2019-03-17T23:20:43.063Z,2.00
2019-03-17T23:23:12.293Z,1.63
2019-03-17T23:25:41.903Z,1.70
2019-03-17T23:28:10.817Z,1.87
2019-03-17T23:30:39.781Z,3.30
2019-03-17T23:33:08.677Z,1.40
2019-03-17T23:35:38.032Z,1.10
2019-03-17T23:38:07.359Z,1.43
2019-03-17T23:40:36.340Z,1.40
2019-03-17T23:43:05.245Z,1.20
2019-03-17T23:45:34.858Z,1.50
2019-03-17T23:48:04.544Z,1.23
2019-03-17T23:50:35.055Z,0.97
2019-03-17T23:53:04.079Z,1.00
2019-03-17T23:55:33.653Z,1.00
2019-03-17T23:58:02.574Z,1.30
