createdAt,value
2018-11-03T00:00:46.969Z,99.90
2018-11-03T00:03:50.070Z,99.90
2018-11-03T00:06:53.137Z,99.90
2018-11-03T00:09:56.270Z,99.90
2018-11-03T00:12:59.353Z,99.90
2018-11-03T00:16:02.534Z,99.90
2018-11-03T00:19:05.930Z,99.90
2018-11-03T00:22:09.014Z,99.90
2018-11-03T00:25:12.073Z,99.90
2018-11-03T00:28:15.161Z,99.90
2018-11-03T00:31:18.249Z,99.90
2018-11-03T00:34:21.302Z,99.90
2018-11-03T00:37:24.405Z,99.90
2018-11-03T00:40:27.525Z,99.90
2018-11-03T00:43:30.577Z,99.90
2018-11-03T00:46:33.661Z,99.90
2018-11-03T00:49:36.730Z,99.90
2018-11-03T00:52:39.937Z,99.90
2018-11-03T00:55:43.030Z,99.90
2018-11-03T00:58:46.122Z,99.90
2018-11-03T01:01:49.202Z,99.90
2018-11-03T01:04:52.289Z,99.90
2018-11-03T01:07:55.357Z,99.90
2018-11-03T01:10:58.690Z,99.90
2018-11-03T01:14:01.792Z,99.90
2018-11-03T01:17:05.282Z,99.90
2018-11-03T01:20:10.085Z,99.90
2018-11-03T01:23:13.205Z,99.90
2018-11-03T01:26:16.313Z,99.90
2018-11-03T01:29:19.389Z,99.90
2018-11-03T01:32:22.516Z,99.90
2018-11-03T01:35:25.578Z,99.90
2018-11-03T01:38:28.669Z,99.90
2018-11-03T01:41:31.758Z,99.90
2018-11-03T01:44:34.846Z,99.90
2018-11-03T01:47:38.137Z,99.90
2018-11-03T01:50:41.201Z,99.90
2018-11-03T01:53:44.345Z,99.90
2018-11-03T01:56:47.382Z,99.90
2018-11-03T01:59:50.465Z,99.90
2018-11-03T02:02:53.597Z,99.90
2018-11-03T02:05:56.708Z,99.90
2018-11-03T02:08:59.793Z,99.90
2018-11-03T02:12:02.934Z,99.90
2018-11-03T02:15:06.046Z,99.90
2018-11-03T02:18:09.134Z,99.90
2018-11-03T02:21:12.214Z,99.90
2018-11-03T02:24:15.282Z,99.90
2018-11-03T02:27:18.370Z,99.90
2018-11-03T02:30:21.475Z,99.90
2018-11-03T02:33:25.101Z,99.90
2018-11-03T02:36:28.169Z,99.90
2018-11-03T02:39:31.248Z,99.90
2018-11-03T02:42:34.318Z,99.90
2018-11-03T02:45:37.382Z,99.90
2018-11-03T02:48:40.457Z,99.90
2018-11-03T02:51:43.562Z,99.90
2018-11-03T02:54:46.657Z,99.90
2018-11-03T02:57:49.718Z,99.90
2018-11-03T03:00:52.795Z,99.90
2018-11-03T03:03:55.880Z,99.90
2018-11-03T03:06:58.938Z,99.90
2018-11-03T03:10:02.028Z,99.90
2018-11-03T03:13:05.193Z,99.90
2018-11-03T03:16:08.298Z,99.90
2018-11-03T03:19:11.362Z,99.90
2018-11-03T03:22:14.462Z,99.90
2018-11-03T03:25:17.546Z,99.90
2018-11-03T03:28:20.616Z,99.90
2018-11-03T03:31:23.858Z,99.90
2018-11-03T03:34:26.916Z,99.90
2018-11-03T03:37:30.030Z,99.90
2018-11-03T03:40:33.142Z,99.90
2018-11-03T03:43:36.193Z,99.90
2018-11-03T03:46:39.279Z,99.90
2018-11-03T03:49:42.357Z,99.90
2018-11-03T03:52:45.434Z,99.90
2018-11-03T03:55:48.537Z,99.90
2018-11-03T03:58:51.695Z,99.90
2018-11-03T04:01:54.705Z,99.90
2018-11-03T04:04:57.763Z,99.90
2018-11-03T04:08:00.858Z,99.90
2018-11-03T04:11:04.223Z,99.90
2018-11-03T04:14:08.113Z,99.90
2018-11-03T04:17:11.173Z,99.90
2018-11-03T04:20:14.261Z,99.90
2018-11-03T04:23:17.329Z,99.90
2018-11-03T04:26:20.453Z,99.90
2018-11-03T04:29:23.548Z,99.90
2018-11-03T04:32:26.625Z,99.90
2018-11-03T04:35:29.697Z,99.90
2018-11-03T04:38:32.794Z,99.90
2018-11-03T04:41:35.858Z,99.90
2018-11-03T04:44:38.994Z,99.90
2018-11-03T04:47:42.046Z,99.90
2018-11-03T04:50:45.155Z,99.90
2018-11-03T04:53:48.218Z,99.90
2018-11-03T04:56:51.346Z,99.90
2018-11-03T04:59:54.441Z,99.90
2018-11-03T05:02:57.481Z,99.90
2018-11-03T05:06:00.597Z,99.90
2018-11-03T05:09:05.021Z,99.90
2018-11-03T05:12:08.164Z,99.90
2018-11-03T05:15:11.269Z,99.90
2018-11-03T05:18:14.348Z,99.90
2018-11-03T05:21:17.522Z,99.90
2018-11-03T05:24:20.490Z,99.90
2018-11-03T05:27:23.609Z,99.90
2018-11-03T05:30:26.734Z,99.90
2018-11-03T05:33:29.819Z,99.90
2018-11-03T05:36:32.885Z,99.90
2018-11-03T05:39:35.970Z,99.90
2018-11-03T05:42:39.049Z,99.90
2018-11-03T05:45:42.121Z,99.90
2018-11-03T05:48:45.206Z,99.90
2018-11-03T05:51:48.297Z,99.90
2018-11-03T05:54:51.370Z,99.90
2018-11-03T05:57:54.461Z,99.90
2018-11-03T06:00:57.523Z,99.90
2018-11-03T06:04:08.790Z,99.90
2018-11-03T06:07:11.873Z,99.90
2018-11-03T06:10:14.966Z,99.90
2018-11-03T06:13:18.017Z,99.90
2018-11-03T06:16:21.111Z,99.90
2018-11-03T06:19:24.202Z,99.90
2018-11-03T06:22:27.318Z,99.90
2018-11-03T06:25:30.349Z,99.90
2018-11-03T06:28:33.445Z,99.90
2018-11-03T06:31:36.513Z,99.90
2018-11-03T06:34:39.645Z,99.90
2018-11-03T06:37:42.698Z,99.90
2018-11-03T06:40:45.778Z,99.90
2018-11-03T06:43:48.862Z,99.90
2018-11-03T06:46:51.953Z,99.90
2018-11-03T06:49:55.014Z,99.90
2018-11-03T06:52:58.116Z,99.90
2018-11-03T06:56:01.169Z,99.90
2018-11-03T06:59:04.394Z,99.90
2018-11-03T07:02:07.462Z,99.90
2018-11-03T07:05:10.592Z,99.90
2018-11-03T07:08:13.638Z,99.90
2018-11-03T07:11:16.744Z,99.90
2018-11-03T07:14:19.795Z,99.90
2018-11-03T07:17:22.866Z,99.90
2018-11-03T07:20:25.952Z,99.90
2018-11-03T07:23:29.029Z,99.90
2018-11-03T07:26:32.113Z,99.90
2018-11-03T07:29:35.254Z,99.90
2018-11-03T07:32:38.270Z,99.90
2018-11-03T07:35:41.362Z,99.90
2018-11-03T07:38:44.450Z,99.90
2018-11-03T07:41:47.541Z,99.90
2018-11-03T07:44:50.610Z,99.90
2018-11-03T07:47:53.743Z,99.90
2018-11-03T07:50:56.790Z,99.90
2018-11-03T07:53:59.896Z,99.90
2018-11-03T07:57:02.985Z,99.90
2018-11-03T08:00:07.724Z,99.90
2018-11-03T08:03:10.845Z,99.90
2018-11-03T08:06:13.947Z,99.90
2018-11-03T08:09:17.084Z,99.90
2018-11-03T08:12:20.090Z,99.90
2018-11-03T08:15:23.205Z,99.90
2018-11-03T08:18:50.887Z,99.90
2018-11-03T08:21:53.979Z,99.90
2018-11-03T08:25:05.990Z,99.90
2018-11-03T08:28:09.082Z,99.90
2018-11-03T08:31:12.214Z,99.90
2018-11-03T08:34:15.294Z,99.90
2018-11-03T08:37:18.388Z,99.90
2018-11-03T08:40:21.496Z,99.90
2018-11-03T08:43:24.599Z,99.90
2018-11-03T08:46:27.683Z,99.90
2018-11-03T08:49:30.757Z,99.90
2018-11-03T08:52:33.874Z,99.90
2018-11-03T08:55:36.957Z,99.90
2018-11-03T08:58:40.157Z,99.90
2018-11-03T09:01:43.249Z,99.90
2018-11-03T09:04:46.342Z,99.90
2018-11-03T09:07:49.522Z,99.90
2018-11-03T09:10:52.598Z,99.90
2018-11-03T09:13:55.693Z,99.90
2018-11-03T09:16:58.759Z,99.90
2018-11-03T09:20:01.859Z,99.90
2018-11-03T09:23:04.942Z,99.90
2018-11-03T09:26:08.009Z,99.90
2018-11-03T09:29:11.129Z,99.90
2018-11-03T09:32:14.218Z,99.90
2018-11-03T09:35:17.331Z,99.90
2018-11-03T09:38:20.494Z,99.90
2018-11-03T09:41:23.505Z,99.90
2018-11-03T09:44:26.604Z,99.90
2018-11-03T09:47:29.889Z,99.90
2018-11-03T09:50:33.003Z,99.90
2018-11-03T09:53:36.062Z,99.90
2018-11-03T09:56:39.206Z,99.90
2018-11-03T09:59:42.209Z,99.90
2018-11-03T10:02:45.284Z,99.90
2018-11-03T10:05:48.392Z,99.90
2018-11-03T10:08:51.550Z,99.90
2018-11-03T10:11:54.605Z,99.90
2018-11-03T10:14:57.771Z,99.90
2018-11-03T10:18:00.789Z,99.80
2018-11-03T10:21:03.908Z,98.20
2018-11-03T10:24:06.960Z,97.70
2018-11-03T10:27:10.063Z,96.70
2018-11-03T10:30:14.264Z,96.60
2018-11-03T10:33:17.337Z,96.60
2018-11-03T10:36:20.433Z,95.80
2018-11-03T10:39:23.493Z,94.50
2018-11-03T10:42:26.769Z,94.40
2018-11-03T10:45:29.842Z,95.20
2018-11-03T10:48:32.916Z,96.10
2018-11-03T10:51:36.002Z,95.80
2018-11-03T10:54:39.221Z,95.70
2018-11-03T10:57:42.502Z,96.60
2018-11-03T11:00:50.961Z,98.00
2018-11-03T11:03:59.450Z,98.40
2018-11-03T11:07:07.926Z,99.90
2018-11-03T11:10:17.204Z,99.90
2018-11-03T11:13:22.875Z,99.90
2018-11-03T11:16:25.946Z,99.90
2018-11-03T11:19:29.018Z,99.90
2018-11-03T11:22:32.087Z,99.90
2018-11-03T11:25:35.178Z,99.90
2018-11-03T11:28:38.289Z,99.90
2018-11-03T11:31:41.385Z,99.90
2018-11-03T11:34:44.470Z,99.90
2018-11-03T11:37:47.550Z,99.90
2018-11-03T11:40:50.720Z,99.90
2018-11-03T11:43:53.823Z,99.90
2018-11-03T11:46:56.930Z,99.90
2018-11-03T11:50:00.006Z,99.90
2018-11-03T11:53:03.131Z,99.90
2018-11-03T11:56:06.242Z,99.90
2018-11-03T11:59:09.313Z,99.90
2018-11-03T12:02:12.402Z,99.90
2018-11-03T12:05:15.632Z,99.90
2018-11-03T12:08:18.686Z,99.90
2018-11-03T12:11:21.776Z,99.90
2018-11-03T12:14:24.845Z,99.90
2018-11-03T12:17:27.934Z,99.90
2018-11-03T12:20:31.054Z,99.90
2018-11-03T12:23:34.130Z,99.90
2018-11-03T12:26:37.230Z,99.90
2018-11-03T12:29:40.322Z,99.90
2018-11-03T12:32:43.401Z,99.90
2018-11-03T12:35:46.485Z,99.90
2018-11-03T12:38:49.571Z,99.90
2018-11-03T12:41:52.669Z,99.90
2018-11-03T12:44:55.757Z,99.90
2018-11-03T12:47:58.860Z,99.90
2018-11-03T12:51:01.909Z,99.90
2018-11-03T12:54:05.042Z,99.90
2018-11-03T12:57:08.154Z,99.90
2018-11-03T13:00:13.745Z,99.90
2018-11-03T13:03:16.825Z,99.90
2018-11-03T13:06:19.906Z,99.90
2018-11-03T13:09:22.974Z,99.90
2018-11-03T13:12:26.096Z,99.90
2018-11-03T13:15:29.158Z,99.90
2018-11-03T13:18:32.270Z,99.90
2018-11-03T13:21:35.349Z,99.90
2018-11-03T13:24:38.492Z,99.90
2018-11-03T13:27:42.242Z,99.90
2018-11-03T13:30:45.314Z,99.90
2018-11-03T13:33:48.394Z,99.90
2018-11-03T13:36:55.590Z,99.90
2018-11-03T13:39:58.742Z,99.90
2018-11-03T13:43:01.830Z,99.90
2018-11-03T13:46:05.265Z,99.90
2018-11-03T13:49:08.350Z,99.90
2018-11-03T13:52:11.410Z,99.90
2018-11-03T13:55:14.621Z,99.90
2018-11-03T13:58:17.689Z,99.90
2018-11-03T14:01:20.787Z,99.90
2018-11-03T14:04:23.851Z,99.90
2018-11-03T14:07:26.953Z,99.90
2018-11-03T14:10:30.039Z,99.90
2018-11-03T14:13:33.138Z,99.90
2018-11-03T14:16:36.322Z,99.90
2018-11-03T14:19:39.413Z,99.90
2018-11-03T14:22:43.219Z,99.90
2018-11-03T14:25:46.315Z,99.90
2018-11-03T14:28:49.427Z,99.90
2018-11-03T14:31:52.453Z,99.90
2018-11-03T14:34:55.549Z,99.90
2018-11-03T14:37:58.613Z,99.90
2018-11-03T14:41:01.699Z,99.90
2018-11-03T14:44:05.074Z,99.90
2018-11-03T14:47:08.140Z,99.90
2018-11-03T14:50:11.242Z,99.90
2018-11-03T14:53:14.302Z,99.90
2018-11-03T14:56:17.438Z,99.90
2018-11-03T14:59:20.458Z,99.90
2018-11-03T15:02:23.542Z,99.90
2018-11-03T15:05:26.614Z,99.90
2018-11-03T15:08:29.722Z,99.90
2018-11-03T15:11:32.835Z,99.90
2018-11-03T15:14:35.949Z,99.90
2018-11-03T15:17:39.034Z,99.90
2018-11-03T15:20:42.130Z,99.90
2018-11-03T15:23:45.214Z,99.90
2018-11-03T15:26:49.166Z,99.90
2018-11-03T15:29:52.234Z,99.90
2018-11-03T15:32:55.338Z,99.90
2018-11-03T15:35:58.398Z,99.90
2018-11-03T15:39:01.518Z,99.90
2018-11-03T15:42:04.729Z,99.90
2018-11-03T15:45:10.193Z,99.90
2018-11-03T15:48:13.262Z,99.90
2018-11-03T15:51:16.341Z,99.90
2018-11-03T15:54:19.406Z,99.90
2018-11-03T15:57:22.485Z,99.90
2018-11-03T16:00:25.562Z,99.90
2018-11-03T16:03:28.692Z,99.90
2018-11-03T16:06:31.771Z,99.90
2018-11-03T16:09:34.865Z,99.90
2018-11-03T16:12:38.006Z,99.90
2018-11-03T16:15:41.097Z,99.90
2018-11-03T16:18:44.157Z,99.90
2018-11-03T16:21:47.238Z,99.90
2018-11-03T16:24:50.334Z,99.90
2018-11-03T16:27:53.397Z,99.90
2018-11-03T16:30:56.482Z,99.90
2018-11-03T16:33:59.562Z,99.90
2018-11-03T16:37:02.634Z,99.90
2018-11-03T16:40:06.896Z,99.90
2018-11-03T16:43:09.958Z,99.90
2018-11-03T16:46:13.043Z,99.90
2018-11-03T16:49:17.442Z,99.90
2018-11-03T16:52:20.579Z,99.90
2018-11-03T16:55:23.648Z,99.90
2018-11-03T16:58:26.721Z,99.90
2018-11-03T17:01:29.811Z,99.90
2018-11-03T17:04:32.938Z,99.90
2018-11-03T17:07:36.028Z,99.90
2018-11-03T17:10:39.105Z,99.90
2018-11-03T17:13:42.194Z,99.90
2018-11-03T17:16:45.267Z,99.90
2018-11-03T17:19:48.386Z,99.90
2018-11-03T17:22:51.446Z,99.90
2018-11-03T17:25:54.530Z,99.90
2018-11-03T17:28:57.625Z,99.90
2018-11-03T17:32:00.717Z,99.90
2018-11-03T17:35:03.789Z,99.90
2018-11-03T17:38:06.847Z,99.90
2018-11-03T17:41:10.053Z,99.90
2018-11-03T17:44:13.235Z,99.90
2018-11-03T17:47:16.221Z,99.90
2018-11-03T17:50:19.294Z,99.90
2018-11-03T17:53:22.382Z,99.90
2018-11-03T17:56:25.434Z,99.90
2018-11-03T17:59:28.865Z,99.90
2018-11-03T18:02:31.953Z,99.90
2018-11-03T18:05:35.029Z,99.90
2018-11-03T18:08:38.089Z,99.90
2018-11-03T18:11:41.186Z,99.90
2018-11-03T18:14:44.255Z,99.90
2018-11-03T18:17:47.341Z,99.90
2018-11-03T18:21:00.149Z,99.90
2018-11-03T18:24:03.245Z,99.90
2018-11-03T18:27:06.382Z,99.90
2018-11-03T18:30:10.637Z,99.90
2018-11-03T18:33:13.784Z,99.90
2018-11-03T18:36:16.781Z,99.90
2018-11-03T18:39:19.842Z,99.90
2018-11-03T18:42:22.923Z,99.90
2018-11-03T18:45:26.213Z,99.90
2018-11-03T18:48:29.304Z,99.90
2018-11-03T18:51:32.371Z,99.90
2018-11-03T18:54:35.454Z,99.90
2018-11-03T18:57:38.881Z,99.90
2018-11-03T19:00:41.969Z,99.90
2018-11-03T19:03:45.030Z,99.90
2018-11-03T19:06:48.114Z,99.90
2018-11-03T19:09:51.206Z,99.90
2018-11-03T19:12:54.405Z,99.90
2018-11-03T19:15:57.625Z,99.90
2018-11-03T19:19:00.701Z,99.90
2018-11-03T19:22:03.785Z,99.90
2018-11-03T19:25:08.251Z,99.90
2018-11-03T19:28:11.347Z,99.90
2018-11-03T19:31:14.418Z,99.90
2018-11-03T19:34:17.497Z,99.90
2018-11-03T19:37:20.646Z,99.90
2018-11-03T19:40:23.744Z,99.90
2018-11-03T19:43:26.806Z,99.90
2018-11-03T19:46:29.897Z,99.90
2018-11-03T19:49:32.978Z,99.90
2018-11-03T19:52:36.051Z,99.90
2018-11-03T19:55:39.198Z,99.90
2018-11-03T19:58:42.223Z,99.90
2018-11-03T20:01:45.282Z,99.90
2018-11-03T20:04:48.521Z,99.90
2018-11-03T20:07:51.606Z,99.90
2018-11-03T20:10:54.681Z,99.90
2018-11-03T20:13:57.875Z,99.90
2018-11-03T20:17:00.857Z,99.90
2018-11-03T20:20:04.133Z,99.90
2018-11-03T20:23:07.201Z,99.90
2018-11-03T20:26:10.423Z,99.90
2018-11-03T20:29:13.431Z,99.90
2018-11-03T20:32:16.510Z,99.90
2018-11-03T20:35:19.607Z,99.90
2018-11-03T20:38:22.698Z,99.90
2018-11-03T20:41:25.874Z,99.90
2018-11-03T20:44:28.981Z,99.90
2018-11-03T20:47:32.049Z,99.90
2018-11-03T20:50:35.113Z,99.90
2018-11-03T20:53:38.704Z,99.90
2018-11-03T20:56:41.749Z,99.90
2018-11-03T20:59:44.827Z,99.90
2018-11-03T21:02:47.962Z,99.90
2018-11-03T21:05:51.037Z,99.90
2018-11-03T21:08:54.129Z,99.90
2018-11-03T21:11:57.198Z,99.90
2018-11-03T21:15:00.297Z,99.90
2018-11-03T21:18:03.394Z,99.90
2018-11-03T21:21:06.470Z,99.90
2018-11-03T21:24:09.981Z,99.90
2018-11-03T21:27:12.922Z,99.90
2018-11-03T21:30:16.129Z,99.90
2018-11-03T21:33:19.225Z,99.90
2018-11-03T21:36:22.221Z,99.90
2018-11-03T21:39:25.274Z,99.90
2018-11-03T21:42:28.426Z,99.90
2018-11-03T21:45:31.485Z,99.90
2018-11-03T21:48:34.610Z,99.90
2018-11-03T21:51:37.724Z,99.90
2018-11-03T21:54:40.776Z,99.90
2018-11-03T21:57:47.602Z,99.90
2018-11-03T22:00:50.693Z,99.90
2018-11-03T22:03:53.806Z,99.90
2018-11-03T22:06:56.879Z,99.90
2018-11-03T22:09:59.977Z,99.90
2018-11-03T22:13:03.087Z,99.90
2018-11-03T22:16:06.231Z,99.90
2018-11-03T22:19:09.310Z,99.90
2018-11-03T22:22:12.487Z,99.90
2018-11-03T22:25:15.578Z,99.90
2018-11-03T22:28:18.662Z,99.90
2018-11-03T22:31:21.726Z,99.90
2018-11-03T22:34:24.822Z,99.90
2018-11-03T22:37:27.939Z,99.90
2018-11-03T22:40:31.002Z,99.90
2018-11-03T22:43:34.096Z,99.90
2018-11-03T22:46:37.213Z,99.90
2018-11-03T22:49:40.274Z,99.90
2018-11-03T22:52:43.406Z,99.90
2018-11-03T22:55:46.425Z,99.90
2018-11-03T22:58:49.623Z,99.90
2018-11-03T23:01:52.700Z,99.90
2018-11-03T23:04:55.805Z,99.90
2018-11-03T23:07:58.870Z,99.90
2018-11-03T23:11:01.990Z,99.90
2018-11-03T23:14:05.173Z,99.90
2018-11-03T23:17:08.334Z,99.90
2018-11-03T23:20:13.117Z,99.90
2018-11-03T23:23:16.221Z,99.90
2018-11-03T23:26:19.283Z,99.90
2018-11-03T23:29:22.433Z,99.90
2018-11-03T23:32:25.461Z,99.90
2018-11-03T23:35:28.561Z,99.90
2018-11-03T23:38:31.630Z,99.90
2018-11-03T23:41:34.723Z,99.90
2018-11-03T23:44:37.814Z,99.90
2018-11-03T23:47:40.918Z,99.90
2018-11-03T23:50:43.996Z,99.90
2018-11-03T23:53:47.094Z,99.90
2018-11-03T23:56:50.158Z,99.90
2018-11-03T23:59:53.364Z,99.90
