createdAt,value
2019-02-18T00:02:18.801Z,8.80
2019-02-18T00:04:47.381Z,9.07
2019-02-18T00:07:15.992Z,8.40
2019-02-18T00:09:44.560Z,9.93
2019-02-18T00:12:13.157Z,8.63
2019-02-18T00:14:41.731Z,9.33
2019-02-18T00:17:10.325Z,9.60
2019-02-18T00:19:38.903Z,9.43
2019-02-18T00:22:07.501Z,9.17
2019-02-18T00:24:36.078Z,8.77
2019-02-18T00:27:04.685Z,8.90
2019-02-18T00:29:33.260Z,9.77
2019-02-18T00:32:01.866Z,9.87
2019-02-18T00:34:30.446Z,9.70
2019-02-18T00:36:59.051Z,11.10
2019-02-18T00:39:27.630Z,8.40
2019-02-18T00:41:56.221Z,9.60
2019-02-18T00:44:24.793Z,9.47
2019-02-18T00:46:53.384Z,9.80
2019-02-18T00:49:21.958Z,9.63
2019-02-18T00:51:50.573Z,9.97
2019-02-18T00:54:19.144Z,8.83
2019-02-18T00:56:47.741Z,9.70
2019-02-18T00:59:16.322Z,9.80
2019-02-18T01:01:44.926Z,9.10
2019-02-18T01:04:13.569Z,8.77
2019-02-18T01:06:42.176Z,9.10
2019-02-18T01:09:10.742Z,9.50
2019-02-18T01:11:39.347Z,10.13
2019-02-18T01:14:07.932Z,9.57
2019-02-18T01:16:36.530Z,8.30
2019-02-18T01:19:05.173Z,9.83
2019-02-18T01:21:33.774Z,9.50
2019-02-18T01:24:02.361Z,10.60
2019-02-18T01:26:30.935Z,8.90
2019-02-18T01:28:59.533Z,9.40
2019-02-18T01:31:28.109Z,10.53
2019-02-18T01:33:56.705Z,12.37
2019-02-18T01:36:25.287Z,10.50
2019-02-18T01:38:53.885Z,9.17
2019-02-18T01:41:22.459Z,10.63
2019-02-18T01:43:51.066Z,10.33
2019-02-18T01:46:19.641Z,9.53
2019-02-18T01:48:48.236Z,9.03
2019-02-18T01:51:16.826Z,11.50
2019-02-18T01:53:45.421Z,9.73
2019-02-18T01:56:13.999Z,10.40
2019-02-18T01:58:42.597Z,8.97
2019-02-18T02:01:11.241Z,11.50
2019-02-18T02:03:39.847Z,9.67
2019-02-18T02:06:08.431Z,11.00
2019-02-18T02:08:37.047Z,10.17
2019-02-18T02:11:05.686Z,9.27
2019-02-18T02:13:35.830Z,12.33
2019-02-18T02:16:06.160Z,9.40
2019-02-18T02:18:34.752Z,8.23
2019-02-18T02:21:03.393Z,8.80
2019-02-18T02:23:31.990Z,8.27
2019-02-18T02:26:00.566Z,7.27
2019-02-18T02:28:29.161Z,8.70
2019-02-18T02:31:00.648Z,9.57
2019-02-18T02:33:27.977Z,7.73
2019-02-18T02:35:56.556Z,9.77
2019-02-18T02:38:25.155Z,10.20
2019-02-18T02:40:53.733Z,11.07
2019-02-18T02:43:22.437Z,8.83
2019-02-18T02:45:51.006Z,10.83
2019-02-18T02:48:19.611Z,12.17
2019-02-18T02:50:48.190Z,6.77
2019-02-18T02:53:16.794Z,7.67
2019-02-18T02:55:45.372Z,6.67
2019-02-18T02:58:13.971Z,5.87
2019-02-18T03:00:42.553Z,7.07
2019-02-18T03:03:11.149Z,9.93
2019-02-18T03:05:39.734Z,6.43
2019-02-18T03:08:19.340Z,7.90
2019-02-18T03:10:38.558Z,6.93
2019-02-18T03:13:07.157Z,5.50
2019-02-18T03:15:35.730Z,6.43
2019-02-18T03:18:04.331Z,6.33
2019-02-18T03:20:32.896Z,5.63
2019-02-18T03:23:01.493Z,5.80
2019-02-18T03:25:31.607Z,5.80
2019-02-18T03:28:14.765Z,9.57
2019-02-18T03:30:58.434Z,7.53
2019-02-18T03:33:38.431Z,7.00
2019-02-18T03:36:06.981Z,6.13
2019-02-18T03:38:35.579Z,5.30
2019-02-18T03:41:04.735Z,5.67
2019-02-18T03:43:33.331Z,5.53
2019-02-18T03:46:01.893Z,6.20
2019-02-18T03:48:30.492Z,6.47
2019-02-18T03:50:59.063Z,5.50
2019-02-18T03:53:27.657Z,5.37
2019-02-18T03:55:56.294Z,5.03
2019-02-18T03:58:24.893Z,5.67
2019-02-18T04:00:53.453Z,6.53
2019-02-18T04:03:22.051Z,5.23
2019-02-18T04:05:50.622Z,5.90
2019-02-18T04:08:19.222Z,5.17
2019-02-18T04:10:47.790Z,4.90
2019-02-18T04:13:16.385Z,5.67
2019-02-18T04:15:44.959Z,4.97
2019-02-18T04:18:13.557Z,10.07
2019-02-18T04:20:42.127Z,8.60
2019-02-18T04:23:10.738Z,6.33
2019-02-18T04:25:39.293Z,6.07
2019-02-18T04:30:58.169Z,6.57
2019-02-18T04:33:26.764Z,4.83
2019-02-18T04:35:55.329Z,5.50
2019-02-18T04:38:23.925Z,5.03
2019-02-18T04:40:52.500Z,4.70
2019-02-18T04:43:21.091Z,4.83
2019-02-18T04:45:49.667Z,8.30
2019-02-18T04:48:18.254Z,8.60
2019-02-18T04:50:46.825Z,5.53
2019-02-18T04:53:15.424Z,5.90
2019-02-18T04:55:43.993Z,6.10
2019-02-18T04:58:12.599Z,7.27
2019-02-18T05:00:41.174Z,6.77
2019-02-18T05:03:09.742Z,5.07
2019-02-18T05:05:38.359Z,5.40
2019-02-18T05:08:06.911Z,4.97
2019-02-18T05:10:35.505Z,6.57
2019-02-18T05:13:04.073Z,5.10
2019-02-18T05:15:32.680Z,5.30
2019-02-18T05:18:01.245Z,8.50
2019-02-18T05:20:29.845Z,8.80
2019-02-18T05:22:58.432Z,8.53
2019-02-18T05:25:27.037Z,10.17
2019-02-18T05:27:55.604Z,9.53
2019-02-18T05:30:24.218Z,8.30
2019-02-18T05:32:52.769Z,7.97
2019-02-18T05:35:21.370Z,7.10
2019-02-18T05:37:49.939Z,6.53
2019-02-18T05:40:18.535Z,7.77
2019-02-18T05:42:47.124Z,8.17
2019-02-18T05:45:15.705Z,8.47
2019-02-18T05:47:44.274Z,7.73
2019-02-18T05:50:12.865Z,5.20
2019-02-18T05:52:41.440Z,8.10
2019-02-18T05:55:10.031Z,6.30
2019-02-18T05:57:38.601Z,6.13
2019-02-18T06:00:10.361Z,5.03
2019-02-18T06:02:38.936Z,5.43
2019-02-18T06:05:08.030Z,6.90
2019-02-18T06:07:36.614Z,4.90
2019-02-18T06:10:07.947Z,4.67
2019-02-18T06:12:36.523Z,5.07
2019-02-18T06:15:07.761Z,5.43
2019-02-18T06:17:36.338Z,4.83
2019-02-18T06:20:07.465Z,5.20
2019-02-18T06:22:38.446Z,4.87
2019-02-18T06:25:06.940Z,7.07
2019-02-18T06:27:35.481Z,5.17
2019-02-18T06:30:04.542Z,5.30
2019-02-18T06:32:33.110Z,5.10
2019-02-18T06:35:01.708Z,5.27
2019-02-18T06:37:30.286Z,4.23
2019-02-18T06:39:58.879Z,5.20
2019-02-18T06:42:27.455Z,5.27
2019-02-18T06:44:57.685Z,5.80
2019-02-18T06:47:26.258Z,5.00
2019-02-18T06:49:54.849Z,7.50
2019-02-18T06:52:23.427Z,4.93
2019-02-18T06:54:52.016Z,6.03
2019-02-18T06:57:25.150Z,5.93
2019-02-18T06:59:54.210Z,4.53
2019-02-18T07:02:24.417Z,4.70
2019-02-18T07:04:57.616Z,7.60
2019-02-18T07:07:36.815Z,9.33
2019-02-18T07:10:13.602Z,6.60
2019-02-18T07:12:43.812Z,5.77
2019-02-18T07:15:12.419Z,6.43
2019-02-18T07:17:40.982Z,10.13
2019-02-18T07:20:09.671Z,7.13
2019-02-18T07:22:38.217Z,9.37
2019-02-18T07:25:08.753Z,8.67
2019-02-18T07:27:37.329Z,6.27
2019-02-18T07:30:11.681Z,9.20
2019-02-18T07:32:40.256Z,5.97
2019-02-18T07:35:08.982Z,6.43
2019-02-18T07:37:37.550Z,6.40
2019-02-18T07:40:08.388Z,5.33
2019-02-18T07:42:36.962Z,8.30
2019-02-18T07:45:08.508Z,10.27
2019-02-18T07:47:37.077Z,7.93
2019-02-18T07:50:08.618Z,9.23
2019-02-18T07:52:37.262Z,9.00
2019-02-18T07:55:07.497Z,6.60
2019-02-18T07:57:36.073Z,7.83
2019-02-18T08:00:10.049Z,9.10
2019-02-18T08:02:38.610Z,7.23
2019-02-18T08:05:07.202Z,10.73
2019-02-18T08:07:35.777Z,10.73
2019-02-18T08:10:12.094Z,7.20
2019-02-18T08:12:36.193Z,8.87
2019-02-18T08:15:05.284Z,8.63
2019-02-18T08:17:33.894Z,9.20
2019-02-18T08:20:02.489Z,9.77
2019-02-18T08:22:31.082Z,11.23
2019-02-18T08:24:59.681Z,10.83
2019-02-18T08:27:28.279Z,11.90
2019-02-18T08:29:56.866Z,11.97
2019-02-18T08:32:25.445Z,9.27
2019-02-18T08:34:54.046Z,10.67
2019-02-18T08:37:22.623Z,11.50
2019-02-18T08:39:51.201Z,10.13
2019-02-18T08:42:19.801Z,12.07
2019-02-18T08:44:48.388Z,12.73
2019-02-18T08:47:16.982Z,10.43
2019-02-18T08:49:45.555Z,12.27
2019-02-18T08:52:14.158Z,8.17
2019-02-18T08:54:42.751Z,11.50
2019-02-18T08:57:11.343Z,11.67
2019-02-18T08:59:39.914Z,11.13
2019-02-18T09:02:08.524Z,11.00
2019-02-18T09:04:37.101Z,11.20
2019-02-18T09:07:05.701Z,12.97
2019-02-18T09:09:34.280Z,10.83
2019-02-18T09:12:02.877Z,10.83
2019-02-18T09:14:31.453Z,11.60
2019-02-18T09:17:00.057Z,11.13
2019-02-18T09:19:28.628Z,10.77
2019-02-18T09:22:07.806Z,10.60
2019-02-18T09:24:41.022Z,11.70
2019-02-18T09:27:09.618Z,9.80
2019-02-18T09:29:38.193Z,10.47
2019-02-18T09:32:06.799Z,10.57
2019-02-18T09:34:35.382Z,10.13
2019-02-18T09:37:03.985Z,9.07
2019-02-18T09:39:32.556Z,8.20
2019-02-18T09:42:01.169Z,8.47
2019-02-18T09:44:29.740Z,7.93
2019-02-18T09:46:58.333Z,9.50
2019-02-18T09:49:26.906Z,11.17
2019-02-18T09:51:55.507Z,11.93
2019-02-18T09:54:24.077Z,9.17
2019-02-18T09:56:52.677Z,9.97
2019-02-18T09:59:21.253Z,10.60
2019-02-18T10:01:49.853Z,10.83
2019-02-18T10:04:18.430Z,10.73
2019-02-18T10:06:47.021Z,12.70
2019-02-18T10:09:15.603Z,12.27
2019-02-18T10:11:44.206Z,10.73
2019-02-18T10:14:12.773Z,10.57
2019-02-18T10:16:41.366Z,9.83
2019-02-18T10:19:09.941Z,9.70
2019-02-18T10:21:38.547Z,11.23
2019-02-18T10:24:07.128Z,10.93
2019-02-18T10:26:35.717Z,11.70
2019-02-18T10:29:04.363Z,9.43
2019-02-18T10:31:32.961Z,10.93
2019-02-18T10:34:01.535Z,10.57
2019-02-18T10:36:30.129Z,10.57
2019-02-18T10:38:58.706Z,9.63
2019-02-18T10:41:27.310Z,9.90
2019-02-18T10:43:55.884Z,8.70
2019-02-18T10:46:24.478Z,9.30
2019-02-18T10:48:53.058Z,9.47
2019-02-18T10:51:21.662Z,10.17
2019-02-18T10:53:50.270Z,10.17
2019-02-18T10:56:18.873Z,11.50
2019-02-18T10:58:47.852Z,10.00
2019-02-18T11:01:16.450Z,11.63
2019-02-18T11:03:45.034Z,13.03
2019-02-18T11:06:13.630Z,11.17
2019-02-18T11:08:42.215Z,11.33
2019-02-18T11:11:16.987Z,9.73
2019-02-18T11:13:41.038Z,9.70
2019-02-18T11:16:09.641Z,10.00
2019-02-18T11:18:38.217Z,9.47
2019-02-18T11:21:06.807Z,8.93
2019-02-18T11:23:35.406Z,9.03
2019-02-18T11:26:03.989Z,9.33
2019-02-18T11:28:32.581Z,9.03
2019-02-18T11:31:01.166Z,9.33
2019-02-18T11:33:29.765Z,9.40
2019-02-18T11:35:58.746Z,8.87
2019-02-18T11:38:27.356Z,9.83
2019-02-18T11:40:55.927Z,9.87
2019-02-18T11:43:24.534Z,10.27
2019-02-18T11:45:53.110Z,9.00
2019-02-18T11:48:21.717Z,10.00
2019-02-18T11:50:50.593Z,9.60
2019-02-18T11:53:19.198Z,9.47
2019-02-18T11:55:47.804Z,9.37
2019-02-18T11:58:16.384Z,10.13
2019-02-18T12:00:44.957Z,9.90
2019-02-18T12:03:13.556Z,9.67
2019-02-18T12:05:42.432Z,9.27
2019-02-18T12:08:11.039Z,9.33
2019-02-18T12:10:39.617Z,10.47
2019-02-18T12:13:08.218Z,9.50
2019-02-18T12:15:36.806Z,9.77
2019-02-18T12:18:05.471Z,9.40
2019-02-18T12:20:33.982Z,10.00
2019-02-18T12:23:02.989Z,10.03
2019-02-18T12:25:31.564Z,9.80
2019-02-18T12:28:00.203Z,10.03
2019-02-18T12:30:28.771Z,10.00
2019-02-18T12:32:57.370Z,9.30
2019-02-18T12:35:31.052Z,10.13
2019-02-18T12:37:56.197Z,10.13
2019-02-18T12:40:24.804Z,10.37
2019-02-18T12:42:53.408Z,9.53
2019-02-18T12:45:21.999Z,10.23
2019-02-18T12:47:50.595Z,10.13
2019-02-18T12:50:19.172Z,10.13
2019-02-18T12:52:47.842Z,10.13
2019-02-18T12:55:16.883Z,10.13
2019-02-18T12:57:45.810Z,10.03
2019-02-18T13:00:15.653Z,10.37
2019-02-18T13:02:45.141Z,9.17
2019-02-18T13:05:14.050Z,9.67
2019-02-18T13:07:42.875Z,9.57
2019-02-18T13:10:11.860Z,8.67
2019-02-18T13:12:40.956Z,10.57
2019-02-18T13:15:15.500Z,10.07
2019-02-18T13:17:44.133Z,10.60
2019-02-18T13:20:12.708Z,10.90
2019-02-18T13:22:41.310Z,10.40
2019-02-18T13:25:10.826Z,11.17
2019-02-18T13:27:39.428Z,11.10
2019-02-18T13:30:14.089Z,11.40
2019-02-18T13:32:42.694Z,10.90
2019-02-18T13:35:11.350Z,10.53
2019-02-18T13:37:39.948Z,11.00
2019-02-18T13:40:09.070Z,10.20
2019-02-18T13:42:37.745Z,10.90
2019-02-18T13:45:08.266Z,10.43
2019-02-18T13:47:36.872Z,10.47
2019-02-18T13:50:08.553Z,10.30
2019-02-18T13:52:37.154Z,10.67
2019-02-18T13:55:08.589Z,11.57
2019-02-18T13:57:37.186Z,10.07
2019-02-18T14:00:18.509Z,10.90
2019-02-18T14:02:47.649Z,11.77
2019-02-18T14:05:16.566Z,10.67
2019-02-18T14:07:45.170Z,11.47
2019-02-18T14:10:14.289Z,10.63
2019-02-18T14:12:42.958Z,11.37
2019-02-18T14:15:14.149Z,12.20
2019-02-18T14:17:42.740Z,11.07
2019-02-18T14:20:14.138Z,11.00
2019-02-18T14:22:42.946Z,10.80
2019-02-18T14:25:12.065Z,11.43
2019-02-18T14:27:40.741Z,10.90
2019-02-18T14:30:16.924Z,11.07
2019-02-18T14:32:45.670Z,11.00
2019-02-18T14:35:16.385Z,11.00
2019-02-18T14:37:45.127Z,11.03
2019-02-18T14:40:16.422Z,10.90
2019-02-18T14:42:45.190Z,10.10
2019-02-18T14:45:14.014Z,10.87
2019-02-18T14:47:42.598Z,11.43
2019-02-18T14:50:11.535Z,12.03
2019-02-18T14:52:40.119Z,10.77
2019-02-18T14:55:09.595Z,11.03
2019-02-18T14:57:38.245Z,11.03
2019-02-18T15:00:19.542Z,10.93
2019-02-18T15:02:48.262Z,10.40
2019-02-18T15:05:16.934Z,10.30
2019-02-18T15:07:45.988Z,10.03
2019-02-18T15:10:15.733Z,9.87
2019-02-18T15:12:44.452Z,9.83
2019-02-18T15:15:13.120Z,11.23
2019-02-18T15:17:41.702Z,10.67
2019-02-18T15:20:11.616Z,10.63
2019-02-18T15:22:40.532Z,10.90
2019-02-18T15:25:10.476Z,9.47
2019-02-18T15:27:39.121Z,11.73
2019-02-18T15:30:11.513Z,10.80
2019-02-18T15:32:40.433Z,11.27
2019-02-18T15:35:09.183Z,11.43
2019-02-18T15:37:37.750Z,9.37
2019-02-18T15:40:11.373Z,10.50
2019-02-18T15:42:42.362Z,10.27
2019-02-18T15:45:10.813Z,9.43
2019-02-18T15:47:39.394Z,10.23
2019-02-18T15:50:10.797Z,9.73
2019-02-18T15:52:39.388Z,8.90
2019-02-18T15:55:09.238Z,9.10
2019-02-18T15:57:37.815Z,9.27
2019-02-18T16:00:12.351Z,9.40
2019-02-18T16:02:40.921Z,8.10
2019-02-18T16:05:09.866Z,8.20
2019-02-18T16:07:38.616Z,8.57
2019-02-18T16:10:09.058Z,7.93
2019-02-18T16:12:37.648Z,7.17
2019-02-18T16:15:07.985Z,7.30
2019-02-18T16:17:36.566Z,7.63
2019-02-18T16:20:09.216Z,7.53
2019-02-18T16:22:37.797Z,6.87
2019-02-18T16:25:12.525Z,6.77
2019-02-18T16:27:41.111Z,7.10
2019-02-18T16:30:12.544Z,6.63
2019-02-18T16:32:41.421Z,6.40
2019-02-18T16:35:10.761Z,6.87
2019-02-18T16:37:39.741Z,6.50
2019-02-18T16:40:18.811Z,6.93
2019-02-18T16:42:47.389Z,6.83
2019-02-18T16:45:15.993Z,7.37
2019-02-18T16:47:44.713Z,7.97
2019-02-18T16:50:13.429Z,9.50
2019-02-18T16:52:42.009Z,7.80
2019-02-18T16:55:13.213Z,7.80
2019-02-18T16:57:41.789Z,6.83
2019-02-18T17:00:15.478Z,7.70
2019-02-18T17:02:44.053Z,7.13
2019-02-18T17:05:12.723Z,7.70
2019-02-18T17:07:41.302Z,8.27
2019-02-18T17:10:09.976Z,9.93
2019-02-18T17:12:38.549Z,8.77
2019-02-18T17:15:10.192Z,8.67
2019-02-18T17:17:38.773Z,9.50
2019-02-18T17:20:08.105Z,9.07
2019-02-18T17:22:36.680Z,10.07
2019-02-18T17:25:08.325Z,9.10
2019-02-18T17:27:36.905Z,10.23
2019-02-18T17:30:08.843Z,10.30
2019-02-18T17:32:37.423Z,9.53
2019-02-18T17:35:09.067Z,10.80
2019-02-18T17:37:37.641Z,9.97
2019-02-18T17:40:12.017Z,9.27
2019-02-18T17:42:41.000Z,8.47
2019-02-18T17:45:11.937Z,8.43
2019-02-18T17:47:40.522Z,7.60
2019-02-18T17:50:12.234Z,8.73
2019-02-18T17:52:40.813Z,7.83
2019-02-18T17:55:11.666Z,10.00
2019-02-18T17:57:40.545Z,9.60
2019-02-18T18:00:15.077Z,9.77
2019-02-18T18:02:43.650Z,9.00
2019-02-18T18:05:12.316Z,8.57
2019-02-18T18:07:40.896Z,9.03
2019-02-18T18:10:13.402Z,10.47
2019-02-18T18:12:42.049Z,11.83
2019-02-18T18:15:12.390Z,12.20
2019-02-18T18:17:41.042Z,9.83
2019-02-18T18:20:11.677Z,10.30
2019-02-18T18:22:40.253Z,8.20
2019-02-18T18:25:13.277Z,8.53
2019-02-18T18:27:41.851Z,8.77
2019-02-18T18:30:15.288Z,8.63
2019-02-18T18:32:45.186Z,8.50
2019-02-18T18:35:14.206Z,8.13
2019-02-18T18:37:42.772Z,7.90
2019-02-18T18:40:16.152Z,9.03
2019-02-18T18:42:44.803Z,11.50
2019-02-18T18:45:15.809Z,10.63
2019-02-18T18:47:44.557Z,10.47
2019-02-18T18:50:18.528Z,9.83
2019-02-18T18:52:47.394Z,9.17
2019-02-18T18:55:16.065Z,11.87
2019-02-18T18:57:44.642Z,9.63
2019-02-18T19:00:17.549Z,9.63
2019-02-18T19:02:46.123Z,8.53
2019-02-18T19:05:14.785Z,9.20
2019-02-18T19:07:43.368Z,9.33
2019-02-18T19:10:12.198Z,9.77
2019-02-18T19:12:40.774Z,10.50
2019-02-18T19:15:12.178Z,11.40
2019-02-18T19:17:40.749Z,9.10
2019-02-18T19:20:11.620Z,8.33
2019-02-18T19:22:40.353Z,7.80
2019-02-18T19:25:10.589Z,7.47
2019-02-18T19:27:39.157Z,7.17
2019-02-18T19:30:16.715Z,6.73
2019-02-18T19:32:45.692Z,7.03
2019-02-18T19:35:14.292Z,7.47
2019-02-18T19:37:42.877Z,7.00
2019-02-18T19:40:13.405Z,6.73
2019-02-18T19:42:41.976Z,7.70
2019-02-18T19:45:13.677Z,6.47
2019-02-18T19:47:42.652Z,10.57
2019-02-18T19:50:11.325Z,11.03
2019-02-18T19:52:40.051Z,9.57
2019-02-18T19:55:10.785Z,8.33
2019-02-18T19:57:39.360Z,9.43
2019-02-18T20:00:11.045Z,9.60
2019-02-18T20:02:39.644Z,8.10
2019-02-18T20:05:09.853Z,7.27
2019-02-18T20:07:38.526Z,7.67
2019-02-18T20:10:09.747Z,6.83
2019-02-18T20:12:38.509Z,8.87
2019-02-18T20:15:15.582Z,7.30
2019-02-18T20:17:44.181Z,6.70
2019-02-18T20:20:15.061Z,6.37
2019-02-18T20:22:43.654Z,7.67
2019-02-18T20:25:12.465Z,6.53
2019-02-18T20:27:41.126Z,5.83
2019-02-18T20:30:14.913Z,6.30
2019-02-18T20:32:43.501Z,6.73
2019-02-18T20:35:12.145Z,6.40
2019-02-18T20:37:40.812Z,7.47
2019-02-18T20:40:10.930Z,6.77
2019-02-18T20:42:40.037Z,7.07
2019-02-18T20:45:11.217Z,7.30
2019-02-18T20:47:39.823Z,7.40
2019-02-18T20:50:12.929Z,8.30
2019-02-18T20:52:41.530Z,9.33
2019-02-18T20:55:14.866Z,9.33
2019-02-18T20:57:43.453Z,7.40
2019-02-18T21:00:15.569Z,7.90
2019-02-18T21:02:44.096Z,6.77
2019-02-18T21:05:12.746Z,7.63
2019-02-18T21:07:41.453Z,8.07
2019-02-18T21:10:15.357Z,8.63
2019-02-18T21:12:43.925Z,8.90
2019-02-18T21:15:12.575Z,9.87
2019-02-18T21:17:41.239Z,9.77
2019-02-18T21:20:12.106Z,10.33
2019-02-18T21:22:40.696Z,9.93
2019-02-18T21:25:10.512Z,10.87
2019-02-18T21:27:39.124Z,10.40
2019-02-18T21:30:12.938Z,10.47
2019-02-18T21:32:41.541Z,10.53
2019-02-18T21:35:10.262Z,8.60
2019-02-18T21:37:38.926Z,10.20
2019-02-18T21:40:11.543Z,8.93
2019-02-18T21:42:40.185Z,9.70
2019-02-18T21:45:14.305Z,9.67
2019-02-18T21:47:42.906Z,8.67
2019-02-18T21:50:12.387Z,8.40
2019-02-18T21:52:41.332Z,9.70
2019-02-18T21:55:11.491Z,7.87
2019-02-18T21:57:40.037Z,7.33
2019-02-18T22:00:13.361Z,6.63
2019-02-18T22:02:41.956Z,6.43
2019-02-18T22:05:10.604Z,6.33
2019-02-18T22:07:39.190Z,6.13
2019-02-18T22:10:09.207Z,6.53
2019-02-18T22:12:37.866Z,6.67
2019-02-18T22:15:08.786Z,7.10
2019-02-18T22:17:37.856Z,6.90
2019-02-18T22:20:11.356Z,6.83
2019-02-18T22:22:39.950Z,6.67
2019-02-18T22:25:12.337Z,6.70
2019-02-18T22:27:40.997Z,6.43
2019-02-18T22:30:14.788Z,6.70
2019-02-18T22:32:43.314Z,6.43
2019-02-18T22:35:12.128Z,5.83
2019-02-18T22:37:40.719Z,6.10
2019-02-18T22:40:11.350Z,6.10
2019-02-18T22:42:40.010Z,6.37
2019-02-18T22:45:10.986Z,6.87
2019-02-18T22:47:39.582Z,5.83
2019-02-18T22:50:10.190Z,6.20
2019-02-18T22:52:38.781Z,5.50
2019-02-18T22:55:08.504Z,6.27
2019-02-18T22:57:37.092Z,7.47
2019-02-18T23:00:11.414Z,5.23
2019-02-18T23:02:43.081Z,5.53
2019-02-18T23:05:11.857Z,5.63
2019-02-18T23:07:40.448Z,5.43
2019-02-18T23:10:09.093Z,5.63
2019-02-18T23:12:37.683Z,6.37
2019-02-18T23:15:06.786Z,5.43
2019-02-18T23:17:35.377Z,5.40
2019-02-18T23:20:04.122Z,4.93
2019-02-18T23:22:33.117Z,5.77
2019-02-18T23:25:01.685Z,6.40
2019-02-18T23:27:30.287Z,7.30
2019-02-18T23:29:58.860Z,7.00
2019-02-18T23:32:27.458Z,4.67
2019-02-18T23:34:56.030Z,4.90
2019-02-18T23:37:24.622Z,6.63
2019-02-18T23:39:53.202Z,5.50
2019-02-18T23:42:21.789Z,7.27
2019-02-18T23:44:58.868Z,6.80
2019-02-18T23:47:20.611Z,6.43
2019-02-18T23:49:49.178Z,5.47
2019-02-18T23:52:17.778Z,6.50
2019-02-18T23:54:46.342Z,5.03
2019-02-18T23:57:14.936Z,7.17
2019-02-18T23:59:43.509Z,4.20
