createdAt,value
2023-05-08T00:01:12.100Z,16.40
2023-05-08T00:03:39.279Z,16.40
2023-05-08T00:06:06.877Z,16.40
2023-05-08T00:08:33.862Z,16.40
2023-05-08T00:11:00.846Z,16.30
2023-05-08T00:13:28.010Z,16.30
2023-05-08T00:15:55.071Z,16.20
2023-05-08T00:18:22.056Z,16.20
2023-05-08T00:20:49.230Z,16.20
2023-05-08T00:23:16.244Z,16.20
2023-05-08T00:25:43.281Z,16.20
2023-05-08T00:28:10.289Z,16.10
2023-05-08T00:30:38.774Z,16.10
2023-05-08T00:33:05.804Z,16.00
2023-05-08T00:35:34.592Z,16.00
2023-05-08T00:38:01.553Z,16.00
2023-05-08T00:40:28.611Z,16.00
2023-05-08T00:42:55.658Z,16.00
2023-05-08T00:45:22.804Z,16.00
2023-05-08T00:47:51.277Z,16.00
2023-05-08T00:50:19.171Z,15.90
2023-05-08T00:52:47.118Z,15.90
2023-05-08T00:55:14.070Z,15.90
2023-05-08T00:57:41.267Z,15.80
2023-05-08T01:00:09.914Z,15.90
2023-05-08T01:02:37.218Z,15.80
2023-05-08T01:05:04.817Z,15.90
2023-05-08T01:07:32.820Z,15.80
2023-05-08T01:09:59.790Z,15.80
2023-05-08T01:12:56.005Z,15.80
2023-05-08T01:15:52.311Z,15.80
2023-05-08T01:18:27.866Z,15.70
2023-05-08T01:21:11.725Z,15.70
2023-05-08T01:24:25.120Z,15.70
2023-05-08T01:27:46.197Z,15.70
2023-05-08T01:30:40.354Z,15.70
2023-05-08T01:33:41.805Z,15.70
2023-05-08T01:36:34.834Z,15.60
2023-05-08T01:39:10.198Z,15.60
2023-05-08T01:41:39.621Z,15.60
2023-05-08T01:44:21.429Z,15.60
2023-05-08T01:46:52.567Z,15.60
2023-05-08T01:49:30.525Z,15.60
2023-05-08T01:52:04.850Z,15.60
2023-05-08T01:54:52.406Z,15.70
2023-05-08T01:57:21.241Z,15.70
2023-05-08T01:59:49.765Z,15.70
2023-05-08T02:02:19.058Z,15.60
2023-05-08T02:04:49.499Z,15.60
2023-05-08T02:07:16.940Z,15.60
2023-05-08T02:09:44.837Z,15.60
2023-05-08T02:12:13.295Z,15.60
2023-05-08T02:14:42.666Z,15.60
2023-05-08T02:17:11.228Z,15.50
2023-05-08T02:19:41.079Z,15.40
2023-05-08T02:22:10.272Z,15.40
2023-05-08T02:24:38.380Z,15.40
2023-05-08T02:27:06.821Z,15.30
2023-05-08T02:29:35.922Z,15.30
2023-05-08T02:32:04.796Z,15.30
2023-05-08T02:34:32.786Z,15.30
2023-05-08T02:37:01.718Z,15.20
2023-05-08T02:39:31.888Z,15.20
2023-05-08T02:41:59.163Z,15.20
2023-05-08T02:44:26.403Z,15.30
2023-05-08T02:47:15.471Z,15.30
2023-05-08T02:50:07.095Z,15.30
2023-05-08T02:52:43.077Z,15.30
2023-05-08T02:55:22.606Z,15.20
2023-05-08T02:58:01.897Z,15.20
2023-05-08T03:00:41.003Z,15.30
2023-05-08T03:03:15.413Z,15.30
2023-05-08T03:05:47.921Z,15.20
2023-05-08T03:08:19.784Z,15.10
2023-05-08T03:10:51.322Z,15.10
2023-05-08T03:13:21.078Z,15.10
2023-05-08T03:15:58.826Z,15.20
2023-05-08T03:18:39.509Z,15.10
2023-05-08T03:21:08.514Z,15.10
2023-05-08T03:23:37.047Z,15.00
2023-05-08T03:26:05.925Z,15.00
2023-05-08T03:28:36.635Z,15.00
2023-05-08T03:31:06.284Z,14.90
2023-05-08T03:33:33.961Z,14.80
2023-05-08T03:36:01.060Z,14.80
2023-05-08T03:38:28.542Z,14.90
2023-05-08T03:40:55.690Z,14.90
2023-05-08T03:43:23.766Z,14.80
2023-05-08T03:45:51.370Z,14.80
2023-05-08T03:48:19.437Z,14.80
2023-05-08T03:50:47.299Z,14.70
2023-05-08T03:53:14.539Z,14.70
2023-05-08T03:55:41.823Z,14.70
2023-05-08T03:58:22.707Z,14.70
2023-05-08T04:01:06.005Z,14.70
2023-05-08T04:04:00.989Z,14.70
2023-05-08T04:06:50.541Z,14.70
2023-05-08T04:09:33.381Z,14.80
2023-05-08T04:12:21.952Z,14.70
2023-05-08T04:14:56.891Z,14.70
2023-05-08T04:17:42.729Z,14.70
2023-05-08T04:20:14.935Z,14.80
2023-05-08T04:22:43.482Z,14.80
2023-05-08T04:25:15.669Z,14.80
2023-05-08T04:27:44.539Z,14.90
2023-05-08T04:30:13.693Z,14.80
2023-05-08T04:32:44.140Z,14.80
2023-05-08T04:35:14.717Z,14.80
2023-05-08T04:37:43.702Z,14.80
2023-05-08T04:40:11.284Z,14.80
2023-05-08T04:42:42.830Z,14.80
2023-05-08T04:45:10.986Z,14.80
2023-05-08T04:47:38.136Z,14.70
2023-05-08T04:50:06.064Z,14.80
2023-05-08T04:52:34.840Z,14.70
2023-05-08T04:55:02.417Z,14.70
2023-05-08T04:57:31.389Z,14.70
2023-05-08T04:59:58.526Z,14.70
2023-05-08T05:02:31.135Z,14.60
2023-05-08T05:04:58.931Z,14.70
2023-05-08T05:07:27.056Z,14.70
2023-05-08T05:09:54.320Z,14.70
2023-05-08T05:12:21.453Z,14.70
2023-05-08T05:14:48.448Z,14.60
2023-05-08T05:17:15.408Z,14.70
2023-05-08T05:19:42.369Z,14.70
2023-05-08T05:22:10.119Z,14.80
2023-05-08T05:24:37.180Z,14.80
2023-05-08T05:27:04.956Z,14.80
2023-05-08T05:29:32.753Z,14.80
2023-05-08T05:32:01.584Z,14.80
2023-05-08T05:34:29.281Z,14.80
2023-05-08T05:36:56.340Z,14.80
2023-05-08T05:39:23.383Z,14.80
2023-05-08T05:41:50.554Z,14.90
2023-05-08T05:44:18.369Z,15.00
2023-05-08T05:46:47.653Z,15.00
2023-05-08T05:49:14.743Z,15.10
2023-05-08T05:51:42.778Z,15.10
2023-05-08T05:54:23.916Z,15.10
2023-05-08T05:56:52.889Z,15.20
2023-05-08T05:59:21.326Z,15.30
2023-05-08T06:01:48.501Z,15.20
2023-05-08T06:04:15.556Z,15.30
2023-05-08T06:06:42.926Z,15.30
2023-05-08T06:09:10.021Z,15.30
2023-05-08T06:11:37.135Z,15.40
2023-05-08T06:14:04.269Z,15.30
2023-05-08T06:16:32.183Z,15.30
2023-05-08T06:18:59.986Z,15.30
2023-05-08T06:21:28.875Z,15.30
2023-05-08T06:23:58.557Z,15.30
2023-05-08T06:26:26.420Z,15.40
2023-05-08T06:28:54.660Z,15.40
2023-05-08T06:31:21.773Z,15.40
2023-05-08T06:33:49.055Z,15.40
2023-05-08T06:36:16.285Z,15.30
2023-05-08T06:38:43.271Z,15.40
2023-05-08T06:41:10.296Z,15.50
2023-05-08T06:43:37.252Z,15.50
2023-05-08T06:46:05.490Z,15.50
2023-05-08T06:48:32.900Z,15.50
2023-05-08T06:50:59.896Z,15.50
2023-05-08T06:53:27.283Z,15.50
2023-05-08T06:55:54.422Z,15.60
2023-05-08T06:58:21.637Z,15.60
2023-05-08T07:00:48.631Z,15.60
2023-05-08T07:03:16.813Z,15.60
2023-05-08T07:05:43.839Z,15.60
2023-05-08T07:08:11.190Z,15.70
2023-05-08T07:10:38.376Z,15.70
2023-05-08T07:13:05.379Z,15.70
2023-05-08T07:15:32.665Z,15.60
2023-05-08T07:18:00.463Z,15.60
2023-05-08T07:20:27.964Z,15.60
2023-05-08T07:22:56.548Z,15.70
2023-05-08T07:25:23.880Z,15.80
2023-05-08T07:27:50.891Z,15.90
2023-05-08T07:30:18.253Z,15.80
2023-05-08T07:32:45.435Z,15.90
2023-05-08T07:35:13.116Z,15.90
2023-05-08T07:37:40.543Z,16.00
2023-05-08T07:40:08.037Z,16.00
2023-05-08T07:42:42.852Z,16.00
2023-05-08T07:45:12.150Z,16.00
2023-05-08T07:47:48.213Z,16.20
2023-05-08T07:50:15.250Z,16.20
2023-05-08T07:52:44.736Z,16.20
2023-05-08T07:55:12.064Z,16.30
2023-05-08T07:57:41.837Z,16.30
2023-05-08T08:00:11.692Z,16.20
2023-05-08T08:02:42.499Z,16.30
2023-05-08T08:05:10.260Z,16.50
2023-05-08T08:07:37.515Z,16.50
2023-05-08T08:10:05.184Z,16.50
2023-05-08T08:12:32.320Z,16.50
2023-05-08T08:15:00.527Z,16.60
2023-05-08T08:17:29.124Z,16.80
2023-05-08T08:19:57.262Z,16.70
2023-05-08T08:22:25.910Z,16.90
2023-05-08T08:24:55.420Z,16.70
2023-05-08T08:27:24.359Z,16.80
2023-05-08T08:29:56.357Z,16.80
2023-05-08T08:32:31.793Z,16.90
2023-05-08T08:34:58.745Z,16.90
2023-05-08T08:37:26.328Z,16.90
2023-05-08T08:39:53.753Z,16.90
2023-05-08T08:42:20.862Z,17.00
2023-05-08T08:44:48.029Z,17.00
2023-05-08T08:47:19.199Z,16.90
2023-05-08T08:49:51.103Z,17.00
2023-05-08T08:52:43.148Z,17.30
2023-05-08T08:55:12.734Z,17.60
2023-05-08T08:57:52.798Z,17.70
2023-05-08T09:00:21.532Z,17.30
2023-05-08T09:02:48.940Z,17.30
2023-05-08T09:05:16.323Z,17.40
2023-05-08T09:07:43.973Z,17.60
2023-05-08T09:10:15.531Z,17.70
2023-05-08T09:12:42.873Z,17.40
2023-05-08T09:15:10.160Z,17.40
2023-05-08T09:17:37.199Z,17.30
2023-05-08T09:20:04.962Z,17.30
2023-05-08T09:22:32.562Z,17.30
2023-05-08T09:25:01.101Z,17.30
2023-05-08T09:27:29.994Z,17.30
2023-05-08T09:30:01.127Z,17.40
2023-05-08T09:32:29.814Z,17.50
2023-05-08T09:34:57.475Z,17.80
2023-05-08T09:37:25.777Z,17.70
2023-05-08T09:39:53.173Z,18.10
2023-05-08T09:42:20.375Z,18.20
2023-05-08T09:44:48.237Z,18.20
2023-05-08T09:47:23.444Z,18.40
2023-05-08T09:50:10.719Z,18.60
2023-05-08T09:52:39.338Z,18.60
2023-05-08T09:55:11.435Z,18.70
2023-05-08T09:57:39.807Z,18.90
2023-05-08T10:00:13.025Z,19.20
2023-05-08T10:02:42.636Z,19.50
2023-05-08T10:05:39.283Z,19.70
2023-05-08T10:08:34.246Z,19.70
2023-05-08T10:11:18.659Z,19.90
2023-05-08T10:13:46.464Z,20.20
2023-05-08T10:16:18.545Z,20.10
2023-05-08T10:18:48.776Z,19.80
2023-05-08T10:21:17.068Z,19.80
2023-05-08T10:23:47.058Z,19.80
2023-05-08T10:26:19.159Z,19.70
2023-05-08T10:28:56.923Z,19.90
2023-05-08T10:31:29.776Z,20.00
2023-05-08T10:33:59.121Z,19.90
2023-05-08T10:36:30.363Z,19.60
2023-05-08T10:38:58.832Z,19.60
2023-05-08T10:41:26.884Z,19.70
2023-05-08T10:43:54.603Z,19.70
2023-05-08T10:46:42.364Z,19.70
2023-05-08T10:49:34.109Z,20.00
2023-05-08T10:52:19.163Z,20.30
2023-05-08T10:55:06.486Z,20.40
2023-05-08T10:57:33.485Z,20.10
2023-05-08T11:00:01.036Z,20.30
2023-05-08T11:02:30.299Z,20.10
2023-05-08T11:05:16.981Z,20.30
2023-05-08T11:07:56.900Z,20.00
2023-05-08T11:10:37.200Z,20.00
2023-05-08T11:13:05.598Z,20.00
2023-05-08T11:15:38.417Z,20.10
2023-05-08T11:18:17.604Z,20.10
2023-05-08T11:20:59.985Z,20.10
2023-05-08T11:23:29.212Z,20.10
2023-05-08T11:26:05.052Z,20.00
2023-05-08T11:28:52.615Z,19.80
2023-05-08T11:31:19.948Z,19.80
2023-05-08T11:33:47.117Z,19.80
2023-05-08T11:36:20.665Z,19.80
2023-05-08T11:39:15.634Z,19.80
2023-05-08T11:41:45.129Z,19.90
2023-05-08T11:44:22.028Z,19.70
2023-05-08T11:46:56.218Z,19.90
2023-05-08T11:49:29.105Z,20.00
2023-05-08T11:51:59.894Z,20.00
2023-05-08T11:54:31.939Z,20.10
2023-05-08T11:56:59.887Z,20.30
2023-05-08T11:59:27.032Z,20.30
2023-05-08T12:02:07.029Z,20.20
2023-05-08T12:04:46.115Z,19.90
2023-05-08T12:07:15.839Z,19.90
2023-05-08T12:09:43.010Z,20.10
2023-05-08T12:12:10.084Z,20.20
2023-05-08T12:14:37.377Z,20.20
2023-05-08T12:17:04.426Z,20.20
2023-05-08T12:19:31.478Z,20.10
2023-05-08T12:21:58.576Z,20.40
2023-05-08T12:24:27.976Z,20.40
2023-05-08T12:26:56.547Z,20.50
2023-05-08T12:29:27.265Z,20.60
2023-05-08T12:31:54.504Z,20.60
2023-05-08T12:34:22.432Z,20.60
2023-05-08T12:37:02.289Z,20.60
2023-05-08T12:39:29.473Z,20.60
2023-05-08T12:41:59.579Z,20.60
2023-05-08T12:44:28.353Z,20.80
2023-05-08T12:46:57.725Z,20.60
2023-05-08T12:49:29.490Z,20.50
2023-05-08T12:52:07.160Z,20.30
2023-05-08T12:54:40.629Z,20.40
2023-05-08T12:57:13.592Z,20.50
2023-05-08T12:59:41.953Z,20.50
2023-05-08T13:02:21.939Z,20.50
2023-05-08T13:04:53.506Z,20.60
2023-05-08T13:07:20.655Z,20.80
2023-05-08T13:09:58.234Z,20.50
2023-05-08T13:12:25.243Z,20.40
2023-05-08T13:14:52.192Z,20.70
2023-05-08T13:17:19.697Z,21.00
2023-05-08T13:19:46.649Z,20.90
2023-05-08T13:22:13.597Z,20.80
2023-05-08T13:24:40.737Z,20.60
2023-05-08T13:27:07.780Z,20.70
2023-05-08T13:29:34.816Z,20.40
2023-05-08T13:32:02.451Z,20.50
2023-05-08T13:34:29.537Z,20.40
2023-05-08T13:36:57.189Z,20.70
2023-05-08T13:39:24.663Z,21.00
2023-05-08T13:41:51.710Z,21.20
2023-05-08T13:44:18.763Z,21.10
2023-05-08T13:46:46.504Z,21.20
2023-05-08T13:49:13.490Z,21.00
2023-05-08T13:51:40.507Z,21.00
2023-05-08T13:54:07.571Z,21.30
2023-05-08T13:56:35.452Z,21.20
2023-05-08T13:59:02.466Z,21.40
2023-05-08T14:01:29.543Z,21.30
2023-05-08T14:03:56.656Z,21.30
2023-05-08T14:06:24.042Z,21.20
2023-05-08T14:08:54.228Z,21.10
2023-05-08T14:11:22.381Z,20.90
2023-05-08T14:13:49.612Z,20.80
2023-05-08T14:16:17.182Z,20.60
2023-05-08T14:18:44.228Z,20.70
2023-05-08T14:21:11.314Z,20.60
2023-05-08T14:23:39.006Z,20.70
2023-05-08T14:26:06.021Z,20.80
2023-05-08T14:28:33.208Z,20.60
2023-05-08T14:31:00.581Z,20.70
2023-05-08T14:33:27.793Z,20.60
2023-05-08T14:35:54.951Z,20.60
2023-05-08T14:38:23.350Z,20.80
2023-05-08T14:40:51.802Z,20.80
2023-05-08T14:43:18.995Z,21.00
2023-05-08T14:45:47.662Z,21.10
2023-05-08T14:48:15.107Z,21.00
2023-05-08T14:50:42.610Z,20.80
2023-05-08T14:53:09.748Z,21.00
2023-05-08T14:55:37.611Z,20.90
2023-05-08T14:58:04.878Z,21.20
2023-05-08T15:00:31.864Z,20.90
2023-05-08T15:02:58.948Z,20.90
2023-05-08T15:05:26.419Z,20.90
2023-05-08T15:07:57.377Z,21.00
2023-05-08T15:10:24.979Z,21.00
2023-05-08T15:12:52.075Z,21.00
2023-05-08T15:15:19.071Z,21.10
2023-05-08T15:17:46.218Z,21.20
2023-05-08T15:20:13.436Z,21.10
2023-05-08T15:22:40.900Z,21.10
2023-05-08T15:25:08.023Z,21.00
2023-05-08T15:27:35.254Z,20.90
2023-05-08T15:30:02.243Z,20.80
2023-05-08T15:32:29.642Z,20.90
2023-05-08T15:34:58.251Z,21.00
2023-05-08T15:37:25.272Z,20.90
2023-05-08T15:39:52.347Z,20.70
2023-05-08T15:42:35.025Z,20.70
2023-05-08T15:45:06.794Z,20.70
2023-05-08T15:47:39.302Z,20.70
2023-05-08T15:52:56.195Z,20.60
2023-05-08T15:55:23.557Z,20.60
2023-05-08T15:57:50.597Z,20.40
2023-05-08T16:00:18.014Z,20.20
2023-05-08T16:02:45.268Z,20.20
2023-05-08T16:05:12.678Z,20.30
2023-05-08T16:07:40.286Z,20.40
2023-05-08T16:10:12.909Z,20.40
2023-05-08T16:12:39.973Z,20.30
2023-05-08T16:15:07.509Z,20.40
2023-05-08T16:17:35.822Z,20.30
2023-05-08T16:20:03.872Z,20.30
2023-05-08T16:22:32.450Z,20.10
2023-05-08T16:25:01.389Z,20.20
2023-05-08T16:27:29.072Z,20.30
2023-05-08T16:29:56.412Z,20.20
2023-05-08T16:32:23.530Z,20.00
2023-05-08T16:34:50.661Z,20.10
2023-05-08T16:37:17.630Z,20.10
2023-05-08T16:39:44.620Z,20.00
2023-05-08T16:42:11.655Z,19.80
2023-05-08T16:44:38.751Z,19.70
2023-05-08T16:47:06.022Z,19.60
2023-05-08T16:49:33.257Z,19.70
2023-05-08T16:52:00.409Z,19.50
2023-05-08T16:54:27.917Z,19.50
2023-05-08T16:56:55.037Z,19.50
2023-05-08T16:59:22.366Z,19.30
2023-05-08T17:01:49.472Z,19.30
2023-05-08T17:04:16.681Z,19.20
2023-05-08T17:06:47.123Z,19.20
2023-05-08T17:09:16.551Z,19.10
2023-05-08T17:11:44.772Z,19.20
2023-05-08T17:14:14.562Z,19.10
2023-05-08T17:16:44.158Z,19.20
2023-05-08T17:19:11.227Z,19.00
2023-05-08T17:21:38.603Z,19.00
2023-05-08T17:24:06.451Z,19.10
2023-05-08T17:26:33.638Z,19.10
2023-05-08T17:29:01.320Z,19.00
2023-05-08T17:31:29.323Z,19.00
2023-05-08T17:33:56.515Z,18.60
2023-05-08T17:36:29.055Z,18.60
2023-05-08T17:38:57.781Z,18.70
2023-05-08T17:41:24.981Z,18.70
2023-05-08T17:43:52.732Z,18.50
2023-05-08T17:46:19.725Z,18.60
2023-05-08T17:48:46.802Z,18.60
2023-05-08T17:51:14.404Z,18.50
2023-05-08T17:53:44.733Z,18.50
2023-05-08T17:56:13.403Z,18.60
2023-05-08T17:58:40.388Z,18.50
2023-05-08T18:01:08.016Z,18.40
2023-05-08T18:03:35.367Z,18.40
2023-05-08T18:06:02.578Z,18.20
2023-05-08T18:08:32.711Z,18.30
2023-05-08T18:11:02.418Z,18.30
2023-05-08T18:13:29.565Z,18.30
2023-05-08T18:15:58.240Z,18.40
2023-05-08T18:18:28.057Z,18.10
2023-05-08T18:20:55.964Z,18.00
2023-05-08T18:23:22.983Z,18.20
2023-05-08T18:25:50.014Z,18.20
2023-05-08T18:28:17.057Z,18.20
2023-05-08T18:30:44.307Z,18.20
2023-05-08T18:33:12.633Z,18.00
2023-05-08T18:35:40.292Z,18.20
2023-05-08T18:38:09.485Z,18.10
2023-05-08T18:40:37.049Z,18.00
2023-05-08T18:43:04.573Z,18.00
2023-05-08T18:45:33.577Z,18.00
2023-05-08T18:48:00.657Z,18.00
2023-05-08T18:50:27.809Z,17.80
2023-05-08T18:52:55.063Z,17.80
2023-05-08T18:55:27.254Z,17.80
2023-05-08T18:57:54.942Z,17.70
2023-05-08T19:00:22.812Z,17.70
2023-05-08T19:02:51.380Z,17.60
2023-05-08T19:05:19.429Z,17.60
2023-05-08T19:07:47.952Z,17.50
2023-05-08T19:10:21.116Z,17.50
2023-05-08T19:12:49.414Z,17.50
2023-05-08T19:15:16.712Z,17.40
2023-05-08T19:17:47.735Z,17.30
2023-05-08T19:20:15.304Z,17.40
2023-05-08T19:22:42.817Z,17.30
2023-05-08T19:25:10.247Z,17.30
2023-05-08T19:27:37.416Z,17.40
2023-05-08T19:30:05.180Z,17.30
2023-05-08T19:32:34.032Z,17.30
2023-05-08T19:35:02.720Z,17.20
2023-05-08T19:37:29.842Z,17.20
2023-05-08T19:39:57.881Z,17.10
2023-05-08T19:42:24.979Z,17.10
2023-05-08T19:44:52.059Z,17.10
2023-05-08T19:47:19.146Z,17.00
2023-05-08T19:49:48.266Z,17.00
2023-05-08T19:52:15.627Z,16.90
2023-05-08T19:54:45.256Z,16.80
2023-05-08T19:57:12.727Z,16.80
2023-05-08T19:59:42.302Z,16.90
2023-05-08T20:02:09.867Z,16.90
2023-05-08T20:04:48.760Z,16.90
2023-05-08T20:07:24.023Z,16.80
2023-05-08T20:09:52.020Z,16.80
2023-05-08T20:12:21.122Z,16.80
2023-05-08T20:14:48.285Z,16.80
2023-05-08T20:17:15.429Z,16.80
2023-05-08T20:19:42.879Z,16.80
2023-05-08T20:22:13.823Z,16.70
2023-05-08T20:24:40.824Z,16.70
2023-05-08T20:27:07.771Z,16.70
2023-05-08T20:29:34.742Z,16.60
2023-05-08T20:32:02.552Z,16.70
2023-05-08T20:34:29.958Z,16.70
2023-05-08T20:36:59.219Z,16.70
2023-05-08T20:39:28.522Z,16.80
2023-05-08T20:41:55.613Z,16.70
2023-05-08T20:44:23.869Z,16.70
2023-05-08T20:46:52.969Z,16.70
2023-05-08T20:49:20.617Z,16.70
2023-05-08T20:51:48.037Z,16.70
2023-05-08T20:54:15.754Z,16.70
2023-05-08T20:56:44.389Z,16.70
2023-05-08T20:59:11.586Z,16.70
2023-05-08T21:01:38.623Z,16.70
2023-05-08T21:04:05.863Z,16.60
2023-05-08T21:06:34.319Z,16.70
2023-05-08T21:09:01.257Z,16.70
2023-05-08T21:11:28.269Z,16.60
2023-05-08T21:13:55.334Z,16.50
2023-05-08T21:16:26.793Z,16.50
2023-05-08T21:18:55.462Z,16.50
2023-05-08T21:21:25.673Z,16.50
2023-05-08T21:23:57.083Z,16.40
2023-05-08T21:26:24.235Z,16.40
2023-05-08T21:28:52.557Z,16.40
2023-05-08T21:31:22.546Z,16.40
2023-05-08T21:33:49.761Z,16.50
2023-05-08T21:36:16.918Z,16.40
2023-05-08T21:38:44.661Z,16.40
2023-05-08T21:41:11.691Z,16.50
2023-05-08T21:43:38.891Z,16.50
2023-05-08T21:46:07.338Z,16.50
2023-05-08T21:48:34.643Z,16.50
2023-05-08T21:51:02.180Z,16.40
2023-05-08T21:53:29.558Z,16.40
2023-05-08T21:55:56.694Z,16.40
2023-05-08T21:58:23.614Z,16.40
2023-05-08T22:00:51.666Z,16.30
2023-05-08T22:03:20.575Z,16.20
2023-05-08T22:05:47.628Z,16.30
2023-05-08T22:08:16.212Z,16.30
2023-05-08T22:10:44.430Z,16.30
2023-05-08T22:13:13.474Z,16.30
2023-05-08T22:15:40.743Z,16.20
2023-05-08T22:18:07.922Z,16.10
2023-05-08T22:20:35.587Z,16.10
2023-05-08T22:23:02.631Z,16.10
2023-05-08T22:25:30.212Z,16.00
2023-05-08T22:27:57.477Z,16.10
2023-05-08T22:30:24.484Z,16.00
2023-05-08T22:32:55.337Z,16.00
2023-05-08T22:35:25.547Z,16.00
2023-05-08T22:37:53.761Z,16.00
2023-05-08T22:40:22.652Z,16.00
2023-05-08T22:42:52.066Z,15.90
2023-05-08T22:45:19.752Z,15.90
2023-05-08T22:47:46.844Z,15.80
2023-05-08T22:50:14.215Z,15.90
2023-05-08T22:52:41.367Z,15.80
2023-05-08T22:55:08.796Z,15.80
2023-05-08T22:57:36.064Z,15.70
2023-05-08T23:00:09.622Z,15.70
2023-05-08T23:02:36.872Z,15.70
2023-05-08T23:05:05.201Z,15.70
2023-05-08T23:07:32.145Z,15.70
2023-05-08T23:10:00.177Z,15.80
2023-05-08T23:12:27.228Z,15.70
2023-05-08T23:14:56.591Z,15.50
2023-05-08T23:17:23.668Z,15.60
2023-05-08T23:19:51.074Z,15.60
2023-05-08T23:22:18.061Z,15.60
2023-05-08T23:24:45.081Z,15.60
2023-05-08T23:27:12.235Z,15.50
2023-05-08T23:29:39.197Z,15.50
2023-05-08T23:32:06.217Z,15.50
2023-05-08T23:34:33.414Z,15.40
2023-05-08T23:37:03.516Z,15.40
2023-05-08T23:39:37.713Z,15.40
2023-05-08T23:42:04.853Z,15.40
2023-05-08T23:44:31.763Z,15.40
2023-05-08T23:46:59.366Z,15.40
2023-05-08T23:49:26.791Z,15.40
2023-05-08T23:51:55.404Z,15.40
2023-05-08T23:54:22.374Z,15.40
2023-05-08T23:56:49.433Z,15.40
2023-05-08T23:59:16.923Z,15.30
