createdAt,value
2019-01-14T00:00:08.282Z,7.00
2019-01-14T00:02:37.238Z,7.00
2019-01-14T00:05:06.972Z,7.10
2019-01-14T00:07:35.705Z,7.10
2019-01-14T00:10:06.123Z,7.20
2019-01-14T00:12:34.912Z,7.20
2019-01-14T00:15:05.723Z,7.00
2019-01-14T00:17:34.463Z,6.70
2019-01-14T00:20:03.404Z,6.30
2019-01-14T00:22:31.979Z,5.80
2019-01-14T00:25:00.948Z,5.60
2019-01-14T00:27:29.601Z,5.60
2019-01-14T00:29:58.241Z,5.70
2019-01-14T00:32:26.803Z,5.80
2019-01-14T00:34:55.409Z,5.80
2019-01-14T00:37:24.043Z,5.90
2019-01-14T00:39:53.013Z,5.90
2019-01-14T00:42:21.666Z,6.00
2019-01-14T00:44:50.653Z,6.00
2019-01-14T00:47:19.284Z,6.00
2019-01-14T00:49:47.975Z,6.00
2019-01-14T00:52:16.700Z,6.00
2019-01-14T00:54:45.338Z,6.00
2019-01-14T00:57:13.918Z,6.00
2019-01-14T00:59:42.604Z,6.10
2019-01-14T01:02:11.393Z,6.10
2019-01-14T01:04:40.079Z,6.10
2019-01-14T01:07:08.725Z,6.20
2019-01-14T01:09:37.887Z,6.20
2019-01-14T01:12:07.101Z,6.20
2019-01-14T01:14:35.713Z,6.10
2019-01-14T01:17:04.476Z,6.00
2019-01-14T01:19:33.315Z,5.90
2019-01-14T01:22:01.929Z,5.80
2019-01-14T01:24:30.610Z,5.80
2019-01-14T01:26:59.260Z,5.70
2019-01-14T01:29:27.949Z,5.60
2019-01-14T01:31:56.735Z,5.60
2019-01-14T01:34:25.374Z,5.60
2019-01-14T01:36:54.410Z,5.60
2019-01-14T01:39:23.099Z,5.70
2019-01-14T01:41:51.785Z,5.80
2019-01-14T01:44:20.386Z,5.80
2019-01-14T01:46:49.148Z,5.90
2019-01-14T01:49:17.869Z,5.90
2019-01-14T01:51:46.545Z,6.00
2019-01-14T01:54:15.132Z,6.00
2019-01-14T01:56:43.734Z,6.00
2019-01-14T01:59:12.342Z,5.90
2019-01-14T02:01:40.944Z,6.00
2019-01-14T02:04:09.629Z,6.10
2019-01-14T02:06:39.316Z,6.10
2019-01-14T02:09:08.749Z,6.30
2019-01-14T02:11:37.492Z,6.20
2019-01-14T02:14:06.820Z,6.30
2019-01-14T02:16:35.946Z,6.30
2019-01-14T02:19:05.162Z,6.40
2019-01-14T02:21:33.860Z,6.40
2019-01-14T02:24:02.814Z,6.40
2019-01-14T02:26:31.475Z,6.50
2019-01-14T02:29:00.053Z,6.50
2019-01-14T02:31:28.734Z,6.60
2019-01-14T02:33:57.529Z,6.60
2019-01-14T02:36:26.136Z,6.60
2019-01-14T02:38:54.730Z,6.60
2019-01-14T02:41:23.378Z,6.50
2019-01-14T02:43:52.333Z,6.50
2019-01-14T02:46:21.153Z,6.60
2019-01-14T02:48:51.570Z,6.60
2019-01-14T02:51:20.159Z,6.60
2019-01-14T02:53:48.844Z,6.70
2019-01-14T02:56:17.857Z,6.70
2019-01-14T02:58:46.975Z,6.70
2019-01-14T03:01:15.577Z,6.70
2019-01-14T03:03:44.525Z,6.70
2019-01-14T03:06:13.278Z,6.70
2019-01-14T03:08:41.921Z,6.70
2019-01-14T03:11:10.660Z,6.70
2019-01-14T03:13:39.264Z,6.70
2019-01-14T03:16:07.865Z,6.70
2019-01-14T03:18:36.838Z,6.70
2019-01-14T03:21:05.447Z,6.70
2019-01-14T03:23:34.434Z,6.70
2019-01-14T03:26:03.165Z,6.70
2019-01-14T03:28:31.756Z,6.70
2019-01-14T03:31:00.333Z,6.70
2019-01-14T03:33:29.354Z,6.60
2019-01-14T03:35:58.115Z,6.60
2019-01-14T03:38:26.705Z,6.50
2019-01-14T03:40:55.294Z,6.50
2019-01-14T03:43:23.961Z,6.50
2019-01-14T03:45:52.609Z,6.60
2019-01-14T03:48:21.227Z,6.60
2019-01-14T03:50:50.263Z,6.60
2019-01-14T03:53:18.892Z,6.60
2019-01-14T03:55:47.586Z,6.60
2019-01-14T03:58:16.320Z,6.60
2019-01-14T04:00:45.190Z,6.60
2019-01-14T04:03:13.952Z,6.50
2019-01-14T04:05:42.608Z,6.50
2019-01-14T04:08:11.273Z,6.40
2019-01-14T04:10:39.925Z,6.30
2019-01-14T04:13:08.915Z,6.30
2019-01-14T04:15:37.571Z,6.30
2019-01-14T04:18:06.359Z,6.40
2019-01-14T04:20:35.042Z,6.40
2019-01-14T04:23:03.770Z,6.30
2019-01-14T04:25:32.345Z,6.30
2019-01-14T04:28:01.097Z,6.40
2019-01-14T04:30:29.791Z,6.30
2019-01-14T04:32:58.568Z,6.30
2019-01-14T04:35:27.143Z,6.30
2019-01-14T04:37:56.107Z,6.30
2019-01-14T04:40:24.873Z,6.30
2019-01-14T04:42:53.618Z,6.30
2019-01-14T04:45:22.401Z,6.40
2019-01-14T04:47:51.072Z,6.30
2019-01-14T04:50:21.098Z,6.20
2019-01-14T04:52:49.828Z,6.20
2019-01-14T04:55:18.593Z,6.20
2019-01-14T04:57:47.363Z,6.20
2019-01-14T05:00:18.853Z,6.20
2019-01-14T05:02:47.823Z,6.20
2019-01-14T05:05:16.743Z,6.20
2019-01-14T05:07:45.520Z,6.20
2019-01-14T05:10:16.791Z,6.20
2019-01-14T05:12:45.731Z,6.20
2019-01-14T05:15:14.697Z,6.20
2019-01-14T05:17:43.486Z,6.30
2019-01-14T05:20:15.234Z,6.30
2019-01-14T05:22:44.259Z,6.30
2019-01-14T05:25:13.169Z,6.30
2019-01-14T05:27:41.958Z,6.30
2019-01-14T05:30:13.175Z,6.40
2019-01-14T05:32:41.839Z,6.40
2019-01-14T05:35:11.602Z,6.30
2019-01-14T05:37:40.338Z,6.30
2019-01-14T05:40:20.598Z,6.30
2019-01-14T05:42:49.317Z,6.30
2019-01-14T05:45:18.166Z,6.30
2019-01-14T05:47:46.815Z,6.30
2019-01-14T05:50:16.386Z,6.30
2019-01-14T05:52:45.286Z,6.30
2019-01-14T05:55:15.916Z,6.30
2019-01-14T05:57:44.989Z,6.30
2019-01-14T06:00:22.351Z,6.30
2019-01-14T06:02:51.594Z,6.30
2019-01-14T06:05:20.232Z,6.30
2019-01-14T06:07:48.917Z,6.20
2019-01-14T06:10:17.660Z,6.20
2019-01-14T06:12:46.390Z,6.20
2019-01-14T06:15:16.400Z,6.30
2019-01-14T06:17:45.125Z,6.20
2019-01-14T06:20:16.643Z,6.20
2019-01-14T06:22:45.472Z,6.10
2019-01-14T06:25:15.370Z,6.10
2019-01-14T06:27:44.130Z,6.20
2019-01-14T06:30:21.504Z,6.20
2019-01-14T06:32:50.145Z,6.20
2019-01-14T06:35:19.191Z,6.20
2019-01-14T06:37:52.285Z,6.20
2019-01-14T06:40:20.610Z,6.20
2019-01-14T06:42:49.271Z,6.20
2019-01-14T06:45:18.126Z,6.20
2019-01-14T06:47:47.059Z,6.20
2019-01-14T06:50:17.739Z,6.20
2019-01-14T06:52:46.553Z,6.10
2019-01-14T06:55:15.997Z,6.10
2019-01-14T06:57:45.073Z,6.20
2019-01-14T07:00:19.854Z,6.20
2019-01-14T07:02:48.981Z,6.20
2019-01-14T07:05:17.885Z,6.20
2019-01-14T07:07:46.858Z,6.20
2019-01-14T07:10:21.413Z,6.20
2019-01-14T07:12:50.598Z,6.20
2019-01-14T07:15:21.311Z,6.20
2019-01-14T07:17:50.196Z,6.10
2019-01-14T07:20:19.904Z,6.10
2019-01-14T07:22:49.887Z,6.10
2019-01-14T07:25:18.725Z,6.10
2019-01-14T07:27:47.393Z,6.10
2019-01-14T07:30:21.167Z,6.10
2019-01-14T07:32:50.000Z,6.10
2019-01-14T07:35:19.196Z,6.10
2019-01-14T07:37:48.187Z,6.10
2019-01-14T07:40:19.117Z,6.10
2019-01-14T07:42:47.861Z,5.90
2019-01-14T07:45:18.104Z,5.50
2019-01-14T07:47:47.124Z,5.40
2019-01-14T07:50:17.335Z,5.30
2019-01-14T07:52:46.159Z,5.10
2019-01-14T07:55:15.073Z,5.20
2019-01-14T07:57:43.969Z,5.10
2019-01-14T08:00:18.822Z,5.00
2019-01-14T08:02:47.567Z,5.10
2019-01-14T08:05:16.268Z,5.10
2019-01-14T08:07:45.117Z,5.10
2019-01-14T08:10:13.839Z,5.10
2019-01-14T08:12:43.079Z,5.10
2019-01-14T08:15:14.733Z,5.20
2019-01-14T08:17:43.622Z,5.10
2019-01-14T08:20:12.572Z,5.00
2019-01-14T08:22:41.355Z,5.00
2019-01-14T08:25:12.363Z,5.00
2019-01-14T08:27:41.388Z,5.00
2019-01-14T08:30:21.125Z,4.90
2019-01-14T08:32:49.961Z,5.00
2019-01-14T08:35:19.423Z,4.90
2019-01-14T08:37:48.250Z,4.90
2019-01-14T08:40:17.958Z,4.80
2019-01-14T08:42:46.848Z,4.90
2019-01-14T08:45:16.826Z,4.90
2019-01-14T08:47:45.751Z,4.90
2019-01-14T08:50:17.304Z,4.90
2019-01-14T08:52:47.422Z,5.00
2019-01-14T08:55:16.617Z,5.10
2019-01-14T08:57:45.565Z,5.00
2019-01-14T09:00:19.092Z,5.00
2019-01-14T09:02:47.848Z,5.10
2019-01-14T09:05:17.071Z,5.20
2019-01-14T09:07:46.187Z,5.20
2019-01-14T09:10:23.182Z,5.30
2019-01-14T09:12:52.106Z,5.50
2019-01-14T09:15:21.312Z,5.70
2019-01-14T09:17:50.293Z,5.60
2019-01-14T09:20:20.844Z,5.70
2019-01-14T09:22:49.549Z,5.70
2019-01-14T09:25:18.507Z,5.80
2019-01-14T09:27:47.445Z,5.90
2019-01-14T09:30:18.421Z,6.00
2019-01-14T09:32:47.255Z,6.30
2019-01-14T09:35:16.002Z,7.40
2019-01-14T09:37:45.140Z,7.50
2019-01-14T09:40:19.019Z,7.40
2019-01-14T09:42:48.117Z,7.40
2019-01-14T09:45:20.305Z,6.90
2019-01-14T09:47:49.195Z,6.80
2019-01-14T09:50:17.081Z,7.30
2019-01-14T09:52:45.626Z,7.50
2019-01-14T09:55:16.343Z,7.70
2019-01-14T09:57:45.085Z,8.00
2019-01-14T10:00:14.271Z,8.10
2019-01-14T10:02:43.759Z,8.40
2019-01-14T10:05:18.878Z,8.40
2019-01-14T10:07:47.682Z,8.10
2019-01-14T10:10:18.310Z,8.10
2019-01-14T10:12:47.301Z,8.00
2019-01-14T10:15:18.789Z,7.80
2019-01-14T10:17:49.296Z,7.50
2019-01-14T10:20:18.117Z,7.30
2019-01-14T10:22:47.056Z,7.00
2019-01-14T10:25:15.732Z,7.00
2019-01-14T10:27:44.892Z,7.10
2019-01-14T10:30:18.318Z,7.40
2019-01-14T10:32:47.138Z,7.60
2019-01-14T10:35:16.011Z,7.50
2019-01-14T10:37:44.625Z,7.40
2019-01-14T10:40:15.831Z,7.90
2019-01-14T10:42:45.030Z,7.80
2019-01-14T10:45:17.064Z,7.50
2019-01-14T10:47:45.938Z,7.60
2019-01-14T10:50:15.574Z,7.30
2019-01-14T10:52:44.579Z,7.30
2019-01-14T10:55:14.699Z,6.70
2019-01-14T10:57:44.460Z,5.70
2019-01-14T11:00:25.175Z,5.20
2019-01-14T11:02:54.370Z,5.00
2019-01-14T11:05:26.226Z,5.00
2019-01-14T11:07:55.073Z,5.30
2019-01-14T11:10:23.906Z,5.40
2019-01-14T11:12:52.607Z,5.50
2019-01-14T11:15:22.263Z,5.70
2019-01-14T11:17:51.086Z,5.70
2019-01-14T11:20:26.014Z,5.70
2019-01-14T11:22:55.211Z,5.70
2019-01-14T11:25:23.904Z,5.60
2019-01-14T11:27:53.462Z,5.60
2019-01-14T11:30:27.050Z,5.70
2019-01-14T11:32:55.749Z,5.80
2019-01-14T11:35:24.487Z,6.00
2019-01-14T11:37:53.523Z,6.10
2019-01-14T11:40:33.463Z,6.30
2019-01-14T11:43:02.251Z,6.30
2019-01-14T11:45:30.987Z,6.40
2019-01-14T11:47:59.698Z,6.10
2019-01-14T11:50:28.408Z,5.90
2019-01-14T11:52:58.948Z,5.70
2019-01-14T11:55:27.568Z,5.60
2019-01-14T11:57:56.353Z,5.70
2019-01-14T12:00:26.460Z,5.70
2019-01-14T12:02:55.768Z,5.70
2019-01-14T12:05:24.609Z,5.70
2019-01-14T12:07:53.341Z,6.10
2019-01-14T12:10:22.330Z,6.50
2019-01-14T12:12:51.079Z,6.70
2019-01-14T12:15:25.307Z,6.60
2019-01-14T12:17:54.276Z,6.90
2019-01-14T12:20:23.085Z,7.10
2019-01-14T12:22:51.852Z,7.10
2019-01-14T12:25:21.092Z,7.00
2019-01-14T12:27:49.879Z,7.10
2019-01-14T12:30:30.631Z,7.50
2019-01-14T12:33:00.667Z,7.20
2019-01-14T12:35:30.046Z,7.10
2019-01-14T12:37:58.849Z,7.20
2019-01-14T12:40:27.694Z,7.40
2019-01-14T12:42:56.440Z,7.70
2019-01-14T12:45:26.908Z,7.60
2019-01-14T12:47:55.738Z,7.80
2019-01-14T12:50:26.062Z,7.70
2019-01-14T12:52:55.135Z,7.50
2019-01-14T12:55:23.786Z,7.40
2019-01-14T12:57:52.725Z,7.30
2019-01-14T13:00:29.580Z,7.30
2019-01-14T13:02:58.920Z,7.00
2019-01-14T13:05:29.559Z,7.00
2019-01-14T13:07:58.420Z,6.60
2019-01-14T13:10:27.571Z,5.60
2019-01-14T13:12:56.813Z,4.90
2019-01-14T13:15:26.797Z,4.60
2019-01-14T13:17:55.569Z,4.50
2019-01-14T13:20:24.403Z,4.30
2019-01-14T13:22:53.803Z,4.20
2019-01-14T13:25:22.693Z,4.30
2019-01-14T13:27:51.761Z,4.40
2019-01-14T13:30:25.750Z,4.50
2019-01-14T13:33:15.224Z,4.50
2019-01-14T13:35:44.238Z,4.50
2019-01-14T13:38:12.999Z,4.30
2019-01-14T13:40:41.688Z,4.30
2019-01-14T13:43:10.824Z,4.50
2019-01-14T13:45:39.917Z,4.60
2019-01-14T13:48:08.762Z,4.60
2019-01-14T13:50:37.778Z,4.70
2019-01-14T13:53:06.995Z,4.80
2019-01-14T13:55:35.780Z,4.80
2019-01-14T13:58:04.594Z,4.90
2019-01-14T14:00:33.456Z,5.00
2019-01-14T14:03:02.081Z,5.10
2019-01-14T14:05:31.131Z,5.20
2019-01-14T14:07:59.828Z,5.40
2019-01-14T14:10:30.062Z,5.60
2019-01-14T14:12:58.775Z,5.70
2019-01-14T14:15:27.693Z,6.00
2019-01-14T14:17:56.830Z,5.90
2019-01-14T14:20:26.651Z,5.90
2019-01-14T14:22:58.398Z,5.80
2019-01-14T14:25:28.124Z,5.90
2019-01-14T14:27:56.872Z,6.00
2019-01-14T14:30:31.157Z,6.10
2019-01-14T14:32:59.898Z,5.70
2019-01-14T14:35:28.837Z,5.50
2019-01-14T14:38:01.438Z,5.40
2019-01-14T14:40:28.092Z,5.30
2019-01-14T14:42:56.824Z,5.30
2019-01-14T14:45:25.932Z,5.30
2019-01-14T14:47:55.719Z,5.40
2019-01-14T14:50:24.511Z,5.50
2019-01-14T14:52:53.394Z,5.60
2019-01-14T14:55:22.226Z,5.60
2019-01-14T14:57:51.029Z,5.70
2019-01-14T15:00:22.358Z,5.60
2019-01-14T15:02:51.429Z,5.60
2019-01-14T15:05:20.354Z,5.60
2019-01-14T15:07:49.230Z,5.50
2019-01-14T15:10:21.773Z,5.50
2019-01-14T15:12:50.878Z,5.50
2019-01-14T15:15:23.383Z,5.40
2019-01-14T15:17:52.027Z,5.40
2019-01-14T15:20:22.566Z,5.30
2019-01-14T15:22:51.324Z,5.40
2019-01-14T15:25:20.225Z,5.40
2019-01-14T15:27:48.950Z,5.40
2019-01-14T15:30:20.861Z,5.40
2019-01-14T15:32:49.542Z,5.40
2019-01-14T15:35:18.377Z,5.30
2019-01-14T15:37:47.484Z,5.20
2019-01-14T15:40:18.038Z,5.20
2019-01-14T15:42:46.784Z,5.20
2019-01-14T15:45:17.721Z,5.10
2019-01-14T15:47:46.610Z,4.90
2019-01-14T15:50:15.505Z,4.60
2019-01-14T15:52:44.239Z,4.50
2019-01-14T15:55:18.398Z,4.40
2019-01-14T15:57:47.144Z,4.30
2019-01-14T16:00:17.702Z,4.30
2019-01-14T16:02:46.875Z,4.20
2019-01-14T16:05:17.014Z,4.10
2019-01-14T16:07:45.812Z,4.00
2019-01-14T16:10:17.141Z,4.00
2019-01-14T16:12:46.229Z,4.00
2019-01-14T16:15:15.346Z,4.00
2019-01-14T16:17:44.096Z,4.10
2019-01-14T16:20:17.626Z,4.20
2019-01-14T16:22:46.692Z,4.30
2019-01-14T16:25:15.524Z,4.40
2019-01-14T16:27:44.401Z,4.40
2019-01-14T16:30:16.464Z,4.40
2019-01-14T16:32:45.251Z,4.50
2019-01-14T16:35:13.994Z,4.50
2019-01-14T16:37:43.188Z,4.50
2019-01-14T16:40:17.972Z,4.40
2019-01-14T16:42:42.650Z,4.20
2019-01-14T16:45:14.633Z,4.20
2019-01-14T16:47:43.350Z,4.10
2019-01-14T16:50:14.099Z,4.00
2019-01-14T16:52:42.920Z,3.90
2019-01-14T16:55:13.209Z,3.80
2019-01-14T16:57:41.999Z,3.70
2019-01-14T17:00:16.505Z,3.60
2019-01-14T17:02:45.222Z,3.50
2019-01-14T17:05:15.028Z,3.50
2019-01-14T17:07:43.737Z,3.40
2019-01-14T17:10:14.582Z,3.40
2019-01-14T17:12:43.449Z,3.40
2019-01-14T17:15:12.203Z,3.40
2019-01-14T17:17:40.927Z,3.30
2019-01-14T17:20:15.315Z,3.20
2019-01-14T17:22:44.333Z,3.20
2019-01-14T17:25:13.689Z,3.20
2019-01-14T17:27:42.687Z,3.20
2019-01-14T17:30:13.893Z,3.10
2019-01-14T17:32:42.707Z,3.10
2019-01-14T17:35:12.627Z,3.10
2019-01-14T17:37:41.410Z,3.10
2019-01-14T17:40:15.361Z,3.10
2019-01-14T17:42:44.434Z,3.20
2019-01-14T17:45:13.344Z,3.20
2019-01-14T17:47:42.092Z,3.30
2019-01-14T17:50:13.033Z,3.40
2019-01-14T17:52:41.803Z,3.50
2019-01-14T17:55:10.601Z,3.60
2019-01-14T17:57:39.390Z,3.70
2019-01-14T18:00:19.511Z,3.80
2019-01-14T18:02:48.348Z,3.80
2019-01-14T18:05:17.209Z,3.90
2019-01-14T18:07:46.045Z,3.90
2019-01-14T18:10:16.682Z,3.90
2019-01-14T18:12:47.051Z,4.00
2019-01-14T18:15:16.193Z,4.00
2019-01-14T18:17:44.835Z,4.00
2019-01-14T18:20:17.899Z,4.00
2019-01-14T18:22:46.809Z,4.00
2019-01-14T18:25:16.353Z,4.10
2019-01-14T18:27:45.348Z,4.10
2019-01-14T18:30:16.353Z,4.10
2019-01-14T18:32:45.134Z,4.20
2019-01-14T18:35:14.252Z,4.20
2019-01-14T18:37:43.011Z,4.20
2019-01-14T18:40:15.016Z,4.20
2019-01-14T18:42:43.729Z,4.20
2019-01-14T18:45:14.675Z,4.20
2019-01-14T18:47:43.409Z,4.20
2019-01-14T18:50:17.066Z,4.10
2019-01-14T18:52:46.174Z,4.10
2019-01-14T18:55:14.908Z,4.00
2019-01-14T18:57:43.791Z,4.00
2019-01-14T19:00:15.858Z,4.10
2019-01-14T19:02:44.497Z,4.10
2019-01-14T19:05:13.294Z,4.10
2019-01-14T19:07:42.273Z,4.00
2019-01-14T19:10:12.513Z,4.00
2019-01-14T19:12:41.293Z,3.90
2019-01-14T19:15:30.902Z,3.80
2019-01-14T19:17:59.637Z,3.70
2019-01-14T19:20:28.427Z,3.70
2019-01-14T19:22:57.657Z,3.50
2019-01-14T19:25:26.618Z,3.40
2019-01-14T19:27:55.405Z,3.30
2019-01-14T19:30:24.232Z,3.20
2019-01-14T19:32:52.871Z,3.10
2019-01-14T19:35:21.564Z,3.00
2019-01-14T19:37:50.390Z,3.00
2019-01-14T19:40:20.813Z,2.90
2019-01-14T19:42:49.904Z,2.80
2019-01-14T19:45:20.260Z,2.80
2019-01-14T19:47:49.126Z,2.90
2019-01-14T19:50:20.020Z,3.00
2019-01-14T19:52:48.850Z,3.10
2019-01-14T19:55:17.690Z,3.20
2019-01-14T19:57:46.827Z,3.20
2019-01-14T20:00:21.201Z,3.20
2019-01-14T20:02:50.088Z,3.30
2019-01-14T20:05:18.920Z,3.30
2019-01-14T20:07:49.267Z,3.40
2019-01-14T20:10:18.132Z,3.40
2019-01-14T20:12:48.621Z,3.40
2019-01-14T20:15:19.258Z,3.40
2019-01-14T20:17:48.029Z,3.50
2019-01-14T20:20:16.782Z,3.50
2019-01-14T20:22:45.512Z,3.50
2019-01-14T20:25:14.520Z,3.50
2019-01-14T20:27:44.411Z,3.60
2019-01-14T20:30:19.219Z,3.60
2019-01-14T20:32:47.953Z,3.50
2019-01-14T20:35:16.858Z,3.50
2019-01-14T20:37:45.689Z,3.50
2019-01-14T20:40:16.376Z,3.50
2019-01-14T20:42:45.160Z,3.50
2019-01-14T20:45:15.852Z,3.50
2019-01-14T20:47:44.681Z,3.60
2019-01-14T20:50:19.103Z,3.60
2019-01-14T20:52:47.945Z,3.60
2019-01-14T20:55:16.842Z,3.70
2019-01-14T20:57:45.577Z,3.70
2019-01-14T21:00:19.930Z,3.70
2019-01-14T21:02:48.906Z,3.70
2019-01-14T21:05:19.021Z,3.80
2019-01-14T21:07:47.826Z,3.70
2019-01-14T21:10:16.870Z,3.70
2019-01-14T21:12:45.593Z,3.70
2019-01-14T21:15:14.607Z,3.80
2019-01-14T21:17:43.333Z,3.70
2019-01-14T21:20:23.620Z,3.70
2019-01-14T21:22:53.394Z,3.60
2019-01-14T21:25:22.205Z,3.40
2019-01-14T21:27:51.026Z,3.30
2019-01-14T21:30:21.861Z,3.10
2019-01-14T21:32:50.706Z,3.00
2019-01-14T21:35:19.763Z,2.90
2019-01-14T21:37:49.348Z,2.90
2019-01-14T21:40:18.128Z,2.80
2019-01-14T21:42:46.962Z,2.70
2019-01-14T21:45:16.012Z,2.70
2019-01-14T21:47:44.697Z,2.60
2019-01-14T21:50:18.690Z,2.60
2019-01-14T21:52:47.644Z,2.60
2019-01-14T21:55:21.303Z,2.70
2019-01-14T21:57:49.981Z,2.70
2019-01-14T22:00:23.168Z,2.60
2019-01-14T22:02:51.892Z,2.60
2019-01-14T22:05:20.893Z,2.50
2019-01-14T22:07:49.580Z,2.50
2019-01-14T22:10:20.643Z,2.50
2019-01-14T22:12:49.694Z,2.40
2019-01-14T22:15:18.558Z,2.40
2019-01-14T22:17:47.485Z,2.30
2019-01-14T22:20:21.457Z,2.30
2019-01-14T22:22:50.322Z,2.20
2019-01-14T22:25:19.478Z,2.20
2019-01-14T22:27:48.554Z,2.20
2019-01-14T22:30:26.165Z,2.10
2019-01-14T22:32:54.851Z,2.00
2019-01-14T22:35:23.657Z,2.00
2019-01-14T22:37:52.483Z,2.00
2019-01-14T22:40:21.276Z,1.90
2019-01-14T22:42:50.204Z,1.90
2019-01-14T22:45:18.988Z,1.80
2019-01-14T22:47:47.697Z,1.80
2019-01-14T22:50:17.936Z,1.70
2019-01-14T22:52:47.143Z,1.70
2019-01-14T22:55:17.848Z,1.80
2019-01-14T22:57:46.607Z,1.80
2019-01-14T23:00:25.793Z,1.70
2019-01-14T23:02:54.727Z,1.70
2019-01-14T23:05:23.412Z,1.70
2019-01-14T23:07:52.099Z,1.60
2019-01-14T23:10:20.736Z,1.50
2019-01-14T23:12:49.840Z,1.40
2019-01-14T23:15:19.650Z,1.40
2019-01-14T23:17:48.476Z,1.30
2019-01-14T23:20:17.060Z,1.30
2019-01-14T23:22:45.943Z,1.30
2019-01-14T23:25:14.683Z,1.30
2019-01-14T23:27:43.476Z,1.30
2019-01-14T23:30:12.302Z,1.30
2019-01-14T23:32:41.363Z,1.40
2019-01-14T23:35:10.577Z,1.40
2019-01-14T23:37:39.567Z,1.50
2019-01-14T23:40:29.032Z,1.70
2019-01-14T23:42:59.075Z,1.70
2019-01-14T23:45:27.868Z,1.70
2019-01-14T23:48:00.372Z,1.80
2019-01-14T23:50:29.219Z,1.90
2019-01-14T23:52:57.801Z,2.00
2019-01-14T23:55:27.554Z,2.00
2019-01-14T23:57:56.254Z,2.10
