createdAt,value
2023-05-18T00:01:14.682Z,99.90
2023-05-18T00:03:42.074Z,99.90
2023-05-18T00:06:09.916Z,99.90
2023-05-18T00:08:37.914Z,99.90
2023-05-18T00:11:05.823Z,99.90
2023-05-18T00:13:32.674Z,99.90
2023-05-18T00:15:59.387Z,99.90
2023-05-18T00:18:26.560Z,99.90
2023-05-18T00:21:00.338Z,99.90
2023-05-18T00:23:29.850Z,99.90
2023-05-18T00:26:00.361Z,99.90
2023-05-18T00:28:27.436Z,99.90
2023-05-18T00:30:54.950Z,99.90
2023-05-18T00:33:22.534Z,99.90
2023-05-18T00:35:49.217Z,99.90
2023-05-18T00:38:15.865Z,99.90
2023-05-18T00:40:42.888Z,99.90
2023-05-18T00:43:09.923Z,99.90
2023-05-18T00:45:36.773Z,99.90
2023-05-18T00:48:03.827Z,99.90
2023-05-18T00:50:30.770Z,99.90
2023-05-18T00:52:57.722Z,99.90
2023-05-18T00:55:24.476Z,99.90
2023-05-18T00:57:51.682Z,99.90
2023-05-18T01:00:20.573Z,99.90
2023-05-18T01:02:47.468Z,99.90
2023-05-18T01:05:14.218Z,99.90
2023-05-18T01:07:44.398Z,99.90
2023-05-18T01:10:13.370Z,99.90
2023-05-18T01:12:43.141Z,99.90
2023-05-18T01:15:15.615Z,99.90
2023-05-18T01:18:05.004Z,99.90
2023-05-18T01:20:41.638Z,99.90
2023-05-18T01:23:23.703Z,99.90
2023-05-18T01:25:53.580Z,99.90
2023-05-18T01:28:26.276Z,99.90
2023-05-18T01:30:53.214Z,99.90
2023-05-18T01:33:20.225Z,99.90
2023-05-18T01:35:49.912Z,99.90
2023-05-18T01:38:18.768Z,99.90
2023-05-18T01:41:25.628Z,99.90
2023-05-18T01:44:09.332Z,99.90
2023-05-18T01:46:58.265Z,99.90
2023-05-18T01:49:49.753Z,99.90
2023-05-18T01:52:32.019Z,99.90
2023-05-18T01:55:03.217Z,99.90
2023-05-18T01:57:32.691Z,99.90
2023-05-18T02:00:00.066Z,99.90
2023-05-18T02:02:27.884Z,99.90
2023-05-18T02:04:54.675Z,99.90
2023-05-18T02:07:21.578Z,99.90
2023-05-18T02:09:48.376Z,99.90
2023-05-18T02:12:14.994Z,99.90
2023-05-18T02:14:41.626Z,99.90
2023-05-18T02:17:08.312Z,99.90
2023-05-18T02:19:38.065Z,99.90
2023-05-18T02:22:06.909Z,99.90
2023-05-18T02:24:34.339Z,99.90
2023-05-18T02:27:01.363Z,99.90
2023-05-18T02:29:28.064Z,99.90
2023-05-18T02:31:54.932Z,99.90
2023-05-18T02:34:22.793Z,99.90
2023-05-18T02:36:49.482Z,99.90
2023-05-18T02:39:16.499Z,99.90
2023-05-18T02:41:43.125Z,99.90
2023-05-18T02:44:09.839Z,99.90
2023-05-18T02:46:36.469Z,99.90
2023-05-18T02:49:03.144Z,99.90
2023-05-18T02:51:31.340Z,99.90
2023-05-18T02:53:58.003Z,99.90
2023-05-18T02:56:24.743Z,99.90
2023-05-18T02:58:57.389Z,99.90
2023-05-18T03:01:27.709Z,99.90
2023-05-18T03:03:57.484Z,99.90
2023-05-18T03:06:26.740Z,99.90
2023-05-18T03:08:56.705Z,99.90
2023-05-18T03:11:24.368Z,99.90
2023-05-18T03:13:51.151Z,99.90
2023-05-18T03:16:18.591Z,99.90
2023-05-18T03:18:46.015Z,99.90
2023-05-18T03:21:13.584Z,99.90
2023-05-18T03:23:40.668Z,99.90
2023-05-18T03:26:11.388Z,99.90
2023-05-18T03:28:38.995Z,99.90
2023-05-18T03:31:05.954Z,99.90
2023-05-18T03:33:32.885Z,99.90
2023-05-18T03:36:04.059Z,99.90
2023-05-18T03:38:30.771Z,99.90
2023-05-18T03:40:57.772Z,99.90
2023-05-18T03:43:25.861Z,99.90
2023-05-18T03:45:53.395Z,99.90
2023-05-18T03:48:21.552Z,99.90
2023-05-18T03:50:48.734Z,99.90
2023-05-18T03:53:18.959Z,99.90
2023-05-18T03:55:46.110Z,99.90
2023-05-18T03:58:12.763Z,99.90
2023-05-18T04:00:39.528Z,99.90
2023-05-18T04:03:06.465Z,99.90
2023-05-18T04:05:34.005Z,99.90
2023-05-18T04:08:00.789Z,99.90
2023-05-18T04:10:27.559Z,99.90
2023-05-18T04:12:54.265Z,99.90
2023-05-18T04:15:20.919Z,99.90
2023-05-18T04:17:53.665Z,99.90
2023-05-18T04:20:21.105Z,99.90
2023-05-18T04:22:48.804Z,99.90
2023-05-18T04:25:16.458Z,99.90
2023-05-18T04:27:45.244Z,99.90
2023-05-18T04:30:13.558Z,99.90
2023-05-18T04:32:42.893Z,99.90
2023-05-18T04:35:11.542Z,99.90
2023-05-18T04:37:41.154Z,99.90
2023-05-18T04:40:12.759Z,99.90
2023-05-18T04:42:47.477Z,99.90
2023-05-18T04:45:19.265Z,99.90
2023-05-18T04:47:48.434Z,99.90
2023-05-18T04:50:19.051Z,99.90
2023-05-18T04:52:48.875Z,99.90
2023-05-18T04:55:25.969Z,99.90
2023-05-18T04:57:56.317Z,99.90
2023-05-18T05:00:26.842Z,99.90
2023-05-18T05:02:53.957Z,99.90
2023-05-18T05:05:21.895Z,99.90
2023-05-18T05:07:52.755Z,99.90
2023-05-18T05:10:20.885Z,99.90
2023-05-18T05:12:49.621Z,99.90
2023-05-18T05:15:17.168Z,99.90
2023-05-18T05:17:43.987Z,99.90
2023-05-18T05:20:11.257Z,99.90
2023-05-18T05:22:38.086Z,99.90
2023-05-18T05:25:06.213Z,99.90
2023-05-18T05:27:33.270Z,99.90
2023-05-18T05:30:00.219Z,99.90
2023-05-18T05:32:27.007Z,99.90
2023-05-18T05:34:53.854Z,99.90
2023-05-18T05:37:20.670Z,99.90
2023-05-18T05:39:47.649Z,99.90
2023-05-18T05:42:14.400Z,99.90
2023-05-18T05:44:41.394Z,99.90
2023-05-18T05:47:08.645Z,99.90
2023-05-18T05:49:35.405Z,99.90
2023-05-18T05:52:02.609Z,99.90
2023-05-18T05:54:29.263Z,99.90
2023-05-18T05:56:56.047Z,99.90
2023-05-18T05:59:22.709Z,99.90
2023-05-18T06:01:49.544Z,99.90
2023-05-18T06:04:16.369Z,99.90
2023-05-18T06:06:43.953Z,99.90
2023-05-18T06:09:10.963Z,99.90
2023-05-18T06:11:37.855Z,99.90
2023-05-18T06:14:04.680Z,99.90
2023-05-18T06:16:31.629Z,99.90
2023-05-18T06:18:58.445Z,99.90
2023-05-18T06:21:25.211Z,99.90
2023-05-18T06:23:51.858Z,99.90
2023-05-18T06:26:18.536Z,99.90
2023-05-18T06:28:45.172Z,99.90
2023-05-18T06:31:12.794Z,99.90
2023-05-18T06:33:39.609Z,99.90
2023-05-18T06:36:06.362Z,99.90
2023-05-18T06:38:33.050Z,99.90
2023-05-18T06:40:59.719Z,99.90
2023-05-18T06:43:28.228Z,99.90
2023-05-18T06:45:55.898Z,99.90
2023-05-18T06:48:26.262Z,99.90
2023-05-18T06:50:53.129Z,99.90
2023-05-18T06:53:19.781Z,99.90
2023-05-18T06:55:46.808Z,99.90
2023-05-18T06:58:13.430Z,99.90
2023-05-18T07:00:40.285Z,99.90
2023-05-18T07:03:08.204Z,99.90
2023-05-18T07:05:39.213Z,99.90
2023-05-18T07:08:07.382Z,99.90
2023-05-18T07:10:35.723Z,99.90
2023-05-18T07:13:02.563Z,99.90
2023-05-18T07:15:29.687Z,99.90
2023-05-18T07:17:56.798Z,99.90
2023-05-18T07:20:25.922Z,99.90
2023-05-18T07:22:55.187Z,99.90
2023-05-18T07:25:22.901Z,99.90
2023-05-18T07:27:52.040Z,99.90
2023-05-18T07:30:18.727Z,99.90
2023-05-18T07:32:45.759Z,99.90
2023-05-18T07:35:12.856Z,99.90
2023-05-18T07:37:39.609Z,99.90
2023-05-18T07:40:07.060Z,99.90
2023-05-18T07:42:34.029Z,99.90
2023-05-18T07:45:00.779Z,99.90
2023-05-18T07:47:27.542Z,99.90
2023-05-18T07:49:54.211Z,99.90
2023-05-18T07:52:20.857Z,99.90
2023-05-18T07:54:47.514Z,99.90
2023-05-18T07:57:14.283Z,99.90
2023-05-18T07:59:41.235Z,99.90
2023-05-18T08:02:07.926Z,99.90
2023-05-18T08:04:34.723Z,99.90
2023-05-18T08:07:01.977Z,99.90
2023-05-18T08:09:28.633Z,99.90
2023-05-18T08:11:55.337Z,99.90
2023-05-18T08:14:22.038Z,99.90
2023-05-18T08:16:48.885Z,99.90
2023-05-18T08:19:16.183Z,99.90
2023-05-18T08:21:43.439Z,99.90
2023-05-18T08:24:10.158Z,99.90
2023-05-18T08:26:36.961Z,99.90
2023-05-18T08:29:09.583Z,99.90
2023-05-18T08:31:37.736Z,99.90
2023-05-18T08:34:06.122Z,99.90
2023-05-18T08:36:34.777Z,99.90
2023-05-18T08:39:05.402Z,99.90
2023-05-18T08:41:35.452Z,99.90
2023-05-18T08:44:04.976Z,99.90
2023-05-18T08:46:34.879Z,99.90
2023-05-18T08:49:03.435Z,99.90
2023-05-18T08:51:34.396Z,99.90
2023-05-18T08:54:02.563Z,99.90
2023-05-18T08:56:33.124Z,99.90
2023-05-18T08:59:03.273Z,99.90
2023-05-18T09:01:30.183Z,99.90
2023-05-18T09:03:58.388Z,99.90
2023-05-18T09:06:25.482Z,99.90
2023-05-18T09:08:58.261Z,99.90
2023-05-18T09:11:26.515Z,99.90
2023-05-18T09:13:54.310Z,99.90
2023-05-18T09:16:21.015Z,99.90
2023-05-18T09:18:47.987Z,99.90
2023-05-18T09:21:14.663Z,99.90
2023-05-18T09:23:42.023Z,99.90
2023-05-18T09:26:10.092Z,99.90
2023-05-18T09:28:42.838Z,99.90
2023-05-18T09:31:16.372Z,99.90
2023-05-18T09:33:44.943Z,99.90
2023-05-18T09:36:12.310Z,99.90
2023-05-18T09:38:43.878Z,99.90
2023-05-18T09:41:15.174Z,99.90
2023-05-18T09:43:43.766Z,99.90
2023-05-18T09:46:12.280Z,99.90
2023-05-18T09:48:45.299Z,99.90
2023-05-18T09:51:19.090Z,99.90
2023-05-18T09:53:56.995Z,99.90
2023-05-18T09:56:25.414Z,99.90
2023-05-18T09:58:52.638Z,99.90
2023-05-18T10:01:19.780Z,99.90
2023-05-18T10:03:48.509Z,99.90
2023-05-18T10:06:19.608Z,99.90
2023-05-18T10:08:46.541Z,99.90
2023-05-18T10:11:17.080Z,99.90
2023-05-18T10:13:46.709Z,99.90
2023-05-18T10:16:15.156Z,99.90
2023-05-18T10:18:42.069Z,99.90
2023-05-18T10:21:09.338Z,99.90
2023-05-18T10:23:37.187Z,99.90
2023-05-18T10:26:07.046Z,99.90
2023-05-18T10:28:42.298Z,99.90
2023-05-18T10:31:09.270Z,99.90
2023-05-18T10:33:37.681Z,99.90
2023-05-18T10:36:05.761Z,99.90
2023-05-18T10:38:33.688Z,99.90
2023-05-18T10:41:01.553Z,99.90
2023-05-18T10:43:28.666Z,99.90
2023-05-18T10:45:59.352Z,99.90
2023-05-18T10:48:27.916Z,99.90
2023-05-18T10:50:56.157Z,99.90
2023-05-18T10:53:24.551Z,99.90
2023-05-18T10:55:51.785Z,99.90
2023-05-18T10:58:21.023Z,99.90
2023-05-18T11:00:54.035Z,99.90
2023-05-18T11:03:21.062Z,99.90
2023-05-18T11:05:52.270Z,99.90
2023-05-18T11:08:28.675Z,99.90
2023-05-18T11:11:03.029Z,99.90
2023-05-18T11:13:32.052Z,99.90
2023-05-18T11:15:59.360Z,99.90
2023-05-18T11:18:38.200Z,99.90
2023-05-18T11:21:35.484Z,99.90
2023-05-18T11:24:14.612Z,99.90
2023-05-18T11:26:42.772Z,99.90
2023-05-18T11:29:34.036Z,99.90
2023-05-18T11:32:01.525Z,99.90
2023-05-18T11:34:39.165Z,99.90
2023-05-18T11:37:10.012Z,99.90
2023-05-18T11:39:44.707Z,99.90
2023-05-18T11:42:18.763Z,99.90
2023-05-18T11:44:52.983Z,99.90
2023-05-18T11:47:19.882Z,99.90
2023-05-18T11:49:48.363Z,99.90
2023-05-18T11:52:22.470Z,99.90
2023-05-18T11:55:02.002Z,99.90
2023-05-18T11:57:34.877Z,99.90
2023-05-18T12:00:07.697Z,99.90
2023-05-18T12:02:35.473Z,99.90
2023-05-18T12:05:06.945Z,99.90
2023-05-18T12:07:35.196Z,99.90
2023-05-18T12:10:12.559Z,99.90
2023-05-18T12:12:42.240Z,99.90
2023-05-18T12:15:11.326Z,99.90
2023-05-18T12:17:42.769Z,99.90
2023-05-18T12:20:14.450Z,99.90
2023-05-18T12:22:54.621Z,99.90
2023-05-18T12:25:23.387Z,99.90
2023-05-18T12:27:51.547Z,99.90
2023-05-18T12:30:23.563Z,99.90
2023-05-18T12:32:57.512Z,99.90
2023-05-18T12:35:24.646Z,99.90
2023-05-18T12:37:51.887Z,99.90
2023-05-18T12:40:20.027Z,99.90
2023-05-18T12:43:00.744Z,99.90
2023-05-18T12:45:34.081Z,99.90
2023-05-18T12:48:05.839Z,99.90
2023-05-18T12:50:32.728Z,99.90
2023-05-18T12:53:00.555Z,99.90
2023-05-18T12:55:28.193Z,99.90
2023-05-18T12:58:01.586Z,99.90
2023-05-18T13:00:35.294Z,99.90
2023-05-18T13:03:13.613Z,99.90
2023-05-18T13:05:45.156Z,99.20
2023-05-18T13:08:23.772Z,99.90
2023-05-18T13:11:01.347Z,99.90
2023-05-18T13:13:35.157Z,99.90
2023-05-18T13:16:01.998Z,99.60
2023-05-18T13:18:28.902Z,99.90
2023-05-18T13:20:58.058Z,98.80
2023-05-18T13:23:27.900Z,99.90
2023-05-18T13:25:57.344Z,99.80
2023-05-18T13:28:25.117Z,97.60
2023-05-18T13:30:51.867Z,98.30
2023-05-18T13:33:19.108Z,99.90
2023-05-18T13:35:46.814Z,99.50
2023-05-18T13:38:14.505Z,96.80
2023-05-18T13:40:42.100Z,95.70
2023-05-18T13:43:10.971Z,98.40
2023-05-18T13:45:39.760Z,96.60
2023-05-18T13:48:09.425Z,97.10
2023-05-18T13:50:36.930Z,96.40
2023-05-18T13:53:03.651Z,99.60
2023-05-18T13:55:30.704Z,99.90
2023-05-18T13:57:57.693Z,97.40
2023-05-18T14:00:24.685Z,98.70
2023-05-18T14:02:53.009Z,96.50
2023-05-18T14:05:19.993Z,95.50
2023-05-18T14:07:46.755Z,96.00
2023-05-18T14:10:13.749Z,97.10
2023-05-18T14:12:43.712Z,98.30
2023-05-18T14:15:11.590Z,95.00
2023-05-18T14:17:38.412Z,96.30
2023-05-18T14:20:06.018Z,96.80
2023-05-18T14:22:32.906Z,95.50
2023-05-18T14:24:59.603Z,97.60
2023-05-18T14:27:26.972Z,95.10
2023-05-18T14:29:53.609Z,93.80
2023-05-18T14:32:23.552Z,93.60
2023-05-18T14:34:51.909Z,94.70
2023-05-18T14:37:19.165Z,95.90
2023-05-18T14:39:46.044Z,94.50
2023-05-18T14:42:12.921Z,93.60
2023-05-18T14:44:39.588Z,92.50
2023-05-18T14:47:06.726Z,92.60
2023-05-18T14:49:33.436Z,92.90
2023-05-18T14:52:00.147Z,92.10
2023-05-18T14:54:26.885Z,92.30
2023-05-18T14:56:53.596Z,93.30
2023-05-18T14:59:21.143Z,92.80
2023-05-18T15:01:47.875Z,90.80
2023-05-18T15:04:14.872Z,91.20
2023-05-18T15:06:41.657Z,90.30
2023-05-18T15:09:08.357Z,90.20
2023-05-18T15:11:35.040Z,92.10
2023-05-18T15:14:01.723Z,91.60
2023-05-18T15:16:28.495Z,93.40
2023-05-18T15:18:55.388Z,93.10
2023-05-18T15:21:22.214Z,91.30
2023-05-18T15:23:48.848Z,91.50
2023-05-18T15:26:15.737Z,93.30
2023-05-18T15:28:44.841Z,92.70
2023-05-18T15:31:11.651Z,93.70
2023-05-18T15:33:42.175Z,94.50
2023-05-18T15:36:09.555Z,95.30
2023-05-18T15:38:36.369Z,93.60
2023-05-18T15:41:03.023Z,95.30
2023-05-18T15:43:31.004Z,91.80
2023-05-18T15:45:58.570Z,91.20
2023-05-18T15:48:25.682Z,91.20
2023-05-18T15:50:52.347Z,90.90
2023-05-18T15:53:18.978Z,93.10
2023-05-18T15:55:45.719Z,92.80
2023-05-18T15:58:16.098Z,92.20
2023-05-18T16:00:42.799Z,93.00
2023-05-18T16:03:09.557Z,92.60
2023-05-18T16:05:36.281Z,95.30
2023-05-18T16:08:02.903Z,92.90
2023-05-18T16:10:29.896Z,90.80
2023-05-18T16:13:05.658Z,92.90
2023-05-18T16:15:35.779Z,91.30
2023-05-18T16:18:02.795Z,91.50
2023-05-18T16:20:30.352Z,91.50
2023-05-18T16:22:57.853Z,90.40
2023-05-18T16:25:24.774Z,91.30
2023-05-18T16:27:51.469Z,91.30
2023-05-18T16:30:18.298Z,90.50
2023-05-18T16:32:45.046Z,92.30
2023-05-18T16:35:11.915Z,91.10
2023-05-18T16:37:38.969Z,90.70
2023-05-18T16:40:06.758Z,91.30
2023-05-18T16:42:33.839Z,92.40
2023-05-18T16:45:00.934Z,91.80
2023-05-18T16:47:28.485Z,91.00
2023-05-18T16:49:55.247Z,91.20
2023-05-18T16:52:21.915Z,91.60
2023-05-18T16:54:48.769Z,91.60
2023-05-18T16:57:15.564Z,91.10
2023-05-18T16:59:42.437Z,91.90
2023-05-18T17:02:13.171Z,93.20
2023-05-18T17:04:45.702Z,91.00
2023-05-18T17:07:13.061Z,92.90
2023-05-18T17:09:41.345Z,92.10
2023-05-18T17:12:09.648Z,93.20
2023-05-18T17:14:36.804Z,92.20
2023-05-18T17:17:05.274Z,91.70
2023-05-18T17:19:32.015Z,92.10
2023-05-18T17:21:58.639Z,92.30
2023-05-18T17:24:25.388Z,92.00
2023-05-18T17:26:52.389Z,92.20
2023-05-18T17:29:21.048Z,92.80
2023-05-18T17:31:48.648Z,92.10
2023-05-18T17:34:15.390Z,92.80
2023-05-18T17:36:42.537Z,92.90
2023-05-18T17:39:09.290Z,93.00
2023-05-18T17:41:36.312Z,91.90
2023-05-18T17:44:03.376Z,90.90
2023-05-18T17:46:30.627Z,91.60
2023-05-18T17:48:57.301Z,90.90
2023-05-18T17:51:24.585Z,91.60
2023-05-18T17:53:51.626Z,90.90
2023-05-18T17:56:18.462Z,91.20
2023-05-18T17:58:45.214Z,91.50
2023-05-18T18:01:12.081Z,91.80
2023-05-18T18:03:39.038Z,91.90
2023-05-18T18:06:06.317Z,92.50
2023-05-18T18:08:33.242Z,92.60
2023-05-18T18:10:59.932Z,93.20
2023-05-18T18:13:26.586Z,92.90
2023-05-18T18:15:53.508Z,94.10
2023-05-18T18:18:21.170Z,93.00
2023-05-18T18:20:47.801Z,93.10
2023-05-18T18:23:15.613Z,93.30
2023-05-18T18:25:43.659Z,93.70
2023-05-18T18:28:14.596Z,93.60
2023-05-18T18:30:44.135Z,94.40
2023-05-18T18:33:11.595Z,94.20
2023-05-18T18:35:38.483Z,94.30
2023-05-18T18:38:05.278Z,94.50
2023-05-18T18:40:32.432Z,93.70
2023-05-18T18:42:59.514Z,94.30
2023-05-18T18:45:30.773Z,94.90
2023-05-18T18:48:01.224Z,94.90
2023-05-18T18:50:27.956Z,94.80
2023-05-18T18:52:55.935Z,95.40
2023-05-18T18:55:25.618Z,95.50
2023-05-18T18:57:55.584Z,95.50
2023-05-18T19:00:22.411Z,95.60
2023-05-18T19:02:49.107Z,96.50
2023-05-18T19:05:21.348Z,96.20
2023-05-18T19:07:49.300Z,96.30
2023-05-18T19:10:16.228Z,96.30
2023-05-18T19:12:45.597Z,96.60
2023-05-18T19:15:16.119Z,96.80
2023-05-18T19:17:45.668Z,97.90
2023-05-18T19:20:12.464Z,97.60
2023-05-18T19:22:40.162Z,98.00
2023-05-18T19:25:07.046Z,98.20
2023-05-18T19:27:33.758Z,98.70
2023-05-18T19:30:02.590Z,98.20
2023-05-18T19:32:29.632Z,99.20
2023-05-18T19:34:56.486Z,98.80
2023-05-18T19:37:23.152Z,98.80
2023-05-18T19:39:50.105Z,99.50
2023-05-18T19:42:16.730Z,99.90
2023-05-18T19:44:43.351Z,99.90
2023-05-18T19:47:09.976Z,99.60
2023-05-18T19:49:36.778Z,99.90
2023-05-18T19:52:07.941Z,99.80
2023-05-18T19:54:36.081Z,99.90
2023-05-18T19:57:02.941Z,99.90
2023-05-18T19:59:29.589Z,99.90
2023-05-18T20:02:00.054Z,99.90
2023-05-18T20:04:28.454Z,99.90
2023-05-18T20:06:58.999Z,99.90
2023-05-18T20:09:26.248Z,99.90
2023-05-18T20:11:54.270Z,99.90
2023-05-18T20:14:21.156Z,99.90
2023-05-18T20:16:47.984Z,99.90
2023-05-18T20:19:17.755Z,99.90
2023-05-18T20:21:47.624Z,99.90
2023-05-18T20:24:14.394Z,99.90
2023-05-18T20:26:41.079Z,99.90
2023-05-18T20:29:07.788Z,99.90
2023-05-18T20:31:34.412Z,99.90
2023-05-18T20:34:01.112Z,99.90
2023-05-18T20:36:29.550Z,99.90
2023-05-18T20:38:56.241Z,99.90
2023-05-18T20:41:23.191Z,99.90
2023-05-18T20:43:53.053Z,99.90
2023-05-18T20:46:23.801Z,99.90
2023-05-18T20:48:52.474Z,99.90
2023-05-18T20:51:21.129Z,99.90
2023-05-18T20:53:49.119Z,99.90
2023-05-18T20:56:15.766Z,99.90
2023-05-18T20:58:42.764Z,99.90
2023-05-18T21:01:10.737Z,99.90
2023-05-18T21:03:38.429Z,99.90
2023-05-18T21:06:05.482Z,99.90
2023-05-18T21:08:32.416Z,99.90
2023-05-18T21:10:59.204Z,99.90
2023-05-18T21:13:25.945Z,99.90
2023-05-18T21:15:52.716Z,99.90
2023-05-18T21:18:19.353Z,99.90
2023-05-18T21:20:46.222Z,99.90
2023-05-18T21:23:12.867Z,99.90
2023-05-18T21:25:39.574Z,99.90
2023-05-18T21:28:06.405Z,99.90
2023-05-18T21:30:33.402Z,99.90
2023-05-18T21:33:00.763Z,99.90
2023-05-18T21:35:27.674Z,99.90
2023-05-18T21:37:54.313Z,99.90
2023-05-18T21:40:21.075Z,99.90
2023-05-18T21:42:47.947Z,99.90
2023-05-18T21:45:14.646Z,99.90
2023-05-18T21:47:41.438Z,99.90
2023-05-18T21:50:08.634Z,99.90
2023-05-18T21:52:35.340Z,99.90
2023-05-18T21:55:02.065Z,99.90
2023-05-18T21:57:28.861Z,99.90
2023-05-18T21:59:55.799Z,99.90
2023-05-18T22:02:22.703Z,99.90
2023-05-18T22:04:49.413Z,99.90
2023-05-18T22:07:16.207Z,99.90
2023-05-18T22:09:42.820Z,99.90
2023-05-18T22:12:09.689Z,99.90
2023-05-18T22:14:36.306Z,99.90
2023-05-18T22:17:03.149Z,99.90
2023-05-18T22:19:29.884Z,99.90
2023-05-18T22:21:56.549Z,99.90
2023-05-18T22:24:23.224Z,99.90
2023-05-18T22:26:49.829Z,99.90
2023-05-18T22:29:16.575Z,99.90
2023-05-18T22:31:43.231Z,99.90
2023-05-18T22:34:09.925Z,99.90
2023-05-18T22:36:36.755Z,99.90
2023-05-18T22:39:04.551Z,99.90
2023-05-18T22:41:31.149Z,99.90
2023-05-18T22:43:57.822Z,99.90
2023-05-18T22:46:24.512Z,99.90
2023-05-18T22:48:53.349Z,99.90
2023-05-18T22:51:19.963Z,99.90
2023-05-18T22:53:46.675Z,99.90
2023-05-18T22:56:18.545Z,99.90
2023-05-18T22:58:45.240Z,99.90
2023-05-18T23:01:11.951Z,99.90
2023-05-18T23:03:38.582Z,99.90
2023-05-18T23:06:06.639Z,99.90
2023-05-18T23:08:36.661Z,99.90
2023-05-18T23:11:04.733Z,99.90
2023-05-18T23:13:32.897Z,99.90
2023-05-18T23:16:00.835Z,99.90
2023-05-18T23:18:27.942Z,99.90
2023-05-18T23:20:58.483Z,99.90
2023-05-18T23:23:27.886Z,99.90
2023-05-18T23:25:54.912Z,99.90
2023-05-18T23:28:21.582Z,99.90
2023-05-18T23:30:48.216Z,99.90
2023-05-18T23:33:15.269Z,99.90
2023-05-18T23:35:45.757Z,99.90
2023-05-18T23:38:18.548Z,99.90
2023-05-18T23:40:46.927Z,99.90
2023-05-18T23:43:13.798Z,99.90
2023-05-18T23:45:40.730Z,99.90
2023-05-18T23:48:07.867Z,99.90
2023-05-18T23:50:34.746Z,99.90
2023-05-18T23:53:04.252Z,99.90
2023-05-18T23:55:33.601Z,99.90
2023-05-18T23:58:01.416Z,99.90
