createdAt,value
2023-04-07T00:01:08.776Z,99316.22
2023-04-07T00:03:38.862Z,99317.09
2023-04-07T00:06:06.952Z,99316.09
2023-04-07T00:08:34.327Z,99299.56
2023-04-07T00:11:02.080Z,99304.91
2023-04-07T00:13:30.820Z,99308.19
2023-04-07T00:15:58.336Z,99314.03
2023-04-07T00:18:26.192Z,99310.75
2023-04-07T00:20:53.606Z,99307.09
2023-04-07T00:23:21.324Z,99309.88
2023-04-07T00:25:49.608Z,99309.97
2023-04-07T00:28:17.038Z,99306.25
2023-04-07T00:30:44.443Z,99301.19
2023-04-07T00:33:12.154Z,99303.78
2023-04-07T00:35:39.906Z,99297.41
2023-04-07T00:38:07.658Z,99303.66
2023-04-07T00:40:35.317Z,99296.84
2023-04-07T00:43:02.777Z,99297.81
2023-04-07T00:45:30.344Z,99291.03
2023-04-07T00:47:58.951Z,99291.53
2023-04-07T00:50:26.691Z,99287.38
2023-04-07T00:52:55.003Z,99285.59
2023-04-07T00:55:23.176Z,99293.47
2023-04-07T00:57:51.845Z,99284.22
2023-04-07T01:00:20.057Z,99282.38
2023-04-07T01:03:10.087Z,99279.78
2023-04-07T01:05:53.426Z,99288.47
2023-04-07T01:08:26.340Z,99276.72
2023-04-07T01:11:17.358Z,99275.31
2023-04-07T01:13:52.623Z,99272.16
2023-04-07T01:16:29.081Z,99274.59
2023-04-07T01:19:01.331Z,99264.19
2023-04-07T01:21:29.109Z,99261.81
2023-04-07T01:24:50.994Z,99274.78
2023-04-07T01:27:31.705Z,99265.03
2023-04-07T01:30:01.850Z,99268.78
2023-04-07T01:32:30.658Z,99265.12
2023-04-07T01:34:59.011Z,99263.69
2023-04-07T01:37:27.392Z,99262.94
2023-04-07T01:39:55.000Z,99260.69
2023-04-07T01:42:22.687Z,99254.91
2023-04-07T01:44:51.200Z,99263.09
2023-04-07T01:47:19.088Z,99255.91
2023-04-07T01:49:47.493Z,99251.50
2023-04-07T01:52:15.732Z,99257.41
2023-04-07T01:54:43.237Z,99258.88
2023-04-07T01:57:10.689Z,99258.09
2023-04-07T01:59:38.481Z,99253.63
2023-04-07T02:02:06.140Z,99265.28
2023-04-07T02:04:52.690Z,99269.94
2023-04-07T02:07:25.276Z,99260.44
2023-04-07T02:09:56.828Z,99262.00
2023-04-07T02:12:27.432Z,99263.59
2023-04-07T02:14:56.725Z,99258.72
2023-04-07T02:17:24.822Z,99260.03
2023-04-07T02:19:53.259Z,99258.72
2023-04-07T02:22:21.185Z,99265.62
2023-04-07T02:24:48.807Z,99262.37
2023-04-07T02:27:16.178Z,99258.25
2023-04-07T02:29:43.848Z,99259.59
2023-04-07T02:32:11.250Z,99253.63
2023-04-07T02:34:38.644Z,99254.72
2023-04-07T02:37:07.948Z,99258.28
2023-04-07T02:39:35.438Z,99257.53
2023-04-07T02:42:02.837Z,99263.50
2023-04-07T02:44:31.330Z,99255.09
2023-04-07T02:46:58.861Z,99261.53
2023-04-07T02:49:26.315Z,99256.94
2023-04-07T02:51:53.988Z,99259.84
2023-04-07T02:54:21.629Z,99256.09
2023-04-07T02:56:49.075Z,99263.97
2023-04-07T02:59:17.105Z,99253.87
2023-04-07T03:01:44.724Z,99255.09
2023-04-07T03:04:12.454Z,99261.66
2023-04-07T03:06:40.418Z,99257.06
2023-04-07T03:09:08.019Z,99262.47
2023-04-07T03:11:35.950Z,99263.50
2023-04-07T03:14:03.718Z,99261.91
2023-04-07T03:16:31.352Z,99259.00
2023-04-07T03:18:59.208Z,99259.88
2023-04-07T03:21:28.926Z,99248.69
2023-04-07T03:23:56.439Z,99245.63
2023-04-07T03:26:23.942Z,99262.66
2023-04-07T03:28:52.123Z,99247.94
2023-04-07T03:31:20.449Z,99257.91
2023-04-07T03:33:50.105Z,99257.25
2023-04-07T03:36:18.640Z,99251.22
2023-04-07T03:38:47.527Z,99249.03
2023-04-07T03:41:15.560Z,99255.56
2023-04-07T03:43:43.190Z,99254.13
2023-04-07T03:46:10.931Z,99247.41
2023-04-07T03:48:38.737Z,99246.81
2023-04-07T03:51:06.787Z,99244.63
2023-04-07T03:53:34.418Z,99235.88
2023-04-07T03:56:02.969Z,99240.84
2023-04-07T03:58:33.185Z,99239.25
2023-04-07T04:01:00.642Z,99255.09
2023-04-07T04:03:28.454Z,99253.19
2023-04-07T04:05:57.170Z,99256.91
2023-04-07T04:08:27.128Z,99251.44
2023-04-07T04:10:54.807Z,99255.09
2023-04-07T04:13:24.234Z,99255.59
2023-04-07T04:15:52.549Z,99262.13
2023-04-07T04:18:20.832Z,99260.69
2023-04-07T04:20:48.862Z,99272.72
2023-04-07T04:23:16.545Z,99262.03
2023-04-07T04:25:44.752Z,99271.09
2023-04-07T04:28:12.291Z,99264.69
2023-04-07T04:30:40.382Z,99265.56
2023-04-07T04:33:08.094Z,99272.38
2023-04-07T04:35:36.594Z,99279.75
2023-04-07T04:38:04.615Z,99269.09
2023-04-07T04:40:32.386Z,99275.59
2023-04-07T04:42:59.987Z,99274.78
2023-04-07T04:45:27.476Z,99277.66
2023-04-07T04:47:56.376Z,99277.56
2023-04-07T04:50:23.908Z,99279.09
2023-04-07T04:52:51.414Z,99284.00
2023-04-07T04:55:19.748Z,99279.63
2023-04-07T04:57:47.328Z,99284.50
2023-04-07T05:00:15.684Z,99290.81
2023-04-07T05:02:43.883Z,99289.34
2023-04-07T05:05:11.908Z,99290.47
2023-04-07T05:07:40.514Z,99281.09
2023-04-07T05:10:08.992Z,99287.19
2023-04-07T05:12:37.348Z,99293.25
2023-04-07T05:15:06.385Z,99302.13
2023-04-07T05:17:34.327Z,99304.69
2023-04-07T05:20:02.674Z,99307.34
2023-04-07T05:22:31.064Z,99288.50
2023-04-07T05:24:59.204Z,99290.59
2023-04-07T05:27:27.248Z,99289.84
2023-04-07T05:29:55.946Z,99301.72
2023-04-07T05:32:24.866Z,99304.62
2023-04-07T05:34:52.764Z,99315.37
2023-04-07T05:37:20.715Z,99322.66
2023-04-07T05:39:48.855Z,99318.19
2023-04-07T05:42:16.423Z,99313.94
2023-04-07T05:44:44.358Z,99314.03
2023-04-07T05:47:12.422Z,99314.41
2023-04-07T05:49:45.966Z,99315.84
2023-04-07T05:52:14.361Z,99314.63
2023-04-07T05:54:42.545Z,99328.88
2023-04-07T05:57:11.703Z,99328.63
2023-04-07T05:59:41.962Z,99323.63
2023-04-07T06:02:09.489Z,99317.81
2023-04-07T06:04:39.473Z,99319.38
2023-04-07T06:07:07.178Z,99321.47
2023-04-07T06:09:34.564Z,99317.44
2023-04-07T06:12:05.030Z,99317.31
2023-04-07T06:14:34.065Z,99316.53
2023-04-07T06:17:01.768Z,99321.47
2023-04-07T06:19:29.275Z,99312.22
2023-04-07T06:21:56.669Z,99310.00
2023-04-07T06:24:25.273Z,99308.31
2023-04-07T06:26:52.978Z,99313.19
2023-04-07T06:29:21.892Z,99317.34
2023-04-07T06:31:49.940Z,99316.84
2023-04-07T06:34:19.434Z,99318.06
2023-04-07T06:36:46.906Z,99317.22
2023-04-07T06:39:14.748Z,99314.78
2023-04-07T06:41:43.546Z,99319.00
2023-04-07T06:44:11.236Z,99320.34
2023-04-07T06:46:39.361Z,99328.72
2023-04-07T06:49:06.821Z,99332.00
2023-04-07T06:51:34.204Z,99326.56
2023-04-07T06:54:01.985Z,99335.41
2023-04-07T06:56:29.355Z,99330.03
2023-04-07T06:58:57.034Z,99333.09
2023-04-07T07:01:24.761Z,99332.38
2023-04-07T07:03:52.478Z,99336.75
2023-04-07T07:06:20.267Z,99341.84
2023-04-07T07:08:47.956Z,99345.91
2023-04-07T07:11:15.453Z,99351.88
2023-04-07T07:13:42.876Z,99355.16
2023-04-07T07:16:10.829Z,99356.84
2023-04-07T07:18:38.774Z,99357.75
2023-04-07T07:21:06.176Z,99358.97
2023-04-07T07:23:34.592Z,99358.94
2023-04-07T07:26:02.026Z,99370.44
2023-04-07T07:28:29.482Z,99363.59
2023-04-07T07:30:57.266Z,99375.84
2023-04-07T07:33:24.887Z,99378.09
2023-04-07T07:35:52.592Z,99381.69
2023-04-07T07:38:20.403Z,99386.13
2023-04-07T07:40:47.794Z,99387.75
2023-04-07T07:43:15.367Z,99386.22
2023-04-07T07:45:43.066Z,99380.38
2023-04-07T07:48:10.512Z,99385.66
2023-04-07T07:50:37.953Z,99383.19
2023-04-07T07:53:05.969Z,99388.09
2023-04-07T07:55:33.398Z,99391.00
2023-04-07T07:58:00.960Z,99392.78
2023-04-07T08:00:28.913Z,99393.16
2023-04-07T08:02:56.735Z,99396.44
2023-04-07T08:05:24.376Z,99402.03
2023-04-07T08:07:54.598Z,99411.69
2023-04-07T08:10:23.286Z,99417.62
2023-04-07T08:12:51.016Z,99414.78
2023-04-07T08:15:18.489Z,99420.91
2023-04-07T08:17:46.329Z,99423.59
2023-04-07T08:20:13.750Z,99415.34
2023-04-07T08:22:41.405Z,99426.16
2023-04-07T08:25:09.195Z,99429.69
2023-04-07T08:27:36.671Z,99434.41
2023-04-07T08:30:09.003Z,99425.06
2023-04-07T08:32:41.787Z,99425.53
2023-04-07T08:35:09.396Z,99420.13
2023-04-07T08:37:38.087Z,99424.22
2023-04-07T08:40:06.241Z,99429.72
2023-04-07T08:42:35.081Z,99425.59
2023-04-07T08:45:07.138Z,99431.66
2023-04-07T08:47:36.024Z,99438.41
2023-04-07T08:50:08.460Z,99434.09
2023-04-07T08:52:51.491Z,99436.22
2023-04-07T08:55:19.437Z,99444.34
2023-04-07T08:57:47.451Z,99442.31
2023-04-07T09:00:15.540Z,99443.72
2023-04-07T09:02:48.918Z,99431.88
2023-04-07T09:05:16.535Z,99434.66
2023-04-07T09:07:44.382Z,99435.25
2023-04-07T09:10:11.969Z,99434.94
2023-04-07T09:12:39.546Z,99435.25
2023-04-07T09:15:08.906Z,99433.25
2023-04-07T09:17:36.390Z,99427.69
2023-04-07T09:20:04.978Z,99437.44
2023-04-07T09:22:38.808Z,99426.47
2023-04-07T09:25:27.736Z,99424.84
2023-04-07T09:27:59.595Z,99429.94
2023-04-07T09:30:28.458Z,99429.75
2023-04-07T09:32:57.028Z,99430.00
2023-04-07T09:35:24.808Z,99435.03
2023-04-07T09:38:10.679Z,99431.00
2023-04-07T09:40:38.700Z,99433.06
2023-04-07T09:43:06.754Z,99436.34
2023-04-07T09:45:36.994Z,99434.72
2023-04-07T09:48:10.956Z,99442.97
2023-04-07T09:50:42.111Z,99437.97
2023-04-07T09:53:09.852Z,99440.03
2023-04-07T09:55:38.455Z,99438.91
2023-04-07T09:58:06.545Z,99435.84
2023-04-07T10:00:35.625Z,99443.22
2023-04-07T10:03:04.250Z,99440.09
2023-04-07T10:05:33.354Z,99435.41
2023-04-07T10:08:01.990Z,99428.09
2023-04-07T10:10:30.315Z,99442.56
2023-04-07T10:12:59.042Z,99432.06
2023-04-07T10:15:26.732Z,99433.72
2023-04-07T10:17:56.902Z,99431.94
2023-04-07T10:20:24.918Z,99432.50
2023-04-07T10:22:53.941Z,99431.53
2023-04-07T10:25:24.475Z,99430.31
2023-04-07T10:28:05.240Z,99440.88
2023-04-07T10:30:33.731Z,99440.47
2023-04-07T10:33:01.298Z,99437.03
2023-04-07T10:35:29.860Z,99441.31
2023-04-07T10:38:14.242Z,99435.44
2023-04-07T10:40:42.839Z,99444.59
2023-04-07T10:43:11.607Z,99447.16
2023-04-07T10:45:48.559Z,99440.66
2023-04-07T10:48:17.204Z,99439.16
2023-04-07T10:51:10.841Z,99437.09
2023-04-07T10:53:38.530Z,99443.84
2023-04-07T10:56:06.036Z,99441.59
2023-04-07T10:58:33.769Z,99444.41
2023-04-07T11:01:07.617Z,99440.25
2023-04-07T11:03:36.804Z,99436.03
2023-04-07T11:06:09.059Z,99435.72
2023-04-07T11:08:43.360Z,99439.34
2023-04-07T11:11:13.133Z,99434.94
2023-04-07T11:13:48.776Z,99443.88
2023-04-07T11:16:18.557Z,99445.56
2023-04-07T11:18:47.923Z,99443.28
2023-04-07T11:21:19.664Z,99444.78
2023-04-07T11:23:48.031Z,99454.19
2023-04-07T11:26:16.470Z,99454.13
2023-04-07T11:28:48.822Z,99445.31
2023-04-07T11:31:27.283Z,99442.50
2023-04-07T11:34:02.949Z,99447.19
2023-04-07T11:36:39.317Z,99446.72
2023-04-07T11:39:21.509Z,99448.25
2023-04-07T11:41:51.129Z,99447.66
2023-04-07T11:44:18.891Z,99446.72
2023-04-07T11:46:57.299Z,99441.84
2023-04-07T11:49:30.100Z,99437.63
2023-04-07T11:52:07.573Z,99435.78
2023-04-07T11:54:47.140Z,99439.06
2023-04-07T11:57:14.799Z,99440.16
2023-04-07T11:59:42.602Z,99439.88
2023-04-07T12:02:10.378Z,99445.78
2023-04-07T12:04:40.692Z,99449.19
2023-04-07T12:07:10.293Z,99445.19
2023-04-07T12:09:38.357Z,99455.25
2023-04-07T12:12:07.916Z,99444.56
2023-04-07T12:14:36.650Z,99441.56
2023-04-07T12:17:04.600Z,99447.94
2023-04-07T12:19:35.861Z,99446.41
2023-04-07T12:22:04.608Z,99453.13
2023-04-07T12:24:34.932Z,99448.22
2023-04-07T12:27:03.123Z,99448.91
2023-04-07T12:29:30.819Z,99445.94
2023-04-07T12:31:58.254Z,99438.28
2023-04-07T12:34:25.728Z,99438.94
2023-04-07T12:36:53.622Z,99446.88
2023-04-07T12:39:21.037Z,99434.19
2023-04-07T12:41:53.238Z,99437.19
2023-04-07T12:44:20.989Z,99438.19
2023-04-07T12:46:48.483Z,99444.19
2023-04-07T12:49:16.694Z,99439.19
2023-04-07T12:51:44.387Z,99444.91
2023-04-07T12:54:11.786Z,99437.34
2023-04-07T12:56:40.831Z,99437.91
2023-04-07T12:59:09.712Z,99444.03
2023-04-07T13:01:37.451Z,99450.88
2023-04-07T13:04:05.101Z,99448.72
2023-04-07T13:06:33.677Z,99451.06
2023-04-07T13:09:01.110Z,99448.00
2023-04-07T13:11:28.532Z,99441.31
2023-04-07T13:13:57.925Z,99444.31
2023-04-07T13:16:26.731Z,99448.69
2023-04-07T13:18:54.353Z,99440.75
2023-04-07T13:23:53.665Z,99440.03
2023-04-07T13:26:21.155Z,99441.88
2023-04-07T13:28:48.839Z,99438.91
2023-04-07T13:31:16.822Z,99452.63
2023-04-07T13:33:44.438Z,99442.16
2023-04-07T13:36:12.153Z,99451.56
2023-04-07T13:38:39.563Z,99448.81
2023-04-07T13:41:07.242Z,99453.69
2023-04-07T13:43:34.963Z,99442.44
2023-04-07T13:46:02.466Z,99439.69
2023-04-07T13:48:29.956Z,99446.41
2023-04-07T13:50:57.842Z,99448.78
2023-04-07T13:53:25.336Z,99441.88
2023-04-07T13:55:52.830Z,99446.44
2023-04-07T13:58:20.593Z,99453.81
2023-04-07T14:00:48.008Z,99450.63
2023-04-07T14:03:15.865Z,99447.97
2023-04-07T14:05:43.444Z,99448.81
2023-04-07T14:08:11.144Z,99458.44
2023-04-07T14:10:39.806Z,99468.63
2023-04-07T14:13:07.571Z,99458.88
2023-04-07T14:15:35.058Z,99458.72
2023-04-07T14:18:02.868Z,99461.97
2023-04-07T14:20:30.398Z,99456.50
2023-04-07T14:22:57.994Z,99458.25
2023-04-07T14:25:25.747Z,99454.69
2023-04-07T14:27:53.387Z,99455.56
2023-04-07T14:30:20.952Z,99462.00
2023-04-07T14:32:48.805Z,99460.41
2023-04-07T14:35:16.292Z,99457.91
2023-04-07T14:37:43.833Z,99465.81
2023-04-07T14:40:12.174Z,99463.16
2023-04-07T14:42:40.058Z,99460.00
2023-04-07T14:45:08.276Z,99463.84
2023-04-07T14:47:35.990Z,99458.31
2023-04-07T14:50:03.884Z,99462.75
2023-04-07T14:52:32.467Z,99465.13
2023-04-07T14:55:00.544Z,99471.84
2023-04-07T14:57:28.015Z,99470.09
2023-04-07T14:59:55.484Z,99478.34
2023-04-07T15:02:23.387Z,99480.31
2023-04-07T15:04:50.919Z,99479.19
2023-04-07T15:07:18.403Z,99481.81
2023-04-07T15:09:47.896Z,99475.72
2023-04-07T15:12:15.340Z,99482.50
2023-04-07T15:14:43.952Z,99482.34
2023-04-07T15:17:11.936Z,99475.84
2023-04-07T15:19:39.397Z,99475.87
2023-04-07T15:22:06.790Z,99482.94
2023-04-07T15:24:34.574Z,99480.38
2023-04-07T15:27:02.083Z,99476.84
2023-04-07T15:29:29.500Z,99475.75
2023-04-07T15:31:57.270Z,99479.31
2023-04-07T15:34:24.810Z,99477.50
2023-04-07T15:36:52.206Z,99475.63
2023-04-07T15:39:19.879Z,99482.47
2023-04-07T15:41:47.312Z,99477.47
2023-04-07T15:44:18.144Z,99482.56
2023-04-07T15:46:46.288Z,99482.56
2023-04-07T15:49:27.374Z,99486.66
2023-04-07T15:51:56.197Z,99483.97
2023-04-07T15:54:23.677Z,99483.44
2023-04-07T15:56:51.704Z,99485.41
2023-04-07T15:59:19.737Z,99487.56
2023-04-07T16:01:47.445Z,99497.19
2023-04-07T16:04:15.659Z,99490.34
2023-04-07T16:06:43.164Z,99489.50
2023-04-07T16:09:10.592Z,99490.34
2023-04-07T16:11:38.397Z,99493.06
2023-04-07T16:14:08.377Z,99485.03
2023-04-07T16:16:37.134Z,99484.69
2023-04-07T16:19:04.934Z,99491.25
2023-04-07T16:21:32.456Z,99496.00
2023-04-07T16:23:59.883Z,99493.88
2023-04-07T16:26:27.602Z,99495.84
2023-04-07T16:28:55.087Z,99498.66
2023-04-07T16:31:22.542Z,99494.16
2023-04-07T16:33:51.100Z,99512.72
2023-04-07T16:36:18.612Z,99508.56
2023-04-07T16:38:46.257Z,99510.66
2023-04-07T16:41:13.953Z,99517.94
2023-04-07T16:43:41.367Z,99512.09
2023-04-07T16:46:08.877Z,99521.56
2023-04-07T16:48:36.611Z,99514.59
2023-04-07T16:51:04.083Z,99522.16
2023-04-07T16:53:31.470Z,99535.47
2023-04-07T16:55:59.173Z,99522.03
2023-04-07T16:58:26.582Z,99523.94
2023-04-07T17:00:54.020Z,99526.19
2023-04-07T17:03:21.840Z,99522.63
2023-04-07T17:05:49.499Z,99524.78
2023-04-07T17:08:16.980Z,99524.88
2023-04-07T17:10:44.698Z,99522.72
2023-04-07T17:13:12.343Z,99521.81
2023-04-07T17:15:39.752Z,99528.25
2023-04-07T17:18:07.454Z,99535.25
2023-04-07T17:20:34.920Z,99538.66
2023-04-07T17:23:02.319Z,99539.72
2023-04-07T17:25:30.047Z,99542.38
2023-04-07T17:27:57.475Z,99538.56
2023-04-07T17:30:24.879Z,99540.44
2023-04-07T17:32:53.613Z,99542.78
2023-04-07T17:35:21.361Z,99549.81
2023-04-07T17:37:49.494Z,99546.50
2023-04-07T17:40:17.433Z,99547.72
2023-04-07T17:42:45.756Z,99547.72
2023-04-07T17:45:13.149Z,99557.28
2023-04-07T17:47:40.890Z,99558.37
2023-04-07T17:50:08.912Z,99562.84
2023-04-07T17:52:36.305Z,99570.16
2023-04-07T17:55:04.164Z,99566.16
2023-04-07T17:57:32.522Z,99584.00
2023-04-07T17:59:59.962Z,99586.47
2023-04-07T18:02:28.940Z,99587.22
2023-04-07T18:05:00.994Z,99587.00
2023-04-07T18:07:29.409Z,99598.22
2023-04-07T18:09:58.000Z,99594.16
2023-04-07T18:12:25.455Z,99604.22
2023-04-07T18:14:53.287Z,99606.66
2023-04-07T18:17:21.029Z,99611.28
2023-04-07T18:19:48.779Z,99604.63
2023-04-07T18:22:16.347Z,99615.81
2023-04-07T18:24:44.570Z,99613.47
2023-04-07T18:27:12.325Z,99619.50
2023-04-07T18:29:39.688Z,99619.66
2023-04-07T18:32:07.521Z,99619.84
2023-04-07T18:34:35.078Z,99626.06
2023-04-07T18:37:02.695Z,99619.63
2023-04-07T18:39:30.510Z,99623.00
2023-04-07T18:41:57.958Z,99635.06
2023-04-07T18:44:25.701Z,99636.28
2023-04-07T18:46:53.774Z,99624.75
2023-04-07T18:49:21.715Z,99634.47
2023-04-07T18:51:49.302Z,99631.78
2023-04-07T18:54:17.687Z,99637.41
2023-04-07T18:56:45.294Z,99641.44
2023-04-07T18:59:12.890Z,99642.66
2023-04-07T19:01:42.499Z,99646.81
2023-04-07T19:04:10.175Z,99638.28
2023-04-07T19:06:37.761Z,99638.91
2023-04-07T19:09:05.731Z,99639.00
2023-04-07T19:11:33.275Z,99636.81
2023-04-07T19:14:00.721Z,99638.44
2023-04-07T19:16:28.606Z,99632.06
2023-04-07T19:18:56.363Z,99636.97
2023-04-07T19:21:23.798Z,99642.94
2023-04-07T19:23:52.736Z,99640.97
2023-04-07T19:26:20.224Z,99647.19
2023-04-07T19:28:48.412Z,99642.78
2023-04-07T19:31:16.064Z,99646.19
2023-04-07T19:33:43.573Z,99636.81
2023-04-07T19:36:11.202Z,99643.41
2023-04-07T19:38:39.092Z,99642.41
2023-04-07T19:41:06.888Z,99652.41
2023-04-07T19:43:34.375Z,99655.47
2023-04-07T19:46:03.587Z,99657.91
2023-04-07T19:48:32.564Z,99654.03
2023-04-07T19:50:59.972Z,99665.22
2023-04-07T19:53:29.039Z,99663.38
2023-04-07T19:55:56.600Z,99670.47
2023-04-07T19:58:24.973Z,99670.34
2023-04-07T20:00:54.164Z,99668.50
2023-04-07T20:04:15.391Z,99656.69
2023-04-07T20:06:43.279Z,99656.69
2023-04-07T20:09:10.761Z,99666.03
2023-04-07T20:11:38.149Z,99670.41
2023-04-07T20:14:05.839Z,99659.72
2023-04-07T20:16:33.458Z,99659.38
2023-04-07T20:19:01.072Z,99669.28
2023-04-07T20:21:28.819Z,99661.44
2023-04-07T20:23:56.425Z,99664.34
2023-04-07T20:26:24.100Z,99656.44
2023-04-07T20:28:51.927Z,99664.59
2023-04-07T20:31:19.517Z,99670.66
2023-04-07T20:33:47.097Z,99669.19
2023-04-07T20:36:14.774Z,99669.59
2023-04-07T20:38:43.866Z,99674.03
2023-04-07T20:41:12.956Z,99671.78
2023-04-07T20:43:41.163Z,99667.38
2023-04-07T20:46:08.773Z,99669.53
2023-04-07T20:48:36.477Z,99677.31
2023-04-07T20:51:04.337Z,99683.66
2023-04-07T20:53:31.786Z,99675.78
2023-04-07T20:55:59.230Z,99681.28
2023-04-07T20:58:27.080Z,99677.56
2023-04-07T21:00:59.033Z,99680.75
2023-04-07T21:03:28.114Z,99673.97
2023-04-07T21:05:56.691Z,99672.47
2023-04-07T21:08:24.681Z,99671.41
2023-04-07T21:10:53.343Z,99677.81
2023-04-07T21:13:22.358Z,99669.66
2023-04-07T21:15:49.814Z,99670.75
2023-04-07T21:18:18.832Z,99669.94
2023-04-07T21:20:47.307Z,99676.75
2023-04-07T21:23:14.694Z,99672.03
2023-04-07T21:25:42.357Z,99679.09
2023-04-07T21:28:09.814Z,99677.75
2023-04-07T21:30:41.418Z,99677.59
2023-04-07T21:33:09.147Z,99678.56
2023-04-07T21:35:37.604Z,99676.50
2023-04-07T21:38:05.028Z,99680.22
2023-04-07T21:40:32.674Z,99686.94
2023-04-07T21:43:00.133Z,99684.31
2023-04-07T21:45:28.001Z,99688.09
2023-04-07T21:47:56.738Z,99686.91
2023-04-07T21:50:24.833Z,99699.53
2023-04-07T21:52:53.419Z,99697.41
2023-04-07T21:55:21.374Z,99694.28
2023-04-07T21:57:50.239Z,99700.69
2023-04-07T22:00:17.849Z,99698.91
2023-04-07T22:02:45.965Z,99705.94
2023-04-07T22:05:13.668Z,99691.81
2023-04-07T22:07:41.219Z,99709.56
2023-04-07T22:10:09.440Z,99704.13
2023-04-07T22:12:36.899Z,99696.31
2023-04-07T22:15:04.668Z,99707.75
2023-04-07T22:17:32.541Z,99703.19
2023-04-07T22:19:59.926Z,99702.91
2023-04-07T22:22:27.510Z,99699.53
2023-04-07T22:24:55.162Z,99705.59
2023-04-07T22:27:22.562Z,99697.34
2023-04-07T22:29:49.981Z,99695.66
2023-04-07T22:32:17.936Z,99698.88
2023-04-07T22:34:46.551Z,99696.16
2023-04-07T22:37:13.971Z,99709.22
2023-04-07T22:39:41.618Z,99707.31
2023-04-07T22:42:09.012Z,99702.69
2023-04-07T22:44:36.386Z,99703.44
2023-04-07T22:47:04.238Z,99707.09
2023-04-07T22:49:32.338Z,99707.16
2023-04-07T22:51:59.798Z,99711.75
2023-04-07T22:54:27.507Z,99713.28
2023-04-07T22:56:54.944Z,99718.31
2023-04-07T22:59:22.324Z,99716.59
2023-04-07T23:01:50.030Z,99718.66
2023-04-07T23:04:17.517Z,99723.22
2023-04-07T23:06:44.956Z,99716.69
2023-04-07T23:09:12.746Z,99718.00
2023-04-07T23:11:40.157Z,99705.47
2023-04-07T23:14:07.947Z,99714.13
2023-04-07T23:16:35.891Z,99707.91
2023-04-07T23:19:03.385Z,99712.44
2023-04-07T23:21:32.083Z,99713.44
2023-04-07T23:24:00.254Z,99711.34
2023-04-07T23:26:27.751Z,99712.72
2023-04-07T23:28:55.349Z,99711.97
2023-04-07T23:31:23.106Z,99723.72
2023-04-07T23:33:50.637Z,99713.00
2023-04-07T23:36:18.111Z,99706.44
2023-04-07T23:38:45.882Z,99709.88
2023-04-07T23:41:13.270Z,99710.03
2023-04-07T23:43:40.694Z,99708.09
2023-04-07T23:46:08.419Z,99710.63
2023-04-07T23:48:36.345Z,99704.28
2023-04-07T23:51:03.692Z,99719.66
2023-04-07T23:53:31.386Z,99721.16
2023-04-07T23:55:58.781Z,99718.87
2023-04-07T23:58:26.242Z,99718.66
