createdAt,value
2018-05-23T00:00:16.071Z,5.20
2018-05-23T00:01:16.077Z,4.90
2018-05-23T00:02:16.089Z,5.40
2018-05-23T00:03:16.106Z,5.00
2018-05-23T00:04:16.114Z,5.50
2018-05-23T00:05:16.127Z,4.60
2018-05-23T00:06:16.141Z,4.70
2018-05-23T00:07:16.152Z,4.70
2018-05-23T00:08:16.165Z,4.80
2018-05-23T00:09:16.177Z,5.40
2018-05-23T00:11:17.203Z,3.90
2018-05-23T00:12:16.216Z,4.20
2018-05-23T00:13:16.230Z,4.80
2018-05-23T00:14:16.242Z,3.90
2018-05-23T00:15:16.255Z,4.90
2018-05-23T00:16:16.268Z,8.10
2018-05-23T00:17:16.281Z,11.10
2018-05-23T00:18:16.293Z,7.70
2018-05-23T00:19:16.307Z,4.90
2018-05-23T00:20:16.318Z,3.40
2018-05-23T00:21:16.334Z,2.90
2018-05-23T00:22:16.343Z,2.30
2018-05-23T00:23:16.356Z,2.10
2018-05-23T00:24:16.368Z,2.00
2018-05-23T00:25:16.381Z,1.90
2018-05-23T00:26:16.395Z,2.20
2018-05-23T00:27:16.412Z,2.00
2018-05-23T00:28:16.424Z,2.30
2018-05-23T00:29:16.432Z,1.90
2018-05-23T00:30:16.451Z,2.30
2018-05-23T00:31:16.458Z,2.70
2018-05-23T00:32:16.471Z,2.40
2018-05-23T00:33:16.487Z,2.30
2018-05-23T00:34:16.497Z,2.70
2018-05-23T00:35:16.511Z,2.70
2018-05-23T00:36:16.522Z,3.10
2018-05-23T00:37:16.534Z,3.80
2018-05-23T00:38:16.547Z,3.70
2018-05-23T00:39:16.561Z,3.70
2018-05-23T00:40:16.573Z,3.30
2018-05-23T00:41:16.588Z,3.50
2018-05-23T00:42:16.598Z,3.50
2018-05-23T00:43:16.613Z,4.00
2018-05-23T00:44:16.624Z,3.80
2018-05-23T00:45:16.636Z,4.30
2018-05-23T00:46:16.652Z,3.90
2018-05-23T00:47:16.671Z,4.00
2018-05-23T00:48:16.676Z,3.70
2018-05-23T00:49:16.687Z,3.70
2018-05-23T00:50:16.728Z,3.60
2018-05-23T00:51:16.712Z,4.20
2018-05-23T00:52:16.723Z,3.70
2018-05-23T00:53:16.739Z,3.60
2018-05-23T00:54:16.757Z,3.20
2018-05-23T00:55:16.763Z,2.90
2018-05-23T00:56:16.775Z,3.00
2018-05-23T00:57:16.787Z,2.60
2018-05-23T00:58:16.801Z,3.30
2018-05-23T00:59:16.816Z,3.10
2018-05-23T01:00:16.828Z,2.70
2018-05-23T01:01:16.840Z,2.50
2018-05-23T01:02:16.853Z,2.70
2018-05-23T01:03:16.866Z,2.20
2018-05-23T01:04:16.877Z,2.30
2018-05-23T01:05:16.891Z,2.30
2018-05-23T01:06:16.902Z,2.30
2018-05-23T01:07:16.915Z,2.70
2018-05-23T01:08:16.928Z,2.40
2018-05-23T01:09:16.945Z,2.50
2018-05-23T01:10:16.956Z,2.50
2018-05-23T01:11:16.968Z,2.40
2018-05-23T01:12:16.979Z,2.20
2018-05-23T01:13:16.991Z,2.00
2018-05-23T01:14:17.005Z,2.10
2018-05-23T01:15:17.017Z,2.20
2018-05-23T01:16:17.032Z,1.70
2018-05-23T01:17:17.043Z,1.50
2018-05-23T01:18:17.054Z,1.40
2018-05-23T01:19:17.069Z,1.10
2018-05-23T01:20:17.085Z,1.20
2018-05-23T01:21:17.095Z,1.10
2018-05-23T01:22:17.106Z,1.30
2018-05-23T01:23:17.119Z,1.30
2018-05-23T01:24:17.131Z,1.60
2018-05-23T01:25:17.146Z,1.40
2018-05-23T01:26:17.158Z,1.20
2018-05-23T01:27:17.170Z,1.20
2018-05-23T01:28:17.186Z,1.10
2018-05-23T01:29:17.194Z,1.20
2018-05-23T01:30:17.210Z,1.30
2018-05-23T01:31:17.221Z,1.40
2018-05-23T01:32:17.235Z,1.30
2018-05-23T01:33:17.245Z,1.20
2018-05-23T01:34:17.261Z,1.30
2018-05-23T01:35:17.271Z,1.30
2018-05-23T01:36:17.283Z,1.40
2018-05-23T01:37:17.295Z,1.80
2018-05-23T01:38:17.307Z,1.40
2018-05-23T01:39:17.320Z,1.60
2018-05-23T01:40:17.335Z,1.50
2018-05-23T01:41:17.348Z,1.30
2018-05-23T01:42:17.359Z,1.60
2018-05-23T01:43:17.370Z,1.30
2018-05-23T01:44:17.384Z,1.40
2018-05-23T01:45:17.397Z,1.70
2018-05-23T01:46:17.408Z,1.80
2018-05-23T01:47:17.421Z,1.70
2018-05-23T01:48:17.440Z,1.50
2018-05-23T01:49:17.447Z,1.60
2018-05-23T01:50:17.459Z,1.70
2018-05-23T01:51:17.474Z,1.60
2018-05-23T01:52:17.491Z,1.60
2018-05-23T01:53:17.498Z,1.90
2018-05-23T01:54:17.510Z,1.90
2018-05-23T01:55:17.523Z,1.80
2018-05-23T01:56:17.536Z,1.90
2018-05-23T01:57:17.546Z,2.00
2018-05-23T01:58:17.561Z,1.60
2018-05-23T01:59:17.575Z,2.10
2018-05-23T02:00:17.585Z,2.10
2018-05-23T02:01:17.597Z,1.70
2018-05-23T02:02:17.611Z,2.10
2018-05-23T02:03:17.624Z,2.10
2018-05-23T02:04:17.635Z,2.10
2018-05-23T02:05:17.649Z,2.30
2018-05-23T02:06:17.661Z,2.10
2018-05-23T02:07:17.677Z,2.30
2018-05-23T02:08:17.687Z,2.20
2018-05-23T02:09:17.698Z,2.00
2018-05-23T02:10:17.712Z,2.10
2018-05-23T02:11:17.725Z,1.80
2018-05-23T02:12:17.736Z,1.90
2018-05-23T02:13:17.754Z,1.80
2018-05-23T02:14:17.761Z,1.80
2018-05-23T02:15:17.774Z,2.10
2018-05-23T02:16:17.789Z,2.00
2018-05-23T02:17:17.799Z,2.60
2018-05-23T02:18:17.812Z,2.40
2018-05-23T02:19:17.824Z,2.60
2018-05-23T02:20:17.836Z,2.40
2018-05-23T02:21:17.850Z,2.70
2018-05-23T02:22:17.861Z,2.50
2018-05-23T02:23:17.873Z,2.80
2018-05-23T02:24:17.887Z,3.30
2018-05-23T02:25:17.900Z,2.30
2018-05-23T02:26:17.913Z,2.90
2018-05-23T02:27:18.010Z,2.80
2018-05-23T02:28:17.935Z,2.40
2018-05-23T02:29:17.949Z,2.70
2018-05-23T02:30:17.961Z,2.30
2018-05-23T02:31:17.981Z,2.50
2018-05-23T02:32:17.987Z,2.50
2018-05-23T02:33:18.001Z,2.40
2018-05-23T02:34:18.020Z,2.80
2018-05-23T02:35:18.026Z,3.10
2018-05-23T02:36:18.038Z,2.40
2018-05-23T02:37:18.049Z,2.40
2018-05-23T02:38:18.062Z,2.70
2018-05-23T02:39:18.076Z,2.40
2018-05-23T02:40:18.087Z,2.70
2018-05-23T02:41:18.106Z,2.40
2018-05-23T02:42:18.114Z,2.10
2018-05-23T02:43:18.126Z,2.30
2018-05-23T02:44:18.149Z,2.60
2018-05-23T02:45:18.150Z,2.10
2018-05-23T02:46:18.163Z,2.10
2018-05-23T02:47:18.177Z,2.30
2018-05-23T02:48:18.191Z,2.40
2018-05-23T02:49:18.201Z,2.60
2018-05-23T02:50:18.214Z,2.40
2018-05-23T02:51:18.227Z,2.70
2018-05-23T02:52:18.242Z,2.70
2018-05-23T02:53:18.254Z,2.70
2018-05-23T02:54:18.264Z,2.80
2018-05-23T02:55:18.276Z,2.70
2018-05-23T02:56:18.289Z,3.00
2018-05-23T02:57:18.304Z,2.50
2018-05-23T02:58:18.314Z,3.10
2018-05-23T02:59:18.328Z,3.00
2018-05-23T03:00:18.338Z,2.40
2018-05-23T03:01:18.349Z,2.80
2018-05-23T03:02:18.362Z,3.00
2018-05-23T03:03:18.376Z,2.70
2018-05-23T03:04:18.389Z,2.90
2018-05-23T03:05:18.409Z,3.20
2018-05-23T03:06:18.413Z,3.10
2018-05-23T03:07:18.429Z,2.90
2018-05-23T03:08:18.444Z,3.10
2018-05-23T03:09:18.453Z,2.70
2018-05-23T03:10:18.465Z,3.20
2018-05-23T03:11:18.477Z,2.80
2018-05-23T03:12:18.489Z,2.60
2018-05-23T03:13:18.501Z,2.60
2018-05-23T03:14:18.514Z,2.50
2018-05-23T03:15:18.526Z,2.70
2018-05-23T03:16:18.539Z,2.40
2018-05-23T03:17:18.550Z,2.80
2018-05-23T03:18:18.570Z,3.80
2018-05-23T03:19:18.579Z,3.50
2018-05-23T03:20:18.588Z,4.40
2018-05-23T03:21:18.599Z,4.60
2018-05-23T03:22:18.613Z,4.20
2018-05-23T03:23:18.625Z,4.70
2018-05-23T03:24:18.637Z,4.70
2018-05-23T03:25:18.654Z,4.50
2018-05-23T03:26:18.667Z,4.00
2018-05-23T03:27:18.676Z,5.10
2018-05-23T03:28:18.688Z,5.30
2018-05-23T03:29:18.701Z,5.40
2018-05-23T03:30:18.713Z,5.10
2018-05-23T03:31:18.740Z,5.20
2018-05-23T03:32:18.738Z,4.90
2018-05-23T03:33:18.751Z,4.70
2018-05-23T03:34:18.763Z,4.90
2018-05-23T03:35:18.776Z,4.80
2018-05-23T03:36:18.788Z,4.70
2018-05-23T03:37:18.800Z,4.80
2018-05-23T03:38:18.813Z,4.30
2018-05-23T03:39:18.827Z,3.90
2018-05-23T03:40:18.838Z,3.70
2018-05-23T03:41:18.850Z,3.80
2018-05-23T03:42:18.863Z,3.60
2018-05-23T03:43:18.880Z,3.40
2018-05-23T03:44:18.889Z,3.60
2018-05-23T03:45:18.900Z,3.40
2018-05-23T03:46:18.914Z,3.00
2018-05-23T03:47:18.927Z,3.80
2018-05-23T03:48:18.937Z,3.50
2018-05-23T03:49:18.951Z,3.70
2018-05-23T03:50:18.965Z,3.50
2018-05-23T03:51:18.981Z,4.10
2018-05-23T03:52:18.988Z,4.20
2018-05-23T03:53:19.000Z,4.60
2018-05-23T03:54:19.012Z,3.80
2018-05-23T03:55:19.030Z,4.00
2018-05-23T03:56:19.037Z,4.00
2018-05-23T03:57:19.050Z,4.00
2018-05-23T03:58:19.063Z,4.00
2018-05-23T03:59:19.073Z,4.50
2018-05-23T04:00:19.087Z,4.00
2018-05-23T04:01:19.100Z,4.70
2018-05-23T04:02:19.117Z,3.90
2018-05-23T04:03:19.124Z,3.90
2018-05-23T04:04:19.137Z,3.80
2018-05-23T04:05:19.146Z,3.70
2018-05-23T04:06:19.160Z,3.60
2018-05-23T04:07:19.174Z,3.10
2018-05-23T04:08:19.186Z,2.80
2018-05-23T04:09:19.199Z,3.00
2018-05-23T04:10:19.209Z,2.80
2018-05-23T04:11:19.222Z,3.30
2018-05-23T04:12:19.235Z,3.00
2018-05-23T04:13:19.249Z,3.20
2018-05-23T04:14:19.259Z,3.60
2018-05-23T04:15:19.283Z,3.10
2018-05-23T04:16:19.288Z,3.00
2018-05-23T04:17:19.296Z,2.90
2018-05-23T04:18:19.310Z,2.90
2018-05-23T04:19:19.323Z,2.90
2018-05-23T04:20:19.337Z,3.50
2018-05-23T04:21:19.345Z,3.10
2018-05-23T04:22:19.360Z,3.80
2018-05-23T04:23:19.371Z,3.80
2018-05-23T04:24:19.385Z,3.70
2018-05-23T04:25:19.394Z,3.80
2018-05-23T04:26:19.410Z,3.40
2018-05-23T04:27:19.420Z,3.60
2018-05-23T04:28:19.433Z,3.70
2018-05-23T04:29:19.449Z,3.80
2018-05-23T04:30:19.458Z,4.20
2018-05-23T04:31:19.469Z,4.20
2018-05-23T04:32:19.483Z,4.30
2018-05-23T04:33:19.493Z,4.20
2018-05-23T04:34:19.506Z,4.40
2018-05-23T04:35:19.517Z,4.50
2018-05-23T04:36:19.530Z,4.30
2018-05-23T04:37:19.544Z,4.10
2018-05-23T04:38:19.556Z,4.70
2018-05-23T04:39:19.651Z,4.40
2018-05-23T04:40:19.578Z,3.80
2018-05-23T04:41:19.592Z,4.40
2018-05-23T04:42:19.608Z,4.50
2018-05-23T04:43:19.618Z,3.90
2018-05-23T04:44:19.627Z,4.00
2018-05-23T04:45:19.641Z,3.60
2018-05-23T04:46:19.664Z,3.60
2018-05-23T04:47:19.665Z,3.10
2018-05-23T04:48:19.677Z,3.50
2018-05-23T04:49:19.693Z,3.60
2018-05-23T04:50:19.702Z,3.30
2018-05-23T04:51:19.714Z,3.40
2018-05-23T04:52:19.725Z,3.70
2018-05-23T04:53:19.736Z,4.20
2018-05-23T04:54:19.749Z,4.10
2018-05-23T04:55:19.763Z,4.10
2018-05-23T04:56:19.774Z,4.40
2018-05-23T04:57:19.790Z,4.60
2018-05-23T04:58:19.798Z,4.50
2018-05-23T04:59:19.810Z,4.70
2018-05-23T05:00:19.821Z,4.10
2018-05-23T05:01:19.837Z,4.40
2018-05-23T05:02:19.849Z,4.80
2018-05-23T05:03:19.865Z,4.70
2018-05-23T05:04:19.871Z,4.90
2018-05-23T05:05:19.885Z,4.70
2018-05-23T05:06:19.897Z,5.00
2018-05-23T05:07:19.912Z,4.90
2018-05-23T05:08:19.921Z,4.90
2018-05-23T05:09:19.934Z,4.90
2018-05-23T05:10:19.947Z,4.80
2018-05-23T05:11:19.959Z,4.90
2018-05-23T05:12:19.970Z,4.60
2018-05-23T05:13:19.981Z,4.70
2018-05-23T05:14:19.993Z,4.30
2018-05-23T05:15:20.007Z,4.90
2018-05-23T05:16:20.020Z,4.60
2018-05-23T05:17:20.031Z,4.60
2018-05-23T05:18:20.043Z,4.70
2018-05-23T05:19:20.055Z,4.60
2018-05-23T05:20:20.069Z,4.30
2018-05-23T05:21:20.080Z,4.50
2018-05-23T05:22:20.094Z,4.80
2018-05-23T05:23:20.106Z,4.80
2018-05-23T05:24:20.117Z,4.60
2018-05-23T05:25:20.128Z,4.00
2018-05-23T05:26:20.139Z,4.50
2018-05-23T05:27:20.154Z,4.40
2018-05-23T05:28:20.169Z,3.90
2018-05-23T05:29:20.176Z,4.40
2018-05-23T05:30:20.189Z,3.80
2018-05-23T05:31:20.202Z,4.00
2018-05-23T05:32:20.214Z,4.20
2018-05-23T05:33:20.227Z,4.40
2018-05-23T05:34:20.238Z,4.80
2018-05-23T05:35:20.252Z,4.60
2018-05-23T05:36:20.263Z,4.80
2018-05-23T05:37:20.277Z,4.80
2018-05-23T05:38:20.288Z,4.70
2018-05-23T05:39:20.300Z,4.20
2018-05-23T05:40:20.313Z,4.60
2018-05-23T05:41:20.326Z,4.80
2018-05-23T05:42:20.337Z,4.70
2018-05-23T05:43:20.360Z,4.90
2018-05-23T05:44:20.389Z,4.40
2018-05-23T05:45:20.373Z,4.70
2018-05-23T05:46:20.386Z,4.10
2018-05-23T05:47:20.399Z,4.70
2018-05-23T05:48:20.409Z,4.30
2018-05-23T05:49:20.424Z,4.20
2018-05-23T05:50:20.438Z,4.30
2018-05-23T05:51:20.450Z,4.20
2018-05-23T05:52:20.459Z,3.50
2018-05-23T05:53:20.470Z,3.40
2018-05-23T05:54:20.484Z,3.40
2018-05-23T05:55:20.509Z,3.80
2018-05-23T05:56:20.507Z,3.20
2018-05-23T05:57:20.523Z,4.30
2018-05-23T05:58:20.531Z,4.20
2018-05-23T05:59:20.546Z,4.20
2018-05-23T06:00:20.555Z,4.30
2018-05-23T06:01:20.573Z,4.50
2018-05-23T06:02:20.583Z,4.00
2018-05-23T06:03:20.594Z,4.10
2018-05-23T06:04:20.610Z,3.90
2018-05-23T06:05:20.624Z,3.90
2018-05-23T06:06:20.632Z,3.90
2018-05-23T06:07:20.643Z,3.70
2018-05-23T06:08:20.656Z,4.00
2018-05-23T06:09:20.668Z,3.60
2018-05-23T06:10:20.679Z,3.80
2018-05-23T06:11:20.692Z,3.10
2018-05-23T06:12:20.705Z,3.20
2018-05-23T06:13:20.714Z,3.40
2018-05-23T06:14:20.728Z,3.40
2018-05-23T06:15:20.740Z,3.10
2018-05-23T06:16:20.752Z,3.70
2018-05-23T06:17:20.765Z,3.30
2018-05-23T06:18:20.778Z,3.00
2018-05-23T06:19:20.790Z,3.40
2018-05-23T06:20:20.802Z,3.10
2018-05-23T06:21:20.814Z,3.20
2018-05-23T06:22:20.909Z,3.20
2018-05-23T06:23:20.845Z,3.50
2018-05-23T06:24:20.852Z,3.90
2018-05-23T06:25:20.862Z,4.40
2018-05-23T06:26:20.879Z,4.70
2018-05-23T06:27:20.890Z,4.60
2018-05-23T06:28:20.901Z,3.70
2018-05-23T06:29:20.915Z,3.80
2018-05-23T06:30:21.016Z,3.50
2018-05-23T06:31:20.938Z,5.30
2018-05-23T06:32:20.949Z,15.10
2018-05-23T06:33:20.964Z,7.90
2018-05-23T06:34:20.975Z,4.80
2018-05-23T06:35:20.989Z,4.00
2018-05-23T06:36:21.000Z,8.60
2018-05-23T06:37:21.014Z,6.30
2018-05-23T06:38:21.026Z,11.80
2018-05-23T06:39:21.039Z,6.30
2018-05-23T06:40:21.052Z,11.60
2018-05-23T06:41:21.063Z,7.80
2018-05-23T06:42:21.080Z,22.70
2018-05-23T06:43:21.090Z,24.50
2018-05-23T06:44:21.100Z,7.40
2018-05-23T06:45:21.116Z,4.80
2018-05-23T06:46:21.126Z,10.20
2018-05-23T06:47:21.140Z,6.80
2018-05-23T06:48:21.152Z,20.10
2018-05-23T06:49:21.165Z,26.60
2018-05-23T06:50:21.180Z,31.90
2018-05-23T06:51:21.190Z,30.30
2018-05-23T06:52:21.202Z,72.70
2018-05-23T06:53:21.262Z,70.20
2018-05-23T06:54:21.231Z,34.60
2018-05-23T06:55:21.247Z,43.90
2018-05-23T06:56:21.257Z,28.00
2018-05-23T06:57:21.268Z,39.30
2018-05-23T07:03:21.318Z,9.60
2018-05-23T07:04:21.355Z,19.60
2018-05-23T07:05:21.367Z,19.10
2018-05-23T07:06:21.379Z,12.00
2018-05-23T07:07:21.393Z,10.70
2018-05-23T07:08:21.407Z,6.00
2018-05-23T07:09:21.419Z,5.40
2018-05-23T07:10:21.430Z,5.40
2018-05-23T07:11:21.445Z,5.60
2018-05-23T07:12:21.457Z,6.30
2018-05-23T07:13:21.476Z,8.40
2018-05-23T07:14:21.482Z,9.20
2018-05-23T07:15:21.495Z,16.70
2018-05-23T07:16:21.512Z,20.80
2018-05-23T07:17:21.519Z,7.00
2018-05-23T07:18:21.533Z,5.90
2018-05-23T07:57:21.996Z,12.10
2018-05-23T07:58:22.034Z,8.70
2018-05-23T07:59:22.042Z,5.80
2018-05-23T08:00:22.055Z,5.50
2018-05-23T08:01:22.074Z,5.70
2018-05-23T08:02:22.084Z,9.30
2018-05-23T08:03:22.097Z,6.90
2018-05-23T08:04:22.114Z,9.90
2018-05-23T08:05:22.121Z,6.50
2018-05-23T08:06:22.140Z,6.60
2018-05-23T08:07:22.150Z,5.30
2018-05-23T08:08:22.162Z,6.20
2018-05-23T08:09:22.176Z,5.70
2018-05-23T08:10:22.188Z,5.90
2018-05-23T08:11:22.203Z,6.90
2018-05-23T08:12:22.215Z,7.40
2018-05-23T08:13:22.228Z,6.70
2018-05-23T08:14:22.241Z,6.70
2018-05-23T08:15:22.255Z,6.40
2018-05-23T08:16:22.267Z,28.80
2018-05-23T08:17:22.285Z,43.90
2018-05-23T08:18:22.295Z,35.40
2018-05-23T08:19:22.308Z,31.70
2018-05-23T08:20:22.319Z,71.90
2018-05-23T08:21:22.334Z,54.30
2018-05-23T08:22:22.346Z,28.70
2018-05-23T08:23:22.362Z,48.00
2018-05-23T08:24:22.377Z,43.30
2018-05-23T08:25:22.386Z,40.30
2018-05-23T08:26:22.399Z,26.70
2018-05-23T08:27:22.413Z,53.40
2018-05-23T08:28:22.424Z,20.90
2018-05-23T08:29:22.443Z,76.10
2018-05-23T08:30:22.458Z,55.70
2018-05-23T08:31:22.465Z,48.00
2018-05-23T08:32:22.493Z,72.20
2018-05-23T08:33:22.490Z,17.90
2018-05-23T08:34:22.504Z,12.10
2018-05-23T08:35:22.517Z,7.70
2018-05-23T08:36:22.600Z,11.70
2018-05-23T08:37:22.542Z,15.90
2018-05-23T08:38:22.556Z,7.30
2018-05-23T08:39:22.573Z,6.70
2018-05-23T08:40:22.589Z,36.10
2018-05-23T08:41:22.592Z,14.80
2018-05-23T08:42:22.608Z,9.00
2018-05-23T08:43:22.619Z,9.40
2018-05-23T08:44:22.634Z,8.40
2018-05-23T08:45:22.645Z,6.10
2018-05-23T08:46:22.659Z,40.40
2018-05-23T08:47:22.671Z,26.00
2018-05-23T08:48:22.684Z,17.90
2018-05-23T08:49:22.697Z,13.00
2018-05-23T08:50:22.710Z,9.70
2018-05-23T08:51:22.723Z,9.50
2018-05-23T08:52:22.736Z,7.10
2018-05-23T08:53:22.754Z,7.30
2018-05-23T08:54:22.763Z,6.70
2018-05-23T08:55:22.776Z,5.90
2018-05-23T08:56:22.788Z,7.10
2018-05-23T08:57:22.804Z,6.50
2018-05-23T08:58:22.816Z,7.00
2018-05-23T08:59:22.828Z,6.10
2018-05-23T09:00:22.839Z,5.70
2018-05-23T09:01:22.857Z,5.00
2018-05-23T09:02:22.868Z,5.40
2018-05-23T09:03:22.882Z,6.30
2018-05-23T09:04:22.895Z,6.00
2018-05-23T09:05:22.912Z,4.90
2018-05-23T09:06:22.921Z,5.50
2018-05-23T09:07:22.933Z,5.80
2018-05-23T09:08:22.947Z,5.80
2018-05-23T09:09:22.959Z,5.90
2018-05-23T09:10:22.977Z,5.30
2018-05-23T09:11:22.990Z,5.50
2018-05-23T09:12:23.028Z,5.40
2018-05-23T09:13:23.016Z,7.30
2018-05-23T09:14:23.030Z,12.10
2018-05-23T09:15:23.042Z,6.60
2018-05-23T09:16:23.052Z,8.30
2018-05-23T09:17:23.068Z,8.20
2018-05-23T09:18:23.084Z,6.90
2018-05-23T09:19:23.094Z,17.30
2018-05-23T09:20:23.107Z,9.80
2018-05-23T09:21:23.120Z,8.10
2018-05-23T09:22:23.136Z,7.60
2018-05-23T09:23:23.147Z,6.20
2018-05-23T09:24:23.160Z,8.00
2018-05-23T09:25:23.290Z,6.70
2018-05-23T09:26:23.188Z,7.90
2018-05-23T09:27:23.203Z,24.50
2018-05-23T09:28:23.215Z,24.00
2018-05-23T09:29:23.228Z,10.80
2018-05-23T09:30:23.245Z,6.30
2018-05-23T09:31:23.256Z,73.90
2018-05-23T09:32:23.271Z,13.50
2018-05-23T09:33:23.297Z,9.50
2018-05-23T09:34:23.297Z,7.20
2018-05-23T09:35:23.312Z,6.00
2018-05-23T09:36:23.324Z,5.30
2018-05-23T09:37:23.337Z,5.60
2018-05-23T09:38:23.353Z,6.40
2018-05-23T09:39:23.367Z,6.30
2018-05-23T09:40:23.381Z,5.80
2018-05-23T09:41:23.396Z,5.60
2018-05-23T09:42:23.408Z,5.70
2018-05-23T09:43:23.423Z,6.60
2018-05-23T09:44:23.434Z,5.10
2018-05-23T09:45:23.447Z,5.70
2018-05-23T09:46:23.463Z,4.80
2018-05-23T09:47:23.480Z,5.00
2018-05-23T09:48:23.490Z,5.90
2018-05-23T09:49:23.504Z,9.30
2018-05-23T09:50:23.520Z,8.50
2018-05-23T09:51:23.532Z,5.20
2018-05-23T09:52:23.548Z,9.50
2018-05-23T09:53:23.558Z,7.50
2018-05-23T09:54:23.578Z,5.90
2018-05-23T09:55:23.587Z,5.30
2018-05-23T09:56:23.601Z,5.10
2018-05-23T09:57:23.615Z,6.40
2018-05-23T09:58:23.629Z,5.40
2018-05-23T09:59:23.645Z,5.80
2018-05-23T10:00:23.658Z,5.40
2018-05-23T10:01:23.674Z,5.30
2018-05-23T10:02:23.685Z,5.20
2018-05-23T10:03:23.699Z,5.10
2018-05-23T10:04:23.717Z,4.70
2018-05-23T10:05:23.729Z,5.80
2018-05-23T10:06:23.742Z,5.20
2018-05-23T10:07:23.754Z,5.00
2018-05-23T10:08:23.772Z,5.30
2018-05-23T10:09:23.787Z,6.30
2018-05-23T10:10:23.878Z,5.90
2018-05-23T10:11:23.811Z,5.10
2018-05-23T10:12:23.825Z,5.90
2018-05-23T10:13:23.839Z,6.10
2018-05-23T10:14:23.856Z,7.30
2018-05-23T10:15:23.868Z,5.60
2018-05-23T10:16:23.882Z,5.40
2018-05-23T10:17:23.895Z,5.60
2018-05-23T10:18:23.913Z,4.80
2018-05-23T10:19:23.925Z,4.40
2018-05-23T10:20:23.938Z,4.60
2018-05-23T10:21:23.952Z,4.90
2018-05-23T10:22:23.966Z,3.90
2018-05-23T10:23:23.985Z,4.80
2018-05-23T10:24:23.993Z,4.40
2018-05-23T10:25:24.009Z,4.80
2018-05-23T10:26:24.029Z,5.00
2018-05-23T10:27:24.038Z,4.60
2018-05-23T10:28:24.051Z,5.20
2018-05-23T10:29:24.069Z,5.20
2018-05-23T10:30:24.081Z,4.80
2018-05-23T10:31:24.095Z,4.90
2018-05-23T10:32:24.111Z,5.40
2018-05-23T10:33:24.149Z,5.90
2018-05-23T10:34:24.140Z,7.60
2018-05-23T10:35:24.154Z,6.00
2018-05-23T10:36:24.169Z,8.20
2018-05-23T10:37:24.183Z,14.30
2018-05-23T10:38:24.199Z,8.40
2018-05-23T10:39:24.216Z,5.60
2018-05-23T10:40:24.232Z,7.20
2018-05-23T10:41:24.242Z,6.30
2018-05-23T10:42:24.259Z,6.60
2018-05-23T10:43:24.271Z,6.20
2018-05-23T10:44:24.286Z,6.60
2018-05-23T10:45:24.301Z,6.50
2018-05-23T10:46:24.319Z,7.20
2018-05-23T10:47:24.333Z,7.30
2018-05-23T10:48:24.346Z,7.10
2018-05-23T10:49:24.360Z,7.40
2018-05-23T10:50:24.374Z,7.60
2018-05-23T10:51:24.391Z,6.80
2018-05-23T10:52:24.408Z,6.90
2018-05-23T10:53:24.418Z,6.90
2018-05-23T10:54:24.434Z,7.30
2018-05-23T10:55:24.473Z,7.40
2018-05-23T10:56:24.463Z,7.30
2018-05-23T10:57:24.477Z,7.80
2018-05-23T10:58:24.493Z,7.40
2018-05-23T10:59:24.508Z,7.70
2018-05-23T11:00:24.522Z,7.30
2018-05-23T11:01:24.536Z,7.20
2018-05-23T11:02:24.548Z,6.70
2018-05-23T11:03:24.566Z,7.20
2018-05-23T11:04:24.578Z,6.30
2018-05-23T11:05:24.594Z,6.00
2018-05-23T11:06:24.609Z,6.50
2018-05-23T11:07:24.626Z,6.50
2018-05-23T11:08:24.637Z,5.60
2018-05-23T11:09:24.653Z,5.30
2018-05-23T11:10:24.667Z,5.50
2018-05-23T11:11:24.684Z,6.10
2018-05-23T11:12:24.697Z,6.30
2018-05-23T11:13:24.712Z,6.10
2018-05-23T11:14:24.728Z,6.20
2018-05-23T11:15:24.740Z,6.40
2018-05-23T11:16:24.755Z,6.10
2018-05-23T11:17:24.774Z,6.00
2018-05-23T11:18:24.786Z,6.00
2018-05-23T11:19:24.813Z,6.20
2018-05-23T11:20:24.815Z,5.50
2018-05-23T11:21:24.830Z,5.80
2018-05-23T11:22:24.844Z,6.40
2018-05-23T11:23:24.860Z,6.40
2018-05-23T11:24:24.880Z,6.40
2018-05-23T11:25:24.888Z,6.20
2018-05-23T11:26:24.905Z,6.30
2018-05-23T11:27:24.916Z,6.80
2018-05-23T11:28:24.937Z,6.90
2018-05-23T11:29:24.946Z,6.80
2018-05-23T11:30:24.961Z,7.10
2018-05-23T11:31:24.978Z,7.60
2018-05-23T11:32:24.988Z,7.80
2018-05-23T11:33:25.003Z,8.50
2018-05-23T11:34:25.020Z,8.40
2018-05-23T11:35:25.033Z,9.40
2018-05-23T11:36:25.045Z,9.30
2018-05-23T11:37:25.061Z,9.00
2018-05-23T11:38:25.075Z,8.90
2018-05-23T11:39:25.089Z,7.00
2018-05-23T11:40:25.103Z,7.90
2018-05-23T11:41:25.122Z,8.60
2018-05-23T11:42:25.131Z,9.00
2018-05-23T11:43:25.146Z,8.20
2018-05-23T11:44:25.163Z,8.80
2018-05-23T11:45:25.178Z,9.20
2018-05-23T11:46:25.202Z,9.10
2018-05-23T11:47:25.206Z,9.80
2018-05-23T11:48:25.218Z,9.20
2018-05-23T11:49:25.232Z,8.00
2018-05-23T11:50:25.245Z,6.90
2018-05-23T11:51:25.263Z,7.00
2018-05-23T11:52:25.275Z,6.60
2018-05-23T11:53:25.290Z,6.20
2018-05-23T11:54:25.305Z,6.60
2018-05-23T11:55:25.320Z,6.30
2018-05-23T11:56:25.332Z,5.90
2018-05-23T11:57:25.348Z,5.30
2018-05-23T11:58:25.363Z,5.10
2018-05-23T11:59:25.377Z,4.60
2018-05-23T12:00:25.390Z,4.20
2018-05-23T12:01:25.404Z,4.20
2018-05-23T12:02:25.425Z,5.00
2018-05-23T12:03:25.434Z,5.00
2018-05-23T12:04:25.450Z,6.50
2018-05-23T12:05:25.464Z,6.50
2018-05-23T12:06:25.479Z,5.40
2018-05-23T12:07:25.492Z,5.30
2018-05-23T12:08:25.508Z,5.00
2018-05-23T12:09:25.522Z,6.20
2018-05-23T12:10:25.633Z,6.20
2018-05-23T12:11:25.551Z,4.90
2018-05-23T12:12:25.565Z,4.00
2018-05-23T12:13:25.582Z,3.90
2018-05-23T12:14:25.597Z,3.90
2018-05-23T12:15:25.611Z,4.70
2018-05-23T12:16:25.629Z,3.90
2018-05-23T12:17:25.640Z,4.40
2018-05-23T12:18:25.656Z,4.80
2018-05-23T12:19:25.688Z,3.80
2018-05-23T12:20:25.689Z,4.50
2018-05-23T12:21:25.699Z,3.70
2018-05-23T12:22:25.716Z,3.50
2018-05-23T12:23:25.732Z,4.10
2018-05-23T12:24:25.744Z,3.60
2018-05-23T12:25:25.765Z,3.70
2018-05-23T12:26:25.780Z,4.10
2018-05-23T12:27:25.793Z,4.00
2018-05-23T12:28:25.805Z,4.20
2018-05-23T12:29:25.830Z,4.90
2018-05-23T12:30:25.838Z,4.10
2018-05-23T12:31:25.854Z,4.30
2018-05-23T12:32:25.866Z,4.40
2018-05-23T12:33:25.881Z,3.80
2018-05-23T12:34:25.897Z,4.00
2018-05-23T12:35:25.912Z,4.10
2018-05-23T12:36:25.926Z,4.10
2018-05-23T12:37:25.941Z,3.70
2018-05-23T12:38:25.963Z,4.00
2018-05-23T12:39:25.981Z,4.00
2018-05-23T12:40:25.989Z,4.00
2018-05-23T12:41:26.002Z,4.20
2018-05-23T12:42:26.019Z,4.50
2018-05-23T12:43:26.034Z,4.40
2018-05-23T12:44:26.049Z,3.90
2018-05-23T12:45:26.062Z,3.60
2018-05-23T12:46:26.077Z,4.20
2018-05-23T12:47:26.094Z,4.50
2018-05-23T12:48:26.110Z,4.20
2018-05-23T12:49:26.124Z,4.10
2018-05-23T12:50:26.143Z,3.90
2018-05-23T12:51:26.155Z,4.60
2018-05-23T12:52:26.170Z,4.30
2018-05-23T12:53:26.183Z,3.90
2018-05-23T12:54:26.199Z,4.20
2018-05-23T12:55:26.214Z,4.10
2018-05-23T12:56:26.228Z,3.50
2018-05-23T12:57:26.244Z,3.90
2018-05-23T12:58:26.261Z,4.60
2018-05-23T12:59:26.273Z,4.40
2018-05-23T13:00:26.288Z,4.20
2018-05-23T13:01:26.322Z,4.30
2018-05-23T13:02:26.319Z,4.20
2018-05-23T13:03:26.354Z,3.80
2018-05-23T13:04:26.348Z,4.00
2018-05-23T13:05:26.366Z,3.80
2018-05-23T13:06:26.378Z,3.80
2018-05-23T13:07:26.395Z,4.20
2018-05-23T13:08:26.409Z,3.70
2018-05-23T13:09:26.425Z,4.20
2018-05-23T13:10:26.441Z,3.90
2018-05-23T13:11:26.460Z,3.80
2018-05-23T13:12:26.555Z,3.60
2018-05-23T13:13:26.485Z,3.80
2018-05-23T13:14:26.498Z,3.90
2018-05-23T13:15:26.519Z,4.30
2018-05-23T13:16:26.534Z,4.10
2018-05-23T13:17:26.542Z,3.80
2018-05-23T13:18:26.561Z,3.50
2018-05-23T13:19:26.573Z,3.90
2018-05-23T13:20:26.586Z,3.80
2018-05-23T13:21:26.602Z,3.50
2018-05-23T13:22:26.618Z,3.40
2018-05-23T13:23:26.633Z,4.40
2018-05-23T13:24:26.646Z,3.60
2018-05-23T13:25:26.661Z,3.70
2018-05-23T13:26:26.678Z,3.70
2018-05-23T13:27:26.691Z,3.70
2018-05-23T13:28:26.704Z,3.20
2018-05-23T13:29:26.719Z,4.10
2018-05-23T13:30:26.737Z,3.40
2018-05-23T13:31:26.752Z,3.30
2018-05-23T13:32:26.766Z,3.20
2018-05-23T13:33:26.780Z,3.30
2018-05-23T13:34:26.793Z,3.80
2018-05-23T13:35:26.810Z,3.70
2018-05-23T13:36:26.823Z,3.50
2018-05-23T13:37:26.838Z,3.40
2018-05-23T13:38:26.853Z,3.70
2018-05-23T13:39:26.868Z,3.50
2018-05-23T13:40:26.882Z,3.70
2018-05-23T13:41:26.898Z,3.80
2018-05-23T13:42:26.913Z,3.50
2018-05-23T13:43:26.930Z,3.90
2018-05-23T13:44:26.942Z,3.90
2018-05-23T13:45:26.958Z,3.60
2018-05-23T13:46:26.973Z,3.80
2018-05-23T13:47:26.988Z,3.90
2018-05-23T13:48:27.002Z,4.10
2018-05-23T13:49:27.018Z,3.60
2018-05-23T13:50:27.031Z,3.40
2018-05-23T13:51:27.046Z,3.70
2018-05-23T13:52:27.062Z,3.70
2018-05-23T13:53:27.077Z,3.80
2018-05-23T13:54:27.090Z,3.40
2018-05-23T13:55:27.105Z,3.30
2018-05-23T13:56:27.120Z,3.20
2018-05-23T13:57:27.135Z,3.10
2018-05-23T13:58:27.151Z,2.40
2018-05-23T13:59:27.166Z,2.60
2018-05-23T14:00:27.181Z,2.20