createdAt,value
2018-06-18T00:00:17.382Z,88.51
2018-06-18T00:01:17.374Z,88.84
2018-06-18T00:02:17.235Z,88.84
2018-06-18T00:03:17.185Z,88.60
2018-06-18T00:04:17.091Z,88.60
2018-06-18T00:05:17.099Z,87.74
2018-06-18T00:06:16.946Z,87.45
2018-06-18T00:07:16.905Z,87.16
2018-06-18T00:08:16.795Z,87.26
2018-06-18T00:09:16.814Z,86.68
2018-06-18T00:10:16.664Z,86.58
2018-06-18T00:11:16.632Z,86.68
2018-06-18T00:12:16.507Z,86.30
2018-06-18T00:13:16.436Z,85.92
2018-06-18T00:14:16.362Z,85.82
2018-06-18T00:15:16.344Z,86.21
2018-06-18T00:16:16.216Z,85.92
2018-06-18T00:17:16.262Z,86.11
2018-06-18T00:18:16.072Z,86.49
2018-06-18T00:19:16.067Z,85.72
2018-06-18T00:20:15.933Z,85.34
2018-06-18T00:21:16.900Z,85.05
2018-06-18T00:22:15.781Z,84.67
2018-06-18T00:23:15.787Z,85.15
2018-06-18T00:24:15.636Z,85.25
2018-06-18T00:25:15.593Z,85.25
2018-06-18T00:26:15.491Z,84.77
2018-06-18T00:27:15.509Z,84.48
2018-06-18T00:28:15.348Z,84.48
2018-06-18T00:29:15.316Z,84.48
2018-06-18T00:30:15.201Z,84.67
2018-06-18T00:31:15.227Z,84.28
2018-06-18T00:32:15.055Z,85.44
2018-06-18T00:33:15.036Z,85.44
2018-06-18T00:34:14.911Z,84.86
2018-06-18T00:35:14.949Z,84.67
2018-06-18T00:36:14.763Z,85.15
2018-06-18T00:37:14.757Z,84.77
2018-06-18T00:38:14.619Z,85.05
2018-06-18T00:39:14.565Z,85.34
2018-06-18T00:40:14.472Z,85.53
2018-06-18T00:41:14.478Z,86.97
2018-06-18T00:42:14.328Z,86.40
2018-06-18T00:43:14.255Z,85.53
2018-06-18T00:44:14.182Z,85.63
2018-06-18T00:45:14.199Z,85.05
2018-06-18T00:46:14.038Z,84.58
2018-06-18T00:47:14.008Z,85.34
2018-06-18T00:48:13.895Z,85.63
2018-06-18T00:49:13.918Z,85.82
2018-06-18T00:50:13.752Z,85.25
2018-06-18T00:51:13.728Z,85.34
2018-06-18T00:52:13.601Z,86.01
2018-06-18T00:53:13.648Z,86.01
2018-06-18T00:54:13.457Z,85.72
2018-06-18T00:55:13.384Z,85.63
2018-06-18T00:56:13.353Z,85.34
2018-06-18T00:57:13.239Z,84.77
2018-06-18T00:58:13.264Z,84.48
2018-06-18T00:59:13.096Z,84.67
2018-06-18T01:00:13.076Z,84.77
2018-06-18T01:01:12.951Z,84.58
2018-06-18T01:02:12.987Z,84.77
2018-06-18T01:03:12.800Z,84.28
2018-06-18T01:04:12.795Z,84.67
2018-06-18T01:05:12.657Z,84.09
2018-06-18T01:06:12.580Z,83.71
2018-06-18T01:07:12.618Z,82.94
2018-06-18T01:08:12.439Z,83.33
2018-06-18T01:09:12.416Z,83.33
2018-06-18T01:10:12.293Z,83.71
2018-06-18T01:11:12.331Z,83.52
2018-06-18T01:12:12.146Z,83.61
2018-06-18T01:13:12.142Z,83.33
2018-06-18T01:14:12.001Z,83.61
2018-06-18T01:15:12.050Z,83.61
2018-06-18T01:16:11.853Z,83.14
2018-06-18T01:17:11.861Z,83.04
2018-06-18T01:18:11.706Z,82.37
2018-06-18T01:19:11.669Z,82.08
2018-06-18T01:20:11.564Z,81.89
2018-06-18T01:21:11.579Z,82.27
2018-06-18T01:22:11.423Z,81.98
2018-06-18T01:23:11.384Z,82.08
2018-06-18T01:24:11.271Z,81.98
2018-06-18T01:25:11.301Z,81.89
2018-06-18T01:26:11.134Z,82.27
2018-06-18T01:27:11.109Z,81.98
2018-06-18T01:28:10.990Z,82.46
2018-06-18T01:29:11.022Z,82.65
2018-06-18T01:30:10.835Z,83.91
2018-06-18T01:31:10.828Z,84.09
2018-06-18T01:32:10.697Z,83.91
2018-06-18T01:33:10.639Z,84.09
2018-06-18T01:34:10.544Z,84.67
2018-06-18T01:35:10.550Z,84.28
2018-06-18T01:36:10.404Z,84.95
2018-06-18T01:37:10.359Z,85.25
2018-06-18T01:38:10.257Z,84.86
2018-06-18T01:39:10.270Z,84.67
2018-06-18T01:40:10.109Z,84.86
2018-06-18T01:41:10.081Z,84.38
2018-06-18T01:42:09.966Z,84.58
2018-06-18T01:43:09.991Z,84.25
2018-06-18T01:44:09.820Z,84.44
2018-06-18T01:45:09.800Z,85.21
2018-06-18T01:46:09.673Z,86.35
2018-06-18T01:47:09.708Z,85.58
2018-06-18T01:48:09.533Z,85.58
2018-06-18T01:49:09.522Z,85.21
2018-06-18T01:50:09.381Z,85.58
2018-06-18T01:51:09.331Z,86.54
2018-06-18T01:52:09.236Z,87.12
2018-06-18T01:53:09.159Z,87.12
2018-06-18T01:54:09.148Z,86.83
2018-06-18T01:55:09.018Z,86.74
2018-06-18T01:56:09.058Z,86.45
2018-06-18T01:57:08.871Z,86.45
2018-06-18T01:58:08.865Z,86.16
2018-06-18T01:59:08.725Z,86.16
2018-06-18T02:00:08.677Z,85.88
2018-06-18T02:01:08.578Z,85.58
2018-06-18T02:02:08.593Z,85.30
2018-06-18T02:03:08.431Z,84.34
2018-06-18T02:04:08.412Z,84.63
2018-06-18T02:05:08.285Z,84.34
2018-06-18T02:06:08.310Z,84.72
2018-06-18T02:07:08.137Z,84.25
2018-06-18T02:08:08.118Z,83.67
2018-06-18T02:09:07.992Z,84.15
2018-06-18T02:10:08.032Z,84.53
2018-06-18T02:11:07.850Z,83.95
2018-06-18T02:12:07.779Z,84.05
2018-06-18T02:13:07.706Z,84.63
2018-06-18T02:14:07.748Z,83.76
2018-06-18T02:15:07.555Z,84.44
2018-06-18T02:16:07.588Z,84.82
2018-06-18T02:17:07.413Z,83.76
2018-06-18T02:18:07.371Z,84.53
2018-06-18T02:19:07.268Z,84.53
2018-06-18T02:20:07.275Z,84.25
2018-06-18T02:21:07.118Z,84.25
2018-06-18T02:22:07.085Z,84.63
2018-06-18T02:23:06.973Z,84.34
2018-06-18T02:24:07.000Z,84.05
2018-06-18T02:25:06.828Z,84.15
2018-06-18T02:26:06.810Z,84.34
2018-06-18T02:27:06.682Z,84.82
2018-06-18T02:28:06.719Z,84.91
2018-06-18T02:29:06.533Z,84.82
2018-06-18T02:30:06.530Z,85.11
2018-06-18T02:31:06.387Z,85.01
2018-06-18T02:32:06.336Z,85.68
2018-06-18T02:33:06.239Z,85.68
2018-06-18T02:34:06.254Z,86.35
2018-06-18T02:35:06.097Z,85.97
2018-06-18T02:36:06.061Z,86.35
2018-06-18T02:37:05.950Z,86.74
2018-06-18T02:38:05.972Z,86.54
2018-06-18T02:39:05.804Z,86.93
2018-06-18T02:40:05.774Z,86.69
2018-06-18T02:41:05.657Z,87.08
2018-06-18T02:42:05.589Z,87.46
2018-06-18T02:43:05.598Z,86.88
2018-06-18T02:44:05.438Z,86.79
2018-06-18T02:45:05.416Z,86.69
2018-06-18T02:46:05.291Z,87.37
2018-06-18T02:47:05.316Z,87.74
2018-06-18T02:48:05.146Z,87.55
2018-06-18T02:49:05.138Z,87.74
2018-06-18T02:50:05.000Z,88.03
2018-06-18T02:51:05.040Z,87.74
2018-06-18T02:52:04.854Z,88.80
2018-06-18T02:53:04.848Z,88.32
2018-06-18T02:54:04.707Z,88.03
2018-06-18T02:55:04.654Z,87.65
2018-06-18T02:56:04.562Z,87.94
2018-06-18T02:57:04.573Z,87.74
2018-06-18T02:58:04.412Z,87.74
2018-06-18T02:59:04.373Z,87.65
2018-06-18T03:00:04.269Z,87.65
2018-06-18T03:01:04.284Z,87.27
2018-06-18T03:02:04.133Z,86.98
2018-06-18T03:03:04.100Z,87.17
2018-06-18T03:04:03.974Z,87.08
2018-06-18T03:05:04.012Z,87.37
2018-06-18T03:06:03.844Z,87.27
2018-06-18T03:07:03.815Z,87.41
2018-06-18T03:08:03.682Z,87.94
2018-06-18T03:09:03.729Z,88.23
2018-06-18T03:10:03.537Z,88.23
2018-06-18T03:11:03.536Z,88.51
2018-06-18T03:12:03.389Z,88.90
2018-06-18T03:13:03.345Z,89.28
2018-06-18T03:14:03.245Z,89.37
2018-06-18T03:15:03.259Z,89.57
2018-06-18T03:16:03.095Z,89.95
2018-06-18T03:17:03.076Z,90.14
2018-06-18T03:18:02.950Z,89.57
2018-06-18T03:19:02.974Z,89.47
2018-06-18T03:20:02.803Z,89.57
2018-06-18T03:21:02.734Z,89.66
2018-06-18T03:22:02.695Z,89.57
2018-06-18T03:23:02.586Z,89.18
2018-06-18T03:24:02.605Z,89.57
2018-06-18T03:25:02.437Z,89.57
2018-06-18T03:26:02.417Z,89.72
2018-06-18T03:27:02.288Z,89.81
2018-06-18T03:28:02.324Z,89.90
2018-06-18T03:29:02.163Z,89.47
2018-06-18T03:30:02.132Z,90.09
2018-06-18T03:31:01.999Z,89.72
2018-06-18T03:32:02.046Z,89.81
2018-06-18T03:33:01.849Z,89.43
2018-06-18T03:34:02.879Z,89.23
2018-06-18T03:35:01.702Z,89.14
2018-06-18T03:36:01.661Z,88.85
2018-06-18T03:37:01.570Z,89.14
2018-06-18T03:38:01.575Z,89.43
2018-06-18T03:39:01.408Z,88.95
2018-06-18T03:40:01.383Z,89.33
2018-06-18T03:41:01.264Z,89.23
2018-06-18T03:42:01.291Z,89.62
2018-06-18T03:43:01.114Z,89.52
2018-06-18T03:44:01.102Z,89.72
2018-06-18T03:45:00.971Z,89.81
2018-06-18T03:46:01.014Z,90.39
2018-06-18T03:47:00.821Z,89.72
2018-06-18T03:48:00.746Z,89.72
2018-06-18T03:49:00.679Z,89.62
2018-06-18T03:50:00.632Z,89.90
2018-06-18T03:51:00.529Z,90.39
2018-06-18T03:52:00.553Z,90.39
2018-06-18T03:53:00.379Z,90.09
2018-06-18T03:54:00.353Z,89.33
2018-06-18T03:55:00.232Z,89.52
2018-06-18T03:56:00.262Z,89.72
2018-06-18T03:57:00.089Z,89.52
2018-06-18T03:58:00.175Z,89.23
2018-06-18T03:58:59.939Z,89.23
2018-06-18T03:59:59.983Z,89.14
2018-06-18T04:00:59.788Z,89.14
2018-06-18T04:01:59.894Z,89.33
2018-06-18T04:02:59.642Z,89.33
2018-06-18T04:03:59.705Z,88.76
2018-06-18T04:04:59.496Z,89.18
2018-06-18T04:05:59.616Z,89.28
2018-06-18T04:06:59.350Z,88.99
2018-06-18T04:07:59.426Z,88.51
2018-06-18T04:08:59.207Z,88.42
2018-06-18T04:09:59.234Z,88.51
2018-06-18T04:10:59.056Z,88.61
2018-06-18T04:11:58.980Z,88.80
2018-06-18T04:12:58.908Z,88.32
2018-06-18T04:13:58.958Z,88.99
2018-06-18T04:14:58.762Z,89.09
2018-06-18T04:15:58.867Z,89.18
2018-06-18T04:16:58.614Z,89.76
2018-06-18T04:17:58.677Z,89.18
2018-06-18T04:18:58.467Z,89.37
2018-06-18T04:19:58.484Z,88.99
2018-06-18T04:20:58.321Z,89.37
2018-06-18T04:21:58.294Z,89.57
2018-06-18T04:22:58.176Z,89.28
2018-06-18T04:23:58.201Z,89.37
2018-06-18T04:24:58.028Z,89.28
2018-06-18T04:25:58.118Z,89.57
2018-06-18T04:26:57.878Z,88.90
2018-06-18T04:27:57.930Z,89.86
2018-06-18T04:28:57.731Z,89.66
2018-06-18T04:29:57.740Z,89.37
2018-06-18T04:30:57.641Z,89.09
2018-06-18T04:31:57.544Z,89.18
2018-06-18T04:32:57.436Z,89.37
2018-06-18T04:33:57.366Z,89.57
2018-06-18T04:34:57.462Z,89.57
2018-06-18T04:35:57.215Z,89.95
2018-06-18T04:36:57.271Z,89.37
2018-06-18T04:37:57.077Z,89.18
2018-06-18T04:38:57.177Z,89.28
2018-06-18T04:39:56.921Z,89.57
2018-06-18T04:40:56.892Z,90.14
2018-06-18T04:41:56.779Z,91.19
2018-06-18T04:42:56.702Z,90.91
2018-06-18T04:43:56.807Z,90.33
2018-06-18T04:44:56.557Z,89.47
2018-06-18T04:45:56.616Z,89.86
2018-06-18T04:46:56.406Z,89.57
2018-06-18T04:47:56.334Z,88.80
2018-06-18T04:48:56.435Z,88.23
2018-06-18T04:49:56.195Z,87.94
2018-06-18T04:50:56.249Z,88.90
2018-06-18T04:51:56.050Z,88.80
2018-06-18T04:52:56.052Z,88.65
2018-06-18T04:53:55.895Z,89.37
2018-06-18T04:54:55.859Z,89.04
2018-06-18T04:55:55.742Z,88.17
2018-06-18T04:56:55.873Z,87.70
2018-06-18T04:57:55.600Z,88.17
2018-06-18T04:58:55.578Z,88.08
2018-06-18T04:59:55.451Z,87.98
2018-06-18T05:00:55.499Z,87.60
2018-06-18T05:01:55.331Z,87.70
2018-06-18T05:02:55.406Z,86.74
2018-06-18T05:03:55.161Z,86.25
2018-06-18T05:04:55.212Z,86.74
2018-06-18T05:05:55.016Z,86.25
2018-06-18T05:06:55.017Z,86.54
2018-06-18T05:07:54.867Z,86.25
2018-06-18T05:08:54.833Z,85.68
2018-06-18T05:09:54.717Z,85.30
2018-06-18T05:10:54.743Z,85.58
2018-06-18T05:11:54.575Z,86.25
2018-06-18T05:12:54.513Z,86.25
2018-06-18T05:13:54.458Z,85.34
2018-06-18T05:14:54.355Z,85.88
2018-06-18T05:15:54.467Z,85.72
2018-06-18T05:16:54.207Z,85.30
2018-06-18T05:17:54.280Z,85.72
2018-06-18T05:18:54.058Z,86.01
2018-06-18T05:19:54.193Z,86.01
2018-06-18T05:20:53.916Z,86.30
2018-06-18T05:21:54.002Z,85.72
2018-06-18T05:22:53.770Z,85.25
2018-06-18T05:23:53.812Z,83.91
2018-06-18T05:24:53.622Z,84.28
2018-06-18T05:25:53.727Z,84.95
2018-06-18T05:26:53.478Z,85.82
2018-06-18T05:27:53.531Z,85.53
2018-06-18T05:28:53.328Z,85.25
2018-06-18T05:29:53.442Z,85.44
2018-06-18T05:30:53.181Z,85.44
2018-06-18T05:31:53.252Z,84.67
2018-06-18T05:32:53.036Z,84.38
2018-06-18T05:33:53.162Z,84.77
2018-06-18T05:34:52.890Z,84.28
2018-06-18T05:35:52.811Z,84.38
2018-06-18T05:36:52.879Z,84.09
2018-06-18T05:37:52.671Z,84.58
2018-06-18T05:38:53.811Z,83.33
2018-06-18T05:39:52.523Z,83.04
2018-06-18T05:40:52.596Z,83.23
2018-06-18T05:41:52.378Z,82.46
2018-06-18T05:42:52.510Z,83.04
2018-06-18T05:43:52.231Z,83.91
2018-06-18T05:44:52.158Z,83.04
2018-06-18T05:45:52.221Z,83.42
2018-06-18T05:46:52.015Z,83.04
2018-06-18T05:47:52.133Z,83.42
2018-06-18T05:48:51.866Z,83.52
2018-06-18T05:49:51.941Z,83.81
2018-06-18T05:50:51.719Z,83.33
2018-06-18T05:51:51.855Z,82.85
2018-06-18T05:52:51.575Z,82.08
2018-06-18T05:53:51.502Z,82.85
2018-06-18T05:54:51.433Z,82.75
2018-06-18T05:55:51.573Z,83.23
2018-06-18T05:56:51.284Z,82.85
2018-06-18T05:57:51.382Z,82.85
2018-06-18T05:58:51.139Z,82.85
2018-06-18T05:59:51.186Z,82.75
2018-06-18T06:00:50.990Z,83.33
2018-06-18T06:01:50.922Z,82.94
2018-06-18T06:02:51.010Z,82.85
2018-06-18T06:03:50.768Z,83.61
2018-06-18T06:04:50.919Z,83.61
2018-06-18T06:05:50.629Z,82.94
2018-06-18T06:06:50.729Z,82.56
2018-06-18T06:07:50.479Z,81.70
2018-06-18T06:08:50.537Z,81.31
2018-06-18T06:09:50.331Z,81.70
2018-06-18T06:10:50.347Z,82.08
2018-06-18T06:11:50.186Z,81.98
2018-06-18T06:12:50.146Z,82.94
2018-06-18T06:13:50.264Z,82.85
2018-06-18T06:14:49.964Z,83.14
2018-06-18T06:15:50.072Z,83.14
2018-06-18T06:16:49.884Z,83.04
2018-06-18T06:17:49.882Z,83.04
2018-06-18T06:18:49.677Z,83.23
2018-06-18T06:19:49.691Z,83.71
2018-06-18T06:20:49.527Z,83.33
2018-06-18T06:21:49.500Z,82.94
2018-06-18T06:22:49.381Z,82.65
2018-06-18T06:23:49.406Z,81.51
2018-06-18T06:24:49.235Z,81.98
2018-06-18T06:25:49.161Z,82.08
2018-06-18T06:26:49.125Z,82.27
2018-06-18T06:27:49.015Z,82.85
2018-06-18T06:28:49.033Z,81.51
2018-06-18T06:29:48.876Z,80.55
2018-06-18T06:30:48.856Z,79.59
2018-06-18T06:31:48.723Z,80.01
2018-06-18T06:32:48.764Z,80.55
2018-06-18T06:33:48.577Z,81.41
2018-06-18T06:34:48.564Z,80.58
2018-06-18T06:35:48.430Z,80.11
2018-06-18T06:36:48.476Z,79.82
2018-06-18T06:37:48.287Z,80.01
2018-06-18T06:38:48.291Z,80.58
2018-06-18T06:39:48.141Z,80.01
2018-06-18T06:40:48.199Z,79.53
2018-06-18T06:41:47.995Z,79.14
2018-06-18T06:42:47.924Z,79.44
2018-06-18T06:43:47.912Z,79.14
2018-06-18T06:44:47.783Z,78.96
2018-06-18T06:45:47.821Z,79.14
2018-06-18T06:46:47.634Z,78.38
2018-06-18T06:47:47.632Z,77.46
2018-06-18T06:48:47.526Z,77.94
2018-06-18T06:49:47.541Z,77.56
2018-06-18T06:50:47.342Z,77.94
2018-06-18T06:51:47.353Z,77.65
2018-06-18T06:52:47.199Z,78.32
2018-06-18T06:53:47.122Z,77.84
2018-06-18T06:54:47.168Z,76.69
2018-06-18T06:55:46.975Z,76.88
2018-06-18T06:56:46.980Z,75.45
2018-06-18T06:57:46.832Z,75.15
2018-06-18T06:58:46.891Z,76.02
2018-06-18T06:59:46.688Z,76.40
2018-06-18T07:00:46.700Z,76.02
2018-06-18T07:01:46.542Z,76.06
2018-06-18T07:02:46.612Z,75.20
2018-06-18T07:03:46.395Z,74.13
2018-06-18T07:04:46.419Z,74.52
2018-06-18T07:05:46.261Z,74.13
2018-06-18T07:06:46.232Z,74.71
2018-06-18T07:07:46.106Z,74.23
2018-06-18T07:08:46.138Z,73.85
2018-06-18T07:09:45.963Z,74.04
2018-06-18T07:10:45.951Z,74.33
2018-06-18T07:11:45.819Z,74.81
2018-06-18T07:12:45.860Z,73.94
2018-06-18T07:13:45.721Z,73.08
2018-06-18T07:14:45.671Z,74.33
2018-06-18T07:15:45.525Z,74.43
2018-06-18T07:16:45.582Z,73.50
2018-06-18T07:17:45.385Z,72.64
2018-06-18T07:18:45.389Z,71.19
2018-06-18T07:19:45.239Z,71.96
2018-06-18T07:20:45.301Z,71.87
2018-06-18T07:21:45.098Z,71.39
2018-06-18T07:22:45.113Z,71.77
2018-06-18T07:23:44.950Z,71.77
2018-06-18T07:24:45.022Z,71.96
2018-06-18T07:25:44.811Z,71.77
2018-06-18T07:26:44.732Z,70.84
2018-06-18T07:27:44.735Z,68.25
2018-06-18T07:28:44.593Z,67.77
2018-06-18T07:29:44.647Z,68.31
2018-06-18T07:30:44.466Z,68.25
2018-06-18T07:31:44.380Z,68.73
2018-06-18T07:32:44.306Z,68.92
2018-06-18T07:33:44.366Z,69.21
2018-06-18T07:34:44.163Z,70.07
2018-06-18T07:35:44.176Z,69.60
2018-06-18T07:36:44.016Z,70.37
2018-06-18T07:37:44.087Z,70.07
2018-06-18T07:38:43.874Z,70.65
2018-06-18T07:39:43.895Z,70.27
2018-06-18T07:40:43.732Z,69.63
2018-06-18T07:41:43.807Z,69.06
2018-06-18T07:42:43.588Z,68.96
2018-06-18T07:43:43.623Z,70.50
2018-06-18T07:44:43.441Z,68.38
2018-06-18T07:45:43.426Z,68.29
2018-06-18T07:46:43.300Z,68.19
2018-06-18T07:47:43.338Z,68.67
2018-06-18T07:48:43.158Z,68.19
2018-06-18T07:49:43.146Z,67.61
2018-06-18T07:50:43.008Z,66.97
2018-06-18T07:51:43.129Z,66.97
2018-06-18T07:52:42.874Z,66.97
2018-06-18T07:53:42.870Z,67.55
2018-06-18T07:54:42.725Z,66.58
2018-06-18T07:55:42.780Z,65.33
2018-06-18T07:56:42.583Z,64.31
2018-06-18T07:57:42.587Z,64.21
2018-06-18T07:58:42.443Z,67.00
2018-06-18T07:59:42.501Z,65.75
2018-06-18T08:00:42.301Z,65.27
2018-06-18T08:01:42.310Z,65.66
2018-06-18T08:02:42.155Z,65.08
2018-06-18T08:03:42.151Z,66.04
2018-06-18T08:04:42.019Z,66.33
2018-06-18T08:05:42.029Z,66.14
2018-06-18T08:06:41.874Z,65.98
2018-06-18T08:07:41.941Z,66.55
2018-06-18T08:08:41.740Z,65.69
2018-06-18T08:09:41.668Z,63.57
2018-06-18T08:10:41.654Z,63.57
2018-06-18T08:11:41.523Z,63.28
2018-06-18T08:12:41.568Z,62.80
2018-06-18T08:13:41.379Z,63.18
2018-06-18T08:14:41.375Z,63.73
2018-06-18T08:15:41.237Z,64.02
2018-06-18T08:16:41.288Z,63.73
2018-06-18T08:17:41.097Z,62.96
2018-06-18T08:18:41.095Z,64.56
2018-06-18T08:19:40.954Z,66.49
2018-06-18T08:20:41.006Z,67.26
2018-06-18T08:21:40.824Z,65.63
2018-06-18T08:22:40.816Z,65.33
2018-06-18T08:23:40.686Z,65.91
2018-06-18T08:24:40.598Z,65.81
2018-06-18T08:25:40.631Z,65.72
2018-06-18T08:26:40.461Z,68.54
2018-06-18T08:27:40.542Z,68.64
2018-06-18T08:28:40.318Z,68.26
2018-06-18T08:29:40.352Z,67.29
2018-06-18T08:30:40.178Z,66.33
2018-06-18T08:31:40.265Z,66.42
2018-06-18T08:32:40.038Z,67.23
2018-06-18T08:33:40.070Z,66.07
2018-06-18T08:34:39.915Z,66.55
2018-06-18T08:35:39.985Z,67.13
2018-06-18T08:36:39.756Z,67.13
2018-06-18T08:37:39.792Z,68.19
2018-06-18T08:38:39.614Z,66.55
2018-06-18T08:39:39.704Z,66.75
2018-06-18T08:40:39.475Z,66.75
2018-06-18T08:41:39.519Z,66.36
2018-06-18T08:42:39.330Z,65.69
2018-06-18T08:43:39.426Z,64.82
2018-06-18T08:44:39.195Z,65.69
2018-06-18T08:45:39.245Z,65.78
2018-06-18T08:46:39.054Z,64.73
2018-06-18T08:47:39.150Z,65.01
2018-06-18T08:48:38.914Z,65.11
2018-06-18T08:49:38.960Z,66.36
2018-06-18T08:50:38.813Z,65.78
2018-06-18T08:51:38.868Z,66.75
2018-06-18T08:52:38.633Z,67.23
2018-06-18T08:53:38.680Z,66.46
2018-06-18T08:54:38.492Z,66.07
2018-06-18T08:55:38.591Z,64.25
2018-06-18T08:56:38.351Z,63.85
2018-06-18T08:57:38.397Z,64.63
2018-06-18T08:58:38.211Z,65.88
2018-06-18T08:59:38.308Z,65.98
2018-06-18T09:00:38.073Z,65.01
2018-06-18T09:01:37.999Z,64.66
2018-06-18T09:02:37.930Z,65.53
2018-06-18T09:03:38.031Z,64.95
2018-06-18T09:04:37.792Z,65.72
2018-06-18T09:05:37.836Z,63.79
2018-06-18T09:06:37.649Z,63.50
2018-06-18T09:07:37.582Z,62.63
2018-06-18T09:08:37.653Z,62.96
2018-06-18T09:09:37.441Z,64.79
2018-06-18T09:10:37.462Z,62.57
2018-06-18T09:11:37.301Z,62.66
2018-06-18T09:12:37.384Z,62.66
2018-06-18T09:13:37.166Z,62.76
2018-06-18T09:14:37.180Z,62.38
2018-06-18T09:15:37.023Z,63.06
2018-06-18T09:16:37.094Z,62.96
2018-06-18T09:17:36.882Z,62.76
2018-06-18T09:18:36.904Z,62.86
2018-06-18T09:19:36.749Z,63.24
2018-06-18T09:20:36.814Z,62.96
2018-06-18T09:21:36.604Z,64.40
2018-06-18T09:22:36.625Z,64.69
2018-06-18T09:23:36.478Z,64.40
2018-06-18T09:24:36.533Z,64.31
2018-06-18T09:25:36.325Z,63.92
2018-06-18T09:26:36.344Z,63.47
2018-06-18T09:27:36.186Z,62.22
2018-06-18T09:28:36.258Z,62.70
2018-06-18T09:29:36.050Z,63.47
2018-06-18T09:30:36.064Z,63.28
2018-06-18T09:31:35.911Z,62.41
2018-06-18T09:32:36.043Z,62.79
2018-06-18T09:33:35.779Z,62.12
2018-06-18T09:34:35.782Z,61.44
2018-06-18T09:35:35.636Z,61.06
2018-06-18T09:36:35.563Z,62.99
2018-06-18T09:37:35.602Z,62.79
2018-06-18T09:38:35.426Z,63.47
2018-06-18T09:39:35.511Z,61.25
2018-06-18T09:40:35.287Z,62.31
2018-06-18T09:41:35.321Z,63.40
2018-06-18T09:42:35.147Z,60.68
2018-06-18T09:43:35.229Z,61.83
2018-06-18T09:44:35.008Z,61.32
2018-06-18T09:45:35.042Z,62.57
2018-06-18T09:46:34.871Z,63.44
2018-06-18T09:47:34.953Z,61.80
2018-06-18T09:48:34.725Z,61.25
2018-06-18T09:49:34.762Z,60.28
2018-06-18T09:50:34.593Z,60.68
2018-06-18T09:51:34.678Z,62.51
2018-06-18T09:52:34.462Z,62.79
2018-06-18T09:53:34.479Z,63.67
2018-06-18T09:54:34.316Z,60.96
2018-06-18T09:55:34.394Z,61.83
2018-06-18T09:56:34.180Z,61.06
2018-06-18T09:57:34.203Z,61.38
2018-06-18T09:58:34.041Z,62.44
2018-06-18T09:59:34.114Z,62.73
2018-06-18T10:00:33.906Z,60.13
2018-06-18T10:01:33.925Z,60.31
2018-06-18T10:02:33.766Z,60.51
2018-06-18T10:03:33.837Z,61.12
2018-06-18T10:04:33.631Z,59.38
2018-06-18T10:05:33.561Z,58.51
2018-06-18T10:06:33.652Z,56.39
2018-06-18T10:07:33.422Z,56.10
2018-06-18T10:08:33.536Z,57.45
2018-06-18T10:09:33.286Z,57.45
2018-06-18T10:10:33.386Z,57.84
2018-06-18T10:11:33.146Z,56.99
2018-06-18T10:12:33.079Z,56.22
2018-06-18T10:13:33.189Z,56.90
2018-06-18T10:14:32.945Z,58.35
2018-06-18T10:15:33.000Z,58.28
2018-06-18T10:16:32.805Z,58.67
2018-06-18T10:17:32.910Z,55.07
2018-06-18T10:18:32.672Z,56.03
2018-06-18T10:19:32.715Z,56.03
2018-06-18T10:20:32.531Z,58.03
2018-06-18T10:21:32.626Z,58.03
2018-06-18T10:22:32.395Z,59.48
2018-06-18T10:23:32.437Z,59.77
2018-06-18T10:24:32.268Z,59.86
2018-06-18T10:25:32.351Z,59.86
2018-06-18T10:26:32.123Z,58.61
2018-06-18T10:27:32.161Z,58.54
2018-06-18T10:28:31.987Z,56.13
2018-06-18T10:29:32.067Z,55.93
2018-06-18T10:30:31.849Z,54.55
2018-06-18T10:31:31.878Z,54.49
2018-06-18T10:32:31.713Z,54.58
2018-06-18T10:33:31.789Z,55.83
2018-06-18T10:34:31.576Z,56.32
2018-06-18T10:35:31.712Z,56.22
2018-06-18T10:36:31.442Z,55.47
2018-06-18T10:37:31.511Z,54.71
2018-06-18T10:38:31.306Z,55.11
2018-06-18T10:39:31.319Z,60.44
2018-06-18T10:40:31.170Z,59.01
2018-06-18T10:41:31.279Z,58.72
2018-06-18T10:42:31.029Z,57.08
2018-06-18T10:43:31.142Z,54.30
2018-06-18T10:44:30.899Z,54.21
2018-06-18T10:45:30.848Z,53.53
2018-06-18T10:46:30.761Z,52.56
2018-06-18T10:47:30.760Z,51.88
2018-06-18T10:48:30.629Z,52.92
2018-06-18T10:49:30.674Z,55.53
2018-06-18T10:50:30.492Z,55.82
2018-06-18T10:51:30.584Z,55.24
2018-06-18T10:52:30.359Z,55.15
2018-06-18T10:53:30.388Z,54.59
2018-06-18T10:54:30.224Z,55.56
2018-06-18T10:55:30.303Z,53.53
2018-06-18T10:56:30.088Z,52.85
2018-06-18T10:57:30.220Z,54.03
2018-06-18T10:58:29.952Z,54.13
2018-06-18T10:59:30.023Z,55.07
2018-06-18T11:00:29.820Z,54.33
2018-06-18T11:01:29.937Z,56.75
2018-06-18T11:02:29.686Z,55.40
2018-06-18T11:03:29.617Z,53.85
2018-06-18T11:04:29.748Z,53.58
2018-06-18T11:05:29.484Z,53.19
2018-06-18T11:06:29.560Z,55.62
2018-06-18T11:07:29.350Z,54.74
2018-06-18T11:08:29.472Z,56.23
2018-06-18T11:09:29.218Z,53.97
2018-06-18T11:10:29.281Z,53.51
2018-06-18T11:11:29.086Z,52.64
2018-06-18T11:12:29.193Z,53.00
2018-06-18T11:13:28.951Z,51.67
2018-06-18T11:14:29.001Z,51.64
2018-06-18T11:15:28.818Z,53.67
2018-06-18T11:16:29.068Z,52.22
2018-06-18T11:17:28.893Z,51.72
2018-06-18T11:18:28.620Z,51.23
2018-06-18T11:19:28.731Z,50.55
2018-06-18T11:20:28.485Z,51.81
2018-06-18T11:21:28.448Z,52.49
2018-06-18T11:22:28.354Z,53.45
2018-06-18T11:23:28.348Z,53.45
2018-06-18T11:24:28.232Z,54.55
2018-06-18T11:25:28.360Z,54.26
2018-06-18T11:26:28.177Z,53.09
2018-06-18T11:27:28.067Z,53.87
2018-06-18T11:28:28.009Z,53.02
2018-06-18T11:29:28.081Z,54.35
2018-06-18T11:30:27.825Z,54.55
2018-06-18T11:31:27.891Z,53.09
2018-06-18T11:32:27.708Z,51.06
2018-06-18T11:33:27.800Z,50.70
2018-06-18T11:34:27.560Z,51.28
2018-06-18T11:35:27.617Z,51.35
2018-06-18T11:36:27.426Z,50.07
2018-06-18T11:37:27.529Z,50.74
2018-06-18T11:38:27.295Z,50.94
2018-06-18T11:39:27.506Z,51.72
2018-06-18T11:40:27.164Z,51.81
2018-06-18T11:41:27.244Z,53.36
2018-06-18T11:42:27.027Z,53.04
2018-06-18T11:43:27.201Z,53.14
2018-06-18T11:44:26.897Z,52.08
2018-06-18T11:45:26.963Z,52.56
2018-06-18T11:46:26.769Z,54.69
2018-06-18T11:47:26.875Z,51.88
2018-06-18T11:48:26.634Z,52.27
2018-06-18T11:49:26.570Z,53.65
2018-06-18T11:50:26.693Z,52.78
2018-06-18T11:51:26.432Z,53.65
2018-06-18T11:52:26.502Z,53.07
2018-06-18T11:53:26.298Z,51.32
2018-06-18T11:54:26.414Z,52.27
2018-06-18T11:55:26.170Z,52.85
2018-06-18T11:56:26.223Z,53.14
2018-06-18T11:57:26.039Z,52.85
2018-06-18T11:58:26.179Z,51.88
2018-06-18T11:59:25.901Z,52.24
2018-06-18T12:00:26.048Z,53.33
2018-06-18T12:01:25.781Z,53.89
2018-06-18T12:02:25.711Z,54.95
2018-06-18T12:03:25.762Z,56.40
2018-06-18T12:04:25.578Z,57.18
2018-06-18T12:05:25.672Z,58.24
2018-06-18T12:06:25.434Z,56.88
2018-06-18T12:07:25.582Z,54.15
2018-06-18T12:08:25.302Z,55.41
2018-06-18T12:09:25.300Z,55.79
2018-06-18T12:10:25.295Z,56.28
2018-06-18T12:11:25.102Z,54.75
2018-06-18T12:12:31.861Z,55.63
2018-06-18T12:13:24.970Z,55.34
2018-06-18T12:14:25.115Z,54.57
2018-06-18T12:15:24.836Z,55.46
2018-06-18T12:16:26.974Z,55.76
2018-06-18T12:17:24.706Z,56.43
2018-06-18T12:18:24.842Z,54.47
2018-06-18T12:19:24.571Z,54.08
2018-06-18T12:20:24.647Z,53.72
2018-06-18T12:21:24.436Z,53.91
2018-06-18T12:22:24.557Z,54.21
2018-06-18T12:23:24.302Z,52.95
2018-06-18T12:24:24.233Z,52.00
2018-06-18T12:25:24.374Z,53.55
2018-06-18T12:26:24.102Z,55.78
2018-06-18T12:27:24.184Z,54.81
2018-06-18T12:28:23.970Z,52.58
2018-06-18T12:29:24.096Z,53.36
2018-06-18T12:30:23.835Z,52.20
2018-06-18T12:31:23.903Z,51.59
2018-06-18T12:32:23.703Z,50.92
2018-06-18T12:33:23.813Z,51.20
2018-06-18T12:34:23.569Z,49.92
2018-06-18T12:35:23.802Z,50.50
2018-06-18T12:36:23.437Z,51.30
2018-06-18T12:37:23.534Z,53.53
2018-06-18T12:38:23.306Z,53.33
2018-06-18T12:39:23.447Z,53.14
2018-06-18T12:40:23.171Z,52.78
2018-06-18T12:41:23.318Z,52.58
2018-06-18T12:42:23.039Z,51.10
2018-06-18T12:43:23.167Z,51.72
2018-06-18T12:44:22.906Z,53.17
2018-06-18T12:45:22.976Z,53.65
2018-06-18T12:46:22.773Z,51.81
2018-06-18T12:47:22.888Z,50.45
2018-06-18T12:48:22.638Z,49.56
2018-06-18T12:49:22.801Z,48.90
2018-06-18T12:50:22.507Z,48.79
2018-06-18T12:51:22.608Z,51.01