createdAt,value
2023-05-10T00:03:30.351Z,60.53
2023-05-10T00:23:01.743Z,60.49
2023-05-10T00:36:58.615Z,60.19
2023-05-10T00:42:16.437Z,60.36
2023-05-10T00:48:44.199Z,60.86
2023-05-10T00:55:04.650Z,61.08
2023-05-10T01:07:29.433Z,62.74
2023-05-10T01:19:41.996Z,63.29
2023-05-10T01:44:55.106Z,63.47
2023-05-10T01:50:30.901Z,63.58
2023-05-10T01:55:44.531Z,63.81
2023-05-10T02:23:20.137Z,63.95
2023-05-10T02:36:17.798Z,64.15
2023-05-10T02:42:19.056Z,64.32
2023-05-10T02:47:58.184Z,64.35
2023-05-10T02:53:12.830Z,64.44
2023-05-10T02:58:16.629Z,64.47
2023-05-10T03:10:32.172Z,64.56
2023-05-10T03:15:43.679Z,64.60
2023-05-10T03:20:59.588Z,64.93
2023-05-10T03:40:27.586Z,64.35
2023-05-10T03:52:34.637Z,63.60
2023-05-10T03:57:38.711Z,63.37
2023-05-10T04:03:37.970Z,62.92
2023-05-10T04:08:47.636Z,62.58
2023-05-10T04:13:51.172Z,61.98
2023-05-10T04:18:54.902Z,61.51
2023-05-10T04:31:28.057Z,60.60
2023-05-10T04:36:57.703Z,60.02
2023-05-10T04:42:26.748Z,59.22
2023-05-10T04:58:35.557Z,57.26
2023-05-10T05:14:26.481Z,53.71
2023-05-10T05:19:32.895Z,52.83
2023-05-10T05:24:39.471Z,52.14
2023-05-10T05:29:43.152Z,51.34
2023-05-10T05:34:47.892Z,50.34
2023-05-10T05:47:57.932Z,48.83
2023-05-10T05:53:02.286Z,47.71
2023-05-10T06:17:51.307Z,43.52
2023-05-10T06:24:11.606Z,43.13
2023-05-10T06:29:40.926Z,42.20
2023-05-10T06:34:46.037Z,41.69
2023-05-10T06:39:50.349Z,41.02
2023-05-10T06:45:38.002Z,40.73
2023-05-10T06:51:07.174Z,40.35
2023-05-10T06:56:35.112Z,39.89
2023-05-10T07:02:04.765Z,38.79
2023-05-10T07:07:08.659Z,37.38
2023-05-10T07:12:16.235Z,37.31
2023-05-10T07:17:26.421Z,36.14
2023-05-10T07:22:53.930Z,35.46
2023-05-10T07:28:23.258Z,34.51
2023-05-10T07:33:26.884Z,33.11
2023-05-10T07:38:56.256Z,32.83
2023-05-10T07:44:44.573Z,32.45
2023-05-10T07:50:13.649Z,32.31
2023-05-10T07:55:24.284Z,31.69
2023-05-10T08:00:58.014Z,31.78
2023-05-10T08:06:19.318Z,29.93
2023-05-10T08:11:50.143Z,30.10
2023-05-10T08:17:20.497Z,30.05
2023-05-10T08:23:04.017Z,30.01
2023-05-10T08:29:02.726Z,30.04
2023-05-10T08:34:34.982Z,29.33
2023-05-10T08:39:38.771Z,29.88
2023-05-10T08:44:59.332Z,29.49
2023-05-10T08:50:05.109Z,28.95
2023-05-10T08:55:18.363Z,29.10
2023-05-10T09:00:50.202Z,29.55
2023-05-10T09:06:06.806Z,29.48
2023-05-10T09:11:36.625Z,28.59
2023-05-10T09:16:58.408Z,27.76
2023-05-10T09:22:28.498Z,28.41
2023-05-10T09:27:40.726Z,28.47
2023-05-10T09:34:00.988Z,27.77
2023-05-10T09:39:33.996Z,27.36
2023-05-10T09:44:39.474Z,27.00
2023-05-10T09:50:11.479Z,27.51
2023-05-10T09:56:37.710Z,27.03
2023-05-10T10:01:42.828Z,27.04
2023-05-10T10:07:12.616Z,26.99
2023-05-10T10:12:46.438Z,26.71
2023-05-10T10:17:52.525Z,27.30
2023-05-10T10:22:58.447Z,27.78
2023-05-10T10:28:47.740Z,27.52
2023-05-10T10:34:25.222Z,26.92
2023-05-10T10:40:34.678Z,27.34
2023-05-10T10:47:11.241Z,27.69
2023-05-10T10:52:39.918Z,26.85
2023-05-10T10:58:03.610Z,26.98
2023-05-10T11:03:35.302Z,26.70
2023-05-10T11:08:52.344Z,27.13
2023-05-10T11:14:16.907Z,27.27
2023-05-10T11:20:15.919Z,26.52
2023-05-10T11:25:20.856Z,26.57
2023-05-10T11:31:16.572Z,26.23
2023-05-10T11:36:59.844Z,26.81
2023-05-10T11:49:27.294Z,26.07
2023-05-10T11:54:32.400Z,26.36
2023-05-10T11:59:36.154Z,25.75
2023-05-10T12:18:42.987Z,25.80
2023-05-10T12:24:12.299Z,25.50
2023-05-10T12:29:25.078Z,24.77
2023-05-10T12:34:37.443Z,25.33
2023-05-10T12:39:43.175Z,25.77
2023-05-10T12:44:46.711Z,25.53
2023-05-10T12:50:08.741Z,24.90
2023-05-10T12:56:28.967Z,24.44
2023-05-10T13:01:32.834Z,24.50
2023-05-10T13:06:37.030Z,24.41
2023-05-10T13:11:41.190Z,23.83
2023-05-10T13:16:45.060Z,23.92
2023-05-10T13:21:48.955Z,23.70
2023-05-10T13:26:53.255Z,23.76
2023-05-10T13:31:57.532Z,23.85
2023-05-10T13:38:31.330Z,24.25
2023-05-10T13:44:00.160Z,24.34
2023-05-10T13:49:04.129Z,24.30
2023-05-10T13:54:07.900Z,23.54
2023-05-10T13:59:12.602Z,23.56
2023-05-10T14:27:56.892Z,23.12
2023-05-10T14:41:47.213Z,22.88
2023-05-10T14:46:52.329Z,23.07
2023-05-10T14:56:18.220Z,23.31
2023-05-10T15:01:22.986Z,23.33
2023-05-10T15:06:36.830Z,23.04
2023-05-10T15:11:41.827Z,22.01
2023-05-10T15:31:29.799Z,21.65
2023-05-10T15:37:07.852Z,21.53
2023-05-10T15:42:11.698Z,21.80
2023-05-10T15:47:21.830Z,22.11
2023-05-10T15:52:25.983Z,22.24
2023-05-10T15:57:37.410Z,22.69
2023-05-10T16:02:42.767Z,22.88
2023-05-10T16:07:47.213Z,22.93
2023-05-10T16:12:51.430Z,22.97
2023-05-10T16:17:55.589Z,23.38
2023-05-10T16:23:05.891Z,24.21
2023-05-10T16:28:10.776Z,23.89
2023-05-10T16:33:14.987Z,23.93
2023-05-10T16:38:19.265Z,24.56
2023-05-10T16:43:25.868Z,25.07
2023-05-10T16:48:33.408Z,25.46
2023-05-10T16:53:38.830Z,25.65
2023-05-10T16:59:09.186Z,26.07
2023-05-10T17:04:14.760Z,26.55
2023-05-10T17:09:20.845Z,26.75
2023-05-10T17:14:25.425Z,27.28
2023-05-10T17:19:29.625Z,27.30
2023-05-10T17:24:34.582Z,27.80
2023-05-10T17:29:38.794Z,28.08
2023-05-10T17:35:35.010Z,28.69
2023-05-10T17:40:42.174Z,29.26
2023-05-10T17:53:21.591Z,29.97
2023-05-10T17:58:28.851Z,30.41
2023-05-10T18:03:36.999Z,30.85
2023-05-10T18:09:11.437Z,31.30
2023-05-10T18:14:41.941Z,31.69
2023-05-10T18:19:46.482Z,32.40
2023-05-10T18:25:16.800Z,32.83
2023-05-10T18:31:09.096Z,33.08
2023-05-10T18:36:39.461Z,33.72
2023-05-10T18:41:44.962Z,34.25
2023-05-10T18:47:39.944Z,34.56
2023-05-10T18:52:43.971Z,34.97
2023-05-10T19:05:08.630Z,36.42
2023-05-10T19:10:14.562Z,36.72
2023-05-10T19:15:21.430Z,37.13
2023-05-10T19:20:54.338Z,37.63
2023-05-10T19:26:00.309Z,37.94
2023-05-10T19:32:01.393Z,38.38
2023-05-10T19:37:06.497Z,38.91
2023-05-10T19:42:37.078Z,39.19
2023-05-10T19:47:42.668Z,39.77
2023-05-10T19:53:11.821Z,40.15
2023-05-10T19:58:44.884Z,40.83
2023-05-10T20:03:53.812Z,41.63
2023-05-10T20:09:35.891Z,42.08
2023-05-10T20:14:41.894Z,42.70
2023-05-10T20:19:53.493Z,43.63
2023-05-10T20:31:59.805Z,49.04
2023-05-10T20:37:04.057Z,49.73
2023-05-10T20:43:35.252Z,50.12
2023-05-10T20:48:39.646Z,50.22
2023-05-10T20:53:43.450Z,50.65
2023-05-10T21:05:57.834Z,50.60
2023-05-10T21:11:06.566Z,51.19
2023-05-10T21:16:10.540Z,51.65
2023-05-10T21:29:27.806Z,52.97
2023-05-10T21:41:52.090Z,53.63
2023-05-10T21:54:42.506Z,57.47
2023-05-10T22:00:54.385Z,58.40
2023-05-10T22:28:04.360Z,60.36
2023-05-10T22:33:08.265Z,60.28
2023-05-10T22:45:19.978Z,59.69
2023-05-10T22:50:24.100Z,59.35
2023-05-10T23:05:45.191Z,58.74
2023-05-10T23:10:48.860Z,58.42
2023-05-10T23:15:52.750Z,58.07
2023-05-10T23:20:56.373Z,58.22
2023-05-10T23:26:01.730Z,58.13
2023-05-10T23:39:35.213Z,58.10
2023-05-10T23:44:38.775Z,58.29
2023-05-10T23:54:00.626Z,58.44
2023-05-10T23:59:29.448Z,58.47
