createdAt,value
2018-12-16T00:00:02.101Z,27.13
2018-12-16T00:02:31.449Z,26.00
2018-12-16T00:04:59.990Z,26.33
2018-12-16T00:07:30.086Z,26.10
2018-12-16T00:10:00.244Z,26.00
2018-12-16T00:12:29.688Z,25.20
2018-12-16T00:14:58.174Z,25.30
2018-12-16T00:17:27.076Z,26.00
2018-12-16T00:19:56.149Z,27.50
2018-12-16T00:22:29.897Z,27.63
2018-12-16T00:24:57.587Z,26.70
2018-12-16T00:27:26.276Z,25.03
2018-12-16T00:29:55.521Z,26.27
2018-12-16T00:32:24.272Z,24.85
2018-12-16T00:34:54.994Z,27.63
2018-12-16T00:37:23.520Z,28.20
2018-12-16T00:39:52.401Z,28.30
2018-12-16T00:42:21.816Z,27.45
2018-12-16T00:44:50.297Z,26.53
2018-12-16T00:47:21.190Z,27.53
2018-12-16T00:49:49.759Z,24.90
2018-12-16T00:52:18.239Z,25.97
2018-12-16T00:54:47.510Z,27.10
2018-12-16T00:57:18.244Z,24.57
2018-12-16T00:59:46.761Z,26.67
2018-12-16T01:02:24.964Z,25.48
2018-12-16T01:04:53.663Z,25.65
2018-12-16T01:07:22.817Z,25.60
2018-12-16T01:09:51.357Z,24.17
2018-12-16T01:12:19.845Z,26.50
2018-12-16T01:14:48.556Z,26.17
2018-12-16T01:17:17.531Z,24.73
2018-12-16T01:19:46.052Z,26.70
2018-12-16T01:27:14.695Z,24.17
2018-12-16T01:29:43.177Z,26.50
2018-12-16T01:32:11.717Z,28.30
2018-12-16T01:34:40.224Z,25.60
2018-12-16T01:37:08.689Z,26.30
2018-12-16T01:39:37.153Z,29.20
2018-12-16T01:42:05.652Z,28.07
2018-12-16T01:44:34.196Z,27.95
2018-12-16T01:47:02.891Z,26.27
2018-12-16T01:49:32.041Z,26.40
2018-12-16T01:52:00.507Z,27.52
2018-12-16T01:54:29.903Z,25.32
2018-12-16T01:56:58.409Z,25.77
2018-12-16T01:59:27.713Z,27.80
2018-12-16T02:01:56.172Z,22.80
2018-12-16T02:04:25.772Z,24.20
2018-12-16T02:06:54.259Z,22.20
2018-12-16T02:09:23.679Z,22.90
2018-12-16T02:11:52.793Z,23.07
2018-12-16T02:14:21.261Z,22.22
2018-12-16T02:16:49.756Z,25.23
2018-12-16T02:19:20.022Z,18.67
2018-12-16T02:21:49.315Z,24.35
2018-12-16T02:24:17.783Z,23.73
2018-12-16T02:26:46.436Z,24.97
2018-12-16T02:29:17.356Z,24.50
2018-12-16T02:31:47.383Z,25.20
2018-12-16T02:34:17.637Z,24.70
2018-12-16T02:36:46.120Z,24.37
2018-12-16T02:42:53.917Z,23.97
2018-12-16T02:45:23.218Z,24.57
2018-12-16T02:47:57.259Z,23.70
2018-12-16T02:50:25.727Z,23.63
2018-12-16T02:52:54.203Z,24.83
2018-12-16T02:55:23.668Z,23.50
2018-12-16T02:57:52.145Z,22.73
2018-12-16T03:00:21.386Z,25.15
2018-12-16T03:02:50.865Z,22.57
2018-12-16T03:05:19.383Z,23.84
2018-12-16T03:07:47.861Z,22.60
2018-12-16T03:10:18.609Z,24.12
2018-12-16T03:12:47.506Z,22.40
2018-12-16T03:15:17.588Z,22.48
2018-12-16T03:17:46.923Z,22.40
2018-12-16T03:25:14.346Z,21.87
2018-12-16T03:27:42.875Z,22.40
2018-12-16T03:30:11.601Z,22.20
2018-12-16T03:32:40.253Z,22.30
2018-12-16T03:35:08.962Z,20.83
2018-12-16T03:37:38.639Z,21.13
2018-12-16T03:40:07.668Z,21.20
2018-12-16T03:42:36.152Z,21.37
2018-12-16T03:45:05.512Z,21.70
2018-12-16T03:47:34.624Z,20.90
2018-12-16T03:50:03.124Z,21.00
2018-12-16T03:52:32.311Z,20.50
2018-12-16T03:55:01.479Z,20.00
2018-12-16T03:57:30.834Z,21.60
2018-12-16T03:59:59.300Z,20.90
2018-12-16T04:02:28.334Z,21.40
2018-12-16T04:04:57.798Z,21.20
2018-12-16T04:07:26.289Z,21.27
2018-12-16T04:09:54.812Z,20.70
2018-12-16T04:12:23.680Z,20.72
2018-12-16T04:14:53.011Z,20.83
2018-12-16T04:17:22.218Z,20.87
2018-12-16T04:19:51.004Z,22.30
2018-12-16T04:22:20.327Z,20.52
2018-12-16T04:24:48.825Z,19.90
2018-12-16T04:27:17.480Z,21.57
2018-12-16T04:29:46.064Z,20.60
2018-12-16T04:36:00.532Z,18.37
2018-12-16T04:38:28.996Z,19.60
2018-12-16T04:40:58.831Z,19.42
2018-12-16T04:43:29.247Z,20.80
2018-12-16T04:45:57.731Z,19.50
2018-12-16T04:48:26.221Z,21.20
2018-12-16T04:50:54.847Z,21.13
2018-12-16T04:53:23.429Z,19.23
2018-12-16T04:55:51.914Z,22.20
2018-12-16T04:58:20.931Z,20.05
2018-12-16T05:00:49.394Z,19.80
2018-12-16T05:03:18.308Z,19.77
2018-12-16T05:05:48.396Z,19.10
2018-12-16T05:08:17.583Z,19.30
2018-12-16T05:10:46.984Z,19.57
2018-12-16T05:18:15.751Z,18.30
2018-12-16T05:20:44.217Z,20.50
2018-12-16T05:23:12.709Z,18.83
2018-12-16T05:25:41.268Z,20.00
2018-12-16T05:28:09.771Z,19.60
2018-12-16T05:30:39.715Z,17.90
2018-12-16T05:33:08.216Z,18.53
2018-12-16T05:35:36.876Z,18.67
2018-12-16T05:38:08.478Z,17.82
2018-12-16T05:40:37.263Z,18.47
2018-12-16T05:43:05.738Z,20.17
2018-12-16T05:45:34.345Z,19.42
2018-12-16T05:48:02.967Z,26.43
2018-12-16T05:50:32.335Z,38.02
2018-12-16T05:53:01.035Z,26.33
2018-12-16T05:55:30.690Z,20.70
2018-12-16T05:57:59.397Z,18.20
2018-12-16T06:00:27.940Z,20.03
2018-12-16T06:02:56.867Z,19.10
2018-12-16T06:05:26.136Z,19.80
2018-12-16T06:07:54.619Z,17.87
2018-12-16T06:10:24.329Z,19.53
2018-12-16T06:12:56.076Z,16.50
2018-12-16T06:15:24.592Z,17.17
2018-12-16T06:17:53.136Z,17.07
2018-12-16T06:20:21.945Z,15.93
2018-12-16T06:22:50.569Z,17.35
2018-12-16T06:25:19.668Z,16.32
2018-12-16T06:27:48.163Z,17.33
2018-12-16T06:30:18.820Z,17.42
2018-12-16T06:32:47.329Z,16.53
2018-12-16T06:35:17.520Z,16.68
2018-12-16T06:37:46.059Z,16.10
2018-12-16T06:43:51.367Z,17.02
2018-12-16T06:46:20.753Z,15.87
2018-12-16T06:48:49.228Z,13.47
2018-12-16T06:51:17.741Z,15.90
2018-12-16T06:53:46.648Z,15.70
2018-12-16T07:06:07.951Z,14.67
2018-12-16T07:08:36.585Z,15.13
2018-12-16T07:11:05.623Z,16.00
2018-12-16T07:13:34.148Z,14.83
2018-12-16T07:16:02.636Z,16.23
2018-12-16T07:18:31.119Z,16.27
2018-12-16T07:20:59.671Z,17.07
2018-12-16T07:23:28.150Z,15.70
2018-12-16T07:25:57.701Z,17.20
2018-12-16T07:28:27.185Z,17.50
2018-12-16T07:30:55.741Z,17.70
2018-12-16T07:33:24.428Z,17.10
2018-12-16T07:35:52.913Z,17.73
2018-12-16T07:38:21.428Z,16.17
2018-12-16T07:40:51.420Z,15.87
2018-12-16T07:43:20.263Z,19.83
2018-12-16T07:45:49.592Z,17.60
2018-12-16T07:48:18.499Z,19.30
2018-12-16T07:50:47.442Z,15.17
2018-12-16T07:53:17.728Z,16.17
2018-12-16T07:55:46.994Z,16.40
2018-12-16T07:58:19.101Z,16.55
2018-12-16T08:00:47.976Z,15.93
2018-12-16T08:03:19.737Z,15.23
2018-12-16T08:05:48.240Z,17.67
2018-12-16T08:08:19.846Z,15.70
2018-12-16T08:10:48.429Z,15.60
2018-12-16T08:13:19.183Z,14.87
2018-12-16T08:15:47.772Z,15.80
2018-12-16T08:18:18.685Z,16.75
2018-12-16T08:20:47.239Z,16.97
2018-12-16T08:23:17.436Z,18.20
2018-12-16T08:25:48.276Z,16.87
2018-12-16T08:28:17.576Z,14.40
2018-12-16T08:30:46.176Z,15.67
2018-12-16T08:33:18.971Z,16.27
2018-12-16T08:35:47.461Z,14.93
2018-12-16T08:38:17.343Z,16.27
2018-12-16T08:40:45.861Z,13.43
2018-12-16T08:48:14.479Z,13.87
2018-12-16T08:50:42.968Z,20.07
2018-12-16T08:53:11.478Z,20.75
2018-12-16T08:55:40.992Z,14.93
2018-12-16T08:58:09.477Z,14.15
2018-12-16T09:00:38.132Z,14.90
2018-12-16T09:03:08.880Z,14.07
2018-12-16T09:05:37.625Z,16.87
2018-12-16T09:08:07.479Z,18.83
2018-12-16T09:10:36.831Z,18.93
2018-12-16T09:13:05.370Z,16.70
2018-12-16T09:15:33.968Z,16.62
2018-12-16T09:18:02.487Z,14.55
2018-12-16T09:20:31.017Z,16.47
2018-12-16T09:23:00.423Z,17.27
2018-12-16T09:25:29.155Z,14.30
2018-12-16T09:27:57.764Z,13.97
2018-12-16T09:30:26.861Z,16.07
2018-12-16T09:32:55.816Z,15.27
2018-12-16T09:35:25.484Z,14.60
2018-12-16T09:37:54.054Z,14.57
2018-12-16T09:40:23.517Z,21.20
2018-12-16T09:42:53.151Z,19.93
2018-12-16T09:45:22.432Z,18.60
2018-12-16T09:47:51.475Z,15.37
2018-12-16T09:50:20.829Z,14.40
2018-12-16T09:52:49.328Z,16.77
2018-12-16T09:55:18.061Z,14.55
2018-12-16T09:57:46.710Z,15.70
2018-12-16T10:00:18.142Z,14.45
2018-12-16T10:02:46.823Z,15.03
2018-12-16T10:05:17.441Z,15.85
2018-12-16T10:07:46.000Z,16.50
2018-12-16T10:14:14.868Z,16.23
2018-12-16T10:16:43.856Z,14.87
2018-12-16T10:19:12.315Z,15.28
2018-12-16T10:21:40.878Z,16.93
2018-12-16T10:24:09.934Z,17.40
2018-12-16T10:26:39.277Z,16.93
2018-12-16T10:29:08.240Z,16.27
2018-12-16T10:31:37.582Z,15.57
2018-12-16T10:34:06.063Z,16.17
2018-12-16T10:36:35.184Z,16.85
2018-12-16T10:39:05.070Z,17.03
2018-12-16T10:41:34.197Z,20.07
2018-12-16T10:44:03.200Z,18.30
2018-12-16T10:46:31.821Z,17.80
2018-12-16T10:49:04.764Z,16.43
2018-12-16T10:51:30.884Z,16.70
2018-12-16T10:53:59.401Z,17.12
2018-12-16T10:56:27.918Z,20.67
2018-12-16T10:58:56.751Z,19.65
2018-12-16T11:01:29.492Z,18.55
2018-12-16T11:03:58.346Z,23.00
2018-12-16T11:06:26.820Z,20.08
2018-12-16T11:08:55.895Z,23.77
2018-12-16T11:11:26.086Z,20.50
2018-12-16T11:13:54.560Z,19.48
2018-12-16T11:16:23.652Z,17.95
2018-12-16T11:18:52.234Z,18.03
2018-12-16T11:21:21.775Z,17.57
2018-12-16T11:23:53.738Z,18.00
2018-12-16T11:26:21.466Z,15.00
2018-12-16T11:28:51.525Z,15.60
2018-12-16T11:31:20.047Z,15.60
2018-12-16T11:33:48.639Z,15.47
2018-12-16T11:36:19.433Z,14.70
2018-12-16T11:38:48.404Z,14.63
2018-12-16T11:41:18.359Z,13.07
2018-12-16T11:43:47.100Z,14.00
2018-12-16T11:46:17.465Z,18.02
2018-12-16T11:48:45.974Z,15.73
2018-12-16T11:55:00.536Z,13.43
2018-12-16T11:57:29.004Z,14.67
2018-12-16T11:59:57.501Z,13.13
2018-12-16T12:02:32.674Z,16.10
2018-12-16T12:04:56.864Z,14.70
2018-12-16T12:07:25.352Z,15.00
2018-12-16T12:09:53.912Z,14.37
2018-12-16T12:12:22.386Z,14.80
2018-12-16T12:14:53.210Z,14.00
2018-12-16T12:17:23.516Z,13.97
2018-12-16T12:19:52.606Z,14.23
2018-12-16T12:22:21.088Z,14.33
2018-12-16T12:24:49.594Z,14.87
2018-12-16T12:27:18.061Z,12.43
2018-12-16T12:29:47.996Z,15.70
2018-12-16T12:32:17.372Z,13.43
2018-12-16T12:34:46.036Z,14.83
2018-12-16T12:42:16.948Z,13.70
2018-12-16T12:44:45.460Z,15.55
2018-12-16T12:52:15.513Z,14.90
2018-12-16T12:54:43.996Z,16.10
2018-12-16T12:57:12.472Z,15.77
2018-12-16T12:59:41.183Z,16.20
2018-12-16T13:02:09.689Z,17.27
2018-12-16T13:04:39.073Z,16.13
2018-12-16T13:07:07.756Z,18.50
2018-12-16T13:09:36.261Z,16.20
2018-12-16T13:12:05.453Z,18.30
2018-12-16T13:14:34.088Z,17.92
2018-12-16T13:17:03.723Z,17.10
2018-12-16T13:19:34.326Z,17.13
2018-12-16T13:22:03.641Z,18.33
2018-12-16T13:24:32.579Z,19.70
2018-12-16T13:27:01.190Z,17.47
2018-12-16T13:29:30.586Z,20.17
2018-12-16T13:31:59.132Z,19.83
2018-12-16T13:34:28.256Z,20.23
2018-12-16T13:36:57.016Z,21.87
2018-12-16T13:39:27.020Z,22.95
2018-12-16T13:41:55.780Z,21.57
2018-12-16T13:44:24.449Z,20.10
2018-12-16T13:46:53.045Z,21.97
2018-12-16T13:49:22.102Z,23.37
2018-12-16T13:51:51.201Z,20.93
2018-12-16T13:54:20.624Z,21.43
2018-12-16T13:56:49.113Z,19.73
2018-12-16T13:59:17.836Z,20.20
2018-12-16T14:01:46.366Z,19.03
2018-12-16T14:09:17.633Z,22.17
2018-12-16T14:11:47.795Z,22.20
2018-12-16T14:14:17.584Z,20.17
2018-12-16T14:16:46.613Z,21.50
2018-12-16T14:19:18.336Z,21.17
2018-12-16T14:21:48.687Z,20.50
2018-12-16T14:24:17.862Z,21.20
2018-12-16T14:26:46.744Z,21.52
2018-12-16T14:34:17.035Z,22.47
2018-12-16T14:36:47.503Z,22.80
2018-12-16T14:39:17.768Z,22.95
2018-12-16T14:41:46.301Z,23.00
2018-12-16T14:49:19.401Z,23.00
2018-12-16T14:51:48.024Z,23.80
2018-12-16T14:54:17.751Z,23.30
2018-12-16T14:56:47.371Z,21.67
2018-12-16T14:59:17.341Z,22.00
2018-12-16T15:01:45.856Z,21.83
2018-12-16T15:09:15.612Z,19.83
2018-12-16T15:11:45.969Z,20.33
2018-12-16T15:19:16.828Z,19.27
2018-12-16T15:21:45.981Z,20.80
2018-12-16T15:34:09.226Z,24.10
2018-12-16T15:36:38.448Z,24.57
2018-12-16T15:39:09.796Z,24.07
2018-12-16T15:41:38.424Z,26.07
2018-12-16T15:44:06.936Z,24.97
2018-12-16T15:46:35.770Z,23.80
2018-12-16T15:49:05.821Z,24.17
2018-12-16T15:51:34.371Z,22.60
2018-12-16T15:54:03.455Z,23.90
2018-12-16T15:56:32.730Z,24.03
2018-12-16T15:59:01.867Z,22.10
2018-12-16T16:01:30.700Z,22.20
2018-12-16T16:03:59.653Z,23.90
2018-12-16T16:06:28.143Z,25.03
2018-12-16T16:08:57.470Z,26.20
2018-12-16T16:11:26.085Z,26.50
2018-12-16T16:13:55.693Z,30.40
2018-12-16T16:16:25.039Z,26.93
2018-12-16T16:18:53.808Z,27.93
2018-12-16T16:21:23.551Z,36.05
2018-12-16T16:23:52.715Z,36.58
2018-12-16T16:26:23.154Z,30.37
2018-12-16T16:28:51.628Z,28.93
2018-12-16T16:31:20.486Z,40.20
2018-12-16T16:33:50.044Z,32.20
2018-12-16T16:36:20.314Z,29.02
2018-12-16T16:38:49.097Z,31.77
2018-12-16T16:41:17.919Z,32.00
2018-12-16T16:43:47.290Z,30.63
2018-12-16T16:46:18.258Z,27.60
2018-12-16T16:48:47.009Z,27.70
2018-12-16T16:51:18.381Z,29.03
2018-12-16T16:53:47.675Z,27.93
2018-12-16T16:56:23.038Z,26.90
2018-12-16T16:58:49.204Z,28.77
2018-12-16T17:01:18.106Z,27.93
2018-12-16T17:03:46.897Z,29.40
2018-12-16T17:06:17.496Z,26.95
2018-12-16T17:08:46.760Z,26.77
2018-12-16T17:11:18.020Z,27.77
2018-12-16T17:13:47.061Z,28.32
2018-12-16T17:20:12.393Z,29.20
2018-12-16T17:22:41.751Z,29.33
2018-12-16T17:25:10.456Z,30.60
2018-12-16T17:27:39.991Z,30.13
2018-12-16T17:30:12.388Z,26.87
2018-12-16T17:32:41.826Z,29.50
2018-12-16T17:35:10.544Z,32.87
2018-12-16T17:37:38.997Z,36.07
2018-12-16T17:40:09.526Z,37.58
2018-12-16T17:42:38.598Z,32.27
2018-12-16T17:45:09.931Z,31.73
2018-12-16T17:47:38.565Z,30.75
2018-12-16T17:50:08.197Z,30.23
2018-12-16T17:52:37.461Z,27.97
2018-12-16T17:55:07.147Z,27.77
2018-12-16T17:57:36.065Z,27.43
2018-12-16T18:00:07.753Z,26.57
2018-12-16T18:02:37.134Z,28.47
2018-12-16T18:05:08.260Z,28.57
2018-12-16T18:07:36.881Z,27.50
2018-12-16T18:10:06.944Z,30.00
2018-12-16T18:12:35.758Z,30.45
2018-12-16T18:15:05.997Z,29.07
2018-12-16T18:17:34.480Z,34.20
2018-12-16T18:20:04.389Z,34.00
2018-12-16T18:22:33.232Z,33.57
2018-12-16T18:25:02.141Z,32.17
2018-12-16T18:27:31.148Z,33.33
2018-12-16T18:30:00.932Z,31.37
2018-12-16T18:32:30.241Z,32.50
2018-12-16T18:34:59.434Z,28.27
2018-12-16T18:37:28.337Z,30.60
2018-12-16T18:39:56.931Z,29.53
2018-12-16T18:42:25.460Z,31.48
2018-12-16T18:44:54.562Z,29.90
2018-12-16T18:47:23.497Z,29.63
2018-12-16T18:49:52.155Z,23.33
2018-12-16T18:52:21.746Z,23.05
2018-12-16T18:54:51.278Z,25.03
2018-12-16T18:57:19.777Z,27.10
2018-12-16T18:59:49.782Z,29.50
2018-12-16T19:02:18.239Z,30.23
2018-12-16T19:04:46.717Z,28.33
2018-12-16T19:13:01.352Z,33.47
2018-12-16T19:15:30.105Z,34.60
2018-12-16T19:17:59.342Z,31.70
2018-12-16T19:20:27.857Z,32.13
2018-12-16T19:22:57.168Z,31.65
2018-12-16T19:25:25.700Z,30.73
2018-12-16T19:27:54.237Z,32.97
2018-12-16T19:30:23.522Z,30.57
2018-12-16T19:32:52.128Z,30.40
2018-12-16T19:35:21.413Z,34.35
2018-12-16T19:37:50.462Z,36.43
2018-12-16T19:40:19.095Z,35.52
2018-12-16T19:42:47.693Z,34.97
2018-12-16T19:45:17.432Z,38.00
2018-12-16T19:47:49.651Z,37.67
2018-12-16T19:50:17.433Z,34.58
2018-12-16T19:52:46.308Z,33.90
2018-12-16T20:00:15.438Z,37.80
2018-12-16T20:02:44.689Z,39.13
2018-12-16T20:05:28.620Z,34.60
2018-12-16T20:07:57.316Z,31.20
2018-12-16T20:10:25.813Z,30.82
2018-12-16T20:12:54.468Z,45.67
2018-12-16T20:15:23.483Z,56.77
2018-12-16T20:17:53.661Z,55.40
2018-12-16T20:20:22.500Z,42.43
2018-12-16T20:22:51.676Z,38.57
2018-12-16T20:25:21.160Z,35.15
2018-12-16T20:27:50.173Z,36.27
2018-12-16T20:30:18.876Z,31.00
2018-12-16T20:32:48.700Z,31.50
2018-12-16T20:35:18.429Z,30.45
2018-12-16T20:37:47.764Z,30.67
2018-12-16T20:40:17.567Z,29.87
2018-12-16T20:42:48.096Z,32.77
2018-12-16T20:45:17.525Z,32.93
2018-12-16T20:47:46.529Z,32.03
2018-12-16T20:55:13.565Z,27.33
2018-12-16T20:57:42.320Z,25.60
2018-12-16T21:00:11.987Z,26.17
2018-12-16T21:02:40.868Z,25.83
2018-12-16T21:05:09.644Z,25.02
2018-12-16T21:07:39.428Z,24.90
2018-12-16T21:10:08.656Z,25.80
2018-12-16T21:12:43.440Z,26.90
2018-12-16T21:15:17.812Z,24.45
2018-12-16T21:17:53.642Z,27.03
2018-12-16T21:20:22.620Z,26.10
2018-12-16T21:22:51.118Z,25.50
2018-12-16T21:25:20.370Z,25.40
2018-12-16T21:27:48.990Z,24.53
2018-12-16T21:30:18.183Z,24.60
2018-12-16T21:32:46.660Z,24.00
2018-12-16T21:45:08.236Z,22.37
2018-12-16T21:47:36.750Z,22.93
2018-12-16T21:50:07.141Z,21.87
2018-12-16T21:52:36.977Z,24.50
2018-12-16T21:55:07.414Z,25.48
2018-12-16T21:57:35.921Z,23.67
2018-12-16T22:00:07.660Z,21.90
2018-12-16T22:02:37.336Z,23.00
2018-12-16T22:05:10.097Z,21.67
2018-12-16T22:07:38.571Z,21.60
2018-12-16T22:10:08.095Z,22.90
2018-12-16T22:12:36.617Z,21.87
2018-12-16T22:15:05.638Z,22.13
2018-12-16T22:17:34.130Z,22.25
2018-12-16T22:20:04.285Z,22.87
2018-12-16T22:22:32.806Z,23.10
2018-12-16T22:25:01.739Z,21.30
2018-12-16T22:27:30.837Z,21.17
2018-12-16T22:30:00.388Z,20.00
2018-12-16T22:32:29.493Z,18.77
2018-12-16T22:34:58.082Z,20.60
2018-12-16T22:37:27.660Z,19.90
2018-12-16T22:39:56.671Z,20.90
2018-12-16T22:42:25.204Z,22.43
2018-12-16T22:44:55.062Z,22.20
2018-12-16T22:47:24.858Z,20.70
2018-12-16T22:49:53.711Z,18.65
2018-12-16T22:52:22.173Z,20.30
2018-12-16T22:54:50.648Z,20.57
2018-12-16T22:57:19.914Z,20.15
2018-12-16T22:59:48.468Z,22.02
2018-12-16T23:02:17.990Z,21.20
2018-12-16T23:04:46.830Z,20.50
2018-12-16T23:08:02.007Z,23.98
2018-12-16T23:10:30.536Z,26.00
2018-12-16T23:12:59.645Z,25.10
2018-12-16T23:15:29.454Z,26.00
2018-12-16T23:17:59.898Z,24.77
2018-12-16T23:20:30.419Z,24.87
2018-12-16T23:22:59.480Z,24.10
2018-12-16T23:25:28.080Z,22.80
2018-12-16T23:27:56.732Z,23.13
2018-12-16T23:30:25.340Z,23.67
2018-12-16T23:32:53.980Z,23.47
2018-12-16T23:35:22.456Z,24.80
2018-12-16T23:37:51.714Z,24.30
2018-12-16T23:40:21.660Z,24.20
2018-12-16T23:42:50.760Z,22.13
2018-12-16T23:45:19.711Z,22.80
2018-12-16T23:47:48.597Z,26.00
2018-12-16T23:50:17.884Z,26.12
2018-12-16T23:52:46.348Z,23.67
