createdAt,value
2019-06-20T00:03:02.588Z,24.70
2019-06-20T00:08:06.112Z,29.07
2019-06-20T00:13:09.705Z,22.27
2019-06-20T00:18:13.108Z,22.00
2019-06-20T00:23:16.743Z,22.82
2019-06-20T00:28:20.972Z,20.90
2019-06-20T00:33:24.652Z,21.90
2019-06-20T00:38:28.263Z,24.40
2019-06-20T00:43:31.601Z,28.00
2019-06-20T00:48:35.163Z,20.55
2019-06-20T00:53:38.746Z,23.02
2019-06-20T00:58:43.318Z,25.30
2019-06-20T01:03:46.673Z,24.55
2019-06-20T01:08:50.840Z,24.45
2019-06-20T01:13:55.020Z,28.95
2019-06-20T01:18:58.433Z,26.48
2019-06-20T01:24:02.581Z,26.05
2019-06-20T01:29:06.366Z,24.92
2019-06-20T01:34:09.944Z,23.40
2019-06-20T01:39:14.243Z,26.35
2019-06-20T01:44:18.057Z,20.90
2019-06-20T01:49:21.593Z,27.87
2019-06-20T01:54:24.950Z,24.67
2019-06-20T01:59:29.066Z,27.15
2019-06-20T02:04:32.625Z,23.83
2019-06-20T02:09:36.002Z,25.25
2019-06-20T02:14:39.349Z,26.52
2019-06-20T02:19:42.812Z,25.27
2019-06-20T02:24:46.678Z,23.62
2019-06-20T02:29:50.052Z,28.95
2019-06-20T02:34:53.373Z,28.65
2019-06-20T02:39:58.421Z,28.67
2019-06-20T02:45:02.781Z,24.00
2019-06-20T02:50:06.805Z,25.52
2019-06-20T02:55:10.530Z,26.75
2019-06-20T03:00:14.505Z,26.48
2019-06-20T03:05:17.994Z,25.68
2019-06-20T03:10:21.579Z,25.77
2019-06-20T03:15:24.885Z,23.32
2019-06-20T03:20:28.462Z,26.40
2019-06-20T03:25:32.605Z,28.67
2019-06-20T03:30:35.915Z,22.70
2019-06-20T03:35:39.281Z,22.45
2019-06-20T03:40:42.605Z,28.52
2019-06-20T03:45:45.995Z,24.63
2019-06-20T03:50:50.282Z,26.27
2019-06-20T03:55:54.374Z,24.47
2019-06-20T04:00:58.229Z,23.50
2019-06-20T04:06:02.601Z,25.72
2019-06-20T04:11:06.729Z,21.42
2019-06-20T04:16:10.053Z,21.65
2019-06-20T04:21:13.458Z,24.87
2019-06-20T04:26:17.662Z,23.83
2019-06-20T04:31:21.112Z,22.42
2019-06-20T04:36:25.450Z,21.62
2019-06-20T04:41:28.840Z,19.23
2019-06-20T04:46:44.344Z,21.68
2019-06-20T04:51:47.868Z,19.90
2019-06-20T04:56:51.204Z,20.90
2019-06-20T05:01:55.129Z,20.25
2019-06-20T05:07:10.441Z,22.27
2019-06-20T05:12:14.657Z,16.70
2019-06-20T05:17:18.742Z,20.52
2019-06-20T05:22:22.417Z,21.82
2019-06-20T05:27:25.704Z,19.32
2019-06-20T05:32:29.957Z,21.30
2019-06-20T05:37:33.873Z,17.98
2019-06-20T05:42:37.752Z,20.20
2019-06-20T05:47:41.185Z,20.45
2019-06-20T05:52:44.495Z,20.40
2019-06-20T05:57:47.817Z,15.80
2019-06-20T06:02:51.509Z,16.75
2019-06-20T06:07:55.810Z,16.50
2019-06-20T06:12:59.753Z,18.85
2019-06-20T06:18:03.297Z,16.77
2019-06-20T06:23:06.824Z,16.60
2019-06-20T06:28:12.550Z,22.02
2019-06-20T06:33:16.085Z,16.60
2019-06-20T06:38:21.971Z,19.85
2019-06-20T06:43:25.577Z,19.50
2019-06-20T06:48:29.085Z,17.95
2019-06-20T06:53:34.532Z,16.50
2019-06-20T06:58:37.912Z,14.07
2019-06-20T07:03:41.206Z,18.77
2019-06-20T07:08:44.892Z,18.67
2019-06-20T07:13:48.606Z,17.32
2019-06-20T07:18:52.849Z,18.75
2019-06-20T07:23:57.152Z,18.87
2019-06-20T07:29:01.781Z,24.55
2019-06-20T07:34:05.071Z,17.77
2019-06-20T07:39:09.844Z,15.35
2019-06-20T07:44:13.845Z,15.58
2019-06-20T07:49:17.151Z,16.67
2019-06-20T07:54:20.920Z,13.15
2019-06-20T07:59:24.646Z,13.35
2019-06-20T08:04:28.095Z,15.90
2019-06-20T08:09:44.513Z,16.93
2019-06-20T08:14:37.071Z,15.50
2019-06-20T08:19:41.065Z,17.45
2019-06-20T08:24:44.375Z,13.78
2019-06-20T08:29:47.924Z,18.42
2019-06-20T08:34:51.582Z,11.10
2019-06-20T08:39:56.799Z,20.15
2019-06-20T08:45:01.656Z,12.37
2019-06-20T08:50:06.388Z,19.35
2019-06-20T08:55:09.926Z,14.45
2019-06-20T09:00:17.662Z,13.28
2019-06-20T09:05:21.676Z,14.10
2019-06-20T09:10:38.034Z,14.00
2019-06-20T09:15:42.458Z,12.15
2019-06-20T09:20:45.833Z,13.75
2019-06-20T09:25:49.419Z,14.85
2019-06-20T09:30:53.918Z,12.07
2019-06-20T09:35:59.490Z,13.03
2019-06-20T09:41:03.470Z,14.85
2019-06-20T09:46:07.787Z,12.13
2019-06-20T09:51:11.419Z,13.60
2019-06-20T09:56:15.025Z,12.57
2019-06-20T10:01:18.697Z,19.42
2019-06-20T10:06:23.452Z,11.43
2019-06-20T10:11:28.443Z,11.38
2019-06-20T10:16:44.978Z,14.23
2019-06-20T10:21:36.953Z,13.08
2019-06-20T10:26:40.336Z,12.05
2019-06-20T10:31:45.756Z,11.35
2019-06-20T10:36:50.114Z,12.15
2019-06-20T10:46:56.768Z,11.43
2019-06-20T10:52:00.274Z,12.37
2019-06-20T10:57:20.730Z,13.50
2019-06-20T11:02:27.661Z,12.35
2019-06-20T11:07:31.365Z,30.82
2019-06-20T11:12:45.590Z,11.22
2019-06-20T11:17:40.417Z,10.95
2019-06-20T11:22:47.803Z,9.50
2019-06-20T11:27:51.704Z,8.95
2019-06-20T11:32:55.493Z,10.20
2019-06-20T11:38:00.464Z,12.53
2019-06-20T11:43:05.502Z,13.25
2019-06-20T11:48:08.966Z,11.75
2019-06-20T11:53:12.353Z,10.65
2019-06-20T11:58:16.061Z,16.75
2019-06-20T12:03:19.456Z,9.80
2019-06-20T12:08:22.936Z,16.12
2019-06-20T12:13:27.435Z,7.47
2019-06-20T12:18:30.797Z,8.05
2019-06-20T12:23:34.777Z,9.45
2019-06-20T12:28:40.728Z,7.90
2019-06-20T12:33:45.104Z,9.88
2019-06-20T12:38:50.772Z,13.58
2019-06-20T12:43:54.726Z,10.90
2019-06-20T12:54:02.070Z,9.45
2019-06-20T12:59:05.759Z,10.10
2019-06-20T13:04:09.080Z,8.93
2019-06-20T13:09:12.489Z,10.23
2019-06-20T13:14:16.863Z,9.23
2019-06-20T13:19:20.212Z,7.97
2019-06-20T13:24:24.351Z,10.80
2019-06-20T13:29:30.567Z,9.88
2019-06-20T13:34:38.029Z,7.92
2019-06-20T13:39:43.318Z,8.20
2019-06-20T13:44:47.007Z,12.37
2019-06-20T13:49:50.285Z,19.82
2019-06-20T13:54:53.637Z,14.25
2019-06-20T13:59:57.538Z,11.97
2019-06-20T14:05:01.758Z,13.50
2019-06-20T14:10:06.735Z,11.80
2019-06-20T14:15:10.597Z,11.50
2019-06-20T14:20:14.553Z,11.30
2019-06-20T14:25:18.943Z,11.50
2019-06-20T14:30:23.260Z,10.70
2019-06-20T14:35:26.864Z,10.80
2019-06-20T14:40:30.585Z,8.40
2019-06-20T14:45:37.788Z,6.10
2019-06-20T14:50:39.605Z,8.95
2019-06-20T14:55:45.996Z,9.40
2019-06-20T15:00:51.851Z,9.38
2019-06-20T15:05:55.446Z,10.13
2019-06-20T15:10:59.103Z,8.78
2019-06-20T15:16:02.572Z,11.93
2019-06-20T15:21:06.000Z,9.55
2019-06-20T15:26:10.402Z,10.77
2019-06-20T15:31:14.922Z,19.67
2019-06-20T15:36:18.676Z,17.75
2019-06-20T15:41:22.133Z,9.98
2019-06-20T15:46:26.158Z,11.53
2019-06-20T15:51:30.392Z,10.08
2019-06-20T15:56:33.945Z,10.35
2019-06-20T16:01:37.767Z,10.50
2019-06-20T16:06:42.558Z,10.63
2019-06-20T16:11:48.849Z,11.03
2019-06-20T16:16:52.550Z,8.23
2019-06-20T16:21:58.038Z,5.25
2019-06-20T16:27:04.107Z,6.08
2019-06-20T16:32:08.215Z,6.12
2019-06-20T16:42:15.099Z,6.37
2019-06-20T16:47:19.146Z,7.90
2019-06-20T16:52:23.690Z,5.90
2019-06-20T16:57:29.245Z,8.25
2019-06-20T17:02:33.232Z,4.70
2019-06-20T17:07:38.237Z,7.12
2019-06-20T17:12:42.607Z,7.33
2019-06-20T17:17:47.442Z,8.98
2019-06-20T17:22:52.080Z,9.98
2019-06-20T17:27:58.252Z,8.25
2019-06-20T17:33:02.617Z,8.40
2019-06-20T17:38:10.428Z,8.95
2019-06-20T17:43:14.739Z,12.33
2019-06-20T17:48:18.863Z,8.78
2019-06-20T17:53:23.041Z,11.75
2019-06-20T17:58:26.372Z,10.40
2019-06-20T18:03:31.115Z,13.50
2019-06-20T18:08:38.516Z,11.53
2019-06-20T18:13:45.394Z,18.07
2019-06-20T18:18:50.573Z,11.80
2019-06-20T18:28:57.925Z,13.48
2019-06-20T18:34:06.784Z,14.90
2019-06-20T18:39:10.650Z,12.63
2019-06-20T18:44:14.859Z,11.90
2019-06-20T18:49:19.873Z,18.40
2019-06-20T18:54:23.464Z,12.07
2019-06-20T18:59:27.568Z,11.63
2019-06-20T19:04:45.384Z,12.45
2019-06-20T19:09:36.795Z,13.32
2019-06-20T19:14:41.433Z,13.93
2019-06-20T19:19:47.178Z,3.60
2019-06-20T19:24:53.153Z,9.35
2019-06-20T19:29:59.387Z,6.12
2019-06-20T19:35:02.959Z,10.95
2019-06-20T19:40:09.146Z,10.32
2019-06-20T19:45:13.110Z,8.38
2019-06-20T19:50:17.074Z,12.78
2019-06-20T19:55:30.449Z,14.03
2019-06-20T20:00:36.048Z,6.53
2019-06-20T20:05:40.063Z,7.33
2019-06-20T20:10:45.671Z,7.28
2019-06-20T20:15:50.193Z,7.22
2019-06-20T20:20:56.321Z,7.22
2019-06-20T20:26:01.029Z,8.25
2019-06-20T20:31:04.604Z,3.72
2019-06-20T20:36:23.956Z,4.95
2019-06-20T20:41:17.570Z,6.90
2019-06-20T20:51:25.508Z,5.78
2019-06-20T20:56:30.143Z,7.95
2019-06-20T21:01:35.652Z,4.97
2019-06-20T21:06:42.991Z,4.50
2019-06-20T21:11:46.814Z,10.10
2019-06-20T21:16:55.303Z,8.00
2019-06-20T21:22:02.946Z,8.28
2019-06-20T21:27:06.539Z,8.13
2019-06-20T21:32:09.924Z,7.22
2019-06-20T21:37:13.883Z,6.60
2019-06-20T21:42:39.186Z,6.35
2019-06-20T21:47:45.640Z,6.50
2019-06-20T21:52:49.757Z,6.85
2019-06-20T21:57:55.066Z,6.62
2019-06-20T22:03:05.851Z,7.60
2019-06-20T22:08:10.108Z,10.45
2019-06-20T22:13:15.752Z,11.73
2019-06-20T22:18:37.205Z,8.98
2019-06-20T22:23:41.852Z,8.95
2019-06-20T22:28:46.057Z,7.47
2019-06-20T22:33:49.876Z,8.55
2019-06-20T22:38:54.197Z,9.00
2019-06-20T22:43:58.408Z,11.70
2019-06-20T22:49:03.084Z,9.45
2019-06-20T22:54:06.984Z,10.00
2019-06-20T22:59:11.022Z,9.98
2019-06-20T23:04:14.713Z,10.95
2019-06-20T23:09:18.144Z,8.75
2019-06-20T23:14:23.583Z,8.40
2019-06-20T23:19:27.128Z,10.63
2019-06-20T23:24:30.767Z,10.10
2019-06-20T23:29:34.864Z,14.28
2019-06-20T23:34:38.336Z,8.95
2019-06-20T23:39:42.340Z,10.23
2019-06-20T23:44:46.676Z,9.85
2019-06-20T23:49:50.314Z,9.83
2019-06-20T23:54:53.754Z,12.23
2019-06-20T23:59:59.151Z,12.33
