createdAt,value
2017-06-28T13:49:31.162Z,120
2017-06-28T13:50:12.068Z,115
2017-06-28T13:50:52.974Z,105
2017-06-28T13:51:33.881Z,90
2017-06-28T13:52:14.771Z,80
2017-06-28T13:52:55.683Z,70
2017-06-28T13:53:36.591Z,65
2017-06-28T13:54:17.489Z,60
2017-06-28T13:54:59.902Z,60
2017-06-28T13:55:40.790Z,55
2017-06-28T13:56:21.770Z,55
2017-06-28T13:57:02.678Z,50
2017-06-28T13:57:43.587Z,40
2017-06-28T13:58:24.482Z,35
2017-06-28T13:59:05.388Z,30
2017-06-28T13:59:46.284Z,25
2017-06-28T14:00:27.195Z,25
2017-06-28T14:01:08.101Z,20
2017-06-28T14:01:49.004Z,20
2017-06-28T14:02:29.889Z,20
2017-06-28T14:03:10.789Z,20
2017-06-28T14:03:51.683Z,25
2017-06-28T14:04:35.555Z,25
2017-06-28T14:05:16.451Z,30
2017-06-28T14:05:57.385Z,35
2017-06-28T14:06:38.281Z,35
2017-06-28T14:07:19.196Z,35
2017-06-28T14:08:00.085Z,35
2017-06-28T14:08:40.988Z,35
2017-06-28T14:09:21.903Z,40
2017-06-28T14:11:41.237Z,45
2017-06-28T14:12:22.142Z,45
2017-06-28T14:13:03.042Z,45
2017-06-28T14:13:43.944Z,45
2017-06-28T14:14:24.843Z,50
2017-06-28T14:15:05.737Z,55
2017-06-28T14:15:46.653Z,55
2017-06-28T14:16:27.540Z,55
2017-06-28T14:17:08.443Z,55
2017-06-28T14:17:49.346Z,55
2017-06-28T14:18:30.251Z,55
2017-06-28T14:19:11.154Z,55
2017-06-28T14:19:52.042Z,50
2017-06-28T14:20:32.934Z,50
2017-06-28T14:21:13.818Z,50
2017-06-28T14:21:54.702Z,45
2017-06-28T14:22:35.606Z,40
2017-06-28T14:23:16.495Z,40
2017-06-28T14:23:57.414Z,40
2017-06-28T14:24:38.311Z,40
2017-06-28T14:25:19.214Z,45
2017-06-28T14:26:00.097Z,45
2017-06-28T14:26:40.999Z,50
2017-06-28T14:27:21.906Z,50
2017-06-28T14:28:02.856Z,50
2017-06-28T14:28:43.735Z,55
2017-06-28T14:29:24.640Z,60
2017-06-28T14:30:05.550Z,65
2017-06-28T14:30:46.451Z,65
2017-06-28T14:31:27.380Z,70
2017-06-28T14:32:08.230Z,80
2017-06-28T14:32:49.143Z,90
2017-06-28T14:33:30.042Z,100
2017-06-28T14:34:10.944Z,105
2017-06-28T14:34:51.843Z,120
2017-06-28T14:35:32.745Z,125
2017-06-28T14:36:13.631Z,130
2017-06-28T14:36:54.536Z,135
2017-06-28T14:37:35.422Z,135
2017-06-28T14:38:16.308Z,135
2017-06-28T14:38:57.218Z,130
2017-06-28T14:39:38.125Z,125
2017-06-28T14:40:19.015Z,120
2017-06-28T14:40:59.908Z,115
2017-06-28T14:41:40.809Z,110
2017-06-28T14:42:21.715Z,105
2017-06-28T14:43:02.615Z,105
2017-06-28T14:43:43.498Z,105
2017-06-28T14:44:24.377Z,105
2017-06-28T14:45:05.275Z,105
2017-06-28T14:45:46.162Z,110
2017-06-28T14:46:27.076Z,110
2017-06-28T14:47:07.988Z,110
2017-06-28T14:47:48.889Z,110
2017-06-28T14:48:29.785Z,110
2017-06-28T14:49:10.691Z,110
2017-06-28T14:49:51.593Z,110
2017-06-28T14:50:32.502Z,110
2017-06-28T14:51:13.391Z,115
2017-06-28T14:51:54.288Z,115
2017-06-28T14:52:35.163Z,115
2017-06-28T14:53:16.065Z,115
2017-06-28T14:53:56.939Z,120
2017-06-28T14:54:37.831Z,120
2017-06-28T14:55:18.704Z,120
2017-06-28T14:55:59.579Z,125
2017-06-28T14:56:40.447Z,125
2017-06-28T14:57:21.360Z,125
2017-06-28T14:58:02.256Z,130
2017-06-28T14:58:43.163Z,135
2017-06-28T14:59:24.084Z,135
2017-06-28T15:00:04.962Z,140
2017-06-28T15:00:45.850Z,145
2017-06-28T15:01:26.743Z,150
2017-06-28T15:02:07.651Z,155
2017-06-28T15:02:48.559Z,155
2017-06-28T15:03:29.458Z,160
2017-06-28T15:04:10.343Z,155
2017-06-28T15:04:51.226Z,155
2017-06-28T15:05:32.130Z,150
2017-06-28T15:06:13.033Z,150
2017-06-28T15:06:53.942Z,145
2017-06-28T15:07:34.852Z,140
2017-06-28T15:08:15.724Z,140
2017-06-28T15:08:56.605Z,140
2017-06-28T15:09:37.485Z,135
2017-06-28T15:10:18.391Z,130
2017-06-28T15:10:59.273Z,130
2017-06-28T15:11:40.162Z,125
2017-06-28T15:12:21.062Z,130
2017-06-28T15:13:01.958Z,130
2017-06-28T15:13:42.853Z,140
2017-06-28T15:14:23.755Z,150
2017-06-28T15:15:04.653Z,160
2017-06-28T15:15:45.553Z,180
2017-06-28T15:16:26.453Z,195
2017-06-28T15:17:07.355Z,210
2017-06-28T15:17:48.249Z,220
2017-06-28T15:18:29.139Z,230
2017-06-28T15:19:10.041Z,240
2017-06-28T15:19:50.940Z,250
2017-06-28T15:20:31.858Z,250
2017-06-28T15:21:12.750Z,255
2017-06-28T15:21:53.634Z,260
2017-06-28T15:22:34.541Z,260
2017-06-28T15:23:15.440Z,260
2017-06-28T15:23:56.359Z,260
2017-06-28T15:24:37.236Z,260
2017-06-28T15:25:18.126Z,255
2017-06-28T15:27:27.536Z,250
2017-06-28T15:28:08.430Z,250
2017-06-28T15:28:49.328Z,245
2017-06-28T15:29:30.223Z,240
2017-06-28T15:30:11.232Z,235
2017-06-28T15:30:52.118Z,230
2017-06-28T15:33:06.368Z,215
2017-06-28T15:33:47.248Z,210
2017-06-28T15:34:28.129Z,200
2017-06-28T15:35:09.023Z,195
2017-06-28T15:35:49.971Z,190
2017-06-28T15:36:30.856Z,180
2017-06-28T15:37:11.740Z,170
2017-06-28T15:37:52.663Z,165
2017-06-28T15:38:33.557Z,150
2017-06-28T15:39:14.658Z,135
2017-06-28T15:39:55.558Z,125
2017-06-28T15:40:36.449Z,110
2017-06-28T15:41:17.367Z,100
2017-06-28T15:41:58.258Z,100
2017-06-28T15:42:39.145Z,100
2017-06-28T15:43:20.053Z,105
2017-06-28T15:44:00.982Z,110
2017-06-28T15:44:41.872Z,110
2017-06-28T15:45:22.784Z,115
2017-06-28T15:46:03.690Z,120
2017-06-28T15:46:44.580Z,120
2017-06-28T15:47:25.488Z,120
2017-06-28T15:48:06.359Z,120
2017-06-28T15:48:47.301Z,120
2017-06-28T15:49:28.191Z,120
2017-06-28T15:50:09.083Z,120
2017-06-28T15:50:49.986Z,115
2017-06-28T15:51:30.892Z,110
2017-06-28T15:52:11.788Z,110
2017-06-28T15:52:52.661Z,105
2017-06-28T15:53:33.543Z,100
2017-06-28T15:54:14.449Z,95
2017-06-28T15:54:55.340Z,95
2017-06-28T15:55:36.243Z,90
2017-06-28T15:56:17.140Z,90
2017-06-28T15:56:58.010Z,80
2017-06-28T15:57:38.883Z,80
2017-06-28T15:58:19.756Z,80
2017-06-28T15:59:00.652Z,75
2017-06-28T15:59:41.533Z,75
2017-06-28T16:00:22.397Z,75
2017-06-28T16:01:03.286Z,70
2017-06-28T16:01:44.184Z,70
2017-06-28T16:02:25.071Z,70
2017-06-28T16:03:06.001Z,75
2017-06-28T16:03:46.893Z,75
2017-06-28T16:04:27.782Z,75
2017-06-28T16:05:08.672Z,70
2017-06-28T16:05:49.573Z,70
2017-06-28T16:06:30.481Z,65
2017-06-28T16:07:11.393Z,70
2017-06-28T16:07:52.267Z,75
2017-06-28T16:08:33.169Z,80
2017-06-28T16:09:14.070Z,80
2017-06-28T16:09:54.951Z,85
2017-06-28T16:10:35.844Z,85
2017-06-28T16:11:16.743Z,85
2017-06-28T16:11:57.628Z,80
2017-06-28T16:12:38.527Z,75
2017-06-28T16:13:19.425Z,75
2017-06-28T16:14:00.317Z,75
2017-06-28T16:14:41.214Z,75
2017-06-28T16:15:22.120Z,70
2017-06-28T16:16:02.998Z,70
2017-06-28T16:16:43.902Z,70
2017-06-28T16:17:24.800Z,75
2017-06-28T16:18:05.701Z,80
2017-06-28T16:18:46.756Z,90
2017-06-28T16:19:27.677Z,95
2017-06-28T16:20:08.539Z,95
2017-06-28T16:20:49.442Z,100
2017-06-28T16:21:30.332Z,105
2017-06-28T16:22:11.226Z,105
2017-06-28T16:22:52.116Z,105
2017-06-28T16:23:33.015Z,105
2017-06-28T16:24:13.915Z,100
2017-06-28T16:24:54.818Z,100
2017-06-28T16:25:35.721Z,100
2017-06-28T16:26:16.622Z,100
2017-06-28T16:26:57.515Z,100
2017-06-28T16:27:38.478Z,100
2017-06-28T16:28:19.408Z,100
2017-06-28T16:29:00.318Z,100
2017-06-28T16:29:41.218Z,100
2017-06-28T16:30:22.122Z,100
2017-06-28T16:31:03.024Z,100
2017-06-28T16:31:43.933Z,100
2017-06-28T16:32:24.824Z,100
2017-06-28T16:33:05.713Z,100
2017-06-28T16:33:46.727Z,100
2017-06-28T16:34:27.785Z,100
2017-06-28T16:35:08.856Z,100
2017-06-28T16:35:49.878Z,100
2017-06-28T16:36:30.902Z,95
2017-06-28T16:37:11.955Z,95
2017-06-28T16:37:52.986Z,95
2017-06-28T16:38:33.993Z,100
2017-06-28T16:39:14.975Z,95
2017-06-28T16:39:55.951Z,95
2017-06-28T16:40:36.924Z,95
2017-06-28T16:41:17.892Z,95
2017-06-28T16:41:58.879Z,95
2017-06-28T16:42:39.895Z,95
2017-06-28T16:43:20.912Z,95
2017-06-28T16:44:01.965Z,95
2017-06-28T16:44:42.970Z,95
2017-06-28T16:45:23.972Z,95
2017-06-28T16:46:04.979Z,95
2017-06-28T16:46:46.019Z,90
2017-06-28T16:47:27.037Z,90
2017-06-28T16:48:08.124Z,90
2017-06-28T16:48:49.162Z,90
2017-06-28T16:49:30.179Z,90
2017-06-28T16:50:11.222Z,90
2017-06-28T16:50:52.213Z,90
2017-06-28T16:51:33.193Z,85
2017-06-28T16:52:14.144Z,90
2017-06-28T16:52:55.173Z,85
2017-06-28T16:53:36.204Z,80
2017-06-28T16:54:17.287Z,80
2017-06-28T16:54:58.315Z,80
2017-06-28T16:55:39.326Z,80
2017-06-28T16:56:20.310Z,80
2017-06-28T16:57:01.303Z,80
2017-06-28T16:57:42.316Z,75
2017-06-28T16:58:23.308Z,70
2017-06-28T16:59:04.307Z,70
2017-06-28T16:59:45.286Z,70
2017-06-28T17:00:26.239Z,70
2017-06-28T17:01:07.234Z,70
2017-06-28T17:01:48.164Z,70
2017-06-28T17:02:29.086Z,70
2017-06-28T17:03:10.027Z,65
2017-06-28T17:03:51.044Z,65
2017-06-28T17:04:32.052Z,65
2017-06-28T17:05:13.032Z,65
2017-06-28T17:05:54.004Z,65
2017-06-28T17:06:35.007Z,65
2017-06-28T17:07:15.939Z,65
2017-06-28T17:07:56.910Z,65
2017-06-28T17:08:37.857Z,65
2017-06-28T17:09:18.829Z,65
2017-06-28T17:09:59.735Z,65
2017-06-28T17:10:40.657Z,65
2017-06-28T17:11:21.645Z,65
2017-06-28T17:12:02.664Z,65
2017-06-28T17:12:43.585Z,65
2017-06-28T17:13:24.572Z,65
2017-06-28T17:14:05.540Z,65
2017-06-28T17:14:46.458Z,65
2017-06-28T17:15:27.407Z,70
2017-06-28T17:16:08.363Z,70
2017-06-28T17:16:49.331Z,70
2017-06-28T17:17:30.268Z,70
2017-06-28T17:18:11.222Z,75
2017-06-28T17:18:52.171Z,75
2017-06-28T17:19:33.760Z,80
2017-06-28T17:20:14.709Z,80
2017-06-28T17:20:55.660Z,80
2017-06-28T17:21:36.635Z,80
2017-06-28T17:22:17.572Z,80
2017-06-28T17:22:58.517Z,80
2017-06-28T17:23:39.547Z,85
2017-06-28T17:24:20.471Z,85
2017-06-28T17:25:01.365Z,85
2017-06-28T17:25:42.283Z,85
2017-06-28T17:26:23.179Z,85
2017-06-28T17:27:04.104Z,85
2017-06-28T17:27:45.016Z,85
2017-06-28T17:28:25.938Z,85
2017-06-28T17:29:06.847Z,85
2017-06-28T17:29:47.764Z,85
2017-06-28T17:30:28.678Z,80
2017-06-28T17:31:09.601Z,80
2017-06-28T17:31:50.497Z,80
2017-06-28T17:32:31.406Z,80
2017-06-28T17:33:12.310Z,80
2017-06-28T17:33:53.200Z,80
2017-06-28T17:34:34.120Z,80
2017-06-28T17:35:15.021Z,80
2017-06-28T17:35:55.966Z,80
2017-06-28T17:36:36.886Z,80
2017-06-28T17:37:17.780Z,80
2017-06-28T17:39:16.588Z,80
2017-06-28T17:39:57.465Z,80
2017-06-28T17:40:38.367Z,80
2017-06-28T17:41:19.253Z,80
2017-06-28T17:42:00.150Z,80
2017-06-28T17:42:41.019Z,80
2017-06-28T17:43:21.927Z,80
2017-06-28T17:44:02.826Z,80
2017-06-28T17:44:43.706Z,80
2017-06-28T17:45:24.590Z,80
2017-06-28T17:46:05.475Z,80
2017-06-28T17:46:46.376Z,80
2017-06-28T17:47:27.268Z,80
2017-06-28T17:48:08.162Z,80
2017-06-28T17:48:49.052Z,80
2017-06-28T17:49:29.937Z,80
2017-06-28T17:50:10.827Z,80
2017-06-28T17:50:51.723Z,80
2017-06-28T17:51:32.611Z,80
2017-06-28T17:52:13.506Z,80
2017-06-28T17:52:54.400Z,80
2017-06-28T17:53:35.302Z,80
2017-06-28T17:54:16.199Z,80
2017-06-28T17:54:57.104Z,80
2017-06-28T17:55:37.998Z,80
2017-06-28T17:56:18.893Z,80
2017-06-28T17:56:59.787Z,80
2017-06-28T17:57:40.687Z,80
2017-06-28T17:58:21.586Z,80
2017-06-28T17:59:02.471Z,75
2017-06-28T17:59:43.364Z,75
2017-06-28T18:00:24.257Z,75
2017-06-28T18:01:05.150Z,75
2017-06-28T18:01:46.045Z,75
2017-06-28T18:02:26.933Z,75
2017-06-28T18:03:07.841Z,75
2017-06-28T18:03:48.742Z,75
2017-06-28T18:04:29.636Z,75
2017-06-28T18:05:10.548Z,75
2017-06-28T18:05:51.442Z,75
2017-06-28T18:06:32.385Z,75
2017-06-28T18:07:13.235Z,70
2017-06-28T18:07:54.129Z,70
2017-06-28T18:08:35.027Z,70
2017-06-28T18:09:15.939Z,65
2017-06-28T18:09:56.828Z,65
2017-06-28T18:10:37.727Z,60
2017-06-28T18:11:18.622Z,55
2017-06-28T18:11:59.530Z,50
2017-06-28T18:12:40.422Z,45
2017-06-28T18:13:21.309Z,40
2017-06-28T18:14:02.205Z,35
2017-06-28T18:14:43.089Z,30
2017-06-28T18:15:23.979Z,30
2017-06-28T18:16:04.888Z,35
2017-06-28T18:16:45.885Z,40
2017-06-28T18:17:26.813Z,40
2017-06-28T18:18:07.753Z,45
2017-06-28T18:18:48.671Z,40
2017-06-28T18:19:29.568Z,40
2017-06-28T18:20:10.453Z,35
2017-06-28T18:20:51.355Z,35
2017-06-28T18:21:32.249Z,35
2017-06-28T18:22:13.161Z,35
2017-06-28T18:22:54.063Z,35
2017-06-28T18:23:34.973Z,35
2017-06-28T18:24:15.867Z,35
2017-06-28T18:24:56.764Z,30
2017-06-28T18:25:37.656Z,35
2017-06-28T18:26:18.562Z,35
2017-06-28T18:26:59.439Z,35
2017-06-28T18:27:40.335Z,35
2017-06-28T18:28:21.235Z,35
2017-06-28T18:29:02.127Z,35
2017-06-28T18:29:43.047Z,35
2017-06-28T18:30:23.928Z,35
2017-06-28T18:31:04.833Z,35
2017-06-28T18:31:45.732Z,35
2017-06-28T18:32:26.627Z,35
2017-06-28T18:33:07.533Z,35
2017-06-28T18:33:48.432Z,35
2017-06-28T18:34:29.334Z,30
2017-06-28T18:35:10.246Z,30
2017-06-28T18:35:51.133Z,30
2017-06-28T18:36:32.040Z,25
2017-06-28T18:37:12.939Z,25
2017-06-28T18:37:53.829Z,25
2017-06-28T18:38:34.745Z,25
2017-06-28T18:39:15.617Z,30
2017-06-28T18:39:56.517Z,30
2017-06-28T18:40:37.394Z,30
2017-06-28T18:41:18.281Z,30
2017-06-28T18:41:59.186Z,30
2017-06-28T18:42:40.091Z,25
2017-06-28T18:43:20.985Z,25
2017-06-28T18:44:01.881Z,25
2017-06-28T18:44:42.770Z,30
2017-06-28T18:45:23.672Z,30
2017-06-28T18:46:04.640Z,30
2017-06-28T18:46:45.527Z,30
2017-06-28T18:47:26.432Z,30
2017-06-28T18:48:07.334Z,30
2017-06-28T18:48:48.223Z,30
2017-06-28T18:49:29.116Z,25
2017-06-28T18:50:10.010Z,25
2017-06-28T18:50:50.953Z,25
2017-06-28T18:51:31.850Z,25
2017-06-28T18:52:12.746Z,25
2017-06-28T18:52:53.677Z,25
2017-06-28T18:54:47.291Z,20
2017-06-28T18:55:28.278Z,20
2017-06-28T18:56:09.164Z,20
2017-06-28T18:56:50.067Z,20
2017-06-28T18:57:30.956Z,20
2017-06-28T18:58:11.860Z,20
2017-06-28T18:58:52.753Z,20
2017-06-28T18:59:33.647Z,20
2017-06-28T19:00:14.540Z,20
2017-06-28T19:00:55.440Z,15
2017-06-28T19:01:36.327Z,15
2017-06-28T19:02:17.232Z,15
2017-06-28T19:02:58.098Z,15
2017-06-28T19:03:39.000Z,15
2017-06-28T19:04:19.890Z,15
2017-06-28T19:05:00.799Z,15
2017-06-28T19:05:41.697Z,15
2017-06-28T19:06:22.580Z,15
2017-06-28T19:07:03.468Z,15
2017-06-28T19:07:44.338Z,15
2017-06-28T19:08:25.240Z,15
2017-06-28T19:09:06.144Z,15
2017-06-28T19:09:47.032Z,15
2017-06-28T19:10:27.931Z,10
2017-06-28T19:11:08.834Z,10
2017-06-28T19:11:49.707Z,10
2017-06-28T19:12:30.593Z,10
2017-06-28T19:13:11.513Z,10
2017-06-28T19:13:52.385Z,10
2017-06-28T19:14:33.267Z,10
2017-06-28T19:15:14.157Z,10
2017-06-28T19:15:55.110Z,10
2017-06-28T19:16:36.010Z,10
2017-06-28T19:17:16.901Z,10
2017-06-28T19:17:57.779Z,10
2017-06-28T19:18:38.669Z,10
2017-06-28T19:19:19.557Z,10
2017-06-28T19:20:00.465Z,5
2017-06-28T19:20:41.341Z,5
2017-06-28T19:21:22.232Z,5
2017-06-28T19:22:03.114Z,5
2017-06-28T19:22:44.008Z,5
2017-06-28T19:23:24.909Z,5
2017-06-28T19:24:05.805Z,5
2017-06-28T19:24:46.701Z,5
2017-06-28T19:25:27.606Z,5
2017-06-28T19:26:08.497Z,5
2017-06-28T19:26:49.395Z,5
2017-06-28T19:27:30.289Z,5
2017-06-28T19:28:11.189Z,5
2017-06-28T19:28:52.098Z,5
2017-06-28T19:29:33.016Z,5
2017-06-28T19:30:13.919Z,5
2017-06-28T19:30:54.823Z,5
2017-06-28T19:31:35.719Z,5
2017-06-28T19:32:16.614Z,5
2017-06-28T19:32:57.509Z,0
2017-06-28T19:33:38.407Z,0
2017-06-28T19:34:19.308Z,0
2017-06-28T19:35:00.195Z,0
2017-06-28T19:35:41.092Z,0
2017-06-28T19:36:22.018Z,0
2017-06-28T19:37:02.943Z,0
2017-06-28T19:37:43.837Z,0
2017-06-28T19:38:24.736Z,0
2017-06-28T19:39:05.624Z,0
2017-06-28T19:39:46.535Z,0
2017-06-28T19:40:27.442Z,0
2017-06-28T19:41:08.333Z,0
2017-06-28T19:41:49.241Z,0
2017-06-28T19:42:30.138Z,0
2017-06-28T19:43:11.036Z,0
2017-06-28T19:43:51.938Z,0
2017-06-28T19:44:32.862Z,0
2017-06-28T19:45:13.759Z,0
2017-06-28T19:45:54.667Z,0
2017-06-28T19:46:35.554Z,0
2017-06-28T19:47:16.445Z,0
2017-06-28T19:47:57.388Z,0
2017-06-28T19:48:38.267Z,0
2017-06-28T19:49:19.140Z,0
2017-06-28T19:50:00.032Z,0
2017-06-28T19:50:40.923Z,0
2017-06-28T19:51:21.798Z,0
2017-06-28T19:52:02.745Z,0
2017-06-28T19:52:43.641Z,0
2017-06-28T19:53:24.487Z,0
2017-06-28T19:54:05.372Z,0
2017-06-28T19:54:46.275Z,0
2017-06-28T19:55:27.187Z,0
2017-06-28T19:56:08.072Z,0
2017-06-28T19:56:48.980Z,0
2017-06-28T19:57:29.848Z,0
2017-06-28T19:58:10.747Z,0
2017-06-28T19:58:51.629Z,0
2017-06-28T19:59:32.517Z,0
2017-06-28T20:00:13.420Z,0
2017-06-28T20:00:54.308Z,0
2017-06-28T20:01:35.215Z,0
2017-06-28T20:02:16.101Z,0
2017-06-28T20:02:56.990Z,0
2017-06-28T20:03:37.894Z,0
2017-06-28T20:04:18.821Z,0
2017-06-28T20:04:59.693Z,0
2017-06-28T20:05:40.568Z,0
2017-06-28T20:06:21.496Z,0
2017-06-28T20:07:02.391Z,0
2017-06-28T20:07:43.302Z,0
2017-06-28T20:08:24.190Z,0
2017-06-28T20:09:05.083Z,0
2017-06-28T20:11:24.474Z,0
2017-06-28T20:12:05.365Z,0
2017-06-28T20:12:46.238Z,0
2017-06-28T20:13:27.131Z,0
2017-06-28T20:14:08.010Z,0
2017-06-28T20:16:27.298Z,0
2017-06-28T20:17:08.163Z,0
2017-06-28T20:17:49.021Z,0
2017-06-28T20:18:29.927Z,0
2017-06-28T20:19:10.829Z,0
2017-06-28T20:19:51.718Z,0
2017-06-28T20:20:32.626Z,0
2017-06-28T20:21:13.533Z,0
2017-06-28T20:21:54.425Z,0
2017-06-28T20:22:35.329Z,0
2017-06-28T20:23:16.221Z,0
2017-06-28T20:23:57.116Z,0
2017-06-28T20:24:38.009Z,0
2017-06-28T20:25:18.899Z,0
2017-06-28T20:25:59.798Z,0
2017-06-28T20:26:40.704Z,0
2017-06-28T20:27:21.628Z,0
2017-06-28T20:28:02.503Z,0
2017-06-28T20:28:43.392Z,0
2017-06-28T20:29:24.288Z,0
2017-06-28T20:30:05.181Z,0
2017-06-28T20:30:46.083Z,0
2017-06-28T20:31:26.983Z,0
2017-06-28T20:32:07.880Z,0
2017-06-28T20:32:48.784Z,0
2017-06-28T20:33:29.694Z,0
2017-06-28T20:34:10.581Z,0
2017-06-28T20:34:51.482Z,0
2017-06-28T20:35:32.371Z,0
2017-06-28T20:36:13.275Z,0
2017-06-28T20:36:54.179Z,0
2017-06-28T20:37:35.073Z,0
2017-06-28T20:38:15.972Z,0
2017-06-28T20:38:56.866Z,0
2017-06-28T20:39:37.770Z,0
2017-06-28T20:40:18.672Z,0
2017-06-28T20:40:59.560Z,0
2017-06-28T20:41:40.469Z,0
2017-06-28T20:42:21.370Z,0
2017-06-28T20:43:02.265Z,0
2017-06-28T20:43:43.172Z,0
2017-06-28T20:44:24.113Z,0
2017-06-28T20:45:05.003Z,0
2017-06-28T20:45:45.905Z,0
2017-06-28T20:46:26.802Z,0
2017-06-28T20:47:07.723Z,0
2017-06-28T20:47:48.626Z,0
2017-06-28T20:48:29.513Z,0
2017-06-28T20:49:10.398Z,0
2017-06-28T20:49:51.295Z,0
2017-06-28T20:50:32.192Z,0
2017-06-28T20:51:13.098Z,0
2017-06-28T20:51:53.995Z,0
2017-06-28T20:52:34.885Z,0
2017-06-28T20:53:15.786Z,0
2017-06-28T20:53:56.694Z,0
2017-06-28T20:54:37.575Z,0
2017-06-28T20:55:18.471Z,0
2017-06-28T20:55:59.380Z,0
2017-06-28T20:56:40.262Z,0
2017-06-28T20:57:21.151Z,0
2017-06-28T20:58:02.046Z,0
2017-06-28T20:58:42.938Z,0
2017-06-28T20:59:23.827Z,0
2017-06-28T21:00:04.758Z,0
2017-06-28T21:00:45.643Z,0
2017-06-28T21:01:26.551Z,0
2017-06-28T21:02:07.438Z,0
2017-06-28T21:02:48.333Z,0
2017-06-28T21:03:29.229Z,0
2017-06-28T21:04:10.127Z,0
2017-06-28T21:04:51.022Z,0
2017-06-28T21:07:00.080Z,0
2017-06-28T21:07:40.962Z,0
2017-06-28T21:08:21.846Z,0
2017-06-28T21:09:02.782Z,0
2017-06-28T21:09:43.739Z,0
2017-06-28T21:10:24.642Z,0
2017-06-28T21:11:05.544Z,0
2017-06-28T21:11:46.435Z,0
2017-06-28T21:12:27.338Z,0
2017-06-28T21:13:08.225Z,0
2017-06-28T21:13:49.115Z,0
2017-06-28T21:14:30.012Z,0
2017-06-28T21:15:10.903Z,0
2017-06-28T21:15:51.803Z,0
2017-06-28T21:16:32.692Z,0
2017-06-28T21:17:13.588Z,0
2017-06-28T21:17:54.488Z,0
2017-06-28T21:18:35.405Z,0
2017-06-28T21:19:16.287Z,0
2017-06-28T21:19:57.203Z,0
2017-06-28T21:20:38.073Z,0
2017-06-28T21:21:18.959Z,0
2017-06-28T21:21:59.857Z,0
2017-06-28T21:22:40.745Z,0
2017-06-28T21:23:21.629Z,0
2017-06-28T21:24:02.527Z,0
2017-06-28T21:24:43.417Z,0
2017-06-28T21:25:24.333Z,0
2017-06-28T21:26:05.230Z,0
2017-06-28T21:26:46.122Z,0
2017-06-28T21:27:27.034Z,0
2017-06-28T21:28:07.926Z,0
2017-06-28T21:28:48.823Z,0
2017-06-28T21:29:29.719Z,0
2017-06-28T21:30:10.618Z,0
2017-06-28T21:30:51.527Z,0
2017-06-28T21:31:32.421Z,0
2017-06-28T21:32:13.323Z,0
2017-06-28T21:32:54.216Z,0
2017-06-28T21:33:35.111Z,0
2017-06-28T21:34:16.002Z,0
2017-06-28T21:34:56.901Z,0
2017-06-28T21:35:37.791Z,0
2017-06-28T21:36:18.690Z,0
2017-06-28T21:36:59.584Z,0
2017-06-28T21:37:40.468Z,0
2017-06-28T21:38:21.363Z,0
2017-06-28T21:39:02.245Z,0
2017-06-28T21:39:43.139Z,0
2017-06-28T21:40:24.040Z,0
2017-06-28T21:41:04.938Z,0
2017-06-28T21:41:45.825Z,0
2017-06-28T21:42:26.726Z,0
2017-06-28T21:43:07.610Z,0
2017-06-28T21:43:48.486Z,0
2017-06-28T21:44:29.373Z,0
2017-06-28T21:45:10.270Z,0
2017-06-28T21:45:51.162Z,0
2017-06-28T21:46:32.069Z,0
2017-06-28T21:47:12.955Z,0
2017-06-28T21:47:53.849Z,0
2017-06-28T21:48:34.760Z,0
2017-06-28T21:49:15.635Z,0
2017-06-28T21:49:56.542Z,0
2017-06-28T21:50:37.462Z,0
2017-06-28T21:51:18.361Z,0
2017-06-28T21:51:59.265Z,0
2017-06-28T21:52:40.156Z,0
2017-06-28T21:53:21.057Z,0
2017-06-28T21:54:01.956Z,0
2017-06-28T21:54:42.857Z,0
2017-06-28T21:55:23.754Z,0
2017-06-28T21:56:04.656Z,0
2017-06-28T21:56:45.551Z,0
2017-06-28T21:57:26.448Z,0
2017-06-28T21:58:07.345Z,0
2017-06-28T21:58:48.247Z,0
2017-06-28T21:59:29.141Z,0
2017-06-28T22:00:10.040Z,0
2017-06-28T22:00:50.930Z,0
2017-06-28T22:01:31.826Z,0
2017-06-28T22:02:12.722Z,0
2017-06-28T22:02:53.616Z,0
2017-06-28T22:03:34.511Z,0
2017-06-28T22:04:15.405Z,0
2017-06-28T22:04:56.300Z,0
2017-06-28T22:05:37.197Z,0
2017-06-28T22:06:18.096Z,0
2017-06-28T22:06:58.988Z,0
2017-06-28T22:07:39.891Z,0
2017-06-28T22:08:20.796Z,0
2017-06-28T22:09:01.685Z,0
2017-06-28T22:09:42.570Z,0
2017-06-28T22:10:23.471Z,0
2017-06-28T22:11:04.366Z,0
2017-06-28T22:11:45.261Z,0
2017-06-28T22:12:26.141Z,0
2017-06-28T22:13:07.037Z,0
2017-06-28T22:13:47.945Z,0
2017-06-28T22:14:28.837Z,0
2017-06-28T22:15:09.736Z,0
2017-06-28T22:15:50.627Z,0
2017-06-28T22:16:31.530Z,0
2017-06-28T22:17:12.419Z,0
2017-06-28T22:17:53.304Z,0
2017-06-28T22:18:34.200Z,0
2017-06-28T22:19:15.104Z,0
2017-06-28T22:19:55.999Z,0
2017-06-28T22:20:36.905Z,0
2017-06-28T22:21:17.801Z,0
2017-06-28T22:21:58.701Z,0
2017-06-28T22:22:39.589Z,0
2017-06-28T22:23:20.487Z,0
2017-06-28T22:24:01.354Z,0
2017-06-28T22:24:42.260Z,0
2017-06-28T22:25:23.155Z,0
2017-06-28T22:26:04.045Z,0
2017-06-28T22:26:44.930Z,0
2017-06-28T22:27:25.823Z,0
2017-06-28T22:28:06.757Z,0
2017-06-28T22:28:47.641Z,0
2017-06-28T22:29:28.538Z,0
2017-06-28T22:30:09.430Z,0
2017-06-28T22:30:50.315Z,0
2017-06-28T22:31:31.234Z,0
2017-06-28T22:32:12.129Z,0
2017-06-28T22:32:53.036Z,0
2017-06-28T22:33:33.939Z,0
2017-06-28T22:34:14.831Z,0
2017-06-28T22:34:55.753Z,0
2017-06-28T22:35:36.642Z,0
2017-06-28T22:36:17.530Z,0
2017-06-28T22:36:58.427Z,0
2017-06-28T22:37:39.309Z,0
2017-06-28T22:38:20.200Z,0
2017-06-28T22:39:01.109Z,0
2017-06-28T22:39:41.998Z,0
2017-06-28T22:40:22.875Z,0
2017-06-28T22:41:03.791Z,0
2017-06-28T22:41:44.682Z,0
2017-06-28T22:42:25.583Z,0
2017-06-28T22:43:06.485Z,0
2017-06-28T22:43:47.375Z,0
2017-06-28T22:44:28.275Z,0
2017-06-28T22:45:09.172Z,0
2017-06-28T22:45:50.077Z,0
2017-06-28T22:46:30.980Z,0
2017-06-28T22:47:11.873Z,0
2017-06-28T22:47:52.773Z,0
2017-06-28T22:48:33.669Z,0
2017-06-28T22:49:14.566Z,0
2017-06-28T22:49:55.449Z,0
2017-06-28T22:50:36.341Z,0
2017-06-28T22:51:17.226Z,0
2017-06-28T22:51:58.122Z,0
2017-06-28T22:52:39.013Z,0
2017-06-28T22:53:19.924Z,0
2017-06-28T22:54:00.797Z,0
2017-06-28T22:54:41.709Z,0
2017-06-28T22:55:22.603Z,0
2017-06-28T22:56:03.491Z,0
2017-06-28T22:56:44.390Z,0
2017-06-28T22:57:25.286Z,0
2017-06-28T22:58:06.172Z,0
2017-06-28T22:58:47.072Z,0
2017-06-28T22:59:27.961Z,0
2017-06-28T23:00:08.861Z,0
2017-06-28T23:00:49.766Z,0
2017-06-28T23:01:30.650Z,0
2017-06-28T23:02:11.539Z,0
2017-06-28T23:02:52.431Z,0
2017-06-28T23:03:33.327Z,0
2017-06-28T23:04:14.228Z,0
2017-06-28T23:04:55.121Z,0
2017-06-28T23:05:36.017Z,0
2017-06-28T23:06:16.908Z,0
2017-06-28T23:06:57.803Z,0
2017-06-28T23:07:38.705Z,0
2017-06-28T23:08:19.602Z,0
2017-06-28T23:09:00.477Z,0
2017-06-28T23:09:41.375Z,0
2017-06-28T23:10:22.262Z,0
2017-06-28T23:11:03.158Z,0
2017-06-28T23:11:44.087Z,0
2017-06-28T23:12:24.954Z,0
2017-06-28T23:13:05.843Z,0
2017-06-28T23:13:46.740Z,0
2017-06-28T23:14:27.637Z,0
2017-06-28T23:15:08.535Z,0
2017-06-28T23:15:49.435Z,0
2017-06-28T23:16:30.325Z,0
2017-06-28T23:17:11.216Z,0
2017-06-28T23:17:52.118Z,0
2017-06-28T23:18:33.009Z,0
2017-06-28T23:19:13.904Z,0
2017-06-28T23:19:54.795Z,0
2017-06-28T23:20:35.690Z,0
2017-06-28T23:21:16.581Z,0
2017-06-28T23:21:57.482Z,0
2017-06-28T23:22:38.376Z,0
2017-06-28T23:23:19.270Z,0
2017-06-28T23:24:00.182Z,0
2017-06-28T23:24:41.080Z,0
2017-06-28T23:25:21.981Z,0
2017-06-28T23:26:02.877Z,0
2017-06-28T23:26:43.774Z,0
2017-06-28T23:27:24.667Z,0
2017-06-28T23:28:05.571Z,0
2017-06-28T23:28:46.462Z,0
2017-06-28T23:29:27.359Z,0
2017-06-28T23:30:08.262Z,0
2017-06-28T23:30:49.157Z,0
2017-06-28T23:31:30.064Z,0
2017-06-28T23:32:10.961Z,0
2017-06-28T23:32:51.840Z,0
2017-06-28T23:33:32.732Z,0
2017-06-28T23:34:13.632Z,0
2017-06-28T23:34:54.515Z,0
2017-06-28T23:35:35.411Z,0
2017-06-28T23:36:16.314Z,0
2017-06-28T23:36:57.200Z,0
2017-06-28T23:37:38.097Z,0
2017-06-28T23:38:18.981Z,0
2017-06-28T23:38:59.877Z,0
2017-06-28T23:39:40.781Z,0
2017-06-28T23:40:21.664Z,0
2017-06-28T23:41:02.552Z,0
2017-06-28T23:41:43.441Z,0
2017-06-28T23:42:24.339Z,0
2017-06-28T23:43:05.235Z,0
2017-06-28T23:43:46.142Z,0
2017-06-28T23:44:27.022Z,0
2017-06-28T23:45:07.908Z,0
2017-06-28T23:45:48.797Z,0
2017-06-28T23:46:29.695Z,0
2017-06-28T23:47:10.580Z,0
2017-06-28T23:47:51.499Z,0
2017-06-28T23:48:32.370Z,0
2017-06-28T23:49:13.262Z,0
2017-06-28T23:49:54.156Z,0
2017-06-28T23:50:35.059Z,0