createdAt,value
2019-02-18T00:04:34.649Z,16.30
2019-02-18T00:14:37.251Z,21.20
2019-02-18T00:24:38.157Z,16.57
2019-02-18T00:34:39.946Z,14.33
2019-02-18T00:44:40.729Z,15.07
2019-02-18T00:54:41.654Z,19.20
2019-02-18T01:04:42.542Z,19.13
2019-02-18T01:14:43.449Z,20.07
2019-02-18T01:24:45.375Z,21.27
2019-02-18T01:34:46.325Z,17.13
2019-02-18T01:44:47.752Z,16.13
2019-02-18T01:54:51.854Z,18.07
2019-02-18T02:04:54.446Z,19.73
2019-02-18T02:14:57.359Z,19.93
2019-02-18T02:24:58.305Z,20.17
2019-02-18T02:34:59.405Z,20.40
2019-02-18T02:45:07.933Z,22.27
2019-02-18T02:55:08.917Z,21.47
2019-02-18T03:05:10.815Z,20.10
2019-02-18T03:15:20.952Z,19.67
2019-02-18T03:25:29.240Z,20.10
2019-02-18T03:35:29.846Z,23.03
2019-02-18T03:45:30.748Z,21.47
2019-02-18T03:55:33.311Z,24.57
2019-02-18T04:05:34.345Z,23.27
2019-02-18T04:15:35.361Z,25.60
2019-02-18T04:35:54.381Z,23.70
2019-02-18T04:45:56.299Z,22.20
2019-02-18T05:06:13.166Z,20.93
2019-02-18T05:16:13.866Z,19.33
2019-02-18T05:26:14.793Z,21.83
2019-02-18T05:36:15.666Z,22.97
2019-02-18T05:46:16.326Z,20.83
2019-02-18T05:56:17.033Z,19.47
2019-02-18T06:06:17.672Z,20.97
2019-02-18T06:16:18.624Z,20.07
2019-02-18T06:26:19.490Z,19.83
2019-02-18T06:36:20.154Z,18.10
2019-02-18T06:46:21.016Z,30.83
2019-02-18T06:56:21.732Z,25.33
2019-02-18T07:06:22.364Z,55.07
2019-02-18T07:16:23.073Z,45.83
2019-02-18T07:26:24.012Z,16.60
2019-02-18T07:36:24.935Z,22.33
2019-02-18T07:46:25.711Z,17.87
2019-02-18T07:56:26.465Z,17.97
2019-02-18T08:06:27.350Z,19.30
2019-02-18T08:16:27.988Z,18.03
2019-02-18T08:36:49.025Z,13.70
2019-02-18T08:46:55.654Z,16.83
2019-02-18T08:56:56.472Z,17.67
2019-02-18T09:06:57.257Z,17.73
2019-02-18T09:16:59.088Z,21.30
2019-02-18T09:27:05.483Z,25.40
2019-02-18T09:37:06.375Z,20.10
2019-02-18T09:47:14.656Z,24.83
2019-02-18T09:57:21.580Z,19.13
2019-02-18T10:07:20.371Z,20.57
2019-02-18T10:17:22.970Z,24.97
2019-02-18T10:27:25.056Z,21.37
2019-02-18T10:37:30.124Z,17.37
2019-02-18T10:47:30.959Z,23.67
2019-02-18T10:57:34.208Z,19.07
2019-02-18T11:07:35.179Z,22.03
2019-02-18T11:17:39.189Z,21.83
2019-02-18T11:27:40.140Z,24.20
2019-02-18T11:38:12.741Z,20.70
2019-02-18T11:47:45.160Z,21.30
2019-02-18T11:57:46.133Z,19.93
2019-02-18T12:07:47.926Z,21.03
2019-02-18T12:17:49.854Z,23.80
2019-02-18T12:27:55.652Z,24.57
2019-02-18T12:37:58.739Z,21.53
2019-02-18T12:47:59.944Z,21.57
2019-02-18T12:58:08.316Z,20.93
2019-02-18T13:08:09.619Z,18.93
2019-02-18T13:18:12.830Z,20.77
2019-02-18T13:28:14.593Z,15.80
2019-02-18T14:09:09.992Z,9.07
2019-02-18T14:19:10.924Z,4.30
2019-02-18T14:29:11.580Z,3.30
2019-02-18T14:39:12.344Z,5.63
2019-02-18T14:49:13.237Z,4.43
2019-02-18T14:59:14.140Z,3.97
2019-02-18T15:09:15.056Z,5.27
2019-02-18T15:19:15.958Z,6.77
2019-02-18T15:29:16.699Z,6.60
2019-02-18T15:39:17.620Z,6.77
2019-02-18T15:49:18.376Z,4.63
2019-02-18T15:59:19.079Z,8.50
2019-02-18T16:09:20.180Z,7.10
2019-02-18T16:19:20.835Z,8.63
2019-02-18T16:50:07.026Z,12.40
2019-02-18T17:00:14.946Z,19.00
2019-02-18T17:10:16.561Z,17.70
2019-02-18T17:20:17.604Z,14.23
2019-02-18T17:30:18.316Z,14.83
2019-02-18T17:40:18.947Z,12.87
2019-02-18T17:50:19.624Z,16.53
2019-02-18T18:00:23.580Z,21.37
2019-02-18T18:10:24.213Z,15.50
2019-02-18T18:20:25.132Z,15.97
2019-02-18T18:30:26.526Z,16.27
2019-02-18T18:40:27.174Z,13.73
2019-02-18T18:50:27.914Z,12.87
2019-02-18T19:00:29.759Z,17.93
2019-02-18T19:10:30.808Z,15.90
2019-02-18T19:20:31.582Z,13.17
2019-02-18T19:30:32.648Z,14.57
2019-02-18T19:40:33.608Z,11.47
2019-02-18T19:50:34.605Z,11.23
2019-02-18T20:00:35.572Z,6.23
2019-02-18T20:10:36.283Z,17.50
2019-02-18T20:20:37.235Z,18.73
2019-02-18T20:30:38.135Z,23.73
2019-02-18T20:40:39.232Z,21.97
2019-02-18T20:50:40.438Z,16.47
2019-02-18T21:00:41.412Z,11.50
2019-02-18T21:10:42.043Z,5.27
2019-02-18T21:20:42.969Z,27.73
2019-02-18T21:30:43.972Z,9.87
2019-02-18T21:40:44.595Z,6.03
2019-02-18T21:50:46.542Z,6.33
2019-02-18T22:00:47.244Z,5.57
2019-02-18T22:10:48.425Z,5.83
2019-02-18T22:20:49.503Z,5.00
2019-02-18T22:30:53.379Z,12.13
2019-02-18T22:40:54.191Z,12.17
2019-02-18T22:50:58.016Z,24.47
2019-02-18T23:00:59.054Z,27.13
2019-02-18T23:10:59.880Z,12.57
2019-02-18T23:21:00.603Z,14.70
2019-02-18T23:31:01.338Z,7.27
2019-02-18T23:41:02.581Z,7.67
2019-02-18T23:51:07.893Z,6.97
