createdAt,value
2018-07-21T00:01:02.090Z,64.91
2018-07-21T00:03:30.598Z,64.72
2018-07-21T00:05:59.094Z,65.03
2018-07-21T00:08:27.602Z,65.25
2018-07-21T00:10:56.109Z,65.23
2018-07-21T00:13:25.043Z,65.39
2018-07-21T00:15:53.494Z,65.36
2018-07-21T00:18:21.950Z,65.72
2018-07-21T00:20:50.428Z,65.48
2018-07-21T00:23:19.329Z,65.72
2018-07-21T00:25:47.820Z,65.46
2018-07-21T00:28:16.272Z,65.65
2018-07-21T00:30:44.839Z,65.33
2018-07-21T00:33:13.308Z,65.58
2018-07-21T00:35:41.853Z,65.89
2018-07-21T00:38:10.823Z,65.36
2018-07-21T00:40:39.320Z,65.47
2018-07-21T00:43:08.298Z,65.39
2018-07-21T00:45:36.890Z,65.38
2018-07-21T00:48:05.507Z,65.98
2018-07-21T00:50:34.015Z,65.75
2018-07-21T00:53:02.529Z,65.74
2018-07-21T00:55:31.022Z,65.08
2018-07-21T00:57:59.502Z,65.28
2018-07-21T01:00:28.006Z,65.72
2018-07-21T01:02:56.502Z,65.65
2018-07-21T01:05:24.973Z,65.96
2018-07-21T01:07:53.503Z,65.69
2018-07-21T01:10:22.040Z,66.94
2018-07-21T01:12:50.564Z,66.01
2018-07-21T01:15:19.039Z,66.73
2018-07-21T01:17:47.604Z,66.08
2018-07-21T01:20:17.053Z,65.69
2018-07-21T01:22:45.556Z,65.19
2018-07-21T01:25:14.345Z,65.04
2018-07-21T01:27:42.897Z,66.05
2018-07-21T01:30:11.562Z,65.78
2018-07-21T01:32:40.045Z,65.29
2018-07-21T01:35:08.616Z,64.93
2018-07-21T01:37:37.111Z,66.16
2018-07-21T01:40:05.616Z,65.29
2018-07-21T01:42:34.097Z,65.68
2018-07-21T01:45:02.605Z,66.77
2018-07-21T01:47:31.094Z,67.90
2018-07-21T01:49:59.673Z,67.65
2018-07-21T01:52:28.248Z,67.08
2018-07-21T01:54:57.133Z,68.04
2018-07-21T01:57:25.614Z,68.04
2018-07-21T01:59:54.092Z,66.26
2018-07-21T02:02:22.924Z,67.99
2018-07-21T02:04:51.568Z,68.52
2018-07-21T02:07:20.139Z,68.79
2018-07-21T02:09:48.684Z,67.17
2018-07-21T02:12:17.221Z,67.37
2018-07-21T02:14:45.769Z,70.44
2018-07-21T02:17:14.355Z,71.06
2018-07-21T02:19:43.226Z,70.91
2018-07-21T02:22:11.966Z,73.21
2018-07-21T02:24:40.483Z,75.39
2018-07-21T02:27:09.095Z,74.56
2018-07-21T02:29:37.588Z,76.02
2018-07-21T02:32:06.377Z,76.62
2018-07-21T02:34:34.972Z,77.18
2018-07-21T02:37:03.543Z,77.53
2018-07-21T02:39:32.177Z,77.24
2018-07-21T02:42:00.666Z,77.71
2018-07-21T02:44:29.144Z,78.24
2018-07-21T02:46:57.644Z,77.70
2018-07-21T02:49:26.137Z,77.81
2018-07-21T02:51:54.651Z,78.07
2018-07-21T02:54:23.215Z,77.72
2018-07-21T02:56:51.724Z,77.57
2018-07-21T02:59:20.226Z,78.15
2018-07-21T03:01:48.784Z,78.19
2018-07-21T03:04:17.333Z,77.86
2018-07-21T03:06:45.830Z,77.80
2018-07-21T03:09:14.394Z,77.40
2018-07-21T03:11:42.902Z,77.51
2018-07-21T03:14:11.451Z,77.24
2018-07-21T03:16:39.935Z,77.32
2018-07-21T03:19:08.502Z,76.93
2018-07-21T03:21:37.076Z,77.63
2018-07-21T03:24:05.614Z,77.18
2018-07-21T03:26:34.136Z,77.25
2018-07-21T03:29:02.630Z,77.04
2018-07-21T03:31:31.200Z,77.37
2018-07-21T03:33:59.677Z,77.37
2018-07-21T03:36:28.164Z,78.41
2018-07-21T03:38:56.692Z,77.94
2018-07-21T03:41:25.192Z,77.47
2018-07-21T03:43:53.789Z,78.16
2018-07-21T03:46:22.278Z,78.26
2018-07-21T03:48:50.841Z,78.43
2018-07-21T03:51:19.316Z,78.68
2018-07-21T03:53:47.794Z,79.06
2018-07-21T03:56:16.473Z,79.74
2018-07-21T03:58:44.989Z,79.51
2018-07-21T04:01:14.301Z,79.30
2018-07-21T04:03:42.839Z,78.32
2018-07-21T04:06:11.357Z,78.20
2018-07-21T04:08:39.893Z,78.19
2018-07-21T04:11:08.375Z,77.49
2018-07-21T04:13:36.967Z,78.10
2018-07-21T04:16:05.930Z,77.74
2018-07-21T04:18:34.461Z,77.20
2018-07-21T04:21:03.027Z,76.87
2018-07-21T04:23:31.532Z,76.71
2018-07-21T04:26:00.000Z,77.96
2018-07-21T04:28:28.566Z,77.29
2018-07-21T04:30:57.043Z,77.86
2018-07-21T04:33:25.545Z,76.85
2018-07-21T04:35:54.133Z,77.77
2018-07-21T04:38:22.694Z,77.57
2018-07-21T04:40:51.177Z,76.05
2018-07-21T04:43:19.674Z,75.39
2018-07-21T04:45:48.311Z,75.89
2018-07-21T04:48:16.890Z,75.59
2018-07-21T04:50:45.376Z,74.68
2018-07-21T04:53:13.884Z,74.65
2018-07-21T04:55:42.428Z,75.42
2018-07-21T04:58:10.916Z,74.64
2018-07-21T05:00:39.927Z,74.04
2018-07-21T05:03:08.460Z,74.69
2018-07-21T05:05:36.964Z,74.61
2018-07-21T05:08:05.445Z,74.14
2018-07-21T05:10:34.046Z,74.87
2018-07-21T05:13:02.852Z,73.70
2018-07-21T05:15:31.474Z,72.63
2018-07-21T05:18:00.022Z,72.58
2018-07-21T05:20:28.510Z,71.97
2018-07-21T05:22:57.032Z,72.41
2018-07-21T05:25:25.577Z,71.36
2018-07-21T05:27:54.297Z,74.06
2018-07-21T05:30:22.806Z,73.83
2018-07-21T05:32:51.413Z,74.48
2018-07-21T05:35:19.982Z,74.34
2018-07-21T05:37:48.484Z,73.75
2018-07-21T05:40:16.990Z,72.31
2018-07-21T05:42:45.946Z,73.76
2018-07-21T05:45:14.454Z,72.69
2018-07-21T05:47:42.976Z,74.24
2018-07-21T05:50:11.613Z,72.30
2018-07-21T05:52:40.836Z,72.57
2018-07-21T05:55:09.716Z,71.49
2018-07-21T05:57:38.308Z,67.94
2018-07-21T06:00:10.235Z,65.84
2018-07-21T06:02:38.815Z,63.98
2018-07-21T06:05:07.692Z,63.39
2018-07-21T06:07:36.228Z,61.60
2018-07-21T06:10:05.056Z,64.38
2018-07-21T06:12:33.577Z,63.49
2018-07-21T06:15:02.057Z,62.72
2018-07-21T06:17:30.577Z,62.60
2018-07-21T06:19:59.109Z,56.75
2018-07-21T06:22:27.652Z,56.39
2018-07-21T06:24:56.170Z,58.70
2018-07-21T06:27:24.622Z,61.17
2018-07-21T06:29:53.174Z,60.35
2018-07-21T06:32:21.741Z,56.69
2018-07-21T06:34:50.438Z,62.21
2018-07-21T06:37:18.973Z,63.51
2018-07-21T06:39:47.444Z,60.17
2018-07-21T06:42:15.951Z,57.64
2018-07-21T06:44:44.550Z,58.15
2018-07-21T06:47:13.430Z,56.92
2018-07-21T06:49:42.069Z,58.50
2018-07-21T06:52:10.643Z,61.01
2018-07-21T06:54:39.289Z,59.99
2018-07-21T06:57:07.838Z,60.67
2018-07-21T06:59:36.518Z,54.06
2018-07-21T07:02:05.125Z,52.75
2018-07-21T07:04:33.634Z,53.56
2018-07-21T07:07:02.115Z,49.53
2018-07-21T07:09:30.694Z,50.33
2018-07-21T07:11:59.160Z,50.45
2018-07-21T07:14:27.662Z,56.44
2018-07-21T07:16:56.140Z,56.19
2018-07-21T07:19:24.698Z,52.00
2018-07-21T07:21:53.156Z,56.03
2018-07-21T07:24:21.830Z,56.02
2018-07-21T07:26:50.332Z,55.80
2018-07-21T07:29:18.925Z,54.58
2018-07-21T07:31:47.772Z,56.11
2018-07-21T07:34:16.346Z,56.94
2018-07-21T07:36:45.039Z,55.45
2018-07-21T07:39:13.803Z,57.18
2018-07-21T07:41:42.474Z,55.43
2018-07-21T07:44:11.009Z,57.22
2018-07-21T07:46:40.089Z,55.55
2018-07-21T07:49:08.568Z,55.08
2018-07-21T07:51:37.308Z,54.88
2018-07-21T07:54:05.934Z,55.29
2018-07-21T07:56:34.431Z,55.60
2018-07-21T07:59:03.185Z,50.63
2018-07-21T08:01:31.750Z,51.42
2018-07-21T08:04:00.247Z,51.93
2018-07-21T08:06:28.738Z,50.82
2018-07-21T08:08:57.217Z,47.98
2018-07-21T08:11:25.745Z,48.83
2018-07-21T08:13:54.201Z,53.19
2018-07-21T08:16:22.700Z,50.99
2018-07-21T08:18:51.294Z,54.88
2018-07-21T08:21:19.822Z,53.50
2018-07-21T08:23:48.345Z,53.88
2018-07-21T08:26:17.302Z,54.37
2018-07-21T08:28:45.880Z,55.37
2018-07-21T08:31:14.384Z,54.02
2018-07-21T08:33:43.223Z,56.11
2018-07-21T08:36:11.893Z,54.93
2018-07-21T08:38:40.527Z,55.07
2018-07-21T08:41:09.478Z,54.88
2018-07-21T08:43:38.017Z,54.80
2018-07-21T08:46:06.521Z,54.64
2018-07-21T08:48:35.053Z,53.90
2018-07-21T08:51:03.550Z,54.57
2018-07-21T08:53:32.068Z,56.52
2018-07-21T08:56:00.651Z,56.27
2018-07-21T08:58:29.130Z,54.41
2018-07-21T09:00:57.613Z,54.68
2018-07-21T09:03:26.108Z,55.46
2018-07-21T09:05:54.671Z,54.26
2018-07-21T09:08:23.177Z,53.43
2018-07-21T09:10:51.662Z,55.24
2018-07-21T09:13:20.143Z,53.32
2018-07-21T09:15:48.720Z,53.11
2018-07-21T09:18:17.320Z,52.92
2018-07-21T09:20:45.808Z,51.21
2018-07-21T09:23:14.461Z,51.00
2018-07-21T09:25:42.985Z,54.42
2018-07-21T09:28:11.525Z,50.29
2018-07-21T09:30:40.264Z,50.83
2018-07-21T09:33:08.773Z,51.71
2018-07-21T09:35:37.339Z,49.93
2018-07-21T09:38:06.048Z,51.09
2018-07-21T09:40:34.697Z,51.60
2018-07-21T09:43:03.292Z,51.53
2018-07-21T09:45:31.862Z,49.40
2018-07-21T09:48:00.377Z,49.22
2018-07-21T09:50:28.934Z,48.85
2018-07-21T09:52:57.725Z,49.53
2018-07-21T09:55:26.246Z,50.28
2018-07-21T09:57:54.754Z,50.71
2018-07-21T10:00:28.486Z,50.40
2018-07-21T10:02:57.016Z,49.16
2018-07-21T10:05:25.544Z,50.12
2018-07-21T10:07:55.249Z,49.33
2018-07-21T10:10:23.824Z,50.40
2018-07-21T10:12:52.884Z,49.61
2018-07-21T10:15:21.359Z,49.77
2018-07-21T10:17:49.895Z,49.01
2018-07-21T10:20:18.434Z,48.83
2018-07-21T10:22:46.928Z,49.92
2018-07-21T10:25:22.206Z,49.44
2018-07-21T10:27:54.530Z,48.88
2018-07-21T10:30:23.035Z,48.38
2018-07-21T10:32:51.556Z,46.35
2018-07-21T10:35:20.117Z,46.02
2018-07-21T10:37:48.621Z,45.13
2018-07-21T10:40:17.128Z,45.03
2018-07-21T10:42:45.631Z,46.51
2018-07-21T10:45:14.221Z,44.45
2018-07-21T10:47:42.957Z,44.23
2018-07-21T10:50:11.485Z,45.90
2018-07-21T10:52:40.024Z,44.53
2018-07-21T10:55:08.560Z,44.19
2018-07-21T10:57:37.040Z,44.92
2018-07-21T11:00:06.158Z,43.81
2018-07-21T11:02:34.691Z,43.73
2018-07-21T11:05:03.335Z,44.59
2018-07-21T11:07:31.805Z,43.17
2018-07-21T11:10:00.308Z,43.84
2018-07-21T11:12:28.846Z,45.56
2018-07-21T11:14:57.664Z,45.04
2018-07-21T11:17:26.181Z,43.13
2018-07-21T11:19:54.678Z,44.62
2018-07-21T11:22:23.175Z,41.83
2018-07-21T11:24:51.742Z,42.58
2018-07-21T11:27:20.284Z,42.61
2018-07-21T11:29:48.789Z,44.15
2018-07-21T11:32:17.312Z,45.06
2018-07-21T11:34:45.824Z,43.12
2018-07-21T11:37:14.433Z,43.47
2018-07-21T11:39:42.989Z,41.58
2018-07-21T11:42:11.549Z,42.48
2018-07-21T11:44:40.037Z,42.50
2018-07-21T11:47:08.535Z,40.36
2018-07-21T11:49:37.030Z,39.79
2018-07-21T11:52:05.526Z,39.49
2018-07-21T11:54:34.177Z,41.32
2018-07-21T11:57:03.457Z,42.98
2018-07-21T11:59:32.890Z,41.37
2018-07-21T12:02:01.415Z,40.41
2018-07-21T12:04:31.010Z,39.56
2018-07-21T12:06:59.576Z,40.34
2018-07-21T12:09:28.077Z,41.33
2018-07-21T12:11:57.268Z,40.94
2018-07-21T12:14:25.752Z,40.89
2018-07-21T12:16:54.244Z,42.91
2018-07-21T12:19:22.737Z,40.60
2018-07-21T12:21:51.225Z,38.78
2018-07-21T12:24:19.741Z,38.54
2018-07-21T12:26:48.228Z,38.66
2018-07-21T12:29:16.836Z,38.71
2018-07-21T12:31:45.376Z,40.80
2018-07-21T12:34:13.963Z,41.94
2018-07-21T12:36:42.453Z,41.01
2018-07-21T12:39:11.623Z,38.32
2018-07-21T12:41:40.598Z,40.68
2018-07-21T12:44:09.160Z,39.82
2018-07-21T12:46:37.621Z,40.13
2018-07-21T12:49:06.126Z,41.22
2018-07-21T12:51:35.024Z,40.53
2018-07-21T12:54:03.578Z,39.37
2018-07-21T12:56:32.229Z,37.18
2018-07-21T12:59:01.235Z,37.26
2018-07-21T13:01:29.759Z,38.63
2018-07-21T13:03:58.228Z,37.26
2018-07-21T13:06:26.734Z,37.73
2018-07-21T13:08:55.227Z,37.37
2018-07-21T13:11:23.732Z,37.15
2018-07-21T13:13:52.205Z,38.29
2018-07-21T13:16:20.722Z,37.54
2018-07-21T13:18:49.219Z,37.82
2018-07-21T13:21:17.789Z,37.00
2018-07-21T13:23:46.293Z,37.45
2018-07-21T13:26:14.854Z,37.42
2018-07-21T13:28:43.361Z,36.85
2018-07-21T13:31:12.299Z,36.18
2018-07-21T13:33:40.798Z,38.77
2018-07-21T13:36:09.369Z,39.16
2018-07-21T13:38:37.868Z,37.91
2018-07-21T13:41:06.821Z,38.25
2018-07-21T13:43:35.272Z,35.63
2018-07-21T13:46:03.813Z,35.73
2018-07-21T13:48:32.313Z,37.40
2018-07-21T13:51:00.850Z,36.79
2018-07-21T13:53:29.307Z,38.05
2018-07-21T13:55:57.803Z,36.31
2018-07-21T13:58:26.295Z,37.40
2018-07-21T14:00:54.781Z,35.72
2018-07-21T14:03:23.307Z,35.75
2018-07-21T14:05:51.767Z,37.42
2018-07-21T14:08:20.253Z,35.51
2018-07-21T14:10:48.769Z,36.25
2018-07-21T14:13:17.318Z,35.56
2018-07-21T14:15:45.805Z,36.14
2018-07-21T14:18:14.320Z,35.58
2018-07-21T14:20:42.864Z,37.06
2018-07-21T14:23:11.525Z,35.57
2018-07-21T14:25:40.017Z,34.92
2018-07-21T14:28:08.501Z,35.47
2018-07-21T14:30:37.006Z,35.85
2018-07-21T14:33:05.477Z,37.73
2018-07-21T14:35:33.971Z,35.05
2018-07-21T14:38:02.546Z,35.15
2018-07-21T14:40:31.017Z,34.86
2018-07-21T14:42:59.525Z,34.46
2018-07-21T14:45:28.021Z,36.34
2018-07-21T14:47:56.518Z,36.45
2018-07-21T14:50:25.123Z,35.67
2018-07-21T14:52:53.586Z,35.10
2018-07-21T14:55:22.222Z,35.08
2018-07-21T14:57:51.249Z,33.87
2018-07-21T15:00:19.728Z,34.07
2018-07-21T15:02:48.265Z,34.89
2018-07-21T15:05:16.781Z,35.15
2018-07-21T15:07:45.305Z,34.16
2018-07-21T15:10:13.852Z,35.03
2018-07-21T15:12:42.498Z,34.46
2018-07-21T15:15:11.149Z,34.39
2018-07-21T15:17:39.686Z,33.75
2018-07-21T15:20:08.450Z,33.96
2018-07-21T15:22:37.036Z,34.62
2018-07-21T15:25:05.769Z,35.81
2018-07-21T15:27:34.269Z,34.78
2018-07-21T15:30:02.762Z,33.88
2018-07-21T15:32:31.349Z,34.03
2018-07-21T15:34:59.848Z,34.49
2018-07-21T15:37:28.362Z,34.60
2018-07-21T15:39:56.882Z,34.64
2018-07-21T15:42:25.366Z,34.35
2018-07-21T15:44:53.864Z,34.96
2018-07-21T15:47:22.368Z,35.50
2018-07-21T15:49:50.826Z,34.65
2018-07-21T15:52:19.681Z,35.28
2018-07-21T15:54:48.212Z,34.75
2018-07-21T15:57:16.701Z,35.56
2018-07-21T15:59:45.220Z,36.67
2018-07-21T16:02:13.787Z,36.69
2018-07-21T16:04:42.306Z,35.90
2018-07-21T16:07:10.851Z,36.13
2018-07-21T16:09:39.511Z,36.14
2018-07-21T16:12:07.949Z,36.04
2018-07-21T16:14:36.557Z,36.26
2018-07-21T16:17:05.027Z,37.20
2018-07-21T16:19:33.502Z,38.71
2018-07-21T16:22:02.073Z,38.12
2018-07-21T16:24:30.577Z,37.45
2018-07-21T16:26:59.038Z,39.18
2018-07-21T16:29:27.558Z,40.83
2018-07-21T16:31:56.120Z,40.27
2018-07-21T16:34:24.982Z,39.30
2018-07-21T16:36:53.460Z,39.96
2018-07-21T16:39:21.932Z,39.92
2018-07-21T16:41:50.431Z,41.44
2018-07-21T16:44:18.904Z,42.17
2018-07-21T16:46:47.417Z,44.56
2018-07-21T16:49:15.925Z,46.34
2018-07-21T16:51:44.426Z,46.51
2018-07-21T16:54:12.938Z,45.67
2018-07-21T16:56:41.434Z,46.06
2018-07-21T16:59:09.936Z,46.29
2018-07-21T17:01:38.494Z,47.57
2018-07-21T17:04:06.981Z,47.37
2018-07-21T17:06:35.496Z,46.32
2018-07-21T17:09:04.937Z,46.28
2018-07-21T17:11:33.444Z,46.24
2018-07-21T17:14:01.997Z,48.97
2018-07-21T17:16:30.534Z,47.98
2018-07-21T17:18:59.055Z,47.32
2018-07-21T17:21:27.536Z,47.88
2018-07-21T17:23:56.050Z,47.77
2018-07-21T17:26:24.532Z,48.26
2018-07-21T17:28:53.090Z,47.16
2018-07-21T17:31:21.633Z,46.63
2018-07-21T17:33:50.236Z,47.65
2018-07-21T17:36:18.778Z,48.83
2018-07-21T17:38:47.249Z,47.94
2018-07-21T17:41:16.073Z,47.06
2018-07-21T17:43:44.609Z,47.97
2018-07-21T17:46:13.109Z,48.20
2018-07-21T17:48:41.664Z,47.19
2018-07-21T17:51:10.365Z,47.94
2018-07-21T17:53:38.870Z,48.69
2018-07-21T17:56:07.413Z,49.96
2018-07-21T17:58:35.906Z,51.37
2018-07-21T18:01:04.442Z,50.22
2018-07-21T18:03:33.081Z,50.07
2018-07-21T18:06:01.629Z,50.33
2018-07-21T18:08:30.108Z,50.88
2018-07-21T18:10:58.687Z,51.22
2018-07-21T18:13:27.266Z,49.48
2018-07-21T18:15:55.824Z,49.08
2018-07-21T18:18:24.488Z,49.01
2018-07-21T18:20:53.033Z,48.48
2018-07-21T18:23:21.596Z,48.84
2018-07-21T18:25:50.125Z,50.09
2018-07-21T18:28:18.665Z,51.52
2018-07-21T18:30:47.171Z,51.72
2018-07-21T18:33:15.780Z,51.46
2018-07-21T18:35:44.676Z,50.54
2018-07-21T18:38:13.173Z,50.97
2018-07-21T18:40:41.714Z,50.82
2018-07-21T18:43:10.228Z,50.81
2018-07-21T18:45:38.738Z,51.05
2018-07-21T18:48:07.304Z,52.05
2018-07-21T18:50:35.804Z,53.96
2018-07-21T18:53:04.351Z,55.07
2018-07-21T18:55:32.850Z,55.09
2018-07-21T18:58:01.444Z,53.54
2018-07-21T19:00:30.089Z,51.85
2018-07-21T19:02:58.565Z,51.59
2018-07-21T19:05:27.099Z,52.14
2018-07-21T19:07:55.631Z,53.23
2018-07-21T19:10:24.278Z,54.17
2018-07-21T19:12:52.710Z,55.47
2018-07-21T19:15:26.710Z,55.95
2018-07-21T19:17:55.277Z,56.37
2018-07-21T19:20:29.064Z,54.72
2018-07-21T19:25:45.093Z,55.46
2018-07-21T19:28:13.598Z,55.27
2018-07-21T19:30:42.317Z,55.62
2018-07-21T19:33:13.693Z,55.68
2018-07-21T19:35:42.282Z,56.03
2018-07-21T19:38:10.757Z,56.70
2018-07-21T19:40:39.266Z,56.29
2018-07-21T19:43:07.838Z,56.68
2018-07-21T19:45:36.378Z,56.66
2018-07-21T19:48:04.838Z,56.94
2018-07-21T19:50:33.429Z,57.64
2018-07-21T19:53:01.978Z,56.55
2018-07-21T19:55:30.441Z,57.08
2018-07-21T19:57:58.929Z,57.36
2018-07-21T20:00:27.983Z,57.73
2018-07-21T20:02:56.460Z,58.01
2018-07-21T20:05:26.092Z,58.53
2018-07-21T20:07:54.677Z,58.12
2018-07-21T20:10:23.146Z,57.66
2018-07-21T20:12:51.684Z,57.41
2018-07-21T20:15:20.236Z,57.46
2018-07-21T20:17:48.924Z,57.19
2018-07-21T20:20:17.419Z,57.45
2018-07-21T20:22:45.904Z,57.43
2018-07-21T20:25:14.431Z,57.65
2018-07-21T20:27:42.914Z,57.30
2018-07-21T20:30:11.407Z,57.47
2018-07-21T20:32:39.897Z,57.26
2018-07-21T20:35:08.454Z,57.72
2018-07-21T20:37:36.952Z,58.36
2018-07-21T20:40:05.648Z,58.58
2018-07-21T20:42:34.206Z,58.69
2018-07-21T20:45:02.738Z,59.00
2018-07-21T20:47:33.820Z,59.03
2018-07-21T20:50:02.361Z,59.26
2018-07-21T20:52:31.397Z,59.70
2018-07-21T20:55:00.294Z,59.53
2018-07-21T20:57:28.837Z,58.82
2018-07-21T20:59:57.347Z,59.64
2018-07-21T21:02:25.867Z,60.47
2018-07-21T21:04:54.348Z,59.62
2018-07-21T21:07:22.804Z,58.95
2018-07-21T21:09:51.269Z,60.01
2018-07-21T21:12:20.285Z,60.94
2018-07-21T21:14:48.714Z,61.07
2018-07-21T21:17:17.201Z,61.90
2018-07-21T21:19:46.095Z,62.47
2018-07-21T21:22:14.750Z,63.13
2018-07-21T21:24:43.474Z,63.30
2018-07-21T21:27:12.048Z,63.00
2018-07-21T21:29:40.532Z,63.33
2018-07-21T21:32:09.109Z,63.53
2018-07-21T21:34:37.632Z,64.17
2018-07-21T21:37:06.201Z,64.67
2018-07-21T21:39:34.742Z,65.41
2018-07-21T21:42:03.314Z,65.42
2018-07-21T21:44:31.759Z,66.00
2018-07-21T21:47:00.369Z,65.73
2018-07-21T21:49:28.849Z,66.58
2018-07-21T21:51:57.389Z,66.97
2018-07-21T21:54:26.043Z,67.28
2018-07-21T21:56:54.589Z,67.79
2018-07-21T21:59:23.143Z,68.02
2018-07-21T22:01:51.631Z,68.44
2018-07-21T22:04:20.207Z,68.71
2018-07-21T22:06:48.682Z,69.96
2018-07-21T22:09:17.286Z,70.20
2018-07-21T22:11:45.788Z,70.49
2018-07-21T22:14:14.303Z,71.03
2018-07-21T22:16:42.993Z,70.88
2018-07-21T22:19:11.482Z,71.30
2018-07-21T22:21:40.609Z,71.56
2018-07-21T22:24:09.220Z,72.22
2018-07-21T22:26:37.765Z,72.69
2018-07-21T22:29:06.361Z,72.53
2018-07-21T22:31:34.829Z,73.33
2018-07-21T22:34:03.366Z,72.80
2018-07-21T22:36:31.959Z,73.95
2018-07-21T22:39:00.453Z,74.14
2018-07-21T22:41:28.992Z,74.83
2018-07-21T22:43:57.500Z,74.88
2018-07-21T22:46:26.037Z,75.34
2018-07-21T22:48:55.097Z,75.65
2018-07-21T22:51:23.696Z,76.07
2018-07-21T22:53:52.156Z,76.06
2018-07-21T22:56:20.719Z,76.33
2018-07-21T22:58:49.204Z,76.38
2018-07-21T23:01:17.802Z,76.84
2018-07-21T23:03:46.336Z,76.59
2018-07-21T23:06:14.832Z,77.07
2018-07-21T23:08:43.499Z,77.37
2018-07-21T23:11:12.009Z,77.80
2018-07-21T23:13:40.545Z,77.51
2018-07-21T23:16:09.074Z,77.90
2018-07-21T23:18:37.619Z,78.35
2018-07-21T23:21:06.133Z,77.96
2018-07-21T23:23:34.622Z,78.40
2018-07-21T23:26:03.129Z,78.63
2018-07-21T23:28:31.678Z,79.05
2018-07-21T23:31:00.212Z,79.35
2018-07-21T23:33:28.841Z,79.41
2018-07-21T23:35:57.363Z,79.59
2018-07-21T23:38:25.868Z,79.35
2018-07-21T23:40:54.502Z,79.59
2018-07-21T23:43:23.041Z,79.97
2018-07-21T23:45:51.682Z,80.46
2018-07-21T23:48:20.248Z,80.55
2018-07-21T23:50:48.726Z,80.47
2018-07-21T23:53:17.256Z,80.70
2018-07-21T23:55:45.720Z,80.55
2018-07-21T23:58:14.204Z,80.62
